,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
74,74.0,75.0,76.0,82.0,1.54267150141931,0.16551056026433802,1.19228920836717,1.24054911182971,1.4307902282378402,1.56152505971982,1.6728163324419099,1.7813443478552902,1.80049403294273,1.35685160282128,0.0170125593862697,19812,78,2020-04-09,9784,US-Connecticut,380,2003,54,21,9,13.256208688527385,8.569855608330949,0.03883892068683565,25363.676244937946,342.15380175952436,2020-04-09
75,75.0,76.0,77.0,83.0,1.45037995120159,0.149821152335728,1.1426367210951203,1.18135012353204,1.34401612774003,1.46595447575032,1.56908724969951,1.66978794664599,1.68720692989905,1.27579064933424,0.0158535305812741,19813,79,2020-04-10,10538,US-Connecticut,448,754,68,22,10,13.363313464373476,8.807354922057604,0.04251281078003416,32237.355738671744,401.6222832488346,2020-04-10
76,76.0,77.0,78.0,84.0,1.2904979038853202,0.123289235357976,1.04805210746601,1.0766338179842199,1.19857770068776,1.29965894519118,1.38842860166621,1.47668331466306,1.49215810592197,1.1410656957020802,0.0144810422046188,19814,80,2020-04-11,11510,US-Connecticut,494,972,46,23,11,13.490600213019592,8.948367231584678,0.04291920069504779,40973.835771503465,471.4267606337282,2020-04-11
77,77.0,78.0,79.0,85.0,1.3573077136189602,0.110973819251584,1.1580548478334098,1.17748957446493,1.26901578941278,1.35872596622848,1.44520051602174,1.53487905998544,1.5506931580791101,1.21309887433156,0.014525265980843999,19815,81,2020-04-12,12035,US-Connecticut,554,525,60,24,12,13.554948521361858,9.113742166049187,0.04603240548400499,52077.944340087146,553.3636949718601,2020-04-12
78,78.0,79.0,80.0,86.0,1.11906720897157,0.0798161848833089,0.9685479040103281,0.989220159575897,1.05933891862739,1.11978117206551,1.18091464822651,1.2456607579498,1.25817551048063,1.02116672411727,0.0130736285597436,19816,82,2020-04-13,13381,US-Connecticut,602,1346,48,25,13,13.707898316241169,9.233619676759703,0.04498916373963082,66191.32028091559,649.541783545077,2020-04-13
79,79.0,80.0,81.0,87.0,1.09784652025758,0.0602019402241904,0.995072478689617,1.0066251246073399,1.0484950426779,1.09546744019461,1.14539071766693,1.19785349002027,1.2086356736563302,1.01606321747718,0.012829735557006002,19817,83,2020-04-14,13989,US-Connecticut,671,608,69,26,14,13.772005215061052,9.390168956200183,0.04796625920366002,84129.48967262187,762.4362284778632,2020-04-14
80,80.0,81.0,82.0,88.0,1.02127206436825,0.0419862053495169,0.949664120601947,0.958421423165212,0.988712714334628,1.01737698390615,1.0529127402570502,1.0937724659454,1.10341448784108,0.961026706248658,0.0123646275421639,19818,84,2020-04-15,14755,US-Connecticut,868,766,197,27,15,13.848916300319368,9.76155123244448,0.05882751609623856,106928.99012344473,894.9524375828032,2020-04-15
81,81.0,82.0,83.0,89.0,0.9790972882330021,0.0299229474554429,0.924445927259395,0.932283465439836,0.957874962834418,0.977150599355963,0.9994250508080951,1.03130697459501,1.03979255170923,0.9388567248997809,0.0121939728555938,19819,85,2020-04-16,15884,US-Connecticut,971,1129,103,28,16,13.955286645524467,9.923327485419193,0.061130697557290364,135907.26596955245,1050.5007968134032,2020-04-16
82,82.0,83.0,84.0,90.0,1.0492675695840201,0.0257798424845176,0.998949671940646,1.00649762242832,1.0313659899510699,1.04949017879848,1.0671856418388599,1.09158304074638,1.09900049665235,1.02398804060177,0.0127649938182037,19820,86,2020-04-17,16809,US-Connecticut,1036,925,65,29,17,14.036946277951346,10.016808287686557,0.0616336486406092,172738.7953631188,1233.0844386392234,2020-04-17
83,83.0,84.0,85.0,91.0,1.03098129708174,0.0218065141624398,0.986496050830814,0.9934949960247809,1.0164585537748398,1.03198874668915,1.0461993502981,1.06536966612616,1.07142394852456,1.02377937671899,0.0128253283677006,19821,87,2020-04-18,17550,US-Connecticut,1086,741,50,30,18,14.099183410079286,10.084808387804364,0.061880341880341874,219551.8481711365,1447.4022651163098,2020-04-18
84,84.0,85.0,86.0,92.0,1.24326912414848,0.0219791450935564,1.19639928326707,1.20491478923369,1.22958446974538,1.24427127480972,1.25815913026771,1.27771219127631,1.28396217829353,1.24336851092196,0.0141557178971504,19822,88,2020-04-19,17962,US-Connecticut,1127,412,41,31,19,14.132660377147285,10.13827180017222,0.0627435697583788,279051.46573491517,1698.9698770148648,2020-04-19
85,85.0,86.0,87.0,93.0,1.1523076650389699,0.0300600127270541,1.07679480805045,1.10289530805675,1.14236839377726,1.15684760854168,1.1695735075260902,1.18727582220107,1.19284181913716,1.15445923843663,0.0135893990198775,19823,89,2020-04-20,19815,US-Connecticut,1331,1853,204,32,20,14.274305346855344,10.378294855911893,0.06717133484733788,354675.76874190726,1994.2615211894479,2020-04-20
86,86.0,87.0,88.0,94.0,1.12370109640503,0.0340513359323548,1.03050744290581,1.04964927717687,1.11106085208089,1.13209457675302,1.14610889015142,1.16352838581805,1.16896626268773,1.1070383781123,0.0131122986248164,19824,90,2020-04-21,20360,US-Connecticut,1423,545,92,33,21,14.313449940963054,10.474719946526482,0.06989194499017681,450794.62529023853,2340.876709294389,2020-04-21
87,87.0,88.0,89.0,95.0,1.09108121904607,0.0369106823393825,1.00797150958486,1.01941149991627,1.06780444723999,1.09859852757114,1.11866099462795,1.14013537439348,1.14682027437397,1.05399537315647,0.0125671709393449,19825,91,2020-04-22,22469,US-Connecticut,1544,2109,121,34,22,14.45564829725176,10.59245703726808,0.06871689883839957,572962.1589639646,2747.7357958792927,2020-04-22
88,88.0,89.0,90.0,96.0,1.11252368398741,0.0378735642492011,1.0417664098325101,1.05029832743748,1.08406760458197,1.11411209154479,1.1403410405011498,1.1724298578893702,1.18316537441205,1.06643809751907,0.012474880155686999,19826,92,2020-04-23,23100,US-Connecticut,1639,631,95,35,23,14.49560523119078,10.678600139099457,0.07095238095238095,728237.6878235494,3225.3095491869008,2020-04-23
89,89.0,90.0,91.0,97.0,0.9221692525434521,0.0299501666866952,0.8669514776930209,0.8746861881872641,0.9006128063205748,0.9217547731018509,0.9425598501743941,0.9711984273441129,0.98279927945394,0.888046036350461,0.0112936898524451,19827,93,2020-04-24,23936,US-Connecticut,1767,836,128,36,24,14.546894459887636,10.787086324551618,0.07382185828877005,925593.639422082,3785.8886227987214,2020-04-24
90,90.0,91.0,92.0,98.0,0.8757173430836891,0.0222836082605012,0.835595435139309,0.841842726723276,0.8605143679351371,0.874361886300198,0.8895107760505551,0.913434157212402,0.923350131472159,0.847149011394488,0.0109797352201329,19828,94,2020-04-25,24583,US-Connecticut,1865,647,98,37,25,14.585373366090856,10.8649599151426,0.07586543546353171,1176434.01277276,4443.899863146511,2020-04-25
91,91.0,92.0,93.0,99.0,0.629611793502073,0.0170941245513421,0.599891128096978,0.604937826490204,0.619300461444492,0.62860220521453,0.6380771126640071,0.6560240945816179,0.667626035219221,0.617288305201313,0.00941465319339352,19829,95,2020-04-26,25269,US-Connecticut,1924,686,59,38,26,14.625080951485984,10.909893083770044,0.07614072579049429,1495253.3460285584,5216.27759325753,2020-04-26
92,92.0,93.0,94.0,100.0,0.684337489863886,0.0433768089562964,0.640772615270754,0.646216220448848,0.663145848512714,0.6750479610007679,0.689985268948843,0.75607270888625,0.7956481386384671,0.681594772607878,0.0100484744916912,19830,96,2020-04-27,25997,US-Connecticut,2012,728,88,39,27,14.666057528386293,10.974414589805527,0.07739354540908566,1900474.2676047257,6122.899427948591,2020-04-27
93,93.0,94.0,95.0,101.0,0.7395076164505109,0.0580432075523003,0.67362248071712,0.680220048083117,0.7033596845710871,0.7228238925394259,0.756257843414647,0.862026632523105,0.902861335393261,0.7618279468304751,0.0109629718141815,19831,97,2020-04-28,26312,US-Connecticut,2087,315,75,40,28,14.683433292835405,11.027214885159834,0.07931742170872606,2415512.0277247946,7187.097836440289,2020-04-28
94,94.0,95.0,96.0,102.0,0.749003612100144,0.0630789537263024,0.663231903286282,0.671164266115708,0.7039050766126009,0.733432754378655,0.781008329400571,0.8793057309695451,0.906946671892994,0.8025557206303531,0.0117002564502854,19832,98,2020-04-29,26767,US-Connecticut,2169,455,82,41,29,14.708167832773347,11.082814337672275,0.08103261478686442,3070127.523187637,8436.260617769267,2020-04-29
95,95.0,96.0,97.0,103.0,0.670216142773705,0.0570814155604358,0.580095666722474,0.5910594829098,0.627685575356349,0.660643838689475,0.7061349702298809,0.7781596690726059,0.7989878687628159,0.733802117050945,0.0115749722173923,19833,99,2020-04-30,27700,US-Connecticut,2257,933,88,42,30,14.757598355823912,11.140190703191836,0.08148014440433213,3902146.998420223,9902.535742601616,2020-04-30
96,96.0,97.0,98.0,104.0,0.700502080457579,0.0623166753006514,0.602526375552929,0.615673877211941,0.6556833529618771,0.690822810972396,0.737256939951929,0.8139670213211819,0.8398333999379921,0.766173629674657,0.0121492482086925,19834,100,2020-05-01,28764,US-Connecticut,2339,1064,82,43,31,14.811976694370287,11.191676146352426,0.08131692393269364,4959647.793870933,11623.658700984017,2020-05-01
97,97.0,98.0,99.0,105.0,0.8033181623777328,0.06862074804767801,0.6996022004796889,0.7111718386168091,0.752385332895261,0.7920659362079508,0.844573566305756,0.931083198293284,0.9604748335545892,0.875790889057418,0.0133401830164815,19835,101,2020-05-02,29287,US-Connecticut,2436,523,97,44,32,14.837972798550695,11.250298417906333,0.08317683613890121,6303736.442837045,13643.923648334661,2020-05-02
98,98.0,99.0,100.0,106.0,0.8295714789077109,0.0601777874789951,0.7361566361799761,0.7442939781524971,0.781781450492296,0.8216983362518672,0.872297744048794,0.9393960528321991,0.9566981515601278,0.906369992323641,0.0139375576284778,19836,102,2020-05-03,29287,US-Connecticut,2436,0,0,45,33,14.837972798550695,11.250298417906333,0.08317683613890121,8012079.646030192,16015.32334271192,2020-05-03
99,99.0,100.0,101.0,107.0,0.838307445859118,0.0510060076349739,0.754196672444312,0.7618286442489609,0.7975796067398531,0.835022060015173,0.875928891011423,0.9256773740772329,0.9400746332628149,0.9108355787873841,0.0142509545866353,19837,103,2020-05-04,29973,US-Connecticut,2556,686,120,46,34,14.871375870091503,11.319672120946993,0.08527674907416675,10183392.157404432,18798.887210345816,2020-05-04
100,100.0,101.0,102.0,108.0,0.778354581958532,0.0406896840002494,0.708494833142097,0.715647528590785,0.7467025603126779,0.776832839906896,0.80755580726545,0.847616744907157,0.8597373144795319,0.834040530587215,0.0138089208733308,19838,104,2020-05-05,30621,US-Connecticut,2633,648,77,47,35,14.902233777719722,11.362491806046062,0.08598674112537147,12943140.90884854,22066.251975369833,2020-05-05
101,101.0,102.0,103.0,109.0,0.818259831439293,0.0412747968378994,0.7509099796020171,0.758145042643539,0.787650433783011,0.8153277615166709,0.844320711959006,0.887908741435248,0.9047018667155291,0.862906962247407,0.0141899387101913,19839,105,2020-05-06,30995,US-Connecticut,2718,374,85,48,36,14.91974788353287,11.40832974076739,0.08769156315534764,16450794.980383802,25901.50527487291,2020-05-06
102,102.0,103.0,104.0,110.0,0.9759313890908331,0.045559910660344,0.901370460213822,0.9096209943745659,0.942293629439039,0.9722877255784692,1.00399961347372,1.05763705695428,1.07874592503537,1.02364885222441,0.0156689104473303,19840,106,2020-05-07,31784,US-Connecticut,2797,789,79,49,37,14.956013078088098,11.449664538476194,0.08800025169896804,20909040.347510014,30403.349705836295,2020-05-07
103,103.0,104.0,105.0,111.0,0.8887650972060039,0.0326347859832164,0.828661889030762,0.8361935990093671,0.8647810397497041,0.888792325805646,0.9117542924028209,0.9422061462051571,0.9523926407239441,0.9364450102140041,0.0152051552405229,19841,107,2020-05-08,32411,US-Connecticut,2874,627,77,50,38,14.984195913404353,11.488844346457336,0.08867359846965536,26575491.86985253,35687.642997030816,2020-05-08
104,104.0,105.0,106.0,112.0,0.889101928805027,0.0284362732101461,0.8362596020314219,0.8433374705384471,0.8687640392663941,0.888701031133558,0.9087174258742,0.9361621401425492,0.945177719386611,0.928322834081275,0.0152347930235152,19842,108,2020-05-09,32984,US-Connecticut,2932,573,58,51,39,15.009478745888064,11.517669388133813,0.08889158379820519,33777579.28563679,41890.3796787575,2020-05-09
105,105.0,106.0,107.0,113.0,0.9429333628101421,0.0280180039984109,0.892186765929142,0.89902416449578,0.923002628900035,0.941904105494875,0.961557699292111,0.9903234908296129,1.00039891411096,0.9724328552365149,0.0156498335558127,19843,109,2020-05-10,33554,US-Connecticut,2967,570,35,52,40,15.03419714109205,11.534789211480264,0.08842462895630923,42931467.38298961,49171.19098553125,2020-05-10
106,106.0,107.0,108.0,114.0,0.9135266478678359,0.0238927143928629,0.8681721652120771,0.874719122470742,0.8966359163783809,0.913360284277422,0.930204378753357,0.9530457083422859,0.960093452909168,0.937758776746673,0.0154563957424349,19844,110,2020-05-11,33765,US-Connecticut,3008,211,41,53,41,15.043240937062675,11.554588851677638,0.08908633200059234,54566103.62958868,57717.45306385115,2020-05-11
107,107.0,108.0,109.0,115.0,0.9252792086051221,0.0226647067797594,0.8826315563242509,0.888912350873628,0.9096283370880569,0.92483546523541,0.9402386671043141,0.9631440929772029,0.9711449719130542,0.945997767188068,0.0156049161582519,19845,111,2020-05-12,34333,US-Connecticut,3041,568,33,54,42,15.067308304308186,11.570330101030798,0.0885736754725774,69353782.82678357,67749.109212305,2020-05-12
108,108.0,109.0,110.0,116.0,0.948686838742515,0.022235972386237,0.9073479798513872,0.91347490719911,0.933324104660658,0.947918873682131,0.963159125508592,0.9866066995393159,0.994624594648971,0.9678912922356451,0.0158692028919613,19846,112,2020-05-13,34855,US-Connecticut,3125,522,84,55,43,15.089078007172215,11.609640474436812,0.0896571510543681,88148994.93348555,79524.33025731567,2020-05-13
109,109.0,110.0,111.0,117.0,0.99676226060644,0.0217218303984189,0.9560489203952,0.962122955319635,0.981657471965403,0.9961192860675451,1.01125002079294,1.0335991241006801,1.0408025859983598,1.01736756001054,0.0163623983167535,19847,113,2020-05-14,35464,US-Connecticut,3219,609,94,56,44,15.114067647165266,11.652396861477678,0.09076810286487706,112037800.83907533,93346.15873777447,2020-05-14
110,110.0,111.0,112.0,118.0,1.13151322474866,0.0216056693025041,1.0898587743366601,1.09633501650596,1.1167236351678402,1.13132565567375,1.1460907459381298,1.16739043049425,1.1742342872131102,1.1547138860959199,0.0175037033814004,19848,114,2020-05-15,36085,US-Connecticut,3285,621,66,57,45,15.139111634313073,11.681677655209693,0.09103505611750036,142400589.2106655,109570.30789072491,2020-05-15
111,111.0,112.0,113.0,119.0,1.06750230213943,0.0234790479190937,1.0183176307564001,1.03138395123733,1.05484409569365,1.06869381894666,1.0823604907339799,1.1020054802158001,1.10840812731036,1.08604353868631,0.0169652888812244,19849,115,2020-05-16,36703,US-Connecticut,3339,618,54,58,46,15.163610369272845,11.705200378063116,0.09097348990545732,180991840.75088012,128614.31614978625,2020-05-16
112,112.0,113.0,114.0,120.0,1.0819643038268498,0.0253100749622495,1.02408021114415,1.03554518089979,1.06738475528859,1.08395632563289,1.09904321733778,1.1199736478831899,1.1267004295498,1.08323504184342,0.0167887938034957,19850,116,2020-05-17,37419,US-Connecticut,3408,716,69,59,47,15.191483383496443,11.734709620225836,0.09107672572757156,230041508.95703158,150968.29275294393,2020-05-17
113,113.0,114.0,115.0,121.0,0.966748871947292,0.025924353064916,0.9115089966739841,0.9209663657571949,0.95030558543871,0.9683325079965369,0.984756540284213,1.0068047988875402,1.01364911278105,0.952733983558047,0.0155684632396359,19851,117,2020-05-18,38116,US-Connecticut,3450,697,42,60,48,15.218109106274905,11.752380646552892,0.09051317032217443,292383875.55860424,177207.5310045216,2020-05-18
114,114.0,115.0,116.0,122.0,0.911653308145711,0.0228775938087331,0.869884339893086,0.875983282152369,0.89555256823472,0.9105231289621151,0.9267527922170079,0.9512094946160391,0.958960687022543,0.889745076495413,0.0149205460476831,19852,118,2020-05-19,38430,US-Connecticut,3472,314,22,61,49,15.229945355950164,11.761551232444479,0.09034608378870676,371621326.40434617,208007.31380136852,2020-05-19
115,115.0,116.0,117.0,123.0,0.847929295200874,0.0202835561384472,0.811772206480445,0.8174617913657969,0.834450281302457,0.846595988787803,0.859701591815756,0.882907057628177,0.892809458426013,0.830221115886896,0.0144086978131275,19853,119,2020-05-20,39017,US-Connecticut,3529,587,57,62,50,15.251815233572485,11.785043714779725,0.09044775354332726,472332511.4104838,244160.2924525651,2020-05-20
116,116.0,117.0,118.0,124.0,0.781238765306575,0.023544875548006,0.744031073542504,0.7498404277063629,0.766787008366437,0.778548402585211,0.7916448825884,0.821686095542718,0.8389562469427421,0.7761894647927869,0.0140545784530716,19854,120,2020-05-21,39208,US-Connecticut,3583,191,54,63,51,15.258860431409754,11.806952328210736,0.09138441134462356,600336916.8662572,286596.88604723435,2020-05-21
117,117.0,118.0,119.0,125.0,0.715895121908623,0.0320269775190157,0.672272438800635,0.6781764734803879,0.6961421589521751,0.7096369404471651,0.7271950765244959,0.7774592043377649,0.800475338392773,0.7251034655907321,0.0138071120680271,19855,121,2020-05-22,39640,US-Connecticut,3637,432,54,64,52,15.274669342073851,11.828533210455618,0.09175075681130172,763031138.1197128,336409.22636070714,2020-05-22
118,118.0,119.0,120.0,126.0,0.765575464599777,0.0479423340796092,0.702234589106524,0.7101503547912049,0.73509822401004,0.754754707939547,0.7834285657877259,0.8594244464396299,0.891031242701273,0.7910357189653471,0.0147554586184004,19856,122,2020-05-23,40022,US-Connecticut,3675,382,38,65,53,15.288505643694288,11.843528534611087,0.0918244965269102,969816283.7951373,394879.2645358956,2020-05-23
119,119.0,120.0,121.0,127.0,0.6301213948895,0.0435609968853966,0.565595633843735,0.5739143162701701,0.599652773796697,0.621422950045982,0.652567091831063,0.717336835804585,0.738158265935846,0.666108618897289,0.0139287444603879,19857,123,2020-05-24,40468,US-Connecticut,3693,446,18,66,54,15.30449392978285,11.850577547205615,0.09125728971038846,1232641208.6300044,463511.7628825585,2020-05-24
120,120.0,121.0,122.0,128.0,0.683319449227331,0.0587763750081903,0.6033963024690789,0.61289504787476,0.643681632533719,0.6711704820876702,0.70994597014004,0.7934812361112571,0.827426012598556,0.730144757198806,0.0150075514925593,19858,124,2020-05-25,40873,US-Connecticut,3742,405,49,67,55,15.318860517850087,11.869593843240786,0.0915518802143224,1566692965.050068,544073.0208586791,2020-05-25
121,121.0,122.0,123.0,129.0,0.650164041639762,0.0583615731263344,0.5689429065077191,0.577454393421014,0.608139595604558,0.637738455596761,0.680328735222258,0.766252066544268,0.796065932912048,0.703949287173765,0.0152243066526986,19859,125,2020-05-26,41303,US-Connecticut,3769,430,27,68,56,15.333958953638136,11.879966079664355,0.0912524513957824,1991274370.4759018,638636.3318708043,2020-05-26
122,122.0,123.0,124.0,130.0,0.649496106539215,0.0617567675132654,0.56506615072973,0.5729867128381241,0.6042807239790339,0.6366779934294301,0.6822748808615521,0.7695885755088571,0.800531413449916,0.7110517607836551,0.015836381387588003,19860,126,2020-05-27,41288,US-Connecticut,3803,-15,34,69,57,15.333434915284052,11.892922223630594,0.09210908738616548,2530919399.63328,749635.3407520592,2020-05-27
123,123.0,124.0,125.0,131.0,0.5991784100625419,0.058771770301635,0.518717291670051,0.5258394605712711,0.555386550231995,0.587327427178909,0.631437010905958,0.7134255744770509,0.742392884208157,0.660779292057976,0.0158001612633468,19861,127,2020-05-28,41559,US-Connecticut,3826,271,23,70,58,15.342873319826275,11.901621158346114,0.0920618879183811,3216810853.5988398,879926.6751051927,2020-05-28
124,124.0,125.0,126.0,132.0,0.689370518566704,0.0724857872636509,0.59425987520162,0.602170910812259,0.6361794492108079,0.674068040336283,0.726752127418078,0.8285869360200309,0.8671253694776858,0.7627807817428921,0.0175782073263283,19862,128,2020-05-29,41762,US-Connecticut,3868,203,42,71,59,15.349903184392815,11.91737207947684,0.09262008524495953,4088582224.045021,1032863.4623667935,2020-05-29
125,125.0,126.0,127.0,133.0,0.66068756468852,0.0658353164778596,0.568575294058579,0.5762763028962099,0.609800119301273,0.6479987374240811,0.700130280422884,0.789893736737169,0.8176077288988539,0.7377066513169399,0.0179342624037143,19863,129,2020-05-30,42022,US-Connecticut,3912,260,44,72,60,15.358857206991555,11.933690654952233,0.09309409357003474,5196607871.4498005,1212381.6245993278,2020-05-30
126,126.0,127.0,128.0,134.0,0.7519008017195881,0.0732899415227453,0.6478501147690129,0.6565000568178799,0.695294257045323,0.7391161300049419,0.7965480564496641,0.890341968936295,0.923246086771266,0.841114798441176,0.0198032744968204,19864,130,2020-05-31,42201,US-Connecticut,3944,179,32,73,61,15.364989565163135,11.945443836377912,0.09345750100708514,6604913852.728397,1423101.1718605268,2020-05-31
127,127.0,128.0,129.0,135.0,0.7442350025682092,0.0649544570091758,0.645271382378894,0.65409462673315,0.6926663854006091,0.7353463348658851,0.7885615046314458,0.8639364743405609,0.885168906060514,0.8313981973731609,0.0202780048139795,19865,131,2020-06-01,42740,US-Connecticut,3970,539,26,74,62,15.383299287547171,11.95492329203032,0.0928872250818905,8394877597.295519,1670445.1009970612,2020-06-01
128,128.0,129.0,130.0,136.0,0.795933914284003,0.0628847757128423,0.696340186728579,0.7059495156326221,0.74634535562078,0.789405549481791,0.839439708628208,0.908267340473575,0.9297554817546609,0.880401155360287,0.0213591474761109,19866,132,2020-06-02,42979,US-Connecticut,3972,239,2,75,63,15.391344295264785,11.955649907528374,0.09241722701784592,10669930213.315706,1960778.9597959502,2020-06-02
129,129.0,130.0,131.0,137.0,0.885075000717008,0.0608325700325428,0.783742023804628,0.794203753227534,0.837410241212765,0.880908528175759,0.9285767153177971,0.9907849999466171,1.00894360216438,0.9665298401303969,0.022800335008406,19867,133,2020-06-03,43091,US-Connecticut,3989,112,17,76,64,15.39509895858026,11.961811408087163,0.09257153465920956,13561533141.794022,2301574.668262775,2020-06-03
130,130.0,131.0,132.0,138.0,0.90684658877245,0.0510962265261366,0.8145639804335492,0.825398263402072,0.867925766902975,0.906479849897952,0.9444854070854549,0.9907170066621751,1.00448652824816,0.9788287255164692,0.0232790672906624,19868,134,2020-06-04,43239,US-Connecticut,4007,148,18,77,65,15.400045537411016,11.968306794430802,0.09267096833876824,17236774512.963425,2701602.813067804,2020-06-04
131,131.0,132.0,133.0,139.0,0.716444359213484,0.0344717518321853,0.6505169195488181,0.659566250891402,0.691760096515298,0.7169393638113449,0.7408813901973,0.772557439554055,0.7823293589371809,0.7607586432510501,0.0206822601677762,19869,135,2020-06-05,43460,US-Connecticut,4038,221,31,78,66,15.407400554068644,11.979425195331473,0.09291302346985733,21908024152.16006,3171158.363975603,2020-06-05
132,132.0,133.0,134.0,140.0,0.656897670818551,0.0349035546681388,0.5980503045321071,0.60612886057469,0.633835565418871,0.654881738748529,0.676392881881359,0.711362518382971,0.7284424107212859,0.6819352604677551,0.0196775780266151,19870,136,2020-06-06,43818,US-Connecticut,4055,358,17,79,67,15.419236015955855,11.985486199104635,0.09254187776712766,27845205139.20189,3722325.6212089364,2020-06-06
133,,,,,,,,,,,,,,,,19871,137,2020-06-07,43968,US-Connecticut,4071,150,16,80,68,15.4241662888181,11.99116750614001,0.0925900655021834,35391391019.978584,4369289.21232995,2020-06-07
134,,,,,,,,,,,,,,,,19872,138,2020-06-08,44092,US-Connecticut,4084,124,13,81,69,15.428229298205096,11.995767150877802,0.09262451238319876,44982629938.165436,5128699.142334195,2020-06-08
135,,,,,,,,,,,,,,,,19873,139,2020-06-09,44179,US-Connecticut,4097,87,13,82,70,15.431073142937779,12.000352177480302,0.09273636795762692,57173141202.94674,6020099.291745665,2020-06-09
136,,,,,,,,,,,,,,,,19874,140,2020-06-10,44347,US-Connecticut,4120,168,23,83,71,15.436548891482479,12.00842862207058,0.09290369134327013,72667340249.01256,7066430.390374241,2020-06-10
137,,,,,,,,,,,,,,,,19875,141,2020-06-11,44461,US-Connecticut,4146,114,26,84,72,15.440252776830606,12.017504401109415,0.093250264276557,92360542516.31006,8294620.4110738225,2020-06-11
138,,,,,,,,,,,,,,,,19876,142,2020-06-12,44689,US-Connecticut,4159,228,13,85,73,15.447632141642355,12.022020969646356,0.0930654075947101,117390698278.97044,9736277.577646798,2020-06-12
139,,,,,,,,,,,,,,,,19877,143,2020-06-13,44994,US-Connecticut,4186,305,27,86,74,15.457445008827882,12.031356596255709,0.0930346268391341,149204147864.2334,11428503.821878375,2020-06-13
140,,,,,,,,,,,,,,,,19878,144,2020-06-14,45088,US-Connecticut,4201,94,15,87,75,15.460455896309636,12.036517070486516,0.09317334989354152,189639196855.17224,13414849.624517018,2020-06-14
141,,,,,,,,,,,,,,,,19879,145,2020-06-15,45235,US-Connecticut,4204,147,3,88,76,15.465151851011214,12.037546953962178,0.0929368851553001,241032340579.4272,15746434.813619085,2020-06-15
142,,,,,,,,,,,,,,,,19880,146,2020-06-16,45349,US-Connecticut,4210,114,6,89,77,15.468783117492944,12.03960451795376,0.09283556418002603,306353275950.46124,18483264.164691087,2020-06-16
143,,,,,,,,,,,,,,,,19881,147,2020-06-17,45429,US-Connecticut,4219,80,9,90,78,15.471325928155212,12.042685372219353,0.09287019304849324,389376502173.7956,21695771.660406403,2020-06-17
144,,,,,,,,,,,,,,,,19882,148,2020-06-18,45440,US-Connecticut,4226,11,7,91,79,15.471675214392045,12.045077051934939,0.09300176056338028,494899426078.3286,25466633.152367797,2020-06-18
145,,,,,,,,,,,,,,,,19883,149,2020-06-19,45557,US-Connecticut,4238,117,12,92,80,15.475385125989128,12.04916787237217,0.09302631867770046,629019575052.1643,29892894.07487845,2020-06-19
146,,,,,,,,,,,,,,,,19884,150,2020-06-20,45715,US-Connecticut,4251,158,13,93,81,15.48037999942575,12.053586543639176,0.09298917204418683,799486936030.8829,35088466.96874105,2020-06-20
147,,,,,,,,,,,,,,,,19885,151,2020-06-21,45755,US-Connecticut,4260,40,9,94,82,15.481641785919994,12.0566377151132,0.09310457873456453,1016151780063.5094,41187063.09039226,2020-06-21
148,,,,,,,,,,,,,,,,19886,152,2020-06-22,45782,US-Connecticut,4263,27,3,95,83,15.482492868372633,12.057653339963935,0.09311519811279542,1291533849511.648,48345633.55313261,2020-06-22
149,,,,,,,,,,,,,,,,19887,153,2020-06-23,45899,US-Connecticut,4277,117,14,96,84,15.486175101581633,12.062383491876336,0.09318285801433583,1641545797745.0205,56748408.56033276,2020-06-23
150,,,,,,,,,,,,,,,,19888,154,2020-06-24,45913,US-Connecticut,4287,14,10,97,85,15.486615081774394,12.065752701816974,0.09337224751159802,2086412684509.394,66611638.68276125,2020-06-24
151,,,,,,,,,,,,,,,,19889,155,2020-06-25,45994,US-Connecticut,4298,81,11,98,86,15.489158050831552,12.069449767427786,0.09344697134408836,2651840659006.6025,78189160.19971497,2020-06-25
152,,,,,,,,,,,,,,,,19890,156,2020-06-26,46059,US-Connecticut,4307,65,9,99,87,15.491195468259404,12.072467608241858,0.09351049740550164,3370502361767.496,91778927.7314213,2020-06-26
153,,,,,,,,,,,,,,,,19891,157,2020-06-27,46206,US-Connecticut,4311,147,4,100,88,15.49579258201773,12.073806847178492,0.09329957148422284,4283924877649.287,107730682.2840154,2020-06-27
154,,,,,,,,,,,,,,,,19892,158,2020-06-28,46303,US-Connecticut,4316,97,5,101,89,15.498818049166927,12.075479149488014,0.0932121028875019,5444889333268.006,126454952.04893376,2020-06-28
155,,,,,,,,,,,,,,,,19893,159,2020-06-29,46362,US-Connecticut,4320,59,4,102,90,15.50065518333656,12.076815597050832,0.09317975928562183,6920480796993.755,148433617.59782332,2020-06-29
156,,,,,,,,,,,,,,,,19894,160,2020-06-30,46514,US-Connecticut,4322,152,2,103,91,15.505377390192999,12.077483356859508,0.0929182611686804,8795964716662.8545,174232313.3747344,2020-06-30
