,date,new_confirmed_cases,new_deaths,country
2849,2020-06-12,19,5.0,Jämtland_Härjedalen
2874,2020-06-13,5,0.0,Jämtland_Härjedalen
2889,2020-06-14,6,0.0,Jämtland_Härjedalen
2925,2020-06-15,20,0.0,Jämtland_Härjedalen
2946,2020-06-16,21,1.0,Jämtland_Härjedalen
2964,2020-06-17,23,0.0,Jämtland_Härjedalen
2990,2020-06-18,12,3.0,Jämtland_Härjedalen
3009,2020-06-19,10,-43.0,Jämtland_Härjedalen
3030,2020-06-20,1,0.0,Jämtland_Härjedalen
3048,2020-06-21,1,0.0,Jämtland_Härjedalen
3079,2020-06-22,5,44.0,Jämtland_Härjedalen
3095,2020-06-23,12,0.0,Jämtland_Härjedalen
3116,2020-06-24,8,0.0,Jämtland_Härjedalen
3142,2020-06-25,9,0.0,Jämtland_Härjedalen
3161,2020-06-26,12,4.0,Jämtland_Härjedalen
3179,2020-06-27,5,-48.0,Jämtland_Härjedalen
3204,2020-06-28,3,0.0,Jämtland_Härjedalen
3226,2020-06-29,8,48.0,Jämtland_Härjedalen
3241,2020-06-30,4,0.0,Jämtland_Härjedalen
3275,2020-07-01,2,6.0,Jämtland_Härjedalen
3290,2020-07-02,10,0.0,Jämtland_Härjedalen
3312,2020-07-03,11,0.0,Jämtland_Härjedalen
3338,2020-07-04,0,-54.0,Jämtland_Härjedalen
3359,2020-07-05,2,0.0,Jämtland_Härjedalen
3366,2020-07-06,1,54.0,Jämtland_Härjedalen
3409,2020-07-07,2,0.0,Jämtland_Härjedalen
3427,2020-07-08,2,0.0,Jämtland_Härjedalen
3451,2020-07-09,8,0.0,Jämtland_Härjedalen
3468,2020-07-10,6,0.0,Jämtland_Härjedalen
3491,2020-07-11,2,-54.0,Jämtland_Härjedalen
3498,2020-07-12,0,0.0,Jämtland_Härjedalen
3534,2020-07-13,4,54.0,Jämtland_Härjedalen
3542,2020-07-14,3,0.0,Jämtland_Härjedalen
3585,2020-07-15,2,0.0,Jämtland_Härjedalen
3602,2020-07-16,7,0.0,Jämtland_Härjedalen
3613,2020-07-17,3,5.0,Jämtland_Härjedalen
3648,2020-07-18,0,-59.0,Jämtland_Härjedalen
3666,2020-07-19,2,0.0,Jämtland_Härjedalen
3686,2020-07-20,4,59.0,Jämtland_Härjedalen
3701,2020-07-21,3,0.0,Jämtland_Härjedalen
3732,2020-07-22,0,0.0,Jämtland_Härjedalen
3754,2020-07-23,2,0.0,Jämtland_Härjedalen
3779,2020-07-24,6,0.0,Jämtland_Härjedalen
3803,2020-07-25,3,-59.0,Jämtland_Härjedalen
3820,2020-07-26,1,0.0,Jämtland_Härjedalen
3843,2020-07-27,0,59.0,Jämtland_Härjedalen
3857,2020-07-28,5,0.0,Jämtland_Härjedalen
3882,2020-07-29,1,0.0,Jämtland_Härjedalen
3901,2020-07-30,4,-59.0,Jämtland_Härjedalen
3931,2020-07-31,0,59.0,Jämtland_Härjedalen
3955,2020-08-01,0,-59.0,Jämtland_Härjedalen
3981,2020-08-02,0,0.0,Jämtland_Härjedalen
3987,2020-08-03,12,59.0,Jämtland_Härjedalen
4009,2020-08-04,1,0.0,Jämtland_Härjedalen
4029,2020-08-05,2,0.0,Jämtland_Härjedalen
4063,2020-08-06,4,0.0,Jämtland_Härjedalen
4085,2020-08-07,0,0.0,Jämtland_Härjedalen
4099,2020-08-08,0,-59.0,Jämtland_Härjedalen
4132,2020-08-09,0,0.0,Jämtland_Härjedalen
4155,2020-08-10,4,60.0,Jämtland_Härjedalen
4162,2020-08-11,1,0.0,Jämtland_Härjedalen
4186,2020-08-12,2,0.0,Jämtland_Härjedalen
4216,2020-08-13,0,0.0,Jämtland_Härjedalen
4242,2020-08-14,6,0.0,Jämtland_Härjedalen
4260,2020-08-15,3,-60.0,Jämtland_Härjedalen
4272,2020-08-16,2,0.0,Jämtland_Härjedalen
4303,2020-08-17,0,60.0,Jämtland_Härjedalen
4331,2020-08-18,0,0.0,Jämtland_Härjedalen
4341,2020-08-19,0,2.0,Jämtland_Härjedalen
4370,2020-08-20,2,0.0,Jämtland_Härjedalen
4392,2020-08-21,0,0.0,Jämtland_Härjedalen
4404,2020-08-22,0,-62.0,Jämtland_Härjedalen
4439,2020-08-23,0,0.0,Jämtland_Härjedalen
4463,2020-08-24,0,62.0,Jämtland_Härjedalen
4471,2020-08-25,0,0.0,Jämtland_Härjedalen
4499,2020-08-26,2,0.0,Jämtland_Härjedalen
4526,2020-08-27,1,2.0,Jämtland_Härjedalen
4546,2020-08-28,1,0.0,Jämtland_Härjedalen
4567,2020-08-29,7,-64.0,Jämtland_Härjedalen
4592,2020-08-30,1,0.0,Jämtland_Härjedalen
4599,2020-08-31,1,64.0,Jämtland_Härjedalen
4633,2020-09-01,1,0.0,Jämtland_Härjedalen
4651,2020-09-02,0,0.0,Jämtland_Härjedalen
4674,2020-09-03,15,0.0,Jämtland_Härjedalen
4697,2020-09-04,0,0.0,Jämtland_Härjedalen
4712,2020-09-05,5,-64.0,Jämtland_Härjedalen
4735,2020-09-06,0,0.0,Jämtland_Härjedalen
4759,2020-09-07,1,64.0,Jämtland_Härjedalen
4779,2020-09-08,2,0.0,Jämtland_Härjedalen
4812,2020-09-09,5,0.0,Jämtland_Härjedalen
4831,2020-09-10,0,0.0,Jämtland_Härjedalen
4855,2020-09-11,1,0.0,Jämtland_Härjedalen
4878,2020-09-12,0,-64.0,Jämtland_Härjedalen
4902,2020-09-13,0,0.0,Jämtland_Härjedalen
4923,2020-09-14,0,0.0,Jämtland_Härjedalen
4929,2020-09-15,1,64.0,Jämtland_Härjedalen
4961,2020-09-16,1,0.0,Jämtland_Härjedalen
4977,2020-09-17,2,0.0,Jämtland_Härjedalen
4999,2020-09-18,6,0.0,Jämtland_Härjedalen
5035,2020-09-19,8,-64.0,Jämtland_Härjedalen
5051,2020-09-20,0,0.0,Jämtland_Härjedalen
5074,2020-09-21,1,0.0,Jämtland_Härjedalen
5085,2020-09-22,5,64.0,Jämtland_Härjedalen
5109,2020-09-23,2,0.0,Jämtland_Härjedalen
5130,2020-09-24,16,0.0,Jämtland_Härjedalen
5168,2020-09-25,2,0.0,Jämtland_Härjedalen
5179,2020-09-26,0,-64.0,Jämtland_Härjedalen
5203,2020-09-27,1,0.0,Jämtland_Härjedalen
5230,2020-09-28,15,0.0,Jämtland_Härjedalen
5240,2020-09-29,10,64.0,Jämtland_Härjedalen
5270,2020-09-30,8,0.0,Jämtland_Härjedalen
5283,2020-10-01,3,0.0,Jämtland_Härjedalen
5304,2020-10-02,19,0.0,Jämtland_Härjedalen
5338,2020-10-03,0,-64.0,Jämtland_Härjedalen
5347,2020-10-04,1,0.0,Jämtland_Härjedalen
5370,2020-10-05,14,0.0,Jämtland_Härjedalen
5398,2020-10-06,31,64.0,Jämtland_Härjedalen
5419,2020-10-07,12,0.0,Jämtland_Härjedalen
5438,2020-10-08,20,0.0,Jämtland_Härjedalen
5470,2020-10-09,42,0.0,Jämtland_Härjedalen
5492,2020-10-10,3,-64.0,Jämtland_Härjedalen
5515,2020-10-11,2,0.0,Jämtland_Härjedalen
5540,2020-10-12,37,0.0,Jämtland_Härjedalen
5558,2020-10-13,18,64.0,Jämtland_Härjedalen
5580,2020-10-14,8,0.0,Jämtland_Härjedalen
5602,2020-10-15,27,0.0,Jämtland_Härjedalen
5629,2020-10-16,10,0.0,Jämtland_Härjedalen
5646,2020-10-17,6,-64.0,Jämtland_Härjedalen
5669,2020-10-18,0,0.0,Jämtland_Härjedalen
5694,2020-10-19,5,0.0,Jämtland_Härjedalen
5708,2020-10-20,0,64.0,Jämtland_Härjedalen
6,2020-02-04,1,0.0,Jönköping
27,2020-02-05,0,0.0,Jönköping
48,2020-02-06,0,0.0,Jönköping
69,2020-02-07,0,0.0,Jönköping
90,2020-02-08,0,0.0,Jönköping
111,2020-02-09,0,0.0,Jönköping
132,2020-02-10,0,0.0,Jönköping
153,2020-02-11,0,0.0,Jönköping
174,2020-02-12,0,0.0,Jönköping
195,2020-02-13,0,0.0,Jönköping
216,2020-02-14,0,0.0,Jönköping
237,2020-02-15,0,0.0,Jönköping
258,2020-02-16,0,0.0,Jönköping
279,2020-02-17,0,0.0,Jönköping
300,2020-02-18,0,0.0,Jönköping
321,2020-02-19,0,0.0,Jönköping
342,2020-02-20,0,0.0,Jönköping
363,2020-02-21,0,0.0,Jönköping
384,2020-02-22,0,0.0,Jönköping
405,2020-02-23,0,0.0,Jönköping
426,2020-02-24,0,0.0,Jönköping
447,2020-02-25,0,0.0,Jönköping
468,2020-02-26,0,0.0,Jönköping
489,2020-02-27,0,0.0,Jönköping
510,2020-02-28,1,0.0,Jönköping
531,2020-02-29,0,0.0,Jönköping
552,2020-03-01,0,0.0,Jönköping
573,2020-03-02,0,0.0,Jönköping
594,2020-03-03,0,0.0,Jönköping
615,2020-03-04,0,0.0,Jönköping
636,2020-03-05,0,0.0,Jönköping
657,2020-03-06,0,0.0,Jönköping
678,2020-03-07,0,0.0,Jönköping
699,2020-03-08,2,0.0,Jönköping
720,2020-03-09,6,0.0,Jönköping
741,2020-03-10,0,0.0,Jönköping
762,2020-03-11,16,0.01941747572815534,Jönköping
783,2020-03-12,7,0.0,Jönköping
804,2020-03-13,4,0.01941747572815534,Jönköping
825,2020-03-14,0,0.01941747572815534,Jönköping
846,2020-03-15,4,0.03883495145631068,Jönköping
867,2020-03-16,2,0.03883495145631068,Jönköping
888,2020-03-17,1,0.01941747572815534,Jönköping
909,2020-03-18,2,0.11650485436893206,Jönköping
930,2020-03-19,2,0.1359223300970874,Jönköping
951,2020-03-20,3,0.17475728155339806,Jönköping
972,2020-03-21,4,0.15533980582524273,Jönköping
993,2020-03-22,1,0.21359223300970878,Jönköping
1014,2020-03-23,2,0.21359223300970878,Jönköping
1035,2020-03-24,5,0.4077669902912622,Jönköping
1056,2020-03-25,7,0.42718446601941756,Jönköping
1135,2020-03-26,9,2.0,Jönköping
1154,2020-03-27,15,-2.0,Jönköping
1178,2020-03-28,10,3.0,Jönköping
1202,2020-03-29,8,3.0,Jönköping
1223,2020-03-30,15,2.0,Jönköping
1235,2020-03-31,17,1.0,Jönköping
1274,2020-04-01,13,1.0,Jönköping
1294,2020-04-02,32,1.0,Jönköping
1312,2020-04-03,29,2.0,Jönköping
1324,2020-04-04,15,0.0,Jönköping
1362,2020-04-05,12,0.0,Jönköping
1377,2020-04-06,10,0.0,Jönköping
1406,2020-04-07,23,2.0,Jönköping
1422,2020-04-08,18,5.0,Jönköping
1437,2020-04-09,21,3.0,Jönköping
1473,2020-04-10,19,1.0,Jönköping
1491,2020-04-11,5,0.0,Jönköping
1509,2020-04-12,9,1.0,Jönköping
1533,2020-04-13,5,0.0,Jönköping
1554,2020-04-14,11,8.0,Jönköping
1583,2020-04-15,28,1.0,Jönköping
1589,2020-04-16,23,3.0,Jönköping
1623,2020-04-17,36,1.0,Jönköping
1646,2020-04-18,35,0.0,Jönköping
1653,2020-04-19,15,0.0,Jönköping
1688,2020-04-20,8,1.0,Jönköping
1698,2020-04-21,49,2.0,Jönköping
1734,2020-04-22,31,6.0,Jönköping
1746,2020-04-23,46,2.0,Jönköping
1777,2020-04-24,24,2.0,Jönköping
1796,2020-04-25,19,0.0,Jönköping
1805,2020-04-26,5,0.0,Jönköping
1837,2020-04-27,23,2.0,Jönköping
1861,2020-04-28,18,0.0,Jönköping
1883,2020-04-29,43,12.0,Jönköping
1897,2020-04-30,28,2.0,Jönköping
1925,2020-05-01,23,2.0,Jönköping
1953,2020-05-02,18,0.0,Jönköping
1972,2020-05-03,7,3.0,Jönköping
1994,2020-05-04,16,3.0,Jönköping
2002,2020-05-05,22,6.0,Jönköping
2037,2020-05-06,24,4.0,Jönköping
2065,2020-05-07,28,0.0,Jönköping
2068,2020-05-08,27,8.0,Jönköping
2108,2020-05-09,33,0.0,Jönköping
2121,2020-05-10,6,0.0,Jönköping
2148,2020-05-11,11,3.0,Jönköping
2172,2020-05-12,29,1.0,Jönköping
2182,2020-05-13,34,11.0,Jönköping
2208,2020-05-14,14,2.0,Jönköping
2235,2020-05-15,35,3.0,Jönköping
2256,2020-05-16,21,0.0,Jönköping
2286,2020-05-17,24,0.0,Jönköping
2299,2020-05-18,5,3.0,Jönköping
2325,2020-05-19,41,1.0,Jönköping
2340,2020-05-20,32,4.0,Jönköping
2366,2020-05-21,28,0.0,Jönköping
2392,2020-05-22,12,0.0,Jönköping
2410,2020-05-23,27,0.0,Jönköping
2433,2020-05-24,17,0.0,Jönköping
2454,2020-05-25,24,5.0,Jönköping
2477,2020-05-26,35,2.0,Jönköping
2505,2020-05-27,45,2.0,Jönköping
2527,2020-05-28,38,1.0,Jönköping
2541,2020-05-29,28,7.0,Jönköping
2570,2020-05-30,36,0.0,Jönköping
2585,2020-05-31,18,0.0,Jönköping
2615,2020-06-01,11,1.0,Jönköping
2626,2020-06-02,35,0.0,Jönköping
2658,2020-06-03,41,1.0,Jönköping
2683,2020-06-04,26,1.0,Jönköping
2694,2020-06-05,42,3.0,Jönköping
2718,2020-06-06,40,0.0,Jönköping
2742,2020-06-07,23,0.0,Jönköping
2770,2020-06-08,13,2.0,Jönköping
2772,2020-06-09,63,2.0,Jönköping
2812,2020-06-10,155,1.0,Jönköping
2837,2020-06-11,131,1.0,Jönköping
2838,2020-06-12,137,2.0,Jönköping
2873,2020-06-13,121,0.0,Jönköping
2887,2020-06-14,16,0.0,Jönköping
2918,2020-06-15,11,1.0,Jönköping
2934,2020-06-16,143,0.0,Jönköping
2963,2020-06-17,206,2.0,Jönköping
2984,2020-06-18,169,0.0,Jönköping
3010,2020-06-19,224,-155.0,Jönköping
3029,2020-06-20,7,0.0,Jönköping
3042,2020-06-21,7,0.0,Jönköping
3077,2020-06-22,9,162.0,Jönköping
3094,2020-06-23,170,2.0,Jönköping
3115,2020-06-24,229,2.0,Jönköping
3143,2020-06-25,159,0.0,Jönköping
3160,2020-06-26,110,1.0,Jönköping
3172,2020-06-27,100,-167.0,Jönköping
3203,2020-06-28,10,0.0,Jönköping
3225,2020-06-29,7,169.0,Jönköping
3237,2020-06-30,90,0.0,Jönköping
3276,2020-07-01,91,0.0,Jönköping
3289,2020-07-02,48,0.0,Jönköping
3311,2020-07-03,53,0.0,Jönköping
3337,2020-07-04,48,-169.0,Jönköping
3358,2020-07-05,2,0.0,Jönköping
3374,2020-07-06,2,172.0,Jönköping
3406,2020-07-07,49,1.0,Jönköping
3428,2020-07-08,42,2.0,Jönköping
3444,2020-07-09,26,1.0,Jönköping
3467,2020-07-10,31,0.0,Jönköping
3490,2020-07-11,24,-176.0,Jönköping
3509,2020-07-12,3,0.0,Jönköping
3533,2020-07-13,3,176.0,Jönköping
3545,2020-07-14,22,1.0,Jönköping
3582,2020-07-15,31,0.0,Jönköping
3596,2020-07-16,9,0.0,Jönköping
3627,2020-07-17,16,1.0,Jönköping
3649,2020-07-18,15,-178.0,Jönköping
3665,2020-07-19,9,0.0,Jönköping
3687,2020-07-20,2,178.0,Jönköping
3704,2020-07-21,19,0.0,Jönköping
3731,2020-07-22,18,1.0,Jönköping
3753,2020-07-23,6,0.0,Jönköping
3780,2020-07-24,9,0.0,Jönköping
3796,2020-07-25,6,-179.0,Jönköping
3819,2020-07-26,0,0.0,Jönköping
3842,2020-07-27,1,179.0,Jönköping
3858,2020-07-28,15,0.0,Jönköping
3884,2020-07-29,11,0.0,Jönköping
3902,2020-07-30,14,-179.0,Jönköping
3937,2020-07-31,10,179.0,Jönköping
3956,2020-08-01,9,-179.0,Jönköping
3965,2020-08-02,3,0.0,Jönköping
3988,2020-08-03,2,180.0,Jönköping
4010,2020-08-04,21,0.0,Jönköping
4030,2020-08-05,16,0.0,Jönköping
4053,2020-08-06,12,0.0,Jönköping
4084,2020-08-07,15,0.0,Jönköping
4092,2020-08-08,9,-180.0,Jönköping
4130,2020-08-09,6,0.0,Jönköping
4148,2020-08-10,0,180.0,Jönköping
4163,2020-08-11,19,0.0,Jönköping
4187,2020-08-12,13,0.0,Jönköping
4211,2020-08-13,11,0.0,Jönköping
4241,2020-08-14,9,0.0,Jönköping
4259,2020-08-15,15,-180.0,Jönköping
4275,2020-08-16,1,0.0,Jönköping
4302,2020-08-17,2,180.0,Jönköping
4312,2020-08-18,18,0.0,Jönköping
4339,2020-08-19,11,0.0,Jönköping
4369,2020-08-20,14,1.0,Jönköping
4388,2020-08-21,8,0.0,Jönköping
4419,2020-08-22,7,-181.0,Jönköping
4440,2020-08-23,2,0.0,Jönköping
4456,2020-08-24,0,181.0,Jönköping
4472,2020-08-25,5,0.0,Jönköping
4498,2020-08-26,5,0.0,Jönköping
4525,2020-08-27,5,0.0,Jönköping
4545,2020-08-28,11,0.0,Jönköping
4566,2020-08-29,6,-181.0,Jönköping
4591,2020-08-30,0,0.0,Jönköping
4616,2020-08-31,1,181.0,Jönköping
4641,2020-09-01,9,0.0,Jönköping
4650,2020-09-02,14,0.0,Jönköping
4681,2020-09-03,13,0.0,Jönköping
4696,2020-09-04,23,0.0,Jönköping
4713,2020-09-05,17,-181.0,Jönköping
4736,2020-09-06,1,0.0,Jönköping
4760,2020-09-07,3,181.0,Jönköping
4780,2020-09-08,20,0.0,Jönköping
4817,2020-09-09,37,0.0,Jönköping
4827,2020-09-10,13,0.0,Jönköping
4854,2020-09-11,30,0.0,Jönköping
4877,2020-09-12,28,-181.0,Jönköping
4904,2020-09-13,1,0.0,Jönköping
4922,2020-09-14,0,0.0,Jönköping
4944,2020-09-15,22,181.0,Jönköping
4960,2020-09-16,27,0.0,Jönköping
4978,2020-09-17,18,0.0,Jönköping
5000,2020-09-18,24,0.0,Jönköping
5031,2020-09-19,14,-181.0,Jönköping
5052,2020-09-20,0,0.0,Jönköping
5073,2020-09-21,1,0.0,Jönköping
5086,2020-09-22,30,181.0,Jönköping
5110,2020-09-23,23,0.0,Jönköping
5131,2020-09-24,12,1.0,Jönköping
5160,2020-09-25,12,0.0,Jönköping
5180,2020-09-26,10,-182.0,Jönköping
5202,2020-09-27,8,0.0,Jönköping
5229,2020-09-28,2,0.0,Jönköping
5241,2020-09-29,27,183.0,Jönköping
5269,2020-09-30,24,0.0,Jönköping
5284,2020-10-01,12,0.0,Jönköping
5305,2020-10-02,27,0.0,Jönköping
5337,2020-10-03,21,-183.0,Jönköping
5348,2020-10-04,1,0.0,Jönköping
5371,2020-10-05,4,0.0,Jönköping
5390,2020-10-06,26,183.0,Jönköping
5412,2020-10-07,39,0.0,Jönköping
5437,2020-10-08,41,0.0,Jönköping
5458,2020-10-09,49,0.0,Jönköping
5491,2020-10-10,33,-183.0,Jönköping
5508,2020-10-11,6,0.0,Jönköping
5535,2020-10-12,0,0.0,Jönköping
5562,2020-10-13,72,183.0,Jönköping
5584,2020-10-14,45,0.0,Jönköping
5608,2020-10-15,44,0.0,Jönköping
5630,2020-10-16,53,0.0,Jönköping
5645,2020-10-17,7,-183.0,Jönköping
5668,2020-10-18,54,0.0,Jönköping
5695,2020-10-19,6,0.0,Jönköping
5711,2020-10-20,0,183.0,Jönköping
7,2020-02-04,0,0.0,Kalmar
28,2020-02-05,0,0.0,Kalmar
49,2020-02-06,0,0.0,Kalmar
70,2020-02-07,0,0.0,Kalmar
91,2020-02-08,0,0.0,Kalmar
112,2020-02-09,0,0.0,Kalmar
133,2020-02-10,0,0.0,Kalmar
154,2020-02-11,0,0.0,Kalmar
175,2020-02-12,0,0.0,Kalmar
196,2020-02-13,0,0.0,Kalmar
217,2020-02-14,0,0.0,Kalmar
238,2020-02-15,0,0.0,Kalmar
259,2020-02-16,0,0.0,Kalmar
280,2020-02-17,0,0.0,Kalmar
301,2020-02-18,0,0.0,Kalmar
322,2020-02-19,0,0.0,Kalmar
343,2020-02-20,0,0.0,Kalmar
364,2020-02-21,0,0.0,Kalmar
385,2020-02-22,0,0.0,Kalmar
406,2020-02-23,0,0.0,Kalmar
427,2020-02-24,0,0.0,Kalmar
448,2020-02-25,0,0.0,Kalmar
469,2020-02-26,0,0.0,Kalmar
490,2020-02-27,0,0.0,Kalmar
511,2020-02-28,0,0.0,Kalmar
532,2020-02-29,0,0.0,Kalmar
553,2020-03-01,0,0.0,Kalmar
574,2020-03-02,0,0.0,Kalmar
595,2020-03-03,0,0.0,Kalmar
616,2020-03-04,0,0.0,Kalmar
637,2020-03-05,0,0.0,Kalmar
658,2020-03-06,0,0.0,Kalmar
679,2020-03-07,0,0.0,Kalmar
700,2020-03-08,0,0.0,Kalmar
721,2020-03-09,0,0.0,Kalmar
742,2020-03-10,1,0.0,Kalmar
763,2020-03-11,2,0.0,Kalmar
784,2020-03-12,2,0.0,Kalmar
805,2020-03-13,0,0.0,Kalmar
826,2020-03-14,2,0.0,Kalmar
847,2020-03-15,0,0.0,Kalmar
868,2020-03-16,0,0.0,Kalmar
889,2020-03-17,0,0.0,Kalmar
910,2020-03-18,1,0.0,Kalmar
931,2020-03-19,1,0.0,Kalmar
952,2020-03-20,1,0.0,Kalmar
973,2020-03-21,1,0.0,Kalmar
994,2020-03-22,1,0.0,Kalmar
1015,2020-03-23,3,0.0,Kalmar
1036,2020-03-24,1,0.0,Kalmar
1057,2020-03-25,2,0.0,Kalmar
1127,2020-03-26,6,0.0,Kalmar
1153,2020-03-27,5,0.0,Kalmar
1177,2020-03-28,1,1.0,Kalmar
1208,2020-03-29,1,0.0,Kalmar
1230,2020-03-30,3,0.0,Kalmar
1236,2020-03-31,2,0.0,Kalmar
1272,2020-04-01,5,0.0,Kalmar
1295,2020-04-02,5,0.0,Kalmar
1311,2020-04-03,2,0.0,Kalmar
1330,2020-04-04,1,0.0,Kalmar
1355,2020-04-05,3,0.0,Kalmar
1376,2020-04-06,6,0.0,Kalmar
1399,2020-04-07,4,2.0,Kalmar
1421,2020-04-08,2,1.0,Kalmar
1438,2020-04-09,1,0.0,Kalmar
1465,2020-04-10,1,0.0,Kalmar
1492,2020-04-11,3,0.0,Kalmar
1505,2020-04-12,2,0.0,Kalmar
1531,2020-04-13,6,0.0,Kalmar
1561,2020-04-14,5,1.0,Kalmar
1582,2020-04-15,2,0.0,Kalmar
1590,2020-04-16,4,1.0,Kalmar
1626,2020-04-17,5,0.0,Kalmar
1645,2020-04-18,2,0.0,Kalmar
1652,2020-04-19,4,0.0,Kalmar
1689,2020-04-20,6,0.0,Kalmar
1696,2020-04-21,11,0.0,Kalmar
1735,2020-04-22,11,1.0,Kalmar
1753,2020-04-23,11,3.0,Kalmar
1778,2020-04-24,1,0.0,Kalmar
1795,2020-04-25,1,0.0,Kalmar
1807,2020-04-26,2,0.0,Kalmar
1836,2020-04-27,7,0.0,Kalmar
1860,2020-04-28,5,1.0,Kalmar
1882,2020-04-29,11,0.0,Kalmar
1906,2020-04-30,7,1.0,Kalmar
1934,2020-05-01,7,0.0,Kalmar
1955,2020-05-02,2,0.0,Kalmar
1971,2020-05-03,1,0.0,Kalmar
1993,2020-05-04,14,0.0,Kalmar
2019,2020-05-05,5,1.0,Kalmar
2045,2020-05-06,3,1.0,Kalmar
2066,2020-05-07,8,1.0,Kalmar
2076,2020-05-08,5,1.0,Kalmar
2109,2020-05-09,4,0.0,Kalmar
2125,2020-05-10,4,0.0,Kalmar
2147,2020-05-11,6,0.0,Kalmar
2171,2020-05-12,6,1.0,Kalmar
2180,2020-05-13,1,0.0,Kalmar
2209,2020-05-14,5,1.0,Kalmar
2243,2020-05-15,7,7.0,Kalmar
2257,2020-05-16,3,0.0,Kalmar
2280,2020-05-17,2,0.0,Kalmar
2308,2020-05-18,7,0.0,Kalmar
2324,2020-05-19,2,0.0,Kalmar
2346,2020-05-20,3,1.0,Kalmar
2365,2020-05-21,1,0.0,Kalmar
2391,2020-05-22,11,0.0,Kalmar
2411,2020-05-23,0,3.0,Kalmar
2440,2020-05-24,0,0.0,Kalmar
2455,2020-05-25,16,0.0,Kalmar
2476,2020-05-26,17,1.0,Kalmar
2506,2020-05-27,14,1.0,Kalmar
2528,2020-05-28,18,4.0,Kalmar
2540,2020-05-29,4,0.0,Kalmar
2571,2020-05-30,1,0.0,Kalmar
2584,2020-05-31,3,0.0,Kalmar
2616,2020-06-01,10,0.0,Kalmar
2627,2020-06-02,5,1.0,Kalmar
2659,2020-06-03,9,0.0,Kalmar
2678,2020-06-04,14,0.0,Kalmar
2705,2020-06-05,14,3.0,Kalmar
2717,2020-06-06,1,0.0,Kalmar
2741,2020-06-07,3,0.0,Kalmar
2763,2020-06-08,13,0.0,Kalmar
2780,2020-06-09,11,2.0,Kalmar
2813,2020-06-10,11,0.0,Kalmar
2829,2020-06-11,10,0.0,Kalmar
2839,2020-06-12,14,0.0,Kalmar
2872,2020-06-13,9,0.0,Kalmar
2900,2020-06-14,3,0.0,Kalmar
2917,2020-06-15,11,0.0,Kalmar
2932,2020-06-16,9,1.0,Kalmar
2962,2020-06-17,14,0.0,Kalmar
2983,2020-06-18,22,0.0,Kalmar
3011,2020-06-19,11,-42.0,Kalmar
3028,2020-06-20,2,0.0,Kalmar
3055,2020-06-21,2,0.0,Kalmar
3078,2020-06-22,2,47.0,Kalmar
3093,2020-06-23,14,0.0,Kalmar
3114,2020-06-24,7,2.0,Kalmar
3144,2020-06-25,13,0.0,Kalmar
3159,2020-06-26,19,1.0,Kalmar
3171,2020-06-27,7,-50.0,Kalmar
3210,2020-06-28,1,0.0,Kalmar
3224,2020-06-29,6,51.0,Kalmar
3246,2020-06-30,20,3.0,Kalmar
3267,2020-07-01,22,1.0,Kalmar
3298,2020-07-02,26,2.0,Kalmar
3310,2020-07-03,9,0.0,Kalmar
3336,2020-07-04,2,-57.0,Kalmar
3357,2020-07-05,0,0.0,Kalmar
3373,2020-07-06,8,58.0,Kalmar
3407,2020-07-07,5,0.0,Kalmar
3429,2020-07-08,9,0.0,Kalmar
3443,2020-07-09,4,0.0,Kalmar
3466,2020-07-10,5,0.0,Kalmar
3489,2020-07-11,2,-58.0,Kalmar
3510,2020-07-12,1,0.0,Kalmar
3532,2020-07-13,1,58.0,Kalmar
3543,2020-07-14,1,0.0,Kalmar
3583,2020-07-15,3,0.0,Kalmar
3601,2020-07-16,5,3.0,Kalmar
3614,2020-07-17,2,0.0,Kalmar
3650,2020-07-18,1,-61.0,Kalmar
3663,2020-07-19,1,0.0,Kalmar
3688,2020-07-20,5,61.0,Kalmar
3703,2020-07-21,6,1.0,Kalmar
3730,2020-07-22,2,0.0,Kalmar
3752,2020-07-23,0,0.0,Kalmar
3781,2020-07-24,2,0.0,Kalmar
3795,2020-07-25,2,-62.0,Kalmar
3818,2020-07-26,0,0.0,Kalmar
3841,2020-07-27,1,62.0,Kalmar
3859,2020-07-28,1,0.0,Kalmar
3883,2020-07-29,5,0.0,Kalmar
3903,2020-07-30,4,-62.0,Kalmar
3933,2020-07-31,4,62.0,Kalmar
3957,2020-08-01,1,-62.0,Kalmar
3979,2020-08-02,0,0.0,Kalmar
3989,2020-08-03,2,62.0,Kalmar
4012,2020-08-04,0,0.0,Kalmar
4031,2020-08-05,3,0.0,Kalmar
4054,2020-08-06,1,0.0,Kalmar
4083,2020-08-07,4,0.0,Kalmar
4100,2020-08-08,2,-62.0,Kalmar
4133,2020-08-09,2,0.0,Kalmar
4147,2020-08-10,2,62.0,Kalmar
4164,2020-08-11,1,0.0,Kalmar
4188,2020-08-12,9,0.0,Kalmar
4214,2020-08-13,7,0.0,Kalmar
4240,2020-08-14,3,0.0,Kalmar
4258,2020-08-15,2,-62.0,Kalmar
4288,2020-08-16,2,0.0,Kalmar
4301,2020-08-17,3,62.0,Kalmar
4319,2020-08-18,12,0.0,Kalmar
4354,2020-08-19,2,1.0,Kalmar
4368,2020-08-20,8,0.0,Kalmar
4391,2020-08-21,9,0.0,Kalmar
4418,2020-08-22,5,-63.0,Kalmar
