"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"175",176,182,4.84104165867681,4.8394756752916,0.123448080076517,0.249589596964844,1.39103653376068,3.35297621320729,6.71102875228333,14.5241179442862,17.8685054759167
"176",177,183,4.88101793905614,4.89453697098237,0.123094288391873,0.249380136053199,1.39876641291997,3.3801783920463,6.76391999650945,14.6429789268308,18.0586099419948
"177",178,184,4.92265556496409,4.92782378891105,0.123723676326083,0.251426272997748,1.41201078594321,3.40897605047041,6.82655518490866,14.752177017197,18.1727253152512
"178",179,185,4.94593187722276,4.95490780984909,0.124022282894954,0.251573483884738,1.41500317524487,3.41803057108864,6.85840664120773,14.8473033912856,18.2810206738677
"179",180,186,4.96821443758596,4.96855967750158,0.126763463731186,0.255655397489897,1.43375102019643,3.44769749870967,6.88831320088568,14.8509751135754,18.3452080846701
"180",181,187,4.97519979573072,4.97875285585813,0.124620680277957,0.25348967108085,1.42712451898264,3.44760744204986,6.89374482634339,14.9300551466768,18.3577332203173
"181",182,188,4.98414186777933,4.98575075797062,0.125097373285192,0.254989910106375,1.43335859498902,3.45681613216563,6.90985018537348,14.9291912199502,18.4127600757491
"182",183,189,4.99190292231409,5.00105645041568,0.126320650472179,0.255002175770471,1.43334281628705,3.45562884471755,6.92292486286079,14.9462298870348,18.4141038703857
"183",184,190,4.99505768726908,4.99838288859292,0.126933870680908,0.257720266838132,1.43378585735276,3.45760960543578,6.92712877591938,15.0110546835942,18.4465707924493
"184",185,191,4.99279153033582,5.0052206300955,0.126544505092361,0.255508155363492,1.43168656806131,3.4571072880914,6.91009429405642,15.0106545435109,18.4781521350261
"185",186,192,5.00077558710983,5.00213904952037,0.126998049167473,0.256894486385587,1.44009486367061,3.46393639851928,6.93103270882215,14.9986687105213,18.4240336096119
"186",187,193,4.99863925929273,5.0061417095814,0.125972191589991,0.256023433810624,1.43694022390241,3.46296678608904,6.92710125363101,14.9988794298717,18.4812808675008
"187",188,194,4.99979836524112,4.99816070382651,0.12726328040263,0.256883540067737,1.43593007779076,3.46644135958572,6.92562109189067,14.9844819317821,18.4397268177732
"188",189,195,5.00204472416896,5.00732684378153,0.127665552461195,0.256433572926096,1.43624526587547,3.46564181529279,6.93279837718922,14.9979121294424,18.4990252460645
"189",190,196,4.99954949543777,4.98467621212197,0.126960692706614,0.257567879372622,1.441757678603,3.47504318017354,6.94010362179073,14.9528740650213,18.3866402359218
"190",191,197,5.00011816313488,4.99850156358943,0.126854971052101,0.256015890451734,1.43781466059337,3.46312418770657,6.93521192564912,14.975939881415,18.4648497387703
"191",192,198,4.98799116107541,4.98636917684501,0.125502258972069,0.256162746526832,1.43438279139468,3.45913351472031,6.91401358871361,14.9492100676756,18.4062741754365
"192",193,199,5.00283517011594,4.9958806171562,0.126581315388224,0.256305176779861,1.43832233355872,3.47095007799983,6.93671416837019,14.9926449051734,18.4177142157149
"193",194,200,4.99911123347977,4.99453210023077,0.127862321167315,0.25851077272901,1.43918960137229,3.46492717900436,6.93284087617556,14.9766295149491,18.4080876303833
"194",195,201,4.99662947089729,5.00893772845755,0.125437454501511,0.256122802048069,1.43582097996071,3.45515107105623,6.92365244156167,14.991315056243,18.4925035587434
"195",196,202,4.9983639335228,4.99201179228041,0.126158350327801,0.256819836688089,1.43656223258558,3.46822532381517,6.93115351913807,14.9678369942071,18.4344507898062
"196",197,203,9.9966912519405,7.07921887404349,1.21075682618833,1.77693371169655,4.80245239750515,8.38329150236598,13.4510298791753,23.7380806776493,27.8719773229535
"197",198,204,9.12738838179531,6.7506569579697,0.993060835599875,1.47723389283242,4.18087552153511,7.51987413449617,12.3484583001182,22.2675975206108,26.3490296477432
"198",199,205,7.71350670616216,6.10421305862514,0.75302332070444,1.12431746781583,3.27436213515784,6.12874329626343,10.4609496651214,19.7083586966706,23.5623468325057
"199",200,206,6.16140684577095,5.19464437540325,0.575554597612828,0.858524103368905,2.49245404628681,4.70502044473358,8.26695418351514,16.4133668286506,19.9186991713663
"200",201,207,4.72343649811299,4.11499754889114,0.454100208713773,0.672589833029971,1.91460542347207,3.55936575554234,6.22325992954595,12.76805351898,15.7435862327384
"201",202,208,3.6050865671276,3.08690295768972,0.368730673293749,0.546029355678593,1.52240192353069,2.77067907224926,4.72056535950292,9.46564951176002,11.7377488951177
"202",203,209,2.84143837496374,2.26312541682409,0.315862695271862,0.463808528579163,1.27183080777412,2.26788845963662,3.7620471575264,7.13875794578698,8.67017849523737
"203",204,210,1.18274393458133,1.22470155473147,0.0287789617200134,0.0585929037912534,0.330234085071609,0.802159294945233,1.62291526872108,3.59944855395815,4.47776327767583
"204",205,211,1.08951958200104,1.12163532773559,0.02711049745281,0.0549116830825976,0.308759503750273,0.745010117488086,1.49861299705257,3.29224861499488,4.07563074778439
"205",206,212,1.09301618485398,1.15161417951206,0.0269626593574114,0.0546788318065754,0.306990723155736,0.741763228520911,1.49408665978974,3.3030156284311,4.12606423427832
"206",207,213,2.33654353608324,1.85918463646704,0.263937909354036,0.388184068448202,1.06403457820096,1.88111434049934,3.08224457588077,5.77325801319208,7.02458397536856
"207",208,214,2.40824531948683,1.780785229778,0.27880471932999,0.41012577088922,1.12035389398334,1.97967631941131,3.22878366598025,5.86137355800057,6.96782562120024
"208",209,215,3.73554061805439,2.24899228959897,0.743253098143638,0.984678806198193,2.0993982279009,3.28484492939895,4.88118302802889,8.01463160305383,9.29158615158523
"209",210,216,3.72074133368022,2.29749846098137,0.719374462588402,0.958798674368348,2.07195429546016,3.25914697847349,4.8548387215425,8.01401582931227,9.32770593954488
"210",211,217,4.68221748290109,2.63214736502171,1.12699287301848,1.43424967829428,2.78692693975506,4.1804818564892,6.0177956512869,9.62180642111715,11.0964499498132
"211",212,218,4.1667835778729,2.57815100944443,0.913712264521196,1.17042609091614,2.34752011747204,3.61960037694965,5.36420802332453,8.97832948765386,10.5482083547877
"212",213,219,5.21489354782847,3.09129836814356,1.44704662752318,1.75842886744981,3.12658140259783,4.56658100381763,6.53309918386217,10.7206698196559,12.6882911520297
"213",214,220,3.41428047419492,2.06162782314396,0.843680910260572,1.05135773681528,1.98445694792925,2.97839755403194,4.3422614730035,7.20518572317666,8.48046943203274
"214",215,221,4.80586119226761,2.23253276524039,1.69084696229699,1.978972279595,3.17975748202368,4.39836122943399,5.9882629365888,9.01819605465616,10.2099182432669
"215",216,222,4.64253221268308,1.96676078650137,1.6862461611089,1.98683356776878,3.20303097573789,4.35059431911816,5.76562699384011,8.29487874500951,9.24880842882522
"216",217,223,3.99842439170087,1.66734485425247,1.43430788888332,1.68910579683571,2.7665364520082,3.77659263704396,4.98654755059054,7.06678977441768,7.83739603788454
"217",218,224,3.95112679020196,1.57140636713423,1.51544653274576,1.7523621290552,2.77412834124679,3.75691395106126,4.91487470076325,6.82231158313531,7.50801904496386
"218",219,225,3.12851247177738,1.24467100309485,1.21846218728144,1.4066949509122,2.19816378240658,2.96329749682151,3.88181959478659,5.41568850994884,5.96655230175229
"219",220,226,2.66341943864379,1.01558760761719,1.1273658595863,1.27768169906789,1.90461416409838,2.51893380626686,3.27158200747958,4.54180084158789,5.0018306494415
"220",221,227,2.16647003786899,0.776254450211474,0.985939064185366,1.10831465281778,1.59347293359764,2.05502511863614,2.62409503443906,3.60473989527666,3.9594620382067
"221",222,228,1.35771369494596,0.49011013253838,0.61032328144518,0.691068480761597,1.00146519075664,1.28602866287176,1.63835733204827,2.26869527163722,2.50277508862295
"222",223,229,1.08378278895685,0.368763792689325,0.50537586797906,0.571292004772684,0.818109338558414,1.03519101253396,1.2970137933413,1.76214679212519,1.93721364284624
"223",224,230,0.989124403468848,0.314392827027892,0.479998043082049,0.540604580382442,0.763348442957303,0.953125602838387,1.17540074926674,1.56037172833132,1.70342733929198
"224",225,231,0.769540347271162,0.261532695928716,0.347233025098032,0.39697385763887,0.581154055911872,0.739226220387042,0.925366057389313,1.24519508984356,1.36202587782357
"225",226,232,0.76166359496345,0.260865612272909,0.343193567175106,0.391582761394232,0.573936008365151,0.730822415188326,0.915855356294433,1.23646413296545,1.35556334425788
"226",227,233,0.603634242445327,0.235701722789105,0.237643164490612,0.278005803060651,0.433178400191114,0.571992802363521,0.73947333465545,1.03753404789985,1.15038642624742
"227",228,234,0.632250495633426,0.25279868248782,0.246093128044269,0.288167663465457,0.450550997429372,0.59637140165012,0.77480095970528,1.0984927392117,1.22317783752799
"228",229,235,1.05961631859776,0.351607683628769,0.505383106441088,0.569853949610974,0.808544863137103,1.0149895803545,1.26089460934742,1.70173057541011,1.871716548597
"229",230,236,1.21978464452465,0.374884212179429,0.609991832150278,0.682831247583531,0.950702368778325,1.17798619423748,1.44285827534271,1.89972627193068,2.06647657311871
"230",231,237,1.16342423990085,0.36166454675692,0.570794377076649,0.642892398840799,0.904202929496671,1.12420551020044,1.38056370011049,1.81552222042754,1.97725677869956
"231",232,238,1.30451406027439,0.383910432059788,0.667205537948895,0.746509279435368,1.02980841109642,1.26574179658398,1.53658638068503,1.99479632243386,2.16204454771622
"232",233,239,1.97104595381274,0.478037550981824,1.15466681389734,1.26048565327851,1.63110603699579,1.9303371768135,2.26587555181443,2.82041279243811,3.01920093696041
"233",234,240,1.81038086485241,0.475501087693713,1.0022849164634,1.10688361639011,1.47276816107259,1.76922667144948,2.10228912745844,2.65530861607357,2.85574239898274
"234",235,241,2.01317091176823,0.519021365084672,1.1333406649773,1.24666686660172,1.64371336181949,1.96735869299973,2.33140647403294,2.93665747784092,3.15910565838968
"235",236,242,1.48588089234512,0.430383793909557,0.772877087484476,0.859496505265504,1.17791122165854,1.44209101157203,1.747326129651,2.25787654171217,2.44672361812161
"236",237,243,1.36038270322742,0.388314638232914,0.724190892724061,0.801139259345367,1.08110779876182,1.31828536432594,1.59414201228275,2.0629584085179,2.2334080407384
"237",238,244,1.56811830121243,0.39342692569426,0.911641984905258,0.993635760830675,1.28712115778428,1.52949878409277,1.80748161623434,2.27596297592095,2.44341457914548
"238",239,245,1.5266229389146,0.363464187750607,0.908352726152195,0.989406065547462,1.26833581267668,1.4943360056854,1.7496890244198,2.17446325674372,2.3271690658798
"239",240,246,1.01820348797152,0.276003951314349,0.55494761247978,0.613642628790561,0.821201236904782,0.991889812027969,1.18664764558356,1.51230368958985,1.63032729053311
"240",241,247,1.61750715596278,0.336221823561802,1.03193470874882,1.11056759111578,1.37939753923319,1.59260874531227,1.82806924792469,2.20962915031991,2.34512992830296
"241",242,248,1.72957835958824,0.342347925688585,1.125518103167,1.2078906749021,1.48784563721452,1.70705633302207,1.9461923438066,2.32854830535448,2.46271265901093
"242",243,249,1.99181867946497,0.374917211766296,1.31337530023149,1.40942492162241,1.73027075545217,1.97219477496519,2.23232766403347,2.6400256740896,2.78225253647156
"243",244,250,1.91996496531322,0.382877445306521,1.2088226367889,1.31397981731647,1.65556878578268,1.90580155304242,2.16877088223391,2.57232861475882,2.71201418310562
"244",245,251,1.56875575796558,0.346999991846017,0.943216633097678,1.02816782979704,1.32362604836392,1.55149159272059,1.79380597648155,2.16764990150637,2.29634471323107
"245",246,252,2.27488132492965,0.44195419866823,1.49256650262395,1.59161404708992,1.95467752040589,2.25286241237402,2.56829050331423,3.03771186319922,3.19447028076399
"246",247,253,2.22544593799989,0.446963000518587,1.40085296019596,1.52177844456808,1.9129840963684,2.20792849334471,2.51901535869351,2.98953484273131,3.14640228289457
"247",248,254,1.79925532358529,0.386560094401005,1.08763571612371,1.18684372677677,1.52807872083683,1.78618842931881,2.05298964221192,2.45666719988835,2.59499113769583
"248",249,255,1.40436542338077,0.305737037378432,0.86874474428998,0.934816581437979,1.18270828941043,1.38723563741048,1.60493673237041,1.93465630820992,2.04682905557377
"249",250,256,1.3892284456063,0.273375831966185,0.920494550655894,0.979430384924428,1.19012642832989,1.36814162937012,1.56596358935883,1.87092985819385,1.97361273346007
"250",251,257,1.3299740921861,0.236503423502916,0.91983621786373,0.974301455624098,1.16097061732239,1.31175302861239,1.48050666848998,1.74711214044452,1.83935677939576
"251",252,258,1.52306905233407,0.233059773778,1.10912746363582,1.1663747130261,1.35837984302851,1.50845681272963,1.67256767363227,1.92964123447164,2.01808972079467
"252",253,259,1.28599115087624,0.198421635726146,0.927205443490714,0.977847233207818,1.14716929233265,1.27589279066892,1.41348462080746,1.62891576679622,1.70318072953699
"253",254,260,1.291442572489,0.189745449268289,0.948382979442235,0.996793099347091,1.15842656014002,1.2817474119385,1.41391463932479,1.61946391569421,1.69076678846707
"254",255,261,1.12684828326055,0.169406201311414,0.820661532331776,0.864237706035751,1.00797310403186,1.11808055102874,1.23587290115156,1.4197708303636,1.482581902591
"255",256,262,1.77024555282208,0.210571331141813,1.3836551167326,1.43947670737289,1.62338248002097,1.76143544249022,1.90711340871555,2.13125052228937,2.20780201699326
"256",257,263,1.87279052605568,0.233320974663262,1.41239332268163,1.49395927516567,1.71938872650015,1.87116846842274,2.0260900630509,2.25780221499387,2.33515567826419
"257",258,264,1.64531741698011,0.237524162467102,1.15176405419372,1.23962030030376,1.49339931066916,1.65106865708195,1.80446812553855,2.02553715727747,2.09841292343352
"258",259,265,1.44440289672442,0.22600035448942,1.00265469149861,1.06538922417442,1.28967587170804,1.4476702522819,1.59881686337206,1.81259278200026,1.88336190873267
"259",260,266,1.16012749393817,0.189108316778891,0.81769202564963,0.862438755928777,1.02405480306184,1.15352163203537,1.28742956866994,1.48201281415508,1.54671899524246
"260",261,267,1.67426482079424,0.225964887329646,1.27867455229503,1.32986821467832,1.51052767223676,1.65934503939362,1.82343697711092,2.0685404801272,2.14872895209825
"261",262,268,1.56188928960164,0.205097632291347,1.18257080779183,1.24068016422911,1.42010538755188,1.55348043520745,1.69513276682593,1.91263822449685,1.9862353683911
"262",263,269,1.02573047117928,0.146602729459402,0.752538753525745,0.79298844738701,0.924318571699179,1.02094026086635,1.1214841897594,1.27490061961345,1.32645780807606
"263",264,270,1.281084619137,0.152140203863911,1.00295203620841,1.04238549848957,1.17417297755135,1.2744825369242,1.38093757735954,1.54202195806099,1.59639119324276
"264",265,271,1.22597876204431,0.138235150610174,0.971656410924456,1.00860190279171,1.12964550288726,1.22033606736919,1.31619187214159,1.46254397066561,1.51205325891427
"265",266,272,1.6402695017281,0.158041113642623,1.3451307232088,1.38880543640548,1.53060512287786,1.63531244603604,1.74441903028147,1.90840580624122,1.96354626461673
"266",267,273,2.0430866587233,0.198508605742166,1.62762025819155,1.71240956072542,1.91893503296263,2.04763062152803,2.17466232265855,2.35969471661047,2.420306395711
"267",268,274,1.44321461448235,0.187686619903171,1.01228398780511,1.10446361374189,1.33595628551928,1.45769147490043,1.56860502235583,1.72461172354233,1.77573576741403
"268",269,275,1.56665154650401,0.209346130740941,1.14358647681153,1.19746385793102,1.42414365691486,1.58277156218567,1.71608102439434,1.88975680557718,1.94452920864401
