"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"175",176,182,1.11232780582386,0.0210700312833556,1.06152816548143,1.0714644142594,1.10105580976459,1.11585639268225,1.12728434216261,1.14043354116774,1.1442119741814
"176",177,183,1.10980546581084,0.0237635600161892,1.05147758150049,1.06277410591337,1.09741325660552,1.11417343671931,1.12680733253578,1.14061805236732,1.14447659543255
"177",178,184,1.12164120771484,0.0258574566811095,1.0595852670374,1.07048005637216,1.10733185377799,1.12630325306569,1.14054920515369,1.15572196851783,1.15983257145752
"178",179,185,1.07842290895637,0.0267147845135971,1.01504289069136,1.02607386262514,1.06340938084155,1.08301745463787,1.0980531063333,1.11386245757824,1.11808339828609
"179",180,186,1.02259531670377,0.0238078455859035,0.971723056980284,0.978343055600266,1.00676895138165,1.02563128736993,1.04071424742722,1.05665912914196,1.06083816255871
"180",181,187,1.01621053116546,0.0191363938990353,0.980127455565522,0.985111710844625,1.00191439439102,1.01637298191002,1.03076363540421,1.04673340140417,1.05088943461518
"181",182,188,0.955475834084701,0.0139124719541986,0.928868631341694,0.933086953595768,0.945809106215914,0.955020536557682,0.965192454235775,0.978801249574076,0.982562763286107
"182",183,189,0.908847882366897,0.0118083336730435,0.885851041659807,0.889867230473558,0.901295021452758,0.908815184198085,0.916243826041442,0.927539403474202,0.932084634321997
"183",184,190,0.909500830800105,0.0164222393277801,0.883322759556541,0.887623460177698,0.899721713847645,0.907730369031309,0.916172635292336,0.939379809753122,0.952106202825719
"184",185,191,0.911052615056487,0.0207852352935107,0.878837704558802,0.883395963926307,0.897647594449138,0.907705318422048,0.920067507241772,0.953419620726255,0.964774784093087
"185",186,192,0.947801794002692,0.0242018146661588,0.908869728187064,0.913972293565391,0.931189140458347,0.944157855789364,0.960818892055482,0.995494397200008,1.00555405661426
"186",187,193,0.996188552643234,0.0236257536099977,0.953995704232494,0.95960950943983,0.979227732761199,0.994253619165995,1.01250302518451,1.03775240382099,1.04353796979839
"187",188,194,1.01180210720743,0.018835487424889,0.974149215470416,0.979679576643417,0.998727127324947,1.01261614672588,1.02549028659011,1.04098554976418,1.04605909747561
"188",189,195,1.0492759898824,0.0143399374528302,1.02078916101622,1.0253437340687,1.03997358828657,1.0495549431024,1.05851690136565,1.0722572577199,1.07761397881011
"189",190,196,1.10470629177624,0.0142002919160415,1.07626328136114,1.08268063926536,1.09627110339243,1.10444291266273,1.1129488271072,1.12771844275174,1.13387673012917
"190",191,197,1.11097187803932,0.0207691545816626,1.05824945789074,1.07161607986622,1.10234929608959,1.11299713934872,1.12294308529443,1.14031997698363,1.14718652070738
"191",192,198,1.12619772444977,0.0268372549077797,1.05982337891076,1.07234355573666,1.11365049809719,1.13005166918497,1.14316561694038,1.16392509223502,1.1713504585815
"192",193,199,1.12889346104696,0.0311560134551765,1.05523410611691,1.0677293880696,1.11210595635894,1.13361888951042,1.14990710890457,1.17273147801544,1.17985986727924
"193",194,200,1.12638241803301,0.0331290725837095,1.05088379891995,1.06268092534937,1.10682044056382,1.13110898155281,1.14974345336762,1.17353558135381,1.18049744043018
"194",195,201,1.14187823974081,0.0337377638364775,1.06676500491503,1.07821614041929,1.12079157285673,1.14626648448464,1.16639097069555,1.19047362387416,1.19706523120303
"195",196,202,1.17003476449494,0.0347780567358139,1.09133567669701,1.10414758023081,1.14897654113302,1.1746461977477,1.19551271328616,1.21905189067513,1.22510265019044
"196",197,203,1.10118481799471,0.0346960374625602,1.01890670214282,1.03320248763513,1.08201943295585,1.1067786473187,1.12642318798868,1.14742841015579,1.15259581425674
"197",198,204,1.07864446517479,0.0312761123744334,1.01063537723719,1.01888116090387,1.05830725836171,1.08308105144844,1.10259302854381,1.12254441885031,1.12726759636552
"198",199,205,1.06927702531872,0.026885156894167,1.01605222001912,1.02232722505983,1.04980208181869,1.07144726886862,1.09019666795804,1.10961894992401,1.1141906199588
"199",200,206,1.05690792229059,0.0224307130332748,1.01374102945041,1.01911275048937,1.0404633529755,1.05763441632706,1.07413767119856,1.09206369261039,1.09636133296672
"200",201,207,1.0351535110438,0.0182316916352962,1.00026982984396,1.00490353460149,1.0219561489336,1.03538648449805,1.04873662159931,1.06438164466286,1.06843259562731
"201",202,208,1.02844458927805,0.0145410103864984,1.00113035607087,1.00489953685406,1.01789989301354,1.0282938728282,1.03890436581315,1.05243696835136,1.05625647003176
"202",203,209,1.02624488915283,0.0119421410874974,1.00386963374993,1.00710236813517,1.01777375960849,1.02597028544963,1.03450315208213,1.04629997523219,1.04986132267964
"203",204,210,1.08462083488852,0.0107853299811006,1.06424416856467,1.06726199171051,1.07709056398327,1.08439578293305,1.0919410900023,1.1027604880271,1.10611727728849
"204",205,211,1.09185113780377,0.0133463994115171,1.05983763943136,1.06935651823255,1.08547145231898,1.0931047988498,1.10027853655134,1.11033465000375,1.11351374907428
"205",206,212,1.1217942524858,0.0173295339162172,1.07455966603979,1.08587431066818,1.11552601759292,1.12518015602845,1.13280251512277,1.14273686894974,1.14585797826673
"206",207,213,1.13857127521474,0.0233460787847504,1.07580989413778,1.08879216825487,1.1297655503011,1.14473363651975,1.15410225853162,1.16454710675753,1.16763371277434
"207",208,214,1.15357914278189,0.0295283172201481,1.07768750235924,1.09140684798017,1.13991148964843,1.16117599047272,1.17464050644279,1.18760626097877,1.19108872245846
"208",209,215,1.17325992999289,0.035179535275105,1.08709642130027,1.10150631273552,1.15479424040646,1.18086749550737,1.19903495192098,1.2169979642726,1.22168475782844
"209",210,216,1.17612459026917,0.0396166270601359,1.08168583418477,1.09686906928071,1.15424156383516,1.18374253836781,1.20515963726961,1.22728131732392,1.23316178705701
"210",211,217,1.19514376911047,0.0427939390674183,1.09514143349723,1.11036828075934,1.17038708584227,1.20266470707176,1.22689954280818,1.25168642819077,1.25792781411738
"211",212,218,1.24033747483394,0.0468188247305285,1.13102835698775,1.14801498714604,1.21326217955459,1.24839421928016,1.27527820078918,1.30215045761008,1.30828328464599
"212",213,219,1.1933414409174,0.0497545974294296,1.0739861382713,1.09338597881419,1.1664625615279,1.20266481735677,1.23002900670599,1.25673244358142,1.26244019532808
"213",214,220,1.21115516065421,0.0509316820864213,1.09323826327921,1.10963797111052,1.18062579312116,1.22033089987,1.25005077469866,1.27819957481066,1.28381454624521
"214",215,221,1.20339453805484,0.0511995798819918,1.08760168028915,1.10393301040434,1.17185305461693,1.2115688902879,1.24268629377801,1.27202598807169,1.27773584973728
"215",216,222,1.17403152904973,0.0495662242952384,1.06302822676442,1.07863673565773,1.14292516338883,1.18122033093494,1.21217889961059,1.24169660133365,1.24731212908122
"216",217,223,1.15111440154476,0.0459301623982623,1.05135978776834,1.06450379655395,1.12101891863679,1.1567408407751,1.18672017174194,1.21580105880001,1.22127182937297
"217",218,224,1.10705421129151,0.0401362565586794,1.02232322096686,1.03344402375638,1.07992324148534,1.11094011521793,1.13831457728252,1.16526952864724,1.17042910628793
"218",219,225,1.04028401425045,0.0320693359540682,0.976631267862075,0.984287551575372,1.01735265085644,1.04220034592749,1.06541477805355,1.08895937220219,1.09362063659939
"219",220,226,1.03692229760654,0.0241841061532015,0.992849736424389,0.998767149500557,1.01827020995763,1.03636991055826,1.05568430465538,1.0763991955545,1.08082048353538
"220",221,227,0.999254022084928,0.0171964999870568,0.967350885328011,0.972064360052835,0.986836359611194,0.998263826237705,1.01171590528485,1.02842012095255,1.03254841422277
"221",222,228,0.98055410705278,0.0127584686927166,0.955068793902603,0.959292949095962,0.972191282949862,0.980728497594609,0.989091615215628,1.00154348369182,1.00522701554762
"222",223,229,0.963713680233893,0.011317102157765,0.939971536181034,0.944139112164308,0.956442110415582,0.964264922030324,0.971510333323726,0.981414050233821,0.984549049169492
"223",224,230,0.959563679904738,0.0120218151442817,0.935325618874876,0.939404931786307,0.951878562939649,0.959758721604811,0.967200440693861,0.979018204670371,0.983879827540552
"224",225,231,0.957737040101859,0.0127471299547414,0.933593475796088,0.937394292278315,0.949365183819184,0.957344869940054,0.96547663553686,0.979946242191889,0.985241506316867
"225",226,232,0.978712388671974,0.0132177057423197,0.954772276323885,0.958252405221052,0.969713811619934,0.977921701794048,0.986758158573732,1.00242080500625,1.0075989306006
"226",227,233,0.988286708183211,0.0118309533320666,0.965988287962488,0.969142383129545,0.979915055907483,0.987968132344812,0.996570824833984,1.00818966185514,1.01135195381239
"227",228,234,0.97279299012908,0.00966498476013638,0.953692028300829,0.956539191940049,0.966095145404585,0.973021521112681,0.979675117217862,0.988249699123424,0.990833783187415
"228",229,235,0.981672258922377,0.00864663657231898,0.965073987262971,0.967607621368339,0.975763462768358,0.981594687481467,0.987461950643992,0.996002423342126,0.998855149422067
"229",230,236,1.0267939735647,0.00806712131223977,1.01143930438188,1.01379791375767,1.02123611071321,1.02663633730845,1.03217919386808,1.04035256341815,1.0429930108082
"230",231,237,1.06050427960696,0.00743490673397499,1.0456848562561,1.04833168904478,1.05567564072536,1.06058979670861,1.06546679919835,1.07251700487572,1.07483255752849
"231",232,238,1.08917780833746,0.0104061893550603,1.06219960967052,1.07093256612805,1.08475280834339,1.09041335634838,1.09559627567921,1.10283824639376,1.10517172550077
"232",233,239,1.08101756652483,0.0157860769840214,1.03694728294611,1.04776930718128,1.07600382859602,1.08446453808082,1.09086030056814,1.09894794548322,1.10145472836164
"233",234,240,1.09343237234331,0.0196462276007187,1.04295657824903,1.0520108381098,1.08420672265433,1.09793528234929,1.10719037324864,1.11754581106635,1.1204482536891
"234",235,241,1.13633522561671,0.0237198059741918,1.07996186556761,1.08934074424722,1.12312174602513,1.1405713617861,1.15339865092188,1.16815712968517,1.17201486965088
"235",236,242,1.13105702626639,0.0283106758045056,1.06289160935472,1.07533277550098,1.11628696132556,1.13594916649597,1.15077105303594,1.16865223234719,1.17372214295534
"236",237,243,1.10687293444402,0.0301093831238436,1.03488469326885,1.04657695749397,1.09034298321242,1.11229840336051,1.12840326591356,1.14667724534425,1.15189056439041
"237",238,244,1.06074955285867,0.0282510621301765,0.997209193626058,1.0059540432583,1.04317399260547,1.06515935351946,1.08195487355383,1.09968731210106,1.10415243479527
"238",239,245,1.02557584244934,0.0235098341759866,0.980193883171116,0.98504706992676,1.00820588265859,1.02752710345619,1.0438973753094,1.06093536481726,1.06491761902938
"239",240,246,1.00798562285489,0.0178213545546659,0.975434890032582,0.980001356761777,0.994438418738401,1.00738176467732,1.02161004686805,1.03725039975597,1.04092172327887
"240",241,247,0.993142733240515,0.0127726444526633,0.968351497183129,0.972595536597472,0.984570364428373,0.992626789015845,1.00195187847158,1.01459536938815,1.01783542889494
"241",242,248,0.964860886106895,0.00991390675351241,0.94359209138594,0.947793261073282,0.958857598548344,0.965452350388579,0.971598595264571,0.980022727295422,0.982637902002655
"242",243,249,0.967032000531685,0.0106303238154609,0.944815548518637,0.949130877834508,0.960651016978043,0.967377248993677,0.973621840640342,0.983559211315516,0.987967036266871
"243",244,250,0.959705006543481,0.01151095044098,0.936297259375683,0.940519397066025,0.9525376615663,0.95971627749548,0.966765505510006,0.979142135792482,0.98363473086869
"244",245,251,0.965489320332575,0.0121403620207831,0.942350091848846,0.946166827778454,0.957587157276664,0.965047966332731,0.972842967544979,0.986730707875687,0.991515089948607
"245",246,252,0.964173505753,0.0116807845536274,0.942416896897891,0.945717002843867,0.956164105879643,0.963599423549931,0.971667069778293,0.984710957298762,0.988599284956237
"246",247,253,0.966926001952143,0.0110454203063566,0.946897288011814,0.949745011271579,0.959167004778582,0.966292405700434,0.974101292831501,0.986279876841621,0.99010144334292
"247",248,254,0.96103539214073,0.0102102695984777,0.942748502199685,0.945268509012989,0.953790131118733,0.960407320818276,0.967699294247943,0.978977763892117,0.982521397572339
"248",249,255,0.983947711919486,0.010154096716005,0.966334954479509,0.968724533310775,0.976798658979821,0.983130254189181,0.990216468531502,1.00206313439254,1.0062621976289
"249",250,256,1.01282903892009,0.00906797554528457,0.996140425365008,0.998529662809854,1.00636758256289,1.01245501513376,1.01901136240165,1.02832360293609,1.0311120014538
"250",251,257,1.02110198935936,0.00757961228471036,1.00636832713976,1.00868899195172,1.01592720410763,1.02108323002765,1.02624375129748,1.03360241415023,1.03597210991216
"251",252,258,1.03250073883698,0.00735069666267189,1.01758570766618,1.02035691412043,1.02777505504264,1.03258980043616,1.03737041018959,1.04438606658937,1.04669131024342
"252",253,259,1.04440418402549,0.00874170903476049,1.02448948660974,1.02900460797526,1.03942427419762,1.04496484466372,1.05017117191071,1.0575918750765,1.06003722189634
"253",254,260,1.04292255733929,0.0109386380232871,1.01693361655242,1.02250023222748,1.03703103454274,1.04405531675831,1.05024006646963,1.05875563685538,1.06149172716724
"254",255,261,1.04814598081361,0.0123537436694282,1.02026284371156,1.02516282154935,1.04089293831338,1.04934269557625,1.05662672815492,1.06656544257442,1.06963635702652
"255",256,262,1.04169410873177,0.0130454766199863,1.01280578613951,1.01784830825692,1.0337948196394,1.04290579370747,1.05070604754097,1.06119685551786,1.06453447992092
"256",257,263,1.02230045005939,0.0124882547752786,0.995673526468774,0.999855139037529,1.01425546839443,1.02330172969818,1.03114691805086,1.04124746892632,1.04434857804101
"257",258,264,1.016539637327,0.0107791968523884,0.995587284363665,0.998493403290866,1.00885997855714,1.0168679753846,1.02432277746794,1.03379120479913,1.03657602734655
"258",259,265,1.01738685960703,0.00903764294514366,1.00020284624346,1.00268902027372,1.01097694796306,1.01730792415955,1.0237522240542,1.03231414489059,1.03489108404047
"259",260,266,0.992942903652233,0.0076708724945368,0.97812432765008,0.980389016624626,0.987654685389653,0.99290406967721,0.998211336123069,1.00562040772861,1.00791695393066
"260",261,267,0.981247925385806,0.00667018497123333,0.968157920453123,0.970264090543257,0.976749357610595,0.981253622672224,0.985749141953953,0.992207945925167,0.994320539462156
"261",262,268,0.970219353576659,0.00672026170873976,0.957319497687833,0.959377115433925,0.965721507888601,0.97011621385821,0.974570266726713,0.981376907167866,0.983821592212181
"262",263,269,0.952986359455498,0.00770769763838079,0.939238932957236,0.941329630032692,0.947843156611613,0.952497980476687,0.957459431392967,0.966408144333248,0.970309610342072
"263",264,270,0.93055168452469,0.00963412557273685,0.915139160912178,0.917262697914971,0.924157400743809,0.92934018066509,0.935345036200575,0.948536433013485,0.954419780997222
"264",265,271,0.903514442064902,0.0125395854080869,0.885507021252451,0.887772428798062,0.895261657199555,0.901246167683452,0.908854008979699,0.92832390827941,0.93614585630586
"265",266,272,0.858661264109574,0.0160855708277489,0.837471710337251,0.839884502397198,0.848088241333289,0.855073317175611,0.86488454177844,0.891661358922867,0.901334881540011
"266",267,273,0.824742672387122,0.0217606919999262,0.798862934331947,0.801425711881617,0.810635028542533,0.819117494303685,0.832156648386314,0.870192233029367,0.883287348707113
"267",268,274,0.804907908588734,0.0282876490382836,0.772677591250049,0.775457389256266,0.786117938932899,0.796992023686858,0.814818683111348,0.865352612629743,0.880977298523498
"268",269,275,0.798696242328247,0.0344018851296149,0.758604347716618,0.761744221607323,0.774858748197912,0.789152405053456,0.812481470453897,0.872325373145456,0.889582341024317
