"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"175",176,182,1.26156427638409,0.0214230976649335,1.20890520371439,1.22082910925319,1.25051261838729,1.2652463106259,1.27571384779176,1.2898372579518,1.2956411970182
"176",177,183,1.30580766496286,0.0386942448576832,1.17643132241145,1.24061850934715,1.30092907993384,1.31395960642944,1.32404385958456,1.34103620153241,1.34895506449013
"177",178,184,1.29810832257856,0.0592459868487624,1.11322907187283,1.17263614305333,1.28259266749998,1.31746937530292,1.33268692290617,1.35651758542432,1.36780391349653
"178",179,185,1.291268808094,0.0753880655996486,1.09452801744476,1.14239891569805,1.25117478084366,1.30954481561309,1.34487296815303,1.38531246518753,1.39783946767606
"179",180,186,1.2832857987586,0.084427630765443,1.09377381941911,1.13187766236057,1.22779238134215,1.29368813474748,1.34492694591682,1.40476671617032,1.42708940892168
"180",181,187,1.26564380909008,0.0845606308947283,1.09004335821664,1.1225714823129,1.20582192966774,1.27033236141543,1.3275979150291,1.39423634355749,1.42295552785848
"181",182,188,1.21005389581718,0.0753688218591428,1.05633073974267,1.08513200235261,1.15542449521928,1.21344486931092,1.26588291810804,1.32216191941929,1.35030282527979
"182",183,189,1.21692581985929,0.0650026868063803,1.08836612686477,1.10907713042549,1.16828827302642,1.21949049050452,1.268098179615,1.3134883981335,1.33041876751747
"183",184,190,1.16164449949092,0.0542172332733994,1.04707354350727,1.07069658081441,1.12270264178188,1.16474362963079,1.20526207374506,1.24173023333359,1.24986992689271
"184",185,191,1.19565296623709,0.0475953096335717,1.09745965882545,1.11386369865123,1.16070482224318,1.19887895677596,1.23432619834958,1.26550525256446,1.27231302797382
"185",186,192,1.20112423486985,0.0449835158338867,1.09797150494063,1.12358397325273,1.17127152529049,1.20601144494195,1.23623592928724,1.26391223760663,1.27036014222935
"186",187,193,1.24012709747132,0.0461697251019343,1.12662269543769,1.15677799746327,1.21195413259442,1.24701578264254,1.27543372480222,1.30117696957539,1.30754171038736
"187",188,194,1.26833825022632,0.0513852421578156,1.13374562731054,1.17248436171,1.24014118938133,1.27830597395358,1.30693928555722,1.33146586229265,1.33737838334318
"188",189,195,1.3302111929659,0.060586409665871,1.16928553446222,1.21462062708459,1.2977735019796,1.34375362535699,1.37645879092708,1.40161009812538,1.40720388497743
"189",190,196,1.32237556290429,0.0707129902456853,1.13299535468791,1.18742809577772,1.28489456860655,1.33848184922153,1.37692285414992,1.4043893597174,1.40996372475204
"190",191,197,1.48758136466538,0.0877588736144124,1.26454441185498,1.32112039395593,1.43610523856502,1.50548940276889,1.55742654108146,1.59433097581543,1.60256575317203
"191",192,198,1.27016762079349,0.0907870460929925,1.02903662427836,1.09993299070237,1.22117937285646,1.28836795758722,1.33972305573324,1.37824815875075,1.38852647065133
"192",193,199,1.24167414359135,0.08637999887366,1.0521055831608,1.08137422903977,1.18202421299021,1.25472383610107,1.31225054436027,1.35629318236936,1.36915240680705
"193",194,200,1.20527210612653,0.0770233838653795,1.05426688732245,1.0749284355561,1.14505965120396,1.21107335662483,1.26891653077512,1.31598751562507,1.33032962178956
"194",195,201,1.1503805073596,0.0635587294776589,1.03099937241866,1.04694140433968,1.10020941573852,1.15187728250937,1.2026760613673,1.24605895545211,1.25948041569975
"195",196,202,1.11607994534549,0.0493878932548989,1.02705249675747,1.03607076179155,1.07647326950559,1.11636823769802,1.15623257828739,1.19343542895197,1.20274770879073
"196",197,203,1.09562379818837,0.0371908275052027,1.02937095983115,1.03575612238365,1.06557255701927,1.09600974620611,1.12531651924698,1.15515346498997,1.16138065172716
"197",198,204,0.96358420723747,0.0254384173894926,0.917900370882461,0.922814611311186,0.943125007523036,0.964393510983248,0.983266308415895,1.00428237212304,1.00964391448127
"198",199,205,1.10114103001118,0.0206069481871461,1.06363028170865,1.06778211615745,1.08623019813627,1.10089000155194,1.11547086081071,1.13593045026217,1.14191751240312
"199",200,206,1.08639141958168,0.0167802778975055,1.05466338453921,1.06057687696874,1.07558823661755,1.08700407760924,1.09766977474008,1.11271017485199,1.11737989107648
"200",201,207,1.09903858686518,0.0161704446443388,1.0591170081695,1.07388074285434,1.08995938285597,1.09964582688767,1.10978626851655,1.12316312890225,1.12716757569486
"201",202,208,1.12900234167943,0.0185047081221032,1.07674513765629,1.09369437982955,1.12191398726129,1.1318037506352,1.14057835076616,1.15281905754543,1.15649763193019
"202",203,209,1.14595653176539,0.0241391225786073,1.07640426829168,1.09804689203852,1.13688138863518,1.1529527538317,1.16164574123511,1.1719484939885,1.17509509062637
"203",204,210,1.17005843849083,0.0308641703702733,1.0857356440211,1.10950802930047,1.15494640567495,1.17850719152941,1.19294995795618,1.20376800758456,1.2066165249428
"204",205,211,1.17179583527613,0.0373731604378387,1.074794872719,1.10127565458547,1.15142347808873,1.17954283324614,1.19963796070561,1.21697681431803,1.22338667227633
"205",206,212,1.12913785197236,0.0394932942092092,1.03157237787233,1.05596555468383,1.10557112411147,1.13612269854604,1.1590394217592,1.17922208608931,1.18743422370133
"206",207,213,1.16700356547976,0.0391523969794365,1.08221061666077,1.0961434222088,1.13967194005252,1.17223698535436,1.19807059784233,1.22038298059969,1.22798568311327
"207",208,214,1.14565470526725,0.0385677988816041,1.05709505669227,1.07817286886505,1.12003539837025,1.15039638112652,1.17592051060406,1.19809854528029,1.2046889307231
"208",209,215,1.13136465476229,0.0363747109426061,1.04845861259444,1.06663087793072,1.10678625387536,1.13588977891492,1.16030865848017,1.18128502228375,1.18675148252368
"209",210,216,1.10604452701398,0.0331204597457137,1.03214150410931,1.04721654353546,1.08325009648783,1.10997813390531,1.13267996345029,1.15204838272794,1.15639567361297
"210",211,217,1.05836374747148,0.0283383090519643,0.998661055816969,1.00822068792493,1.03804751163898,1.06128578814251,1.08137501334246,1.09862174016008,1.10229296444386
"211",212,218,1.05210118575135,0.0229087044559078,1.01023909629457,1.01435608330449,1.03385585824129,1.05341925458878,1.07090272801467,1.08658640995269,1.09008935480526
"212",213,219,1.05425736949051,0.0183053195315748,1.02040818862803,1.02429346624354,1.03993234204419,1.05470225602948,1.0688701717736,1.08281945750773,1.08610564806059
"213",214,220,0.980782460083406,0.0139518543047788,0.95401572218929,0.957627056031942,0.970338924855213,0.981323655332235,0.99141024219451,1.0026807943545,1.00569572409969
"214",215,221,0.96944384302565,0.0102756541782299,0.949638370152462,0.952323865163123,0.962289003532579,0.969597088641281,0.97654211595219,0.986267677728723,0.989365907239436
"215",216,222,0.945558565022081,0.00940491225085302,0.927763888364375,0.930381435962877,0.939389974616403,0.945603495072574,0.951301349862522,0.960438838175572,0.965360150495192
"216",217,223,0.962115968999235,0.0121250311593264,0.942775361961878,0.945303484227866,0.954229318641664,0.96107231291284,0.967907549455291,0.983190812037234,0.994066472913194
"217",218,224,1.00414872715571,0.0134914084814713,0.98172340044456,0.984326365690867,0.994452282850975,1.00291372474925,1.01219313925868,1.02934807153896,1.03539500808203
"218",219,225,1.03163914039524,0.0120506912253369,1.00763342306269,1.01076064334154,1.02310899629491,1.03229234232425,1.04076577357259,1.04994563890404,1.05246337526386
"219",220,226,1.03196158958775,0.00997476387292621,1.00921731956408,1.01346352293736,1.026164802141,1.03316694031894,1.038660737145,1.04622714049857,1.04912301183497
"220",221,227,1.12355460390259,0.00934408683461361,1.10138854684015,1.10699492545765,1.11878026102259,1.12412149493172,1.12908332711379,1.13744826504512,1.14108516459358
"221",222,228,1.16058232667764,0.0195654544525941,1.09932809675168,1.12545649169627,1.15659760967027,1.16465204614453,1.17061329760323,1.18116621142285,1.18620244249649
"222",223,229,1.23135371083391,0.032130676124629,1.13483181060806,1.16708649462787,1.22062942813488,1.23984894525587,1.25093403334694,1.26653380962693,1.27254811759177
"223",224,230,1.24916019001692,0.0465901968270176,1.11509173848208,1.15752454521273,1.22985194572503,1.26091252833331,1.28014282329794,1.30164961878896,1.31032818015457
"224",225,231,1.29214500828071,0.0589681892504993,1.13477771569234,1.17762738494593,1.26160489314812,1.30522599521124,1.3349339727363,1.36297450625216,1.37254679872499
"225",226,232,1.2816362821993,0.0683472011073919,1.10703736822028,1.15365504881489,1.24291416608808,1.2941241734335,1.33301421478511,1.36762620814521,1.37890303414433
"226",227,233,1.27201827219831,0.0727469660660806,1.09667517754924,1.13912748602047,1.22645346269674,1.2827496306772,1.32804657201576,1.3683293945802,1.38282972247791
"227",228,234,1.23496423485393,0.0713451174978393,1.07189724832391,1.10803007067573,1.18696257142634,1.24379021352456,1.29049084561052,1.3322375516768,1.34729204189985
"228",229,235,1.21876730488709,0.0664726704864573,1.07546427366443,1.10270572126844,1.17081101320365,1.22513638776338,1.27197121899447,1.3117505965465,1.32536339437164
"229",230,236,1.18051552744837,0.0588899751043971,1.05538728063663,1.07951447235465,1.13748342386954,1.18515518922639,1.22847175888006,1.2643087669577,1.27472824006426
"230",231,237,1.17247223253137,0.0513253887115282,1.06618781766671,1.08510691507475,1.13420139048034,1.17610407215391,1.21483233859261,1.24759893036561,1.25453217608351
"231",232,238,1.11984814802883,0.0432749293695441,1.02797925506307,1.04646855690641,1.08827424830557,1.12305287615467,1.1550601900218,1.18289966797551,1.18810780226872
"232",233,239,1.10161698800405,0.0356318222985926,1.030842228418,1.04077614868444,1.0744700104541,1.10382992986122,1.13072782283502,1.15426357547944,1.15925326158047
"233",234,240,1.07415520171985,0.0288845582174758,1.01780078471255,1.02543376422801,1.05206527343249,1.07581085951066,1.09744554924713,1.11747130056094,1.12221376201554
"234",235,241,1.05325245160124,0.0228650181779289,1.01044281939638,1.01511947541728,1.03544038558284,1.05436930468504,1.07138217192769,1.08846808923177,1.09281424487658
"235",236,242,1.06050966049905,0.0180941079651106,1.02746741149526,1.0310034829677,1.04622951794654,1.06110244545695,1.07447611338317,1.08935098367548,1.09341653157385
"236",237,243,1.06718103703926,0.0151895818419699,1.03819314003524,1.04240114546928,1.05583876741647,1.0679191559146,1.07837113903826,1.0913076919626,1.09503829763818
"237",238,244,1.05439632834341,0.0138186492792591,1.02412737974234,1.03191755339175,1.04522929745912,1.0554766983183,1.06416174016994,1.07537204754355,1.07864000866331
"238",239,245,1.05677485458522,0.0126979990288343,1.02772686049719,1.03399027447028,1.0490495384259,1.05800972312924,1.06571721975171,1.07557672735524,1.07850144421696
"239",240,246,1.06004637122417,0.0125955483359647,1.03027824103043,1.03667530838799,1.05277084457194,1.06203425674792,1.06892294673205,1.07748417000018,1.08000558871265
"240",241,247,1.08024232990917,0.0133536436763505,1.04818823050455,1.05538014055481,1.0723069734851,1.08281791851172,1.09009923194567,1.09766536065219,1.09981493921138
"241",242,248,1.07973929471601,0.0154512919649869,1.03990578212566,1.05133341781795,1.07144268019173,1.08284854487818,1.0910185271578,1.09878067341549,1.10078284532591
"242",243,249,1.06686107091753,0.0167210446462066,1.0238701151326,1.03510637064275,1.05773966872709,1.07030531715035,1.07925000458037,1.08754396384743,1.08973658842783
"243",244,250,1.04772241390439,0.0164879162242789,1.00899086389483,1.01653121165006,1.03744411369151,1.0508068557757,1.06050517515595,1.06913711196909,1.07132340347131
"244",245,251,1.04802675132924,0.01512799586584,1.01719397508907,1.02092374523696,1.03701721290921,1.04997809047842,1.06021157107068,1.0692981573201,1.07153358238542
"245",246,252,1.04392639652841,0.0136554114623066,1.01652934570497,1.02035047663751,1.03389656281905,1.04507005519201,1.05478293424982,1.06403647604712,1.0663533299138
"246",247,253,1.01481384712533,0.011686084637061,0.991375680098637,0.994739291787497,1.00638081340043,1.01563126232323,1.02389686002442,1.03237073689836,1.03457945316176
"247",248,254,1.11533728984192,0.00980320410792802,1.09719004483821,1.09949171412319,1.10781494223068,1.11540168865634,1.12290910602644,1.13098507050543,1.13309222896329
"248",249,255,1.13300257335841,0.0156343775767304,1.08632570025051,1.10917648695362,1.12761247303961,1.13579127445044,1.14240668740536,1.14973493423938,1.15178880057651
"249",250,256,1.1303588311937,0.0220425988661176,1.05989358055586,1.08588124732418,1.12539310669478,1.13662372611764,1.14373863294875,1.15120565431445,1.15322575174122
"250",251,257,1.13856793133224,0.0272571822045391,1.05966337599403,1.08228548618873,1.12729440771029,1.14770772306014,1.1578916057688,1.16560031120017,1.16756705287962
"251",252,258,1.12380965712051,0.0315744370514864,1.04161313509919,1.06263839936021,1.10615342165338,1.13156367719297,1.14882596453347,1.15946524427373,1.16165631830657
"252",253,259,1.09524760320707,0.0325525766182222,1.02029209504467,1.03548198833355,1.07368637569426,1.10021855110346,1.12125283737658,1.13871545254035,1.14380610486378
"253",254,260,1.06991138736868,0.0299014703825995,1.01014447879851,1.0185867159648,1.04749484980308,1.07230071844286,1.09345004548911,1.11332466434659,1.12191934514401
"254",255,261,0.98702572413832,0.0231380180121856,0.94550390925355,0.949454681972844,0.968774813440695,0.987513539970807,1.00540628133844,1.02202190532385,1.02830766933159
"255",256,262,0.991645994664883,0.0162023129382786,0.960307351271711,0.965378838816524,0.980036799208239,0.990831147025347,1.00419776334807,1.01781218096918,1.0213792335893
"256",257,263,1.00388458713359,0.0114644427125487,0.978088170688298,0.982368588012286,0.99727390839858,1.005096828095,1.01187777376325,1.0209042683312,1.02320836735411
"257",258,264,1.00547027744194,0.00968130503843937,0.981302723201914,0.986052673241584,1.00023541103505,1.00737084893213,1.01235994099554,1.01807519685906,1.0197993501297
"258",259,265,1.02388057271167,0.00936434207255043,0.999899156340903,1.00460571816028,1.01919809691644,1.0260155964226,1.03045593902511,1.03550462550034,1.03701562741908
"259",260,266,1.02195964753433,0.00822561828308715,0.99978299698711,1.0052283828496,1.01841831275565,1.02366063779084,1.0274388777814,1.03215963877412,1.03366301441937
"260",261,267,1.00805465369277,0.00639150150153155,0.991820829071263,0.995821559133136,1.00496393953303,1.00889330441993,1.01220279652359,1.01672453954454,1.01828221352607
"261",262,268,1.00098570500499,0.00531166985812455,0.990433492671293,0.992153244322056,0.997631529910491,1.00112140959355,1.0043124329444,1.00922072371612,1.01137580046902
"262",263,269,1.01440440959954,0.00545049009629551,1.00460719643301,1.00614880481257,1.01088183569382,1.01417360631427,1.01750956874988,1.02324859826616,1.02618488402532
"263",264,270,1.03586807491309,0.00537758123552296,1.02618677891204,1.02775824066719,1.03238306638167,1.03559168311432,1.03890369848635,1.04482853130548,1.04798083150618
"264",265,271,1.04922298458337,0.00619707393543232,1.0343281265867,1.03932185796219,1.04620961385078,1.04969549234427,1.05294881152923,1.05786187587141,1.05982625890982
"265",266,272,1.04957643604002,0.00821426725860562,1.02567175282176,1.03428031471871,1.04668967236124,1.05115497575019,1.05465933901894,1.05912566706853,1.06050226105924
"266",267,273,1.05922958742711,0.0100862056928267,1.03093029982114,1.03883774838397,1.05513048124546,1.06177826784983,1.06599730313675,1.07074860982044,1.07213592108129
"267",268,274,1.08263595623364,0.0127096247490643,1.04871935269085,1.05786197116316,1.07628388824381,1.08584333160843,1.09180302711685,1.09739189544697,1.09892171691354
