,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,DateRep,day,month,year,new_confirmed_cases,new_deaths,country,geoId,countryterritoryCode,popData2019,continentExp,Cumulative_number_for_14_days_of_COVID-19_cases_per_100000,date,deaths,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
71,71.0,72.0,73.0,79.0,11.937809056901902,9.18533101355824,1.5157633316844499,1.9923223349838701,5.10178405272973,9.564876461078882,16.2474889223732,30.0895345104369,35.6606686093374,5.21786662581092,2.13018512985576,17611,14006,28/03/2020,28.0,3.0,2020.0,4,0,Ethiopia,ET,ETH,112078727.0,Africa,0.01338345,2020-03-28,0,16,-22,-78,4.0,-19.93156856932417,0.0,14.388849301755753,3.7049696752876113,2020-03-28
72,72.0,73.0,74.0,80.0,8.619814978375949,7.265121797064639,1.38498041220945,1.7243801249633401,3.64925169551431,6.47693537988374,11.182025775960698,22.8902623212922,28.3775656403677,3.4773979243676605,1.314332873927,17612,14007,29/03/2020,29.0,3.0,2020.0,0,0,Ethiopia,ET,ETH,112078727.0,Africa,0.01338345,2020-03-29,0,16,-21,-77,4.0,-19.93156856932417,0.0,15.379878737343487,3.833957532158121,2020-03-29
73,73.0,74.0,75.0,81.0,5.97156810481642,4.73942954847883,1.29592277644079,1.5644266047740802,2.90230988074853,4.6462208210028795,7.470534405770549,14.779566532992101,18.6764721986101,2.7332477187505098,0.9663489982955741,17613,14008,30/03/2020,30.0,3.0,2020.0,0,0,Ethiopia,ET,ETH,112078727.0,Africa,0.01070676,2020-03-30,0,16,-20,-76,4.0,-19.93156856932417,0.0,16.439165148982912,3.9674360782051226,2020-03-30
74,74.0,75.0,76.0,82.0,4.29361802399821,2.7331779218839705,1.21457893905098,1.44003397699485,2.4575914297234505,3.6253500743200298,5.34620332899988,9.33238724443927,11.333643728056,2.36098661379014,0.7869955379300471,17614,14009,31/03/2020,31.0,3.0,2020.0,7,0,Ethiopia,ET,ETH,112078727.0,Africa,0.01606014,2020-03-31,0,23,-19,-75,4.523561956057013,-19.93156856932417,0.0,17.571409723755277,4.105561655969451,2020-03-31
75,75.0,76.0,77.0,83.0,3.01113714621893,1.5408812536996102,1.00339898656519,1.17789413773228,1.92041696250609,2.69482266384732,3.74514762291731,5.898244447300321,6.824118904948139,1.9167331969331203,0.638911065644374,17615,14010,01/04/2020,1.0,4.0,2020.0,2,0,Ethiopia,ET,ETH,112078727.0,Africa,0.0178446,2020-04-01,0,25,-18,-74,4.6438561897747235,-19.93156856932417,0.0,18.78163744216562,4.248496051029548,2020-04-01
76,76.0,77.0,78.0,84.0,2.04446269560166,0.929094890340604,0.7310281222948148,0.855745728102597,1.3714638127030199,1.87756612759294,2.53823223156757,3.79925629415133,4.29772971609814,1.43318542682973,0.5067075670045189,17616,14011,02/04/2020,2.0,4.0,2020.0,4,0,Ethiopia,ET,ETH,112078727.0,Africa,0.02052129,2020-04-02,0,29,-17,-73,4.857980995127573,-19.93156856932417,0.0,20.075219379357193,4.396406681499844,2020-04-02
77,77.0,78.0,79.0,85.0,1.46973659507375,0.636832040460975,0.534953473210794,0.6303452495779279,1.00897506241717,1.36550783090956,1.81810903131139,2.6621208738552298,2.99128930895258,1.10091400743714,0.416106382649456,17617,14012,03/04/2020,3.0,4.0,2020.0,0,0,Ethiopia,ET,ETH,112078727.0,Africa,0.01962906,2020-04-03,0,29,-16,-72,4.857980995127573,-19.93156856932417,0.0,21.457896542318156,4.549466794126497,2020-04-03
78,78.0,79.0,80.0,86.0,1.2784073877941102,0.518664564021277,0.49056997843056,0.5746776844129611,0.903073476313535,1.2032085662011298,1.57164803153005,2.23862514563412,2.49381632401199,1.02287179777083,0.38660920000045396,17618,14013,04/04/2020,4.0,4.0,2020.0,6,0,Ethiopia,ET,ETH,112078727.0,Africa,0.02319798,2020-04-04,0,35,-15,-71,5.1292830169449655,-19.93156856932417,0.0,22.93580534887148,4.707855667210152,2020-04-04
79,79.0,80.0,81.0,87.0,1.16679304643042,0.454351619622896,0.458927718141189,0.537694894403164,0.8382545937291591,1.1062478203235602,1.42978594046097,2.0016949489251,2.21952748444737,1.00405524614805,0.379497211982497,17619,14014,05/04/2020,5.0,4.0,2020.0,3,0,Ethiopia,ET,ETH,112078727.0,Africa,0.02587467,2020-04-05,0,38,-14,-70,5.247927513443585,-19.93156856932417,0.0,24.51550486152596,4.871758820593447,2020-04-05
80,80.0,81.0,82.0,88.0,0.9470198885074009,0.39137000746707395,0.3444020974062181,0.40905590683327203,0.662977102626794,0.8924698114769191,1.17276029841494,1.66798899580731,1.85531245227735,0.872594481679527,0.356235205413867,17620,14015,06/04/2020,6.0,4.0,2020.0,5,2,Ethiopia,ET,ETH,112078727.0,Africa,0.02855136,2020-04-06,2,43,-13,-69,5.426264754702097,1.0,0.04651162790697674,26.20400589705364,5.04136823295917,2020-04-06
81,81.0,82.0,83.0,89.0,1.23672369918823,0.443531884298601,0.529090463401726,0.6107364391675439,0.9158775522345329,1.18370399067802,1.4993269679843402,2.0459018680243,2.24657574828775,1.1953260485034298,0.42261157731284904,17621,14016,07/04/2020,7.0,4.0,2020.0,1,0,Ethiopia,ET,ETH,112078727.0,Africa,0.02944359,2020-04-07,2,44,-12,-68,5.459431618637297,1.0,0.045454545454545456,28.00880214098441,5.2168825666936245,2020-04-07
82,82.0,83.0,84.0,90.0,1.22730400894616,0.43870496098923706,0.525336002669305,0.606568456490007,0.910119691752437,1.1751149369008,1.4885674598816,2.02671869991461,2.2252181516256497,1.24039055455989,0.438544286224521,17622,14017,08/04/2020,8.0,4.0,2020.0,8,0,Ethiopia,ET,ETH,112078727.0,Africa,0.03658143,2020-04-08,2,52,-11,-67,5.7004397181410935,1.0,0.038461538461538464,29.937903405105754,5.398507400578585,2020-04-08
83,83.0,84.0,85.0,91.0,0.9205392437695559,0.3774168001162971,0.335951466057076,0.3995581709890229,0.6464920629589029,0.8692181468253921,1.13880943142814,1.6160956870489498,1.7958721535523101,0.942045737835087,0.38458856200994296,17623,14018,09/04/2020,9.0,4.0,2020.0,3,0,Ethiopia,ET,ETH,112078727.0,Africa,0.03836589,2020-04-09,2,55,-10,-66,5.78135971352466,1.0,0.03636363636363636,31.99987117556687,5.586455470584357,2020-04-09
84,84.0,85.0,86.0,92.0,2.0142958007722602,0.5617680511418511,1.0693190653006701,1.1884523556623,1.61221698562386,1.9615853252792002,2.35941648811817,3.01880683504426,3.2596279561623502,2.0173239260982703,0.5595049888282789,17624,14019,10/04/2020,10.0,4.0,2020.0,1,0,Ethiopia,ET,ETH,112078727.0,Africa,0.03925812,2020-04-10,2,56,-9,-65,5.807354922057604,1.0,0.03571428571428571,34.203856609352215,5.7809469190460145,2020-04-10
85,85.0,86.0,87.0,93.0,2.28411796804515,0.603480836215253,1.25338192968209,1.38659424547533,1.85480686022651,2.2320275744747997,2.6584757834378503,3.35716576869187,3.60493859717776,2.30750709675166,0.595795770464974,17625,14020,11/04/2020,11.0,4.0,2020.0,9,0,Ethiopia,ET,ETH,112078727.0,Africa,0.04371927,2020-04-11,2,65,-8,-64,6.0223678130284535,1.0,0.030769230769230767,36.55964114775543,5.982209552514679,2020-04-11
86,86.0,87.0,88.0,94.0,2.61190875093682,0.679803656180819,1.41656111574523,1.5767210660667699,2.1317504031278705,2.56597610775291,3.0409366502129602,3.8038727645469304,4.07588945642847,2.52011507316128,0.593996819200924,17626,14021,12/04/2020,12.0,4.0,2020.0,4,1,Ethiopia,ET,ETH,112078727.0,Africa,0.04728819,2020-04-12,3,69,-7,-63,6.108524456778168,1.584962500721156,0.043478260869565216,39.077679927098906,6.1904791085858095,2020-04-12
87,87.0,88.0,89.0,95.0,2.40629139673756,0.68858465824644,1.2015766173743,1.35539858506779,1.9171848228687098,2.3606317517070097,2.84177328265293,3.61256279233579,3.8852696558909603,2.10864576066728,0.4970125721627,17627,14022,13/04/2020,13.0,4.0,2020.0,2,0,Ethiopia,ET,ETH,112078727.0,Africa,0.04907265,2020-04-13,3,71,-6,-62,6.149747119504683,1.584962500721156,0.04225352112676056,41.76914817935904,6.405999532017119,2020-04-13
88,88.0,89.0,90.0,96.0,2.38897880262831,0.711142627554827,1.19090478797169,1.32969351312204,1.8711854655661397,2.33084555687108,2.8385649620316897,3.6498861341122297,3.93599093129111,1.9180371251799597,0.42888613952706606,17628,14023,14/04/2020,14.0,4.0,2020.0,3,0,Ethiopia,ET,ETH,112078727.0,Africa,0.04550373,2020-04-14,3,74,-5,-61,6.209453365628951,1.584962500721156,0.040540540540540536,44.645990828626324,6.629023260459438,2020-04-14
89,89.0,90.0,91.0,97.0,2.4027163231260897,0.713585075009918,1.23718353636804,1.36797580204049,1.87897298928318,2.3310285969453304,2.8460335495552402,3.68479441994946,3.98246930819731,1.8576744482985703,0.38735189909577505,17629,14024,15/04/2020,15.0,4.0,2020.0,8,0,Ethiopia,ET,ETH,112078727.0,Africa,0.05085711,2020-04-15,3,82,-4,-60,6.357552004618085,1.584962500721156,0.03658536585365853,47.720975503512705,6.859811520135285,2020-04-15
90,90.0,91.0,92.0,98.0,2.52051727664932,0.7067937638220749,1.36179111901961,1.49671737389178,2.00761986188025,2.44959198108978,2.9527921097728598,3.79192976240381,4.09626714775692,1.9632825509707001,0.37102552737292605,17630,14025,16/04/2020,16.0,4.0,2020.0,3,0,Ethiopia,ET,ETH,112078727.0,Africa,0.04996488,2020-04-16,3,85,-3,-59,6.409390936137703,1.584962500721156,0.035294117647058816,51.00774920077924,7.098634631811413,2020-04-16
91,91.0,92.0,93.0,99.0,1.69825954683476,0.4912924886801429,0.8851310776847491,0.98232525918213,1.3435302473192399,1.64993308244063,1.99826414234275,2.5795770374603597,2.79218470603319,1.3526908266554298,0.2883946532506,17631,14026,17/04/2020,17.0,4.0,2020.0,7,0,Ethiopia,ET,ETH,112078727.0,Africa,0.05621049,2020-04-17,3,92,-2,-58,6.523561956057013,1.584962500721156,0.03260869565217391,54.52089885166068,7.345772327423741,2020-04-17
92,92.0,93.0,94.0,100.0,1.8821333569093501,0.472096206198444,1.09716482212418,1.1904767683142499,1.5388311871724498,1.83704234622608,2.17760804567184,2.7279653906877703,2.92084746852806,1.51097184026334,0.28554683766845695,17632,14027,18/04/2020,18.0,4.0,2020.0,4,0,Ethiopia,ET,ETH,112078727.0,Africa,0.05442603,2020-04-18,3,96,-1,-57,6.584962500721157,1.584962500721156,0.03125,58.2760160596854,7.601514077725523,2020-04-18
93,93.0,94.0,95.0,101.0,1.60865394255613,0.382676628882669,0.9609895671819458,1.04221190257332,1.33343025947949,1.57489709447881,1.8478085673488602,2.29221609954938,2.4492016069804703,1.32906944337505,0.25577953363476397,17633,14028,19/04/2020,19.0,4.0,2020.0,9,0,Ethiopia,ET,ETH,112078727.0,Africa,0.05977941,2020-04-19,3,105,0,-56,6.7142455176661215,1.584962500721156,0.028571428571428567,62.28976629730061,7.866159431342544,2020-04-19
94,94.0,95.0,96.0,102.0,1.50445352497983,0.335971670341051,0.930050538581852,1.0042083949746898,1.2638945592483701,1.47664348489491,1.71482447682838,2.10163813227472,2.23671674109554,1.2818104712668301,0.242239409635038,17634,14029,20/04/2020,20.0,4.0,2020.0,3,0,Ethiopia,ET,ETH,112078727.0,Africa,0.05799495,2020-04-20,3,108,1,-55,6.754887502163467,1.584962500721156,0.027777777777777776,66.57996286840327,8.140018365632429,2020-04-20
95,95.0,96.0,97.0,103.0,1.5273151954356998,0.31276650038071996,0.98568975415004,1.05729443067417,1.3047054162576,1.5033672400729299,1.7241597904804298,2.0795959294030704,2.2049488905276404,1.3347642645259798,0.239730738864735,17635,14030,21/04/2020,21.0,4.0,2020.0,3,0,Ethiopia,ET,ETH,112078727.0,Africa,0.05977941,2020-04-21,3,111,2,-54,6.794415866350106,1.584962500721156,0.027027027027027032,71.16564596502694,8.423411649759108,2020-04-21
96,96.0,97.0,98.0,104.0,1.46282965958287,0.287274239075528,0.959071522165824,1.0268340601293,1.25939136270443,1.4428911211454098,1.64448473572523,1.96696209997128,2.0802355371992003,1.3094220582633,0.231475304208307,17636,14031,22/04/2020,22.0,4.0,2020.0,3,0,Ethiopia,ET,ETH,112078727.0,Africa,0.05531826,2020-04-22,3,114,3,-53,6.832890014164741,1.584962500721156,0.02631578947368421,76.06716716904364,8.716671220407592,2020-04-22
97,97.0,98.0,99.0,105.0,1.24175550891203,0.249586071570466,0.8041929619310391,0.8633513597038779,1.06529559521017,1.2240981503518402,1.3988056545232002,1.6803885719191598,1.7785685664877702,1.12685480681097,0.2092516844272,17637,14032,23/04/2020,23.0,4.0,2020.0,2,0,Ethiopia,ET,ETH,112078727.0,Africa,0.05442603,2020-04-23,3,116,4,-52,6.857980995127572,1.584962500721156,0.02586206896551724,81.30627977390616,9.020140570579253,2020-04-23
98,98.0,99.0,100.0,106.0,1.2581973786617802,0.23978229931062803,0.836329494462173,0.8933199395636741,1.08862247283606,1.2420457838152,1.4098156142455602,1.67809184256251,1.77245783659943,1.1454423961746298,0.20572752751921802,17638,14033,24/04/2020,24.0,4.0,2020.0,0,0,Ethiopia,ET,ETH,112078727.0,Africa,0.053533800000000006,2020-04-24,3,116,5,-51,6.857980995127572,1.584962500721156,0.02586206896551724,86.9062353272832,9.334175151922869,2020-04-24
99,99.0,100.0,101.0,107.0,1.2021686135543899,0.225300005659834,0.804378970030867,0.858684089530375,1.04299321909337,1.18728870148199,1.3450172462146002,1.59649550000875,1.68435980108702,1.10778929950967,0.198964831720465,17639,14034,25/04/2020,25.0,4.0,2020.0,1,0,Ethiopia,ET,ETH,112078727.0,Africa,0.04639596,2020-04-25,3,117,6,-50,6.870364719583406,1.584962500721156,0.02564102564102564,92.89188682305245,9.659142791072854,2020-04-25
100,100.0,101.0,102.0,108.0,1.15644710895702,0.213756719377303,0.7774460706014079,0.8297755513643271,1.00565684687638,1.14282095659741,1.2923120466356202,1.52943798325367,1.6125383890409397,1.08367322102633,0.19463345616076203,17640,14035,26/04/2020,26.0,4.0,2020.0,5,0,Ethiopia,ET,ETH,112078727.0,Africa,0.04728819,2020-04-26,3,122,7,-49,6.930737337562888,1.584962500721156,0.024590163934426233,99.28979900062288,9.995424120482117,2020-04-26
101,101.0,102.0,103.0,109.0,1.3377530165248401,0.22501485560819198,0.935265360800013,0.9917225055544391,1.17921956829581,1.32477021876208,1.4816321042948501,1.7290930723770601,1.8142764488577399,1.27150427099693,0.20903401450633202,17641,14036,27/04/2020,27.0,4.0,2020.0,1,0,Ethiopia,ET,ETH,112078727.0,Africa,0.04639596,2020-04-27,3,123,8,-48,6.94251450533924,1.584962500721156,0.024390243902439025,106.12836624110408,10.343413024254373,2020-04-27
102,102.0,103.0,104.0,110.0,1.1220942215996101,0.20260427823381,0.76029348049615,0.810676091946588,0.9795240145532871,1.1099841404452901,1.25122716582607,1.4745820761176203,1.55238049260254,1.08201739668474,0.191275459639399,17642,14037,28/04/2020,28.0,4.0,2020.0,1,0,Ethiopia,ET,ETH,112078727.0,Africa,0.0446115,2020-04-28,3,124,9,-47,6.954196310386875,1.584962500721156,0.024193548387096774,113.43793858355231,10.703517099497985,2020-04-28
103,103.0,104.0,105.0,111.0,1.2652012848521699,0.21204662190348997,0.8853783785269991,0.938377996403452,1.1165039317361898,1.25333375137105,1.40070257695793,1.63361051522448,1.71318202541793,1.21439013197837,0.19964450789086396,17643,14038,29/04/2020,29.0,4.0,2020.0,2,0,Ethiopia,ET,ETH,112078727.0,Africa,0.03925812,2020-04-29,3,126,10,-46,6.977279923499918,1.584962500721156,0.023809523809523808,121.2509564205642,11.076158133741783,2020-04-29
104,104.0,105.0,106.0,112.0,1.26611255745533,0.20999850786641897,0.889329423098659,0.941947869919269,1.11886841891132,1.25417163631248,1.40059867143558,1.6303559917794401,1.71032895867358,1.21379495630393,0.196903542772975,17644,14039,30/04/2020,30.0,4.0,2020.0,4,0,Ethiopia,ET,ETH,112078727.0,Africa,0.04015035,2020-04-30,3,130,11,-45,7.0223678130284535,1.584962500721156,0.02307692307692308,129.60209447100462,11.461772598972006,2020-04-30
105,105.0,106.0,107.0,113.0,1.2315216865741598,0.20548507801293803,0.8622192153591091,0.913902557310985,1.087409217998,1.2200562532990902,1.3631602176965099,1.58775535053838,1.66595217214616,1.17905346652449,0.191267728928754,17645,14040,01/05/2020,1.0,5.0,2020.0,1,0,Ethiopia,ET,ETH,112078727.0,Africa,0.03479697,2020-05-01,3,131,12,-44,7.03342300153745,1.584962500721156,0.022900763358778626,138.5284156688308,11.860812162869045,2020-05-01
106,106.0,107.0,108.0,114.0,1.03883682711143,0.18562557553281897,0.7078098346911341,0.7539201644624149,0.9082474237211471,1.02763654184894,1.1573849178125402,1.3617987232356998,1.43323473922144,0.9889485819720321,0.172153851010403,17646,14041,02/05/2020,2.0,5.0,2020.0,2,0,Ethiopia,ET,ETH,112078727.0,Africa,0.03301251,2020-05-02,3,133,13,-43,7.055282435501191,1.584962500721156,0.022556390977443608,148.06953565098195,12.27374421784285,2020-05-02
107,107.0,108.0,109.0,115.0,0.982671245349777,0.176563111809863,0.668323878738656,0.7118333630604791,0.8586420348254391,0.9716256266497759,1.09490213613694,1.29054057326273,1.3582925539387598,0.9303550632730809,0.164465093537909,17647,14042,03/05/2020,3.0,5.0,2020.0,0,0,Ethiopia,ET,ETH,112078727.0,Africa,0.02498244,2020-05-03,3,133,14,-42,7.055282435501191,1.584962500721156,0.022556390977443608,158.26779857434337,12.701052428486562,2020-05-03
108,108.0,109.0,110.0,116.0,0.754085119426725,0.151877161602606,0.48678940732685605,0.5229811105391471,0.646936554987849,0.7436125149610799,0.850368714706139,1.01998255197513,1.0794497605634998,0.720695226220707,0.144139045244141,17648,14043,04/05/2020,4.0,5.0,2020.0,2,0,Ethiopia,ET,ETH,112078727.0,Africa,0.02409021,2020-05-04,3,135,15,-41,7.076815597050832,1.584962500721156,0.022222222222222227,169.16846504207174,13.14323729808965,2020-05-04
109,109.0,110.0,111.0,117.0,0.662568719746944,0.143164559559765,0.41355555740168104,0.44692264141456606,0.561416512793158,0.651523151199884,0.7520587812320791,0.9148135954432199,0.972863504893879,0.6445164099401911,0.137411360302195,17649,14044,05/05/2020,5.0,5.0,2020.0,5,0,Ethiopia,ET,ETH,112078727.0,Africa,0.02587467,2020-05-05,3,140,16,-40,7.129283016944966,1.584962500721156,0.021428571428571432,180.81991297331317,13.600816754874144,2020-05-05
110,110.0,111.0,112.0,118.0,0.551542113739963,0.135377493513312,0.322911094404153,0.35233329366735205,0.455710996994738,0.539261271227516,0.6335670313687061,0.7926686695200609,0.850900298856255,0.5534439243369189,0.130447983968377,17650,14045,06/05/2020,6.0,5.0,2020.0,5,1,Ethiopia,ET,ETH,112078727.0,Africa,0.02765913,2020-05-06,4,145,17,-39,7.179909090014935,2.0,0.027586206896551724,193.27385230778808,14.074326758640515,2020-05-06
111,111.0,112.0,113.0,119.0,0.510255174054236,0.13931366233975598,0.283715982799841,0.311763163358685,0.41183206484294305,0.495090232727321,0.591246583031776,0.760206586292003,0.8262270629907951,0.532803844310042,0.133200961077511,17651,14046,07/05/2020,7.0,5.0,2020.0,17,0,Ethiopia,ET,ETH,112078727.0,Africa,0.04104258,2020-05-07,4,162,18,-38,7.339850002884624,2.0,0.02469135802469136,206.58555449811413,14.564321928533875,2020-05-07
112,112.0,113.0,114.0,120.0,0.47520299480907396,0.14411204176495598,0.248216717515812,0.275385357345431,0.3735940452296071,0.45683430537197905,0.555778049867304,0.737043177694907,0.809713545971396,0.518333786766257,0.13853053157632,17652,14047,08/05/2020,8.0,5.0,2020.0,29,0,Ethiopia,ET,ETH,112078727.0,Africa,0.06691725,2020-05-08,4,191,19,-37,7.57742882803575,2.0,0.020942408376963352,220.81409780837487,15.07137619266572,2020-05-08
113,113.0,114.0,115.0,121.0,0.479659612881614,0.15602517016104198,0.240195231713998,0.267836421729082,0.369553679978019,0.457688495887784,0.5648806381009179,0.7654346122213029,0.8475671563533791,0.544747118626711,0.151085666797682,17653,14048,09/05/2020,9.0,5.0,2020.0,3,0,Ethiopia,ET,ETH,112078727.0,Africa,0.06870171,2020-05-09,4,194,20,-36,7.599912842187128,2.0,0.020618556701030927,236.02262950758063,15.59608346035213,2020-05-09
114,114.0,115.0,116.0,122.0,0.609914644138705,0.192837221702483,0.315781514823743,0.350050851937178,0.47408355367727706,0.581907201150813,0.7138633491092969,0.9662534721924231,1.0681104807600001,0.7178785603581821,0.18535544725777303,17654,14049,10/05/2020,10.0,5.0,2020.0,16,1,Ethiopia,ET,ETH,112078727.0,Africa,0.07851624,2020-05-10,5,210,21,-35,7.7142455176661215,2.3219280948873617,0.023809523809523808,252.2786461216604,16.139058317755858,2020-05-10
115,115.0,116.0,117.0,123.0,0.7182627319163499,0.21674269754720601,0.379409546803397,0.41923931309810897,0.563468727212624,0.688680781107192,0.8410291839544101,1.11878655575127,1.2237714816624,0.872297946960586,0.218074486740146,17655,14050,11/05/2020,11.0,5.0,2020.0,29,0,Ethiopia,ET,ETH,112078727.0,Africa,0.10349868,2020-05-11,5,239,22,-34,7.90086680798075,2.3219280948873617,0.02092050209205021,269.65429298775695,16.700936747747026,2020-05-11
116,116.0,117.0,118.0,124.0,0.8392185036574329,0.236375751485737,0.45829967261549,0.503783667438117,0.6696088175216489,0.8115494546527541,0.97848030762592,1.27056154528905,1.37851969969383,1.02688494852843,0.249056182831746,17656,14051,12/05/2020,12.0,5.0,2020.0,11,0,Ethiopia,ET,ETH,112078727.0,Africa,0.11242098,2020-05-12,5,250,23,-33,7.965784284662088,2.3219280948873617,0.02,288.22668444027283,17.28237687482568,2020-05-12
117,117.0,118.0,119.0,125.0,0.643906859052419,0.200154392485427,0.320043124790942,0.358944447223149,0.500342055634682,0.6209058128933691,0.762447951344385,1.0071534070183101,1.09849541048825,0.768843460945639,0.22194598957082398,17657,14052,13/05/2020,13.0,5.0,2020.0,11,0,Ethiopia,ET,ETH,112078727.0,Africa,0.12045105,2020-05-13,5,261,24,-32,8.027905996569885,2.3219280948873617,0.019157088122605363,308.07824604967203,17.884059735978695,2020-05-13
118,118.0,119.0,120.0,126.0,0.7546290657025481,0.222515136478763,0.389142766401301,0.43422413684879996,0.595586871384546,0.730817792226185,0.8875324683415391,1.1571203488108999,1.25647111459956,0.8533040762692629,0.23666396927317399,17658,14053,14/05/2020,14.0,5.0,2020.0,2,0,Ethiopia,ET,ETH,112078727.0,Africa,0.11866659,2020-05-14,5,263,25,-31,8.038918989292304,2.3219280948873617,0.019011406844106463,329.29708043291987,18.506690078373865,2020-05-14
119,119.0,120.0,121.0,127.0,1.05419995947438,0.271239429196921,0.5986136529506041,0.656770928829849,0.8606596547588001,1.02850552426893,1.21979885493153,1.53960548219849,1.65516215450856,1.1543071843223602,0.27996061443355197,17659,14054,15/05/2020,15.0,5.0,2020.0,9,0,Ethiopia,ET,ETH,112078727.0,Africa,0.12580443,2020-05-15,5,272,26,-30,8.087462841250339,2.3219280948873617,0.018382352941176468,351.9773582590492,19.15099718482565,2020-05-15
120,120.0,121.0,122.0,128.0,1.29371269347238,0.300587483693201,0.776746724204417,0.844845785813487,1.07990971903842,1.26923627102947,1.4804903276087702,1.82648124392999,1.94964252646871,1.41584654219533,0.31659291140567897,17660,14055,16/05/2020,16.0,5.0,2020.0,15,0,Ethiopia,ET,ETH,112078727.0,Africa,0.13740342,2020-05-16,5,287,27,-29,8.164906926675688,2.3219280948873617,0.017421602787456445,376.21973618516716,19.817735727999306,2020-05-16
121,121.0,122.0,123.0,129.0,2.17520425136963,0.394050711579062,1.4759262188683702,1.5725295209609198,1.8980987646714398,2.15035192737844,2.42474273067254,2.8636919254736,3.0169663087574303,2.3475048523873903,0.4086481420482229,17661,14056,17/05/2020,17.0,5.0,2020.0,19,0,Ethiopia,ET,ETH,112078727.0,Africa,0.15435579,2020-05-17,5,306,28,-28,8.257387842692651,2.3219280948873617,0.016339869281045753,402.13180357773217,20.507686654354004,2020-05-17
122,122.0,123.0,124.0,130.0,3.94692299092219,0.6262112989190121,2.65317456782648,2.90532934675372,3.54865527956016,3.9500591359145405,4.3555680992624906,4.96830143427333,5.17359088085151,4.07630267507604,0.521917076178853,17662,14057,18/05/2020,18.0,5.0,2020.0,11,0,Ethiopia,ET,ETH,112078727.0,Africa,0.16238586,2020-05-18,5,317,29,-27,8.308339030139408,2.3219280948873617,0.01577287066246057,429.828560001673,21.22165809886029,2020-05-18
123,123.0,124.0,125.0,131.0,3.71071821093802,0.8387926472486421,1.74941858281192,2.09143093375351,3.2419516616682102,3.7916048707816405,4.27389509655903,4.9540163037192695,5.17724292392574,3.4372123211077796,0.436526401307308,17663,14058,19/05/2020,19.0,5.0,2020.0,35,0,Ethiopia,ET,ETH,112078727.0,Africa,0.18915276,2020-05-19,5,352,30,-26,8.459431618637296,2.3219280948873617,0.014204545454545452,459.432925596493,21.96048633156321,2020-05-19
124,124.0,125.0,126.0,132.0,4.07721383835177,1.17424591280136,1.7462327379744802,1.9951157480414,3.24863494271945,4.17384554276079,4.92625151531533,5.8886118952593804,6.18815963139215,3.1277592424033203,0.354148995850678,17664,14059,20/05/2020,20.0,5.0,2020.0,13,0,Ethiopia,ET,ETH,112078727.0,Africa,0.19629059,2020-05-20,5,365,31,-25,8.51175265376738,2.3219280948873617,0.0136986301369863,491.07628660443396,22.72503673709995,2020-05-20
125,125.0,126.0,127.0,133.0,4.53830769135999,1.52591422720328,1.9051550473783,2.1494811028508,3.35770744614214,4.495192869947781,5.5976922187105,7.161151183095419,7.61901790288387,3.0751365615998596,0.30010259947920004,17665,14060,21/05/2020,21.0,5.0,2020.0,24,0,Ethiopia,ET,ETH,112078727.0,Africa,0.2025362,2020-05-21,5,389,32,-24,8.603626344986193,2.3219280948873617,0.012853470437017995,524.899078471795,23.516204828319093,2020-05-21
126,126.0,127.0,128.0,134.0,3.78385627612961,1.37951578774629,1.55503205461314,1.76383169587901,2.7361050864552796,3.6629739230364002,4.64918425650985,6.2716843581476,6.87119197162087,2.4767993490610696,0.23508739060359002,17666,14061,22/05/2020,22.0,5.0,2020.0,10,0,Ethiopia,ET,ETH,112078727.0,Africa,0.18558384,2020-05-22,5,399,33,-23,8.640244936222345,2.3219280948873617,0.012531328320802004,561.0514091112543,24.33491729518897,2020-05-22
127,127.0,128.0,129.0,135.0,3.0758439595947404,1.0867963417436,1.3797841465854999,1.5278725803531399,2.2490710971158703,2.97236910450423,3.74489290553943,5.00900798003753,5.54827833409867,2.0253863339963702,0.18724703281661398,17667,14062,23/05/2020,23.0,5.0,2020.0,34,0,Ethiopia,ET,ETH,112078727.0,Africa,0.21324296,2020-05-23,5,433,34,-22,8.758223214726723,2.3219280948873617,0.011547344110854505,599.6937250912672,25.182133090223473,2020-05-23
128,128.0,129.0,130.0,136.0,2.0873721910451897,0.65520672859231,1.06091855454521,1.15198873434744,1.58419534656738,2.02594664374584,2.5048641066098396,3.2461760855151303,3.5347045636240204,1.42452134585773,0.14104863105188598,17668,14063,24/05/2020,24.0,5.0,2020.0,61,0,Ethiopia,ET,ETH,112078727.0,Africa,0.25339331,2020-05-24,5,494,35,-21,8.948367231584678,2.3219280948873617,0.010121457489878544,640.9975237091439,26.05884455169683,2020-05-24
