,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
74,74.0,75.0,76.0,82.0,0.38112412820587893,0.15382202617729698,0.15330890669725,0.17762970251904897,0.271761335622436,0.357161995907857,0.46349803993468897,0.665381060304071,0.7472691430066479,0.4687979637107,0.16574510957314098,78,78,2020-04-09,100,Australia-Australian_Capital_Territory,2,1,0,-1,-174,6.6438561897747235,1.0,0.02,104.37581209902778,1.0,2020-04-09
75,75.0,76.0,77.0,83.0,0.43201220613493396,0.178772292591528,0.17357724249621698,0.200686525792115,0.30650234706749796,0.40289878460895,0.5240503212447329,0.7592230803533679,0.860157182887384,0.5282847410293,0.186776861389599,79,79,2020-04-10,103,Australia-Australian_Capital_Territory,2,3,0,0,-173,6.6865005271832185,1.0,0.019417475728155338,104.43524191254771,1.0,2020-04-10
76,76.0,77.0,78.0,84.0,0.5507473961460451,0.21776468535575,0.232801488742674,0.266854857814043,0.39734178791317604,0.515735586876883,0.6637909682760209,0.953703174974369,1.0741256441034999,0.680866361381848,0.22695545379394896,80,80,2020-04-11,103,Australia-Australian_Capital_Territory,2,0,0,1,-172,6.6865005271832185,1.0,0.019417475728155338,104.4947055643934,1.0,2020-04-11
77,77.0,78.0,79.0,85.0,0.4130950995694829,0.187452040867102,0.142109675186104,0.169600520736304,0.279027859645469,0.38164821951067796,0.512105264254349,0.763674621549184,0.8662195286692449,0.523496741683837,0.213716649855829,81,81,2020-04-12,103,Australia-Australian_Capital_Territory,2,0,0,2,-171,6.6865005271832185,1.0,0.019417475728155338,104.5542030738318,1.0,2020-04-12
78,78.0,79.0,80.0,86.0,0.39176509715835295,0.194989680937589,0.119314837809039,0.145367581521778,0.252994791852508,0.356693326867649,0.490937086798717,0.7565318519734869,0.8662687824318449,0.49449849668581397,0.221146450672187,82,82,2020-04-13,102,Australia-Australian_Capital_Territory,2,-1,0,3,-170,6.672425341971495,1.0,0.0196078431372549,104.61373446014099,1.0,2020-04-13
79,79.0,80.0,81.0,87.0,0.179054584352122,0.13502693473018498,0.0208256144469541,0.0304810080512916,0.0829107821301117,0.146365239911995,0.23883425432355804,0.43859288043099204,0.525312199891457,0.224517728350904,0.158758008213523,83,83,2020-04-14,103,Australia-Australian_Capital_Territory,2,1,0,4,-169,6.6865005271832185,1.0,0.019417475728155338,104.67329974260977,1.0,2020-04-14
80,80.0,81.0,82.0,88.0,0.21121211994996897,0.17461625859872304,0.0237799966566075,0.0349195819462379,0.0953926586677245,0.169073075199948,0.27747542212062204,0.521860203691587,0.635995233927379,0.26118568625714605,0.18468616990129003,84,84,2020-04-15,103,Australia-Australian_Capital_Territory,3,0,1,5,-168,6.6865005271832185,1.584962500721156,0.029126213592233014,104.73289894053805,1.0,2020-04-15
81,81.0,82.0,83.0,89.0,0.25064702099771696,0.21159427072688397,0.0276152419396134,0.0406379362426917,0.11155849886800301,0.19838158943260897,0.327227173527398,0.628367824988961,0.7756006292289069,0.32083133579191403,0.22686201315560103,85,85,2020-04-16,103,Australia-Australian_Capital_Territory,3,0,0,6,-167,6.6865005271832185,1.584962500721156,0.029126213592233014,104.7925320732367,1.0,2020-04-16
82,82.0,83.0,84.0,90.0,0.45312391280697295,0.331400368086338,0.0824201279407934,0.10935677493742801,0.23620328639878002,0.375631961232494,0.575746756742908,1.04500360005399,1.28528027188647,0.622900295669621,0.35963165338315295,86,86,2020-04-17,103,Australia-Australian_Capital_Territory,3,0,0,7,-166,6.6865005271832185,1.584962500721156,0.029126213592233014,104.8521991600277,1.0,2020-04-17
83,83.0,84.0,85.0,91.0,0.362729352951021,0.29851746054743106,0.0393860122241846,0.0580507394395073,0.159400027032893,0.285215549909216,0.47630035787000896,0.928928139842472,1.14466102892896,0.547281924023069,0.38698675969753293,87,87,2020-04-18,103,Australia-Australian_Capital_Territory,3,0,0,8,-165,6.6865005271832185,1.584962500721156,0.029126213592233014,104.9119002202438,1.0,2020-04-18
84,84.0,85.0,86.0,92.0,0.448257809501985,0.3754822088989121,0.0482960147050107,0.0706401391030447,0.19511056551727002,0.349726327164247,0.586733102603837,1.15611401613952,1.42947948692777,0.693131870691607,0.490118246022553,88,88,2020-04-19,103,Australia-Australian_Capital_Territory,3,0,0,9,-164,6.6865005271832185,1.584962500721156,0.029126213592233014,104.97163527322901,1.0,2020-04-19
85,85.0,86.0,87.0,93.0,0.5521972923098709,0.45610534871863,0.0594694434251249,0.0876328404600535,0.24148085925887902,0.43275061175815,0.7245193259931609,1.42026772442875,1.74615406175578,0.845198152856234,0.597645345330987,89,89,2020-04-20,104,Australia-Australian_Capital_Territory,3,1,0,10,-163,6.7004397181410935,1.584962500721156,0.02884615384615385,105.03140433833806,1.0,2020-04-20
86,86.0,87.0,88.0,94.0,1.01027782806098,0.687485094808061,0.18370520665331,0.24410864124289602,0.530143423762949,0.8483530127479841,1.3072712683169398,2.32849562319625,2.7805310684032203,1.51443760109407,0.8743609566625541,90,90,2020-04-21,104,Australia-Australian_Capital_Territory,3,0,0,11,-162,6.7004397181410935,1.584962500721156,0.02884615384615385,105.09120743493715,1.0,2020-04-21
87,87.0,88.0,89.0,95.0,1.5827280432826998,0.9180584342765451,0.38590484098008604,0.486886084307765,0.9299877450561629,1.38977257055772,2.02083589243126,3.33209424499012,3.8926832766384103,2.32487263989459,1.1624363199473,91,91,2020-04-22,104,Australia-Australian_Capital_Territory,3,0,0,12,-161,6.7004397181410935,1.584962500721156,0.02884615384615385,105.15104458240302,1.0,2020-04-22
88,88.0,89.0,90.0,96.0,1.7667759222085,0.9869640223116921,0.44154298766071104,0.55805768220426,1.05919266355563,1.57075140387097,2.2587619126702903,3.6403435899857004,4.21745370155268,2.3998763475711202,1.1999381737855601,92,92,2020-04-23,104,Australia-Australian_Capital_Territory,3,0,0,13,-160,6.7004397181410935,1.584962500721156,0.02884615384615385,105.21091580012366,1.0,2020-04-23
89,89.0,90.0,91.0,97.0,1.4034341980006102,0.8715633790181171,0.272309036646263,0.36094862537057504,0.774836242266575,1.2199234421725502,1.82932353741781,3.07146569716704,3.5876294697304796,1.61534709772975,0.93262108170895,93,93,2020-04-24,105,Australia-Australian_Capital_Territory,3,1,0,14,-159,6.7142455176661215,1.584962500721156,0.028571428571428567,105.27082110749821,1.0,2020-04-24
90,90.0,91.0,92.0,98.0,1.4263906888068798,0.877098003520527,0.28036775925165697,0.371552981586176,0.79349724799584,1.24532670742335,1.85800898110828,3.1007107498143305,3.61539855213571,1.39298027004346,0.8042375338854308,94,94,2020-04-25,106,Australia-Australian_Capital_Territory,3,1,0,15,-158,6.7279204545632,1.584962500721156,0.02830188679245283,105.33076052393665,1.0,2020-04-25
91,91.0,92.0,93.0,99.0,1.4010699106363,0.850654839467327,0.2776252672191731,0.36778771075914,0.7855748922932572,1.22886371081182,1.82713778792183,3.01932101966164,3.5111612090697,1.28086715962695,0.739508999406773,95,95,2020-04-26,106,Australia-Australian_Capital_Territory,3,0,0,16,-157,6.7279204545632,1.584962500721156,0.02830188679245283,105.39073406886016,1.0,2020-04-26
92,92.0,93.0,94.0,100.0,1.35089239115069,0.8040991621139321,0.272219636376887,0.361275916897127,0.766459977538685,1.19250963375887,1.76090347108629,2.88016136239839,3.3310442438526295,1.25388449511601,0.723930550787925,96,96,2020-04-27,106,Australia-Australian_Capital_Territory,3,0,0,17,-156,6.7279204545632,1.584962500721156,0.02830188679245283,105.4507417617008,1.0,2020-04-27
93,93.0,94.0,95.0,101.0,0.8713257897697009,0.6201036094954311,0.104854876801074,0.154170273745776,0.41696187206179003,0.7299756360087049,1.1723656003119198,2.075753336927,2.44160811274658,0.8429928572447329,0.596085965849574,97,97,2020-04-28,106,Australia-Australian_Capital_Territory,3,0,0,18,-155,6.7279204545632,1.584962500721156,0.02830188679245283,105.51078362190201,1.0,2020-04-28
94,94.0,95.0,96.0,102.0,0.435328969192205,0.43700251916151395,0.0109954353225691,0.0223113092713354,0.12481319126724501,0.301072149773172,0.603110243893593,1.30700484760337,1.6104747712683098,0.43216426129114205,0.43216426129114205,98,98,2020-04-29,106,Australia-Australian_Capital_Territory,3,0,0,19,-154,6.7279204545632,1.584962500721156,0.02830188679245283,105.57085966891792,1.0,2020-04-29
95,95.0,96.0,97.0,103.0,0.4667863643167561,0.506038717952482,0.011492866239885002,0.0232619913898767,0.130613336818737,0.315621587785246,0.635968791568027,1.40545361988433,1.7574424762162097,0.46774286421940103,0.46774286421940103,99,99,2020-04-30,106,Australia-Australian_Capital_Territory,3,0,0,20,-153,6.7279204545632,1.584962500721156,0.02830188679245283,105.63096992221399,1.0,2020-04-30
96,96.0,97.0,98.0,104.0,1.0400014917559102,0.8774286846119431,0.117550671438042,0.172387736414228,0.47066580859656604,0.8303204465313659,1.3596718650905701,2.5587605725251,3.1430348080955803,1.1157888328691499,0.788981850093999,100,100,2020-05-01,106,Australia-Australian_Capital_Territory,3,0,0,21,-152,6.7279204545632,1.584962500721156,0.02830188679245283,105.69111440126673,1.0,2020-05-01
97,97.0,98.0,99.0,105.0,1.13831795090587,0.8670042126429319,0.131310651425805,0.19225262611567498,0.5231425562009221,0.92576037441501,1.5144172084126002,2.8024692505148194,3.3724383707139904,1.4323521037881202,1.01282588563539,101,101,2020-05-02,106,Australia-Australian_Capital_Territory,3,0,0,22,-151,6.7279204545632,1.584962500721156,0.02830188679245283,105.75129312556369,1.0,2020-05-02
98,98.0,99.0,100.0,106.0,1.28013075250153,0.970990830602362,0.14688222755290198,0.21561607970664198,0.589176535607656,1.04303363751997,1.70645425533238,3.14941122718718,3.77584220071835,1.7451924041021698,1.2340373834159,102,102,2020-05-03,106,Australia-Australian_Capital_Territory,3,0,0,23,-150,6.7279204545632,1.584962500721156,0.02830188679245283,105.81150611460352,1.0,2020-05-03
99,99.0,100.0,101.0,107.0,1.43736089540945,1.08125695851438,0.166102059369303,0.244772139985758,0.6665082521302329,1.17810039415858,1.92012199121201,3.5046665912418105,4.18621593718368,1.8897026766795801,1.3362215771065,103,103,2020-05-04,107,Australia-Australian_Capital_Territory,3,1,0,24,-149,6.741466986401148,1.584962500721156,0.02803738317757009,105.87175338789592,1.0,2020-05-04
100,100.0,101.0,102.0,108.0,1.58463822892876,1.17280981329883,0.186975107323015,0.273796464731072,0.742858079743567,1.30694584064745,2.12208896178625,3.82930906324048,4.55159682454519,1.8930546407981101,1.3385917736650101,104,104,2020-05-05,107,Australia-Australian_Capital_Territory,3,0,0,25,-148,6.741466986401148,1.584962500721156,0.02803738317757009,105.93203496496186,1.0,2020-05-05
101,101.0,102.0,103.0,109.0,1.69526488780843,1.24119651458768,0.200095214830714,0.294653964173471,0.8008882902376591,1.40390249302823,2.27029702239278,4.076177927417491,4.834384788227821,1.8423778944543099,1.30275790267684,105,105,2020-05-06,107,Australia-Australian_Capital_Territory,3,0,0,26,-147,6.741466986401148,1.584962500721156,0.02803738317757009,105.9923508653333,1.0,2020-05-06
102,102.0,103.0,104.0,110.0,1.75648989034776,1.3052963613018997,0.20785614538663502,0.305142511644895,0.8299662997038759,1.4542604615011798,2.34527610142483,4.2139480091051,4.997341171393741,1.7876728546368,1.2640755980567902,106,106,2020-05-07,107,Australia-Australian_Capital_Territory,3,0,0,27,-146,6.741466986401148,1.584962500721156,0.02803738317757009,106.05270110855331,1.0,2020-05-07
103,103.0,104.0,105.0,111.0,0.8747962987692329,0.8822346412416959,0.0220620242088036,0.0445843887289203,0.250368920260489,0.6039886981101421,1.20864051591872,2.6288535963204,3.2486731207667203,0.87239726142097,0.87239726142097,107,107,2020-05-08,107,Australia-Australian_Capital_Territory,3,0,0,28,-145,6.741466986401148,1.584962500721156,0.02803738317757009,106.11308571417611,1.0,2020-05-08
104,104.0,105.0,106.0,112.0,0.900848326485288,0.9254876270882042,0.0224434178098778,0.0455395437756914,0.255465733428284,0.61762070994065,1.2407612512215,2.70977718669788,3.35941364726648,0.870101001297319,0.870101001297319,108,108,2020-05-09,107,Australia-Australian_Capital_Territory,3,0,0,29,-144,6.741466986401148,1.584962500721156,0.02803738317757009,106.17350470176711,1.0,2020-05-09
105,105.0,106.0,107.0,113.0,0.953278205733195,1.00303180819029,0.0236587266142569,0.0478211254065931,0.267502949912283,0.6476893244060379,1.30328698611281,2.8788431198416298,3.5968354876968998,0.958052587020244,0.958052587020244,109,109,2020-05-10,107,Australia-Australian_Capital_Territory,3,0,0,30,-143,6.741466986401148,1.584962500721156,0.02803738317757009,106.23395809090289,1.0,2020-05-10
106,106.0,107.0,108.0,114.0,1.0526608562016,1.1382795622424902,0.0254397151577212,0.0514692506006976,0.290982921590114,0.7046223500571801,1.4251918679475901,3.20099359239825,4.04872478552208,1.16684574557494,1.16684574557494,110,110,2020-05-11,107,Australia-Australian_Capital_Territory,3,0,0,31,-142,6.741466986401148,1.584962500721156,0.02803738317757009,106.2944459011709,1.0,2020-05-11
107,107.0,108.0,109.0,115.0,1.2080322266161,1.3322056365526398,0.0286490896701959,0.0577159784288649,0.327369692682706,0.794507505321404,1.6241740571871999,3.7287855236626397,4.74212411630824,1.5004899458415601,1.5004899458415601,111,111,2020-05-12,107,Australia-Australian_Capital_Territory,3,0,0,32,-141,6.741466986401148,1.584962500721156,0.02803738317757009,106.35496815217016,1.0,2020-05-12
108,108.0,109.0,110.0,116.0,1.4307403373506902,1.5983932653085402,0.0333927465474089,0.0678205400895708,0.38166911764950895,0.9306518912830379,1.91313281080663,4.46347472926199,5.7075497590776205,1.9583339744140602,1.9583339744140602,112,112,2020-05-13,107,Australia-Australian_Capital_Territory,3,0,0,33,-140,6.741466986401148,1.584962500721156,0.02803738317757009,106.41552486351056,1.0,2020-05-13
109,109.0,110.0,111.0,117.0,1.73166537517605,1.94150598559558,0.0396918869709877,0.0807196998390597,0.45791962776053796,1.12203004985294,2.31161397970488,5.42220211816151,6.949194458436049,2.51538374591187,2.51538374591187,113,113,2020-05-14,107,Australia-Australian_Capital_Territory,3,0,0,34,-139,6.741466986401148,1.584962500721156,0.02803738317757009,106.47611605481319,1.0,2020-05-14
110,110.0,111.0,112.0,118.0,2.09917562882969,2.31530358014297,0.0483970202750674,0.0984876228397775,0.560158560084465,1.3720194400819798,2.8170746795772703,6.55043739556573,8.32448545906202,3.1116762064781405,3.1116762064781405,114,114,2020-05-15,107,Australia-Australian_Capital_Territory,3,0,0,35,-138,6.741466986401148,1.584962500721156,0.02803738317757009,106.53674174571033,1.0,2020-05-15
111,111.0,112.0,113.0,119.0,2.52816420429862,2.7317754510902703,0.0600436799763935,0.12147909428154599,0.683162563972466,1.6659731014958,3.41450982107212,7.84326629264767,9.92466519068573,3.6684182897110293,3.6684182897110293,115,115,2020-05-16,107,Australia-Australian_Capital_Territory,3,0,0,36,-137,6.741466986401148,1.584962500721156,0.02803738317757009,106.59740195584558,1.0,2020-05-16
112,112.0,113.0,114.0,120.0,2.97427304571854,3.15285864546334,0.0714206904363784,0.145074700248108,0.8167413607366879,1.9880994969865802,4.043937844212451,9.15481702034635,11.52922547526,4.12356102804944,4.12356102804944,116,116,2020-05-17,107,Australia-Australian_Capital_Territory,3,0,0,37,-136,6.741466986401148,1.584962500721156,0.02803738317757009,106.6580967048736,1.0,2020-05-17
113,113.0,114.0,115.0,121.0,3.40030468424645,3.53873494556173,0.0842097393771966,0.169291682774821,0.946424326740195,2.2946369213366897,4.65837317800179,10.3631451401089,12.972296053815901,4.4550704748516905,4.4550704748516905,117,117,2020-05-18,107,Australia-Australian_Capital_Territory,3,0,0,38,-135,6.741466986401148,1.584962500721156,0.02803738317757009,106.7188260124601,1.0,2020-05-18
114,114.0,115.0,116.0,122.0,3.76999916645335,3.8803950495168595,0.0931200675679221,0.189360783031017,1.0572203981856,2.5661161389845297,5.1734472359593795,11.460092088728,14.2716934599886,4.67557047838885,4.67557047838885,118,118,2020-05-19,107,Australia-Australian_Capital_Territory,3,0,0,39,-134,6.741466986401148,1.584962500721156,0.02803738317757009,106.77958989828228,1.0,2020-05-19
115,115.0,116.0,117.0,123.0,4.07884818766714,4.14989050434254,0.101489092768269,0.20495167516682897,1.1546608342676599,2.7959668997009803,5.62581096610196,12.3305405111971,15.2798175655461,4.81283031477589,4.81283031477589,119,119,2020-05-20,107,Australia-Australian_Capital_Territory,3,0,0,40,-133,6.741466986401148,1.584962500721156,0.02803738317757009,106.84038838202837,1.0,2020-05-20
116,116.0,117.0,118.0,124.0,4.33278989404948,4.37121066998895,0.109246013618888,0.22008590627052801,1.23541582676929,2.9840762485860597,5.99511702021997,13.0317239325268,16.1143134029231,4.89441435247226,4.89441435247226,120,120,2020-05-21,107,Australia-Australian_Capital_Territory,3,0,0,41,-132,6.741466986401148,1.584962500721156,0.02803738317757009,106.9012214833978,1.0,2020-05-21
117,117.0,118.0,119.0,125.0,4.51518728985433,4.5480568265542995,0.11242846628280802,0.22901643946125697,1.29114084824801,3.1174271535937597,6.241553976190519,13.5865480092733,16.7654605182225,4.94139207304486,4.94139207304486,121,121,2020-05-22,107,Australia-Australian_Capital_Territory,3,0,0,42,-131,6.741466986401148,1.584962500721156,0.02803738317757009,106.96208922210127,1.0,2020-05-22
118,118.0,119.0,120.0,126.0,4.65099251656879,4.6602586509235,0.118591040623493,0.24013638855978303,1.33773165098035,3.22051390710759,6.45087304561443,13.927921202739,17.1685363912425,4.96785533364378,4.96785533364378,122,122,2020-05-23,107,Australia-Australian_Capital_Territory,3,0,0,43,-130,6.741466986401148,1.584962500721156,0.02803738317757009,107.02299161786071,1.0,2020-05-23
119,119.0,120.0,121.0,127.0,4.752598952955861,4.76705997938254,0.12069651107074199,0.241558202597434,1.3650769215856,3.29172444465512,6.57809926605536,14.2584180941663,17.5770468216451,4.98253132456428,4.98253132456428,123,123,2020-05-24,107,Australia-Australian_Capital_Territory,3,0,0,44,-129,6.741466986401148,1.584962500721156,0.02803738317757009,107.08392869040924,1.0,2020-05-24
120,120.0,121.0,122.0,128.0,4.83573347690783,4.83742556639542,0.12247105721716901,0.247805577686374,1.3898987757983898,3.35073061817473,6.7054929570870305,14.5082914298276,17.838081645331698,4.99057664837703,4.99057664837703,124,124,2020-05-25,107,Australia-Australian_Capital_Territory,3,0,0,45,-128,6.741466986401148,1.584962500721156,0.02803738317757009,107.14490045949127,1.0,2020-05-25
121,121.0,122.0,123.0,129.0,4.87934007430727,4.881283062572599,0.123245752136982,0.248694258522918,1.3993417510191202,3.3788187525623306,6.77361619481447,14.598977873891899,17.980551896457502,4.99494770803046,4.99494770803046,125,125,2020-05-26,107,Australia-Australian_Capital_Territory,3,0,0,46,-127,6.741466986401148,1.584962500721156,0.02803738317757009,107.2059069448623,1.0,2020-05-26
122,122.0,123.0,124.0,130.0,4.91301402245815,4.91252105228817,0.125197961673691,0.25350154105694195,1.41754796505412,3.4026874040657002,6.809646824391639,14.693520714140199,18.1205804142672,4.99730540021329,4.99730540021329,126,126,2020-05-27,107,Australia-Australian_Capital_Territory,3,0,0,47,-126,6.741466986401148,1.584962500721156,0.02803738317757009,107.26694816628937,1.0,2020-05-27
123,123.0,124.0,125.0,131.0,4.92987092829159,4.93287854071068,0.124563875763036,0.252045660103471,1.4182494124852498,3.41335421152693,6.8394441843286,14.760671726986699,18.1658375790061,4.99856943354245,4.99856943354245,127,127,2020-05-28,107,Australia-Australian_Capital_Territory,3,0,0,48,-125,6.741466986401148,1.584962500721156,0.02803738317757009,107.32802414355051,1.0,2020-05-28
124,124.0,125.0,126.0,132.0,4.95677443830114,4.95195995826199,0.126429047475762,0.25586551346274,1.42783497723072,3.4370787271795398,6.87540935610521,14.840909648162699,18.229780565844102,4.99924360255046,4.99924360255046,128,128,2020-05-29,107,Australia-Australian_Capital_Territory,3,0,0,49,-124,6.741466986401148,1.584962500721156,0.02803738317757009,107.38913489643501,1.0,2020-05-29
125,125.0,126.0,127.0,133.0,4.966860291423201,4.96283055538784,0.12576179065792098,0.255364577288341,1.42621273258175,3.43837770178203,6.899642967220711,14.8687673044836,18.2997834905493,4.9996015286336295,4.9996015286336295,129,129,2020-05-30,107,Australia-Australian_Capital_Territory,3,0,0,50,-123,6.741466986401148,1.584962500721156,0.02803738317757009,107.45028044474371,1.0,2020-05-30
126,126.0,127.0,128.0,134.0,4.978698862252981,4.97872133211223,0.126404319428115,0.256407957131412,1.42982582880041,3.4454454549374502,6.91213585778314,14.9113294374863,18.3704709157445,4.99979078368001,4.99979078368001,130,130,2020-05-31,107,Australia-Australian_Capital_Territory,3,0,0,51,-122,6.741466986401148,1.584962500721156,0.02803738317757009,107.51146080828842,1.0,2020-05-31
127,127.0,128.0,129.0,135.0,4.97958773808498,4.9763771574824105,0.12644698262307902,0.256221157323186,1.43331742768662,3.4514103339315,6.90695528473596,14.9249282979354,18.3467841952215,4.99989048604993,4.99989048604993,131,131,2020-06-01,107,Australia-Australian_Capital_Territory,3,0,0,52,-121,6.741466986401148,1.584962500721156,0.02803738317757009,107.57267600689235,1.0,2020-06-01
128,128.0,129.0,130.0,136.0,4.98770183885839,4.986899934066249,0.125510712805661,0.256700641026505,1.43759035244859,3.4580495988730098,6.9194257509455195,14.941654417516402,18.3756554366177,4.99994283557499,4.99994283557499,132,132,2020-06-02,107,Australia-Australian_Capital_Territory,3,0,0,53,-120,6.741466986401148,1.584962500721156,0.02803738317757009,107.63392606038995,1.0,2020-06-02
129,129.0,130.0,131.0,137.0,9.97595018788001,7.0483248148893205,1.21162814221136,1.7720315906781101,4.79863719480118,8.373724510958441,13.427193804181499,23.643345402679,27.7644783268392,9.99994047650401,7.0710257223978195,133,133,2020-06-03,107,Australia-Australian_Capital_Territory,3,0,0,54,-119,6.741466986401148,1.584962500721156,0.02803738317757009,107.69521098862712,1.0,2020-06-03
130,130.0,131.0,132.0,138.0,9.17247448461825,6.757728859720321,0.994027786236234,1.4772947323546999,4.2136715132414295,7.5747598244094405,12.4116559091412,22.3447082208353,26.380417437863496,9.22456718127911,6.52275400739333,134,134,2020-06-04,107,Australia-Australian_Capital_Territory,3,0,0,55,-118,6.741466986401148,1.584962500721156,0.02803738317757009,107.75653081146088,1.0,2020-06-04
131,131.0,132.0,133.0,139.0,7.79568935230309,6.12030850940668,0.76279752867474,1.14242701405852,3.34419066884132,6.221899020076151,10.567763717508301,19.8337371515872,23.630629725089303,5.960248986788219,4.2145324761182,135,135,2020-06-05,107,Australia-Australian_Capital_Territory,3,0,0,56,-117,6.741466986401148,1.584962500721156,0.02803738317757009,107.81788554875952,1.0,2020-06-05
132,132.0,133.0,134.0,140.0,6.192767217205289,5.17084935033709,0.5876458337929,0.8730444548433921,2.5302685898234905,4.76297518064935,8.313413339490051,16.4109544261626,19.8797379443633,3.76845501203101,2.66470009360356,136,136,2020-06-06,108,Australia-Australian_Capital_Territory,3,1,0,57,-116,6.754887502163467,1.584962500721156,0.027777777777777776,107.87927522040295,1.0,2020-06-06
133,,,,,,,,,,,,,,,,137,137,2020-06-07,108,Australia-Australian_Capital_Territory,3,0,0,58,-115,6.754887502163467,1.584962500721156,0.027777777777777776,107.94069984628206,1.0,2020-06-07
134,,,,,,,,,,,,,,,,138,138,2020-06-08,108,Australia-Australian_Capital_Territory,3,0,0,59,-114,6.754887502163467,1.584962500721156,0.027777777777777776,108.00215944629923,1.0,2020-06-08
135,,,,,,,,,,,,,,,,139,139,2020-06-09,108,Australia-Australian_Capital_Territory,3,0,0,60,-113,6.754887502163467,1.584962500721156,0.027777777777777776,108.06365404036806,1.0,2020-06-09
136,,,,,,,,,,,,,,,,140,140,2020-06-10,108,Australia-Australian_Capital_Territory,3,0,0,61,-112,6.754887502163467,1.584962500721156,0.027777777777777776,108.1251836484137,1.0,2020-06-10
137,,,,,,,,,,,,,,,,141,141,2020-06-11,108,Australia-Australian_Capital_Territory,3,0,0,62,-111,6.754887502163467,1.584962500721156,0.027777777777777776,108.18674829037245,1.0,2020-06-11
138,,,,,,,,,,,,,,,,142,142,2020-06-12,108,Australia-Australian_Capital_Territory,3,0,0,63,-110,6.754887502163467,1.584962500721156,0.027777777777777776,108.24834798619206,1.0,2020-06-12
139,,,,,,,,,,,,,,,,143,143,2020-06-13,108,Australia-Australian_Capital_Territory,3,0,0,64,-109,6.754887502163467,1.584962500721156,0.027777777777777776,108.30998275583146,1.0,2020-06-13
140,,,,,,,,,,,,,,,,144,144,2020-06-14,108,Australia-Australian_Capital_Territory,3,0,0,65,-108,6.754887502163467,1.584962500721156,0.027777777777777776,108.37165261926128,1.0,2020-06-14
141,,,,,,,,,,,,,,,,145,145,2020-06-15,108,Australia-Australian_Capital_Territory,3,0,0,66,-107,6.754887502163467,1.584962500721156,0.027777777777777776,108.43335759646324,1.0,2020-06-15
142,,,,,,,,,,,,,,,,146,146,2020-06-16,108,Australia-Australian_Capital_Territory,3,0,0,67,-106,6.754887502163467,1.584962500721156,0.027777777777777776,108.49509770743047,1.0,2020-06-16
143,,,,,,,,,,,,,,,,147,147,2020-06-17,108,Australia-Australian_Capital_Territory,3,0,0,68,-105,6.754887502163467,1.584962500721156,0.027777777777777776,108.55687297216768,1.0,2020-06-17
144,,,,,,,,,,,,,,,,148,148,2020-06-18,108,Australia-Australian_Capital_Territory,3,0,0,69,-104,6.754887502163467,1.584962500721156,0.027777777777777776,108.61868341069072,1.0,2020-06-18
145,,,,,,,,,,,,,,,,149,149,2020-06-19,108,Australia-Australian_Capital_Territory,3,0,0,70,-103,6.754887502163467,1.584962500721156,0.027777777777777776,108.68052904302698,1.0,2020-06-19
146,,,,,,,,,,,,,,,,150,150,2020-06-20,108,Australia-Australian_Capital_Territory,3,0,0,71,-102,6.754887502163467,1.584962500721156,0.027777777777777776,108.74240988921517,1.0,2020-06-20
147,,,,,,,,,,,,,,,,151,151,2020-06-21,108,Australia-Australian_Capital_Territory,3,0,0,72,-101,6.754887502163467,1.584962500721156,0.027777777777777776,108.80432596930551,1.0,2020-06-21
148,,,,,,,,,,,,,,,,152,152,2020-06-22,108,Australia-Australian_Capital_Territory,3,0,0,73,-100,6.754887502163467,1.584962500721156,0.027777777777777776,108.86627730335962,1.0,2020-06-22
149,,,,,,,,,,,,,,,,153,153,2020-06-23,108,Australia-Australian_Capital_Territory,3,0,0,74,-99,6.754887502163467,1.584962500721156,0.027777777777777776,108.9282639114504,1.0,2020-06-23
150,,,,,,,,,,,,,,,,154,154,2020-06-24,108,Australia-Australian_Capital_Territory,3,0,0,75,-98,6.754887502163467,1.584962500721156,0.027777777777777776,108.99028581366241,1.0,2020-06-24
151,,,,,,,,,,,,,,,,155,155,2020-06-25,108,Australia-Australian_Capital_Territory,3,0,0,76,-97,6.754887502163467,1.584962500721156,0.027777777777777776,109.05234303009146,1.0,2020-06-25
152,,,,,,,,,,,,,,,,156,156,2020-06-26,108,Australia-Australian_Capital_Territory,3,0,0,77,-96,6.754887502163467,1.584962500721156,0.027777777777777776,109.11443558084488,1.0,2020-06-26
153,,,,,,,,,,,,,,,,157,157,2020-06-27,108,Australia-Australian_Capital_Territory,3,0,0,78,-95,6.754887502163467,1.584962500721156,0.027777777777777776,109.17656348604136,1.0,2020-06-27
154,,,,,,,,,,,,,,,,158,158,2020-06-28,108,Australia-Australian_Capital_Territory,3,0,0,79,-94,6.754887502163467,1.584962500721156,0.027777777777777776,109.23872676581121,1.0,2020-06-28
155,,,,,,,,,,,,,,,,159,159,2020-06-29,108,Australia-Australian_Capital_Territory,3,0,0,80,-93,6.754887502163467,1.584962500721156,0.027777777777777776,109.30092544029611,1.0,2020-06-29
