"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"176",177,183,5.00679760078348,5.01250929976059,0.125327584752327,0.255186101454101,1.44069577043145,3.46963688105611,6.93980353733078,15.0031339326407,18.5103242394151
"177",178,184,4.99749064513271,4.99848148044538,0.126443495348568,0.257211367938195,1.43355375397185,3.46482981953645,6.93568853733606,14.96631520284,18.4330303805422
"178",179,185,4.99550609727711,4.99732044269514,0.126672297564187,0.256591164738395,1.43741220714453,3.46280753790047,6.92719378008313,14.9524847048068,18.4174905089309
"179",180,186,5.00130411962222,4.99560306460894,0.125875041029207,0.254297628252515,1.43693394941974,3.47274463392998,6.9392534943077,14.9817474869093,18.4461870330686
"180",181,187,4.9937525053393,4.99089098654633,0.126687003367392,0.257075001115305,1.43713273006358,3.46085626639776,6.92718323780942,14.961490638097,18.389548081974
"181",182,188,5.00140237721814,5.00432979533833,0.126236953146945,0.254888778174867,1.43856755211729,3.4620177296086,6.93474419939513,14.9993058071133,18.4636183966458
"182",183,189,5.00091279375348,5.00750237545173,0.125612435408646,0.252931261060853,1.43323267793101,3.46916972923872,6.93151039184561,14.9986487674538,18.4769734181538
"183",184,190,5.01371714634072,5.01802549067328,0.126077820041929,0.256656329987403,1.44094991204708,3.47681118643036,6.94353748676988,15.0365683950723,18.4881153767884
"184",185,191,4.99615911732634,4.99656646959168,0.126739454948065,0.25592136423811,1.43830823338181,3.46569735104296,6.92651760289782,14.9489281037741,18.4540559211383
"185",186,192,4.99511440725301,5.00173496717977,0.126068129207206,0.254555322344539,1.43060425258274,3.45804888060183,6.92958875063107,14.9974265479607,18.4589717774031
"186",187,193,5.00132335818958,5.00165668315276,0.127235517682015,0.257428696215783,1.43952034192226,3.46752446591653,6.9341294447857,14.9819877213909,18.4558738258137
"187",188,194,4.99981545863201,5.00057432978115,0.125839017077686,0.255173391240184,1.43854582592447,3.46551170282241,6.92987700402742,14.9808811516828,18.4752146175636
"188",189,195,5.00776947150141,5.00784601854526,0.126290690332661,0.255810122145123,1.43598621305484,3.46947613030965,6.94415479499481,15.0175639935617,18.4787363297438
"189",190,196,5.00677410322793,5.00747550130965,0.126808311492061,0.257259786271613,1.44067848237811,3.47198598444737,6.94570290792411,15.0013011941345,18.4700990485288
"190",191,197,5.0047074046038,5.0096475329809,0.12699554920472,0.255583744448209,1.44110911433527,3.46712415145544,6.93310780720353,15.0050601414499,18.4801807490119
"191",192,198,4.99889827191769,4.99981380490261,0.126530175866866,0.255864481858515,1.43651825962241,3.46247045370618,6.92673637008369,14.9788479190405,18.4610483048969
"192",193,199,5.00037016663035,4.99363448893137,0.127679887023565,0.256329858570287,1.43917012066065,3.47011576897073,6.93193654133314,14.9649754550508,18.4282553616756
"193",194,200,4.99205029340802,4.99196616956042,0.126896017501988,0.256851361383574,1.43576319738625,3.46302547905006,6.9175676795455,14.9296733874286,18.4122166218745
"194",195,201,4.98922704774227,4.98764184160136,0.12525473603176,0.254012516458807,1.43723683005025,3.45995216413973,6.91963823838674,14.9524042264121,18.3867617187628
"195",196,202,4.99734463735256,5.00021009997087,0.125594598710137,0.254126226729739,1.43453384507653,3.45592472075615,6.93803192534775,14.9889288977187,18.4234608036928
"196",197,203,5.00138588386313,4.99749651664359,0.126607059412944,0.257029214157223,1.44119967603858,3.46658379772097,6.93791102108364,14.9777424735039,18.4451129293994
"197",198,204,5.00705357209937,5.00925846177124,0.126524459467657,0.256956961305715,1.44062369206215,3.46632933304057,6.93245195473833,15.0155203220679,18.513552899162
"198",199,205,4.99271103671959,4.98605964517343,0.127199738746536,0.255741655713572,1.4382823635448,3.46562483264712,6.92696513309403,14.9257386681242,18.3819690256546
"199",200,206,4.99430089757937,5.00514053307719,0.125849092755322,0.255969954674753,1.43539047444457,3.45899780542461,6.91673575476492,14.9892459557535,18.4249548856668
"200",201,207,4.99989762481101,4.99907641539051,0.126555691624596,0.25501426885582,1.44018582493544,3.46640627106515,6.94059954314961,14.9746530873424,18.4157779950108
"201",202,208,5.00235529186209,4.99966541702513,0.126789251561715,0.256742438008948,1.43861250182436,3.46727785895956,6.93436390196497,14.9813493883074,18.4444624106116
"202",203,209,5.00183035022348,5.00095947741915,0.125345549636698,0.256224324992407,1.44264394522104,3.46340989455705,6.93726667952926,14.9858026584221,18.4405996602502
"203",204,210,4.99753425390454,4.99080652885182,0.127921093739024,0.258935851049607,1.44272145100124,3.46450255858295,6.92639346049961,14.9465740033147,18.4448145810953
"204",205,211,5.00014449267437,5.01348619951792,0.127238560238793,0.25723176936082,1.43478749101225,3.45938469991972,6.92455259294199,14.9867843367209,18.5009391431683
"205",206,212,5.00633330688311,5.01571183378378,0.126613989991469,0.257138018908319,1.4386547418222,3.46451657811674,6.93970654370849,15.0104198003173,18.5218467115593
"206",207,213,4.99912528947031,5.00551368462412,0.125890147849381,0.255754790944723,1.43905418573913,3.4652047398972,6.92808244477689,14.9915566736389,18.4690195165701
"207",208,214,4.99967532222926,4.99189259473859,0.125000652600579,0.255587861533665,1.43933574018069,3.46462209697196,6.93913157873296,14.992106903548,18.4283611898327
"208",209,215,5.00211609084216,5.00369920853874,0.12698965938106,0.256225629922714,1.43618329411118,3.46706605174629,6.93243895298529,14.9831669847062,18.4532967431829
"209",210,216,5.00086139673785,5.00037746475278,0.126602256270808,0.256032139529368,1.43681876731568,3.46665470659738,6.93798681614655,14.9854320171441,18.4731459604473
"210",211,217,5.00258380796569,5.00068849860332,0.127069498516712,0.256691874540566,1.43841335075468,3.46720836558407,6.92660681752383,15.0087204280406,18.4670307900467
"211",212,218,4.99433229308569,4.98803946500256,0.126546490223156,0.257381279952724,1.44034582013217,3.45969769187009,6.92401707138561,14.968643501301,18.410189784509
"212",213,219,4.99814893491066,4.99724678811342,0.126897033072082,0.25534968015472,1.43660501360801,3.461019266975,6.94370223487594,14.9562974674631,18.3938448191736
"213",214,220,5.00386075597348,5.00575956933981,0.127762489006083,0.257359412762575,1.43777919115184,3.46473454286808,6.93605410214161,14.9897242044395,18.4874603148947
"214",215,221,5.00024442162483,5.00259407706486,0.126808838189154,0.25702529493117,1.4364781270882,3.46210305046461,6.93770429571071,14.9850144688935,18.4629659951165
"215",216,222,4.99500760198242,4.99843705375823,0.126761093273449,0.256393846418573,1.43743761478743,3.46479993723548,6.92058397616517,14.9566339051012,18.4661497780993
"216",217,223,5.00436993610287,5.00404534127036,0.127057331020098,0.256203894317118,1.44205395754562,3.47264255585429,6.93728971530252,14.9929007940173,18.4495580348078
"217",218,224,5.00400285461875,5.00177542503516,0.126485353110758,0.255972217365753,1.43805378572407,3.46605830499303,6.93619827243424,15.001112488948,18.4851358656874
"218",219,225,5.00395872085087,5.00413119400864,0.127130154041581,0.255393736938438,1.43793150385286,3.46546967450919,6.94084612427298,14.9979038090819,18.4396470939581
"219",220,226,4.99127481505516,4.99486122756597,0.12742926421867,0.256998194023838,1.44013479202039,3.45600093170531,6.91538998575699,14.9487020369077,18.4327031942823
"220",221,227,5.00017182907516,4.99604252858382,0.127679554207135,0.259321683330126,1.44099480492801,3.46742226993286,6.92992361161765,14.9695495805609,18.4394087547741
"221",222,228,5.00644180762302,5.00574125396018,0.127703861943418,0.257388113193109,1.44287321971057,3.46780147944416,6.94093103558486,14.9755190725436,18.448502709453
"222",223,229,4.9992850640256,5.00002503861798,0.126686778680551,0.255966926666794,1.43665132420919,3.46833116352911,6.93665346931746,14.9635853284736,18.4474423620126
"223",224,230,4.99231973113715,4.99277081925752,0.125928675753972,0.255401815835818,1.43275635399311,3.46153384016938,6.92114734890175,14.9816192355241,18.4426292798836
"224",225,231,4.99581949021387,4.9928549096835,0.126309297408522,0.256932958063901,1.4398127381046,3.46626549026989,6.92851576763768,14.9460721093301,18.3884420549794
"225",226,232,4.99896662350258,4.99986048848681,0.126059488349628,0.256402637402414,1.43897336475242,3.4649142510982,6.927832160498,14.9803544620831,18.4698567063872
"226",227,233,4.99958945423436,5.00077848192018,0.12662317418201,0.257930284438841,1.441473029569,3.46189897229632,6.91989090480021,15.0057147230262,18.459748629733
"227",228,234,5.00426066075941,5.00416332836557,0.124382125707834,0.254077723711147,1.43645739731091,3.46603993293868,6.93994369174828,14.9815081189037,18.4310318198589
"228",229,235,5.00012437870001,5.00895138880709,0.125738550972493,0.255130686059689,1.43701798496174,3.46570773389534,6.93188666559461,14.9717199848335,18.4495128801488
"229",230,236,5.00217390957727,5.00117744802352,0.126924841598507,0.255305639141579,1.43890367193134,3.46717997293033,6.9317086282755,14.9948690594352,18.4432603158114
"230",231,237,4.98937264898439,4.98441470942608,0.126859977810135,0.255424944185643,1.4363127610437,3.46068671767866,6.9203335461456,14.9416321896685,18.3890795067815
"231",232,238,5.00586087683919,5.0067771430617,0.125735630103447,0.255842150339081,1.4411450113537,3.46515536930342,6.93986332617081,15.0033191501409,18.4478638038339
"232",233,239,5.00520585537699,5.02086056969485,0.126328821945298,0.256685887348157,1.43835405240927,3.46268976176451,6.92958793853446,14.9980068580212,18.4853213726772
"233",234,240,4.99161072519362,4.99508013685412,0.127102575033335,0.256734389315055,1.43561602848263,3.45541476628387,6.91833620006905,14.9675286393321,18.4178665865367
"234",235,241,4.99742177143808,4.99695539094597,0.126011686144147,0.256659833775293,1.43607496849747,3.46096640324729,6.93374938871784,14.9802083603733,18.4674221796531
"235",236,242,5.00076751922914,5.00246720680759,0.126198086709103,0.256561824077634,1.44091865589467,3.46760734222921,6.92727622662211,14.9685407130668,18.4803972867435
"236",237,243,4.999909418189,5.00480729653975,0.125767604826072,0.256172274011126,1.43787133670875,3.46504275645588,6.93280710673194,14.9817792863803,18.4285042610735
"237",238,244,5.00081305444172,4.99665880744806,0.125414300547804,0.255408987780109,1.43737289200271,3.46348324214757,6.94003748119781,14.9792378132539,18.4677963577671
"238",239,245,5.00686037206158,5.00796362896285,0.126744423646687,0.258327357059313,1.44318671354744,3.47314794652393,6.94154889259333,14.9833069184128,18.4556563046131
"239",240,246,4.99877448517404,4.99257031286802,0.126761788528024,0.2558567244826,1.43618276771811,3.46568420831376,6.93695922207541,14.9623040919674,18.4035360148589
"240",241,247,4.99511040821757,4.98925303414036,0.126439840302788,0.256704201469543,1.43777467104189,3.46416306688004,6.9308910096463,14.9421336166846,18.4023866983225
"241",242,248,4.99810726837686,4.99985249126203,0.126971196380202,0.255894485913052,1.44012347268304,3.45686146346031,6.92807153864339,14.9843399579375,18.4692243041193
"242",243,249,4.99664245142794,4.99232501474477,0.126561352639985,0.255655963237466,1.43856045030947,3.46296627894196,6.92263993216202,14.9681981866501,18.4490501538215
"243",244,250,4.99964051810059,4.98946916768044,0.1272524899509,0.256965128034542,1.43973154364527,3.47117994369269,6.93332008661047,14.9526678663187,18.4040554109821
"244",245,251,5.00068952229689,5.00332557489622,0.12772746961034,0.258444881834765,1.43759122963027,3.46737987667457,6.92980126897446,14.9882837761265,18.4672246461232
"245",246,252,5.00066183374023,5.0026258535272,0.126884796496177,0.257116739192318,1.43834259498311,3.46754859334753,6.93219183259767,14.9824781810721,18.4587111789526
"246",247,253,5.00131721479826,5.0037160886091,0.126711984869786,0.257242708189425,1.43925258010448,3.46576315317504,6.93067608062023,14.9866728797938,18.4627236457811
"247",248,254,4.9932067214801,4.9877896208606,0.127588188559029,0.255972057875706,1.43791728499155,3.46056744033915,6.92455357235048,14.965852887298,18.3942912400064
"248",249,255,5.00054697735199,5.00077547083082,0.125987582231588,0.256312389820775,1.43969386369436,3.46759139244215,6.92505179926287,14.9787017807792,18.4700119807951
"249",250,256,5.00211607813043,4.99877774564173,0.127273272253727,0.25788372138818,1.44146952360176,3.47007215372179,6.93297296955179,14.9687512747903,18.4310037874891
"250",251,257,5.00177969744902,5.00541365757549,0.12634516463359,0.256567617397711,1.43967331442737,3.46647036098717,6.92830385613705,15.0053875843313,18.4468786877814
"251",252,258,5.00265832925795,5.00088160843578,0.127828903765073,0.257188427690176,1.4402543363759,3.46875267882688,6.92969643861108,14.9630198107613,18.4508530358019
"252",253,259,5.00154986998407,5.00611193249413,0.12617911632208,0.255300577347336,1.43872078849034,3.46422466056387,6.93250156355359,14.9900101211665,18.4859053762944
"253",254,260,5.00751403269221,5.00558217245739,0.125679120227564,0.255914442163963,1.43854757324994,3.4707682480352,6.94702579269697,15.0077753181967,18.4758758352574
"254",255,261,4.99576450156535,4.99665632718302,0.125761847243004,0.256415103943748,1.43689235024537,3.46252144891644,6.92512165594538,14.9663540726769,18.433719544698
"255",256,262,5.0077067275142,5.00302796174376,0.127107072788776,0.258202049331493,1.44426875255122,3.47316449002231,6.95144674617571,14.9854599388079,18.4905130439215
"256",257,263,4.99590199372738,4.99999292464173,0.126416940693786,0.256580491240959,1.43837129386266,3.46065939453196,6.92316867894665,14.9570697164717,18.4516902586651
"257",258,264,5.00422548399079,5.00012015497772,0.126645626435595,0.257783904692959,1.43895272437436,3.47182599022572,6.94041508837851,14.9943247786634,18.4857223685031
"258",259,265,5.00036251929588,4.99837966095576,0.12630808317781,0.256026761147053,1.44083123195274,3.46662476332195,6.92917442767174,14.9914104044531,18.4633296322629
"259",260,266,4.99463737834968,4.99885491196972,0.127159604420751,0.256105805589673,1.43801177768166,3.45986938371728,6.9216296712234,14.9782374303473,18.4643132285496
"260",261,267,5.00393261076955,5.00118375507687,0.126662748354216,0.254910500662575,1.43983542677683,3.47000536880048,6.93736314886992,14.9839442237984,18.4652023586841
"261",262,268,4.99590445549749,4.99239431429579,0.127952271795418,0.259471853684748,1.43897872865249,3.46401348375577,6.91896525752691,14.9545275575882,18.4282575236968
"262",263,269,4.99946384815212,4.99529497983383,0.12673529760933,0.256948818313841,1.43776053638964,3.47023481702558,6.93927366668326,14.9690198364257,18.4111827342017
"263",264,270,5.00819279040636,4.99716870701366,0.126983302836428,0.257667965256395,1.44569758851705,3.47882818140287,6.95689870644027,14.9628109192582,18.4329501106748
"264",265,271,5.00286326747165,4.99724064994373,0.126347835556803,0.255194505821738,1.43856467600359,3.47108337400287,6.93660247003245,14.9945571189342,18.4492050705601
"265",266,272,5.00680324912587,5.00186129988398,0.125199773575655,0.255908536780428,1.43925381832885,3.47509339315641,6.94206284284006,14.9971610837717,18.434377403234
"266",267,273,4.99808110591835,4.99049364387,0.126733960389271,0.256729328878699,1.43639114662043,3.46660793422373,6.94107537580362,14.9619754769169,18.4054692379447
"267",268,274,4.99127923937311,4.9914942241186,0.127254763489118,0.256358724271319,1.4356339810834,3.45973631758296,6.91781808923305,14.9649229967233,18.3907460983171
"268",269,275,4.99558420251502,5.00436843887843,0.124958304939886,0.255175530948925,1.43529414607714,3.45670512513584,6.91864089075749,14.9792393004254,18.4687458824491
