"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"175",176,182,0.51815899407814,0.116304679416263,0.315901211716104,0.342890564475431,0.435742562944472,0.50941793496139,0.591056172838766,0.723037317907675,0.77017975523993
"176",177,183,0.660190989830055,0.140871004119564,0.422134073687717,0.454004873555061,0.562432569349189,0.647999765235138,0.743714400300908,0.905119413943458,0.967987171517396
"177",178,184,0.629017057646793,0.143033017883911,0.389175985611146,0.420313944974729,0.528603163088742,0.615267638694381,0.714035809189792,0.88384233493198,0.949124963907441
"178",179,185,0.690140881292211,0.159490046516838,0.425694222831529,0.459643608693146,0.577741205985512,0.67366569531373,0.784113489484013,0.976169486497247,1.04990484594967
"179",180,186,0.886635019218666,0.191282932067289,0.567192555057705,0.608290815023846,0.751171485382311,0.867250356619321,1.00128793981471,1.23096891250535,1.31606941284743
"180",181,187,0.94043426694695,0.195173231019251,0.605046705164122,0.649181643954829,0.802104977364875,0.924158265611172,1.06146674643236,1.2867198662695,1.36653244342858
"181",182,188,0.888272975502472,0.18522180507686,0.566397969214879,0.609142623537123,0.757265097865462,0.874463430317096,1.00382465510783,1.21477534427871,1.28978091315681
"182",183,189,1.32038739120563,0.228341269845888,0.915912739551711,0.971670037883878,1.15962401517866,1.30580265047548,1.46522510654477,1.71881637722156,1.80803183696418
"183",184,190,1.45503833204143,0.240315946278421,1.02506514039288,1.08571731249999,1.28678564869727,1.44086174563785,1.60772806333194,1.87262218019916,1.96611470453503
"184",185,191,1.37256090031462,0.238672293285891,0.944343253648978,1.00457407709937,1.20560250474993,1.35859512187989,1.52444061583888,1.78647132309831,1.878968662334
"185",186,192,1.12596729353336,0.216120828276347,0.743968351548241,0.796019516337122,0.973548254684345,1.11184237119966,1.26302169935511,1.50311505974309,1.58847676300739
"186",187,193,1.29165517806958,0.228370456736234,0.888559462976855,0.943651468063091,1.13055498360697,1.27642774933525,1.4364554615067,1.69084563383062,1.78039766088607
"187",188,194,1.2394649325727,0.215236639629301,0.85857362340598,0.910700223241398,1.08801027607237,1.22546640434648,1.37602964753336,1.61501414124264,1.69942576409591
"188",189,195,1.18975107767838,0.202794180923252,0.82873807502424,0.878961066987589,1.04727362359134,1.17736275955379,1.31844764251762,1.54316938346199,1.62135001791542
"189",190,196,1.0275460850772,0.181444779902416,0.704193226416195,0.749487129497922,0.899985400699662,1.01647944310469,1.14300859988616,1.34357330741536,1.41334098935548
"190",191,197,1.03210707931411,0.177078824391226,0.715506564030715,0.759755076605629,0.907655340186886,1.0218076093666,1.14517910897432,1.33985999272263,1.40770102372279
"191",192,198,1.53837373685085,0.213484476180817,1.14913066760658,1.20550965301601,1.38947505491408,1.52817042664371,1.67649002192968,1.90623767826928,1.98454649156373
"192",193,199,1.64415291582564,0.224387643954066,1.22729856009392,1.29012975963334,1.48963983969586,1.63609761860632,1.79002609826455,2.02656378608166,2.10708738184262
"193",194,200,1.3413033757065,0.210017838972029,0.9462786682896,1.006954662567,1.19758128826607,1.33471105881485,1.47785809847796,1.69723446988753,1.77191370546168
"194",195,201,1.33902736825355,0.212137691332524,0.948539658747767,1.00394991618757,1.19095383998632,1.3307218288186,1.4779142814257,1.70140077349551,1.77711416845223
"195",196,202,1.55099304599485,0.230641934591445,1.13026955527947,1.18913627879601,1.38848978633021,1.54132346636187,1.70235158993192,1.94675779647467,2.02913161343466
"196",197,203,1.67643360931522,0.241864632910368,1.23066245039733,1.29524160429699,1.50826427006204,1.66724302501828,1.83470547494652,2.08906012189917,2.17568510279793
"197",198,204,2.32105227731721,0.306941922135323,1.72588145066017,1.8214717633001,2.11409293247966,2.31775277116247,2.52443745041965,2.83021850593765,2.93433144842688
"198",199,205,1.75098044564293,0.278692267682244,1.16229667137824,1.27451999429975,1.57588624512629,1.76024453817716,1.93671110419472,2.19255758922107,2.27801579976735
"199",200,206,1.89666202001518,0.309655900414172,1.27442912787521,1.35956999674311,1.6866919895662,1.91220186679184,2.11347604149747,2.38624790798385,2.47360001270204
"200",201,207,1.88879960718277,0.312740466464129,1.28332031895687,1.36484038536514,1.66633162904963,1.89891632914132,2.11021213871545,2.39142096781196,2.48025189751135
"201",202,208,2.09491294765153,0.339414546691625,1.44800813888453,1.53526947548361,1.85174587130706,2.10067701876684,2.33384323002146,2.64713008212418,2.74578348494527
"202",203,209,1.71255125706986,0.285020967865974,1.15675396738877,1.24138672415984,1.51507545466713,1.7165026595942,1.90857974345458,2.17550856957926,2.26331487267483
"203",204,210,1.52546395117546,0.244420567057051,1.06630814148466,1.12573441863354,1.35029807931199,1.52613869666328,1.69545894384567,1.92810878324928,2.00335053573292
"204",205,211,1.05191205625194,0.162709011620689,0.758518308638786,0.796206812336981,0.93410082930004,1.04627588860267,1.16219026939307,1.32909890178765,1.38290193214114
"205",206,212,0.974375343337798,0.130480473416169,0.742236614633355,0.773727983884036,0.881259547379235,0.966560984525702,1.05980949815957,1.20134457722942,1.24826160325638
"206",207,213,0.701360419390358,0.0920417155084705,0.534351906502181,0.558271038531573,0.637090652198316,0.696765230450939,0.76070398156195,0.860373765527054,0.894785049610292
"207",208,214,1.09825928897553,0.121316814037524,0.880167867939042,0.912259111774072,1.01557330594213,1.0920581898357,1.17294062629837,1.30339677957459,1.35287678350299
"208",209,215,0.891710253116242,0.102282314449374,0.702528863654678,0.730044824713433,0.820655357388607,0.887914661687109,0.958534345294637,1.06613030716573,1.10285480334409
"209",210,216,1.07238794576455,0.113041757310768,0.859987134468505,0.892136359375788,0.994392373557767,1.06923298780759,1.14688540490962,1.2637119222,1.30303204445811
"210",211,217,1.17430830138292,0.114990046119028,0.956551066895648,0.99009266006921,1.09563407117833,1.17144369509988,1.24994453869296,1.36788238916495,1.40780671093852
"211",212,218,1.38756169791331,0.122346160237228,1.15669181344342,1.19196087885017,1.3038923510878,1.38438251348841,1.46791643686912,1.59348301763862,1.63657426434703
"212",213,219,1.37583939581296,0.129154888861849,1.1233698174782,1.1661990630919,1.29034080797453,1.37472958246449,1.46071757975811,1.58957441321949,1.63348243724053
"213",214,220,1.60713030392471,0.156633592552731,1.29218076454643,1.34458193692765,1.50446847903284,1.60903771609734,1.71136747153597,1.86178055091683,1.91252797791337
"214",215,221,1.3941791718093,0.159266815828341,1.06862520644765,1.12432619740786,1.29118702832354,1.39815524852995,1.50114596531104,1.64911832312208,1.69843799412649
"215",216,222,1.85144636781181,0.203760042746977,1.44971410886686,1.50652196292206,1.71167665942672,1.85791443910095,1.99246277213942,2.17821380681164,2.23943397205287
"216",217,223,1.86466481468174,0.223128361164401,1.39438645057596,1.4800633146764,1.72184107833596,1.87758381466006,2.01793168892971,2.20994830650797,2.27271219148359
"217",218,224,1.85992552670134,0.24214150882116,1.33549488461741,1.42575753098443,1.7064570244041,1.88170773277951,2.02973922237096,2.22412906123606,2.28628347985866
"218",219,225,1.66732259647875,0.231506300033279,1.18000305176732,1.25521076436508,1.51344343344639,1.68885961831417,1.83345794966768,2.01691545029657,2.0735745058707
"219",220,226,1.52001863505119,0.21024107309401,1.10573990570922,1.15905482652965,1.36961183984704,1.53367137313697,1.6733055442775,1.84723052666221,1.9003540385031
"220",221,227,1.8225745911938,0.228817010842399,1.39513753134235,1.44599284676402,1.65178529301131,1.82876483033234,1.99033476862478,2.18980853915421,2.24980015459284
"221",222,228,1.63479021098984,0.200955790197556,1.23291704635455,1.29867184193227,1.49629933106821,1.64139128936062,1.77794531071907,1.95266538365459,2.0063573809338
"222",223,229,1.39091620714525,0.16713405164427,1.05399837856055,1.10442075573173,1.27611102195579,1.39804139008908,1.51017481493013,1.65459824059408,1.69827370999988
"223",224,230,1.30945574131993,0.143301410591664,1.03684300660793,1.07147809603385,1.20588481472989,1.31252111678113,1.41262834750427,1.5410564574653,1.57942652063429
"224",225,231,1.06132561866053,0.105681040546457,0.865889350648296,0.891543256560866,0.98469423544897,1.05974667517831,1.13533436877706,1.23778772116213,1.26959908356526
"225",226,232,1.08496761554554,0.0901219936772355,0.92010455575619,0.943294031421519,1.02088867190581,1.08123859875249,1.14556643546083,1.23919118681559,1.26892880680233
"226",227,233,1.31392177179388,0.0879758517751589,1.14882916503607,1.17396686277892,1.25305223843082,1.31114220354183,1.37217902200248,1.46325100409711,1.49315862075532
"227",228,234,1.13494005136363,0.0762099227321092,0.987621189855586,1.01188833224424,1.08363919613232,1.13413671989745,1.18546063056586,1.26148144151501,1.28657583238084
"228",229,235,1.02300029029721,0.0681444374412438,0.89325284052652,0.913183454852538,0.97631262838379,1.02167441939414,1.06823766578225,1.13732015743139,1.16038416984542
"229",230,236,0.908920978777278,0.060065823317035,0.795311446605582,0.812393622947013,0.867587337183711,0.907537015731913,0.948702793093696,1.01012736196632,1.03050508183109
"230",231,237,0.814552556699864,0.054894164109934,0.710832356677666,0.72670068193064,0.776891169954639,0.813203485317991,0.850730300070343,0.907052983469815,0.926056584806558
"231",232,238,0.948419232061591,0.0629227958054899,0.833370129433312,0.85055501711358,0.905569557114104,0.945656563045997,0.987847167424922,1.05478021427118,1.08000954769657
"232",233,239,0.811279983938817,0.0578717271703179,0.703586096191204,0.719648142034456,0.771357358452633,0.809248940138736,0.848970148932631,0.909807258610737,0.930530259472297
"233",234,240,0.893234916108011,0.0655852883034374,0.773963426025036,0.791542487275043,0.848057614860558,0.889937750625639,0.934568406133726,1.0060698954569,1.03161599126532
"234",235,241,0.861364231584309,0.0648742101145885,0.741508060302218,0.759264388540737,0.81642454433457,0.858736159114664,0.903529609665647,0.972441793348232,0.995817304305562
"235",236,242,1.17851557292119,0.078935200285583,1.0321883218263,1.05421750170199,1.12398921336279,1.17551007509476,1.22982571635548,1.31324125295586,1.34159338222989
"236",237,243,1.299485472987,0.0773356533122563,1.15132774021959,1.17476969473322,1.24683630429538,1.29821799228022,1.35078339826141,1.42872130705709,1.4546387281393
"237",238,244,1.29280249719535,0.0814564364150367,1.12660503001328,1.15924887470831,1.24129110364068,1.29385673364251,1.34630756083579,1.42400214691621,1.449966573454
"238",239,245,1.29819317497738,0.0933200743364881,1.09842663843397,1.13575448506204,1.2402489790408,1.30240353912934,1.3609982829158,1.44434783950492,1.47187089763351
"239",240,246,1.37866658672901,0.108933032354564,1.15408168209897,1.18980014700404,1.30733552848285,1.38385401453261,1.45370678808486,1.55045487371884,1.58164885687321
"240",241,247,1.11602248729875,0.0987764958380882,0.918747292438306,0.949797148761922,1.04991256076537,1.11828597437622,1.18307002332575,1.27525060175233,1.30640842770668
"241",242,248,1.13975033858937,0.0929626734664075,0.969301499105371,0.992415777471876,1.07348115055965,1.13741556991091,1.20200088576148,1.29609632263874,1.32830011830347
"242",243,249,0.811593157308827,0.0637967474373622,0.694622639473693,0.711530239563058,0.767053273588637,0.808950063633629,0.853281690130148,0.920411880303156,0.943569990918424
"243",244,250,0.861371843434156,0.0595957968054775,0.750868255788362,0.767545649732215,0.820602046648019,0.859268557392777,0.899659488275983,0.961914854453316,0.983763343531728
"244",245,251,1.04620631247174,0.0666938977526239,0.922125188292971,0.941067467512211,1.00090416808601,1.04389628648928,1.08856428576288,1.15921813660931,1.18539882970834
"245",246,252,1.09860052299817,0.0671858102891272,0.969776632136543,0.989894362732303,1.05271286587787,1.09758317806471,1.14340299520161,1.2108448329475,1.23312538715132
"246",247,253,1.28726665142047,0.0711572671747275,1.14767286011694,1.17039238479306,1.23932197916945,1.28716096382684,1.33505060097696,1.40451127784656,1.42746919493782
"247",248,254,1.59848888195373,0.0852957966728794,1.42051453865068,1.45689529574328,1.54614211518516,1.60100569367634,1.65461981505818,1.73235150249398,1.75847239388855
"248",249,255,1.44929649603105,0.10832147594589,1.17767992131857,1.25047330227234,1.39732636851388,1.46207665349989,1.51892258414191,1.59873271852061,1.62556911949951
"249",250,256,1.68277334000843,0.1511030162594,1.33102388969155,1.39008681247173,1.5971113662192,1.70765340601185,1.78834303493558,1.89174655003694,1.92587984586264
"250",251,257,1.52258125655663,0.16435287390722,1.16257668489116,1.22484379160239,1.41843351847968,1.54389248092188,1.63833394595818,1.76018869033749,1.80203174400223
"251",252,258,1.56182194121839,0.175848278983123,1.20770484930892,1.25563232024394,1.43904651970629,1.57796678647536,1.68647727790467,1.82850326861939,1.8799311996024
"252",253,259,1.32914812369424,0.146978578103109,1.04080747563646,1.08108964839617,1.22470583767569,1.33743083614413,1.43365081776784,1.55766832932851,1.60140324337448
"253",254,260,1.11750683320563,0.110808456446911,0.913038467163616,0.937187380201198,1.03509364317522,1.11921891677616,1.19691537228761,1.29717951585993,1.32973103619453
"254",255,261,0.80728076991266,0.0675903658070574,0.686157892605988,0.702089236877599,0.757804654368706,0.80413120097451,0.853966951727852,0.922709736401535,0.943919511577318
"255",256,262,0.827986575735433,0.0562707804659379,0.723700920412284,0.739288094549807,0.789383564520296,0.82596622439257,0.864350964310408,0.922463779612623,0.942490826327227
"256",257,263,0.717481874848656,0.0494747744163448,0.625783254194792,0.639829955092476,0.684116278421012,0.71570725898009,0.748338063922257,0.800655704765882,0.821167719158205
"257",258,264,0.706487424490144,0.0584971824293055,0.607664424596487,0.621710035484424,0.667408473745247,0.701206885462283,0.738568261538962,0.809241178085729,0.841016642186307
"258",259,265,0.538825114459281,0.0537183607996538,0.449553233411802,0.461797253597112,0.501817009827667,0.532951989746108,0.569097479374162,0.637046793019649,0.663296872910138
"259",260,266,0.61261293002677,0.0736667864959373,0.503163464062045,0.51750894885238,0.56395173705889,0.600929270277239,0.647446748756912,0.74528119884542,0.790942588161472
"260",261,267,0.74668047052464,0.0928785500560044,0.609614166030727,0.62663475588123,0.682346323060397,0.729243253211636,0.793879782809694,0.926133435282124,0.977157096844988
"261",262,268,0.992185282092459,0.111247311174291,0.818810753225361,0.839224485269337,0.909757507738582,0.973353656330993,1.06171637564788,1.20196680707529,1.24156261703199
"262",263,269,0.892026795866613,0.0832730929935578,0.746597245355693,0.765136710042268,0.830836894871933,0.886794893735658,0.948277652370848,1.03575674458064,1.06492715842428
"263",264,270,1.08498700724635,0.0818041079295405,0.936380625948376,0.95711185908329,1.02778816327741,1.08196855534568,1.13766205681713,1.22350240714439,1.25524628937579
"264",265,271,1.1218233080809,0.0750216253801551,0.989312906439044,1.00829311819848,1.0703099444276,1.11675841468412,1.16731378641275,1.25252593549678,1.28523571483027
"265",266,272,1.10469047339648,0.0733660540799854,0.97444730353047,0.99365416615563,1.05431640478151,1.0996936903877,1.14924743494728,1.23362583747262,1.26517297364266
"266",267,273,1.12761279129094,0.074705113966696,0.994772821847468,1.013923567012,1.07631506459715,1.12284817451256,1.17334807945619,1.25755239229765,1.28921922713279
"267",268,274,1.04430619230362,0.0682616236870591,0.920086516567279,0.938334567127215,0.997501096131482,1.04102963682388,1.08718516116072,1.16084826551447,1.18796920250336
"268",269,275,0.908933569390627,0.057161411311458,0.8029464100238,0.81870378094242,0.869440269037307,0.906856794451799,0.946049687035253,1.00628104793027,1.02690028491443
