,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,deaths,new_deaths,new_confirmed_cases,country,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
76,76.0,77.0,78.0,84.0,4.99676142818396,4.993878790622509,0.125735287471043,0.25651086682467106,1.4378586100871,3.46564831776202,6.9309587994362305,14.9638991214998,18.4401923281757,4.99999620475471,4.99999620475471,444,899,2020-05-10,110,4.0,0.0,0.0,CE,12,-10,6.78135971352466,2.0,0.03636363636363636,110.63302325378609,1.0,2020-05-10
77,77.0,78.0,79.0,85.0,4.99481914087871,4.98968699793539,0.125838005108099,0.25480473502568,1.43451962226546,3.46519636878183,6.930204048290549,14.939065054017998,18.4097673446761,4.99999804646945,4.99999804646945,445,900,2020-05-11,114,4.0,0.0,4.0,CE,13,-9,6.832890014164741,2.0,0.03508771929824561,111.60376326920178,1.0,2020-05-11
78,78.0,79.0,80.0,86.0,5.0011118311786,5.0019904503178605,0.12636797609734401,0.25617320226531604,1.43372970962039,3.46555527817222,6.93463834777341,14.9932627090637,18.4513522536062,4.99999899611049,4.99999899611049,446,901,2020-05-12,114,4.0,0.0,0.0,CE,14,-8,6.832890014164741,2.0,0.03508771929824561,112.5830209599897,1.0,2020-05-12
79,79.0,80.0,81.0,87.0,4.99510178126998,4.993011295056281,0.125864874657498,0.25541267862474504,1.4337133111845901,3.46490808227961,6.92726489266781,14.9724296913721,18.466309974698802,4.99999948491545,4.99999948491545,447,902,2020-05-13,116,4.0,0.0,2.0,CE,15,-7,6.857980995127572,2.0,0.03448275862068965,113.57087106376513,1.0,2020-05-13
80,80.0,81.0,82.0,88.0,5.008440776826769,5.00395673458665,0.127192094993263,0.257450221745207,1.4378837314510602,3.4679843477169503,6.94082948344813,15.035527324597302,18.5048485185545,4.99999973610096,4.99999973610096,448,903,2020-05-14,116,4.0,0.0,0.0,CE,16,-6,6.857980995127572,2.0,0.03448275862068965,114.56738897392206,1.0,2020-05-14
81,81.0,82.0,83.0,89.0,4.98612187124745,4.9797423444670805,0.125355662711311,0.254685780030498,1.43445598249048,3.45636456616439,6.91685235760347,14.9388595839504,18.403746276028198,4.99999986498017,4.99999986498017,449,904,2020-05-15,116,4.0,0.0,0.0,CE,17,-5,6.857980995127572,2.0,0.03448275862068965,115.57265074538748,1.0,2020-05-15
82,82.0,83.0,84.0,90.0,4.9994127101453705,5.00040474412844,0.126532292270541,0.254448914524797,1.43546995087246,3.4662028316422497,6.93359307582333,15.0066103844758,18.4488244129129,4.9999999310089605,4.9999999310089605,450,905,2020-05-16,116,4.0,0.0,0.0,CE,18,-4,6.857980995127572,2.0,0.03448275862068965,116.58673310042576,1.0,2020-05-16
83,83.0,84.0,85.0,91.0,4.99903813858448,5.00706913558262,0.12710976329032597,0.25709169051853303,1.43875350097489,3.46272811060943,6.92607372515517,14.9989708818599,18.4890216891273,4.999999964791019,4.999999964791019,451,906,2020-05-17,116,4.0,0.0,0.0,CE,19,-3,6.857980995127572,2.0,0.03448275862068965,117.60971343449431,1.0,2020-05-17
84,,,,,,,,,,,,,,,,452,907,2020-05-18,117,4.0,0.0,1.0,CE,20,-2,6.870364719583406,2.0,0.034188034188034185,118.6416698221502,1.0,2020-05-18
85,,,,,,,,,,,,,,,,453,908,2020-05-19,119,4.0,0.0,2.0,CE,21,-1,6.894817763307944,2.0,0.03361344537815126,119.68268102300928,1.0,2020-05-19
86,,,,,,,,,,,,,,,,454,909,2020-05-20,119,4.0,0.0,0.0,CE,22,0,6.894817763307944,2.0,0.03361344537815126,120.73282648775672,1.0,2020-05-20
