,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
74,74.0,75.0,76.0,82.0,1.87100819613125,0.307924128540611,1.30806147099478,1.3704341326973999,1.63758167691154,1.8624374612756598,2.113683313486,2.36230499988058,2.4173531716811802,1.5150913629398701,0.0202137995632444,20065,78,2020-04-09,6725,India,226,809,48,26,8,12.715318552331347,7.820178962415187,0.03360594795539033,7395.676917876467,182.47726071710682,2020-04-09
75,75.0,76.0,77.0,83.0,1.6639709453981497,0.24301075703168,1.21274012775032,1.26110497014222,1.48022340366363,1.66112155092917,1.8588276664706,2.04781956782262,2.0845762980361204,1.3741397163896798,0.0182393643415974,20066,79,2020-04-10,7598,India,246,873,20,27,9,12.891403996665025,7.94251450533924,0.032376941300342195,8751.580112839169,202.8206203302285,2020-04-10
76,76.0,77.0,78.0,84.0,1.6209119784755501,0.20718470267028302,1.2384295597315,1.2785135118064,1.4617282705397099,1.61923014360661,1.78863932154174,1.9482198973368001,1.97569698303572,1.36121096033372,0.0173195513065541,20067,80,2020-04-11,8446,India,288,848,42,28,10,13.044052531801302,8.169925001442312,0.03409898176651669,10356.070894107375,225.4319462571933,2020-04-11
77,77.0,78.0,79.0,85.0,1.5255964604920602,0.17183086328057698,1.2055012298191499,1.24219071884249,1.39506866878164,1.5246972840963602,1.6653347010572699,1.7943277066385501,1.8169682935066598,1.3084702266764099,0.0163469405434678,20068,81,2020-04-12,9205,India,331,759,43,29,11,13.16820200623727,8.370687406807217,0.03595871808799565,12254.724630405566,250.564081258418,2020-04-12
78,78.0,79.0,80.0,86.0,1.46539818896364,0.14575609815013002,1.19091833033955,1.22355070245735,1.35602241089426,1.46505678677504,1.5841867298654,1.6923782596501598,1.71133929914127,1.28228848804041,0.0156586374476363,20069,82,2020-04-13,10453,India,358,1248,27,30,12,13.351629433241762,8.483815777264255,0.034248541088682666,14501.472354010315,278.4980561062416,2020-04-13
79,79.0,80.0,81.0,87.0,1.36859473171617,0.12067479923305399,1.13747581741915,1.16630743649263,1.27909595631161,1.3692907785751298,1.46644614967845,1.5551970770528103,1.57095509344311,1.2169887027438,0.0148072316269414,20070,83,2020-04-14,11487,India,393,1034,35,31,13,13.487714445571315,8.618385502258606,0.03421258814311831,17160.132665271154,309.5462321072389,2020-04-14
80,80.0,81.0,82.0,88.0,1.38025921385575,0.106645019590283,1.17528802983186,1.2007611291527,1.3011297852169899,1.3812026283091599,1.46640568151391,1.5452065432023,1.5597161369573,1.24251721225446,0.0145655277899755,20071,84,2020-04-15,12322,India,405,835,12,32,14,13.588948820314679,8.661778097771986,0.0328680409024509,20306.22449232003,344.05579396660346,2020-04-15
81,81.0,82.0,83.0,89.0,1.50440993269202,0.104767524142593,1.29779095399837,1.32610355275777,1.4292555244485399,1.5069097243879699,1.5882464730029802,1.6635150419184699,1.67808424639132,1.3710319113400802,0.0149493994620814,20072,85,2020-04-16,13430,India,448,1108,43,33,15,13.713171684314805,8.807354922057604,0.03335815338793745,24029.11219719188,382.4126320522629,2020-04-16
82,82.0,83.0,84.0,90.0,1.36632769484184,0.0963378134878958,1.15591221259396,1.19429163462082,1.30468991551651,1.3738489660875701,1.4415101166294,1.50291154852881,1.51527290388597,1.25818769592724,0.0139910952186179,20073,86,2020-04-17,14352,India,486,922,38,34,16,13.808964174919259,8.924812503605779,0.0338628762541806,28434.543959839102,425.04565747070154,2020-04-17
83,83.0,84.0,85.0,91.0,1.37448720094325,0.0954335783218064,1.1683031490275901,1.19730165316092,1.3105381433416798,1.38433976869319,1.4510131259421701,1.50861379373641,1.5200430517751002,1.26189875497288,0.0136121534792043,20074,87,2020-04-18,15722,India,521,1370,35,35,17,13.940497134458205,9.025139562278508,0.03313827757282788,33647.65554253433,472.43159820622895,2020-04-18
84,84.0,85.0,86.0,92.0,1.3724010503608102,0.0937721514784932,1.1756933785036499,1.20234022611544,1.30680398399587,1.38191016665019,1.44878368928318,1.50432796106835,1.51515792562435,1.25578807311235,0.0132012805271181,20075,88,2020-04-19,17615,India,559,1893,38,36,18,14.104516854382329,9.126704472843189,0.03173431734317343,39816.52475622991,525.100329954733,2020-04-19
85,85.0,86.0,87.0,93.0,1.3884432551295098,0.0936403156163317,1.19389432504043,1.22082931413945,1.3222160734156898,1.39712683140992,1.46512782530442,1.52102941738174,1.5317504282900198,1.27272757673696,0.0129573684055751,20076,89,2020-04-20,18539,India,592,924,33,37,19,14.178275806147742,9.20945336562895,0.031932682453206754,47116.37759306598,583.6408012619974,2020-04-20
86,86.0,87.0,88.0,94.0,1.3899578534281,0.0931270262620208,1.1948762848049,1.22350305735201,1.32554793224804,1.3976044333688602,1.46563140542465,1.52212210141485,1.53322299923583,1.27866527435182,0.0126737260015621,20077,90,2020-04-21,20080,India,645,1541,53,38,20,14.293471648838134,9.333155350310617,0.032121513944223114,55754.56549971824,648.7076192222377,2020-04-21
87,87.0,88.0,89.0,95.0,1.36858950417741,0.0914330808530029,1.17449761906085,1.20346122427672,1.30625348573243,1.3766447751905801,1.44247366390391,1.4978054317773102,1.50876378310498,1.2615824366688602,0.0122755950298779,20078,91,2020-04-22,21370,India,681,1290,36,39,21,14.383299287547171,9.411510988012072,0.031867103416003746,65976.45517043844,721.0283693789875,2020-04-22
88,88.0,89.0,90.0,96.0,1.2646574890121498,0.0835063208948854,1.08742539284381,1.11271742715385,1.20749747467872,1.27231947925758,1.33219431763369,1.38257264397124,1.3924195407742501,1.16529923668431,0.0114954351079056,20079,92,2020-04-23,23077,India,721,1707,40,40,22,14.49416806599233,9.493855449240822,0.031243229189236037,78072.39815865627,801.4117516804097,2020-04-23
89,89.0,90.0,91.0,97.0,1.2794975878987902,0.07867013103560201,1.1214446626388799,1.14044826451889,1.2214888709501899,1.2850231257921,1.34433249736489,1.39420362286542,1.4037232070789099,1.1778203700877101,0.0112747516251608,20080,93,2020-04-24,24530,India,780,1453,59,41,23,14.582259613444965,9.607330313749609,0.03179779861394212,92385.97827812412,890.7566234663315,2020-04-24
90,90.0,91.0,92.0,98.0,1.2597439213750299,0.071499338674468,1.11826509807424,1.1373995488453799,1.20725530484821,1.26295132894543,1.31838237376775,1.3658984920407098,1.3750539110927702,1.16648456838159,0.0110001667325267,20081,94,2020-04-25,26283,India,825,1753,45,42,24,14.681842337024937,9.688250309133178,0.031389110832096785,109323.77106004993,990.0620506068584,2020-04-25
91,91.0,92.0,93.0,99.0,1.25530478547812,0.0655535705558401,1.1247917995271202,1.14289170708848,1.20800465732084,1.25782208517009,1.3085964152819098,1.35320002945288,1.36194158361008,1.17249473470006,0.0108429617631953,20082,95,2020-04-26,27890,India,881,1607,56,43,25,14.767460313915675,9.782998208920414,0.03158838293295088,129366.89248243015,1100.438479185676,2020-04-26
92,92.0,93.0,94.0,100.0,1.21627506745799,0.059098130875249996,1.0955094294857899,1.1137129243188302,1.17480219003371,1.2190450875988998,1.2637626388246102,1.3036381893158502,1.31159839537468,1.14382553945322,0.0105355726819723,20083,96,2020-04-27,29451,India,939,1561,58,44,26,14.846029000720547,9.874981347653774,0.03188346745441581,153084.66501185653,1223.1201526512614,2020-04-27
93,93.0,94.0,95.0,101.0,1.26657704918798,0.0567976909870318,1.1496000190471,1.1663986523899899,1.22673494705503,1.26975640005346,1.3121262705598897,1.35028486459861,1.35813726700857,1.19540337897881,0.0105958157013345,20084,97,2020-04-28,31324,India,1008,1873,69,45,27,14.934980832653832,9.977279923499916,0.032179798237772964,181150.78914008226,1359.4789132861874,2020-04-28
94,94.0,95.0,96.0,102.0,1.2893620610296002,0.0572853865612122,1.16568867683087,1.18640779752425,1.25200179870729,1.29436423786802,1.3343113489031397,1.3705379033278302,1.37812447893998,1.2212475479186002,0.0105432861790629,20085,98,2020-04-29,33062,India,1079,1738,71,46,28,15.012886378916754,10.075479149488014,0.03263565422539471,214362.4797659056,1511.0395423243021,2020-04-29
95,95.0,96.0,97.0,103.0,1.3556118119695901,0.0631959149361168,1.2124533133076898,1.23790304348116,1.3163844698743101,1.3635618708833601,1.4050749273769099,1.44088375045407,1.44850892230607,1.28488771159216,0.0106279844045869,20086,99,2020-04-30,34863,India,1154,1801,75,47,29,15.089409099870734,10.172427508645482,0.03310099532455612,253663.1109890141,1679.4968102509922,2020-04-30
96,96.0,97.0,98.0,104.0,1.51638219012934,0.0792084199764038,1.33021945951815,1.36491028364245,1.4695106329253997,1.5290851031069899,1.57828957497136,1.6177697974123302,1.62568872609076,1.4326521288406,0.0109921439225414,20087,100,2020-05-01,37257,India,1223,2394,69,48,30,15.185223890131455,10.256208688527385,0.032826046112139996,300169.01253844786,1866.7344279451493,2020-05-01
97,97.0,98.0,99.0,105.0,1.54239625066069,0.0999008908093547,1.29532405670166,1.3456050645421398,1.4877284933661101,1.5621619429228002,1.61918603023458,1.6621960985688502,1.67051912439394,1.4470714864496899,0.0107628380918474,20088,101,2020-05-02,39699,India,1323,2442,100,49,31,15.276815046534528,10.369597346278676,0.033325776467921106,355201.1789850251,2074.8461105769734,2020-05-02
98,98.0,99.0,100.0,106.0,1.6119873524941,0.12481887265853599,1.31324435423902,1.3644804900336103,1.53760604711866,1.6370017401797399,1.71048959380084,1.76377265884932,1.7738875855896301,1.48729855957382,0.0105362991884101,20089,102,2020-05-03,42505,India,1391,2806,68,50,32,15.375344939644865,10.44190670454224,0.032725561698623694,420322.7924341169,2306.1589898008183,2020-05-03
99,99.0,100.0,101.0,107.0,1.63403839561065,0.14620942588751298,1.3015530430169,1.3536043703291,1.53947107583978,1.6576752409877602,1.75114800497457,1.82107587593309,1.83473730922822,1.47922151573638,0.0100907887003618,20090,103,2020-05-04,46437,India,1566,3932,175,51,33,15.502987151388488,10.61286849729104,0.033723108727954004,497383.6245263745,2563.259636041248,2020-05-04
100,100.0,101.0,102.0,108.0,1.5908743716691798,0.156870391471863,1.25090475487231,1.29945561410026,1.48317410162352,1.60971105623215,1.71675642913447,1.8034168573903502,1.8214380674936,1.41794924759269,0.009465835158078991,20091,104,2020-05-05,49400,India,1693,2963,127,52,34,15.592223421359403,10.725366257895642,0.034271255060728735,588572.5789799286,2849.022981856847,2020-05-05
101,101.0,102.0,103.0,109.0,1.5196882216010001,0.155032563473789,1.20161189198399,1.24049780370974,1.4080391979402598,1.5329891148226598,1.6440537327561202,1.74048379901935,1.7618256635277803,1.3409401009783202,0.008820829059009279,20092,105,2020-05-06,52987,India,1785,3587,92,53,35,15.693350827224275,10.801708358916464,0.033687508256742216,696479.8671386802,3166.6444698065975,2020-05-06
102,102.0,103.0,104.0,110.0,1.5022685694764097,0.14872888320795802,1.21071532697996,1.24259656949801,1.3919488951843402,1.50970393905058,1.6221462444407702,1.72186829582618,1.74454838518218,1.3230049609311298,0.008425416038626909,20093,106,2020-05-07,56351,India,1889,3364,104,54,36,15.78215359211624,10.88340698638837,0.0335220315522351,824170.5826157031,3519.675784300341,2020-05-07
103,103.0,104.0,105.0,111.0,1.37632645429207,0.127828497962146,1.1285756914876999,1.15698836511746,1.28182095522956,1.38062684457367,1.47990725416654,1.56787113793863,1.5864791359852202,1.2202741593216297,0.00782291318719224,20094,107,2020-05-08,59695,India,1985,3344,96,55,37,15.865322477249027,10.95492329203032,0.03325236619482369,975271.7649106956,3912.064566991584,2020-05-08
104,104.0,105.0,106.0,112.0,1.3148609073253401,0.10885133413395301,1.1087812483813002,1.13137737741471,1.23251095131018,1.31654259498208,1.4039843112580201,1.4813445948655801,1.49643787300015,1.1764497706611599,0.00745649566739215,20095,108,2020-05-09,62808,India,2101,3113,116,56,38,15.938660709769193,11.036860446673048,0.0334511527193988,1154075.4250331311,4348.198559815161,2020-05-09
105,105.0,106.0,107.0,113.0,1.2465251898569198,0.0887943582902638,1.08138757484605,1.1006195994788601,1.17844861995547,1.24630291103518,1.31962307541542,1.3850332231504898,1.3963577917928502,1.1292541521367199,0.007132194709130041,20096,109,2020-05-10,67161,India,2212,4353,111,57,39,16.035336091127256,11.111135670234706,0.03293578118253153,1365660.4595616092,4832.9546692830245,2020-05-10
106,106.0,107.0,108.0,114.0,1.2111695113623,0.0721528921778108,1.07916452454668,1.09451847387648,1.15543292665009,1.2097596416636298,1.2705080572103897,1.32526315821833,1.33424732494916,1.11344452100238,0.00695264886857039,20097,110,2020-05-11,70768,India,2294,3607,82,58,40,16.110809526898652,11.163649676015826,0.0324157811440199,1616036.9160936682,5371.753500681326,2020-05-11
107,107.0,108.0,109.0,115.0,1.18004178591144,0.0583235146080937,1.07326783537641,1.08622028767077,1.1356270240642699,1.17835751222373,1.22721292994515,1.27286363450011,1.28086291682178,1.1009648254454099,0.00681610707880791,20098,111,2020-05-12,74292,India,2415,3524,121,59,41,16.18091924466432,11.237807473723137,0.032506864803747385,1912316.7079289053,5970.619971977279,2020-05-12
108,108.0,109.0,110.0,116.0,1.21480350600986,0.050142555078254006,1.12235517340012,1.13410432077548,1.1773967373746699,1.21329460062602,1.2544410588182802,1.29498039428319,1.3027760175457201,1.14776515239648,0.00687876732625318,20099,112,2020-05-13,78055,India,2551,3763,136,60,42,16.252203429999412,11.316847183602473,0.032682083146499265,2262915.6271155844,6636.2506852282995,2020-05-13
109,109.0,110.0,111.0,117.0,1.20668141945128,0.0450766138796369,1.1168338749894902,1.13119193744342,1.17607182973651,1.20694501996504,1.2409708269989599,1.27618054921908,1.28347408313371,1.15136290850852,0.00681554308565051,20100,113,2020-05-14,81997,India,2649,3942,98,61,43,16.323283506788744,11.371232128369622,0.032306059977804065,2677792.39401714,7376.088808849192,2020-05-14
110,110.0,111.0,112.0,118.0,1.21417144659565,0.0438018243020731,1.1188067236743302,1.13482529391755,1.18683956232532,1.21690028574614,1.2469893765893898,1.27832681783247,1.28500545668468,1.1626521206970701,0.00676223450436916,20101,114,2020-05-15,85784,India,2753,3787,104,62,44,16.388420968146132,11.42678889459556,0.03209223165159004,3168731.5335728987,8198.407308080556,2020-05-15
111,111.0,112.0,113.0,119.0,1.2850319025653898,0.0472837624675015,1.17880823317369,1.1959477903657298,1.2559625612075,1.29108533659447,1.32097032291865,1.35009153886102,1.3563019523492101,1.22912166433528,0.00685132964659026,20102,115,2020-05-16,90648,India,2871,4864,118,63,45,16.46798756916133,11.487337615207178,0.03167196187450357,3749678.1133194193,9112.401454352228,2020-05-16
112,112.0,113.0,114.0,120.0,1.3157430477613798,0.0548679164892148,1.18680874079287,1.21088255911178,1.28371868537804,1.32552206985324,1.358207273211,1.3848740360409901,1.39034958460672,1.25594801772998,0.00681394029044437,20103,116,2020-05-17,95698,India,3025,5050,154,64,46,16.546201153579116,11.56271942704932,0.03160985600535016,4437133.851365834,10128.291647993443,2020-05-17
113,113.0,114.0,115.0,121.0,1.35581821157871,0.0652876647358041,1.20074643736515,1.2286564521963799,1.31736745870163,1.36830219321476,1.40743019682722,1.43599645850551,1.4412762627082198,1.28692404636023,0.0067611216298911,20104,117,2020-05-18,100328,India,3156,4630,131,65,47,16.614364770553852,11.623881490013456,0.03145682162506977,5250625.845722933,11257.437704066333,2020-05-18
114,114.0,115.0,116.0,122.0,1.4041639112705502,0.0774792123780932,1.22337956203663,1.25412252640805,1.3568605414383603,1.4182010616107499,1.46584312917593,1.5005860614999598,1.50703732465656,1.32154878163326,0.0066909788503523,20105,118,2020-05-19,106475,India,3302,6147,146,66,48,16.70015520432506,11.689124404913258,0.031011974641934725,6213261.239186504,12512.465879281955,2020-05-19
115,115.0,116.0,117.0,123.0,1.4043015965110202,0.0878525068266868,1.2027697070831498,1.23614036198585,1.34902600781908,1.4190092756987198,1.4743362271473999,1.51598100091844,1.52405380224152,1.30983493619086,0.00648655731048861,20106,119,2020-05-20,112028,India,3434,5553,132,67,49,16.773499835403207,11.745674324002135,0.030653051022958545,7352383.574964507,13907.410060429916,2020-05-20
116,116.0,117.0,118.0,124.0,1.40518790881544,0.095525065237268,1.1938069604226298,1.22499566523887,1.3417526253232699,1.41899118348692,1.48199165729598,1.5311473392661599,1.54108683258753,1.2985769618549499,0.00627405081071954,20107,120,2020-05-21,118226,India,3584,6198,150,68,50,16.851187819141725,11.807354922057606,0.03031482076700557,8700349.48675131,15457.868693109009,2020-05-21
117,117.0,118.0,119.0,125.0,1.38934148997006,0.0986295227342445,1.1791737615929199,1.20705923091904,1.32149754219077,1.4008460080580198,1.46908271125557,1.5241984019256,1.53568335351448,1.2753214213367199,0.00603726545935748,20108,121,2020-05-22,124794,India,3726,6568,142,69,51,16.929189046631098,11.863411958941636,0.0298572046733016,10295447.785037367,17181.179205556065,2020-05-22
118,118.0,119.0,120.0,126.0,1.30749505008826,0.0932816804234032,1.1143133557826799,1.13819789367638,1.2418043450473402,1.3160945889179498,1.38336362028865,1.4387159374903602,1.4500848744149,1.19669062838124,0.0056844298806968795,20109,122,2020-05-23,131423,India,3868,6629,142,70,52,17.003858254527984,11.91737207947684,0.02943168243001605,12182987.046191582,19096.61187800273,2020-05-23
119,119.0,120.0,121.0,127.0,1.28928725775291,0.0865703082022889,1.11780272934148,1.13695995926494,1.22531654243073,1.29451636606541,1.3605856030136103,1.41565621775972,1.4266693307993301,1.1801872380172198,0.00549912588712554,20110,123,2020-05-24,138536,India,4024,7113,156,71,53,17.07990139852863,11.974414589805527,0.029046601605358893,14416582.597153464,21225.5853254324,2020-05-24
120,120.0,121.0,122.0,128.0,1.25647750785405,0.0767553068903335,1.10760591819107,1.1254705638069398,1.19941329125908,1.25923311034267,1.31968767231259,1.37120514049232,1.3809230492639801,1.15719922112599,0.00532864306115069,20111,124,2020-05-25,144950,India,4172,6414,148,72,54,17.14519580783612,12.026523442519764,0.028782338737495687,17059679.452381887,23591.906003293105,2020-05-25
121,121.0,122.0,123.0,129.0,1.24003691823167,0.0675388076192023,1.1096351022013,1.1255469721496498,1.19011903749127,1.24168266506996,1.29568458206867,1.34226036114737,1.35015288730391,1.15257700191511,0.00522293218445202,20112,125,2020-05-26,150793,India,4344,5843,172,73,55,17.202209932886337,12.084808387804364,0.028807703275350982,20187354.461901616,26222.034414350317,2020-05-26
122,122.0,123.0,124.0,130.0,1.2321931168750302,0.059934701388201,1.11499303776405,1.1299487637256,1.18854603846429,1.23384571411474,1.28136031139517,1.3225467706753502,1.32907579016876,1.15542704167056,0.00514642582887325,20113,126,2020-05-27,158086,India,4534,7293,190,74,56,17.270350083594856,12.146568675740786,0.028680591576736712,23888448.86024864,29145.380993438735,2020-05-27
123,123.0,124.0,125.0,131.0,1.22673732843361,0.0545974218201722,1.11676528507044,1.1314158332479098,1.18834770606096,1.2290864870200902,1.27099271257379,1.3076102998174601,1.3137502029586998,1.15815970728057,0.0050752563383114,20114,127,2020-05-28,165386,India,4711,7300,177,75,57,17.335477589324345,12.201817616667919,0.028484877801023063,28268091.791110273,32394.634978734714,2020-05-28
124,124.0,125.0,126.0,132.0,1.21616211287723,0.0511612692425279,1.10946797365729,1.12429546354423,1.18176853561554,1.21973206351541,1.25712367241954,1.29019993824358,1.29600915777891,1.15273371732336,0.004987386090114779,20115,128,2020-05-29,173491,India,4980,8105,269,76,58,17.404501298092526,12.281930026955445,0.02870465903130422,33450686.48807694,36006.129947030386,2020-05-29
125,125.0,126.0,127.0,133.0,1.24303003479264,0.0505386726399316,1.1359972926710902,1.15068016792065,1.20916879269952,1.2477272517079299,1.2835889556622,1.3144590656121398,1.3200008684799198,1.18016006503123,0.00496941438494755,20116,129,2020-05-30,181827,India,5185,8336,205,77,59,17.472206919699627,12.340128273700588,0.028516116968327038,39583443.933612265,40020.2501004713,2020-05-30
126,126.0,127.0,128.0,134.0,1.25369268982767,0.0517592455270795,1.1411411620926002,1.1580532421035201,1.22014636145536,1.2596400291648602,1.2952637716311899,1.32420595436777,1.32930528948461,1.1916432192555402,0.00491680485537415,20117,130,2020-05-31,190609,India,5408,8782,223,78,60,17.540256715137048,12.400879436282187,0.02837221747136809,46840564.36940093,44481.88184790926,2020-05-31
127,127.0,128.0,129.0,135.0,1.26666759419688,0.0545078908144349,1.14544719295713,1.16422714906729,1.23187030916355,1.27392353662855,1.31061587662969,1.3391807533673998,1.3439734780348798,1.2032637900199499,0.0048588271175605295,20118,131,2020-06-01,198370,India,5608,7761,200,79,61,17.597834334215037,12.453270634010625,0.0282704037908958,55428185.43337825,49440.915730510584,2020-06-01
128,128.0,129.0,130.0,136.0,1.25149624956737,0.0567622074706532,1.12491332827797,1.14420874442631,1.21522320517783,1.25953313978193,1.2973222262159598,1.3263468719048799,1.3311132800458,1.18594982040836,0.004736454000546421,20119,132,2020-06-02,207191,India,5829,8821,221,80,62,17.66060181077513,12.509032686306501,0.028133461395523942,65590237.47467836,54952.80430421674,2020-06-02
129,129.0,130.0,131.0,137.0,1.2489272791786699,0.0582522962902011,1.12209519936454,1.1392502971226999,1.21001827696989,1.25673402655227,1.2965357960522101,1.3268843816558402,1.33192887753648,1.17947388314686,0.00463355401872007,20120,133,2020-06-03,216824,India,6088,9633,259,81,63,17.72616493022743,12.571752643503544,0.02807807253809541,77615372.36602437,61079.18221737103,2020-06-03
130,130.0,131.0,132.0,138.0,1.24394898927682,0.0585039185836458,1.11965689648331,1.13580667030754,1.20384141856068,1.2508240894076001,1.29199327612995,1.32385628040056,1.32936077149133,1.17254116199011,0.0045340516076020606,20121,134,2020-06-04,226713,India,6363,9889,275,82,64,17.790507593781072,12.635491406251711,0.028066321737174316,91845162.62564716,67888.55541729918,2020-06-04
131,131.0,132.0,133.0,139.0,1.2123653505617,0.05648006291600901,1.09402502830559,1.10944251721524,1.1732979406308899,1.21793316493759,1.2587114083159299,1.29086613288702,1.2966039771719,1.1430413843553502,0.0043976468249395,20122,135,2020-06-05,236184,India,6649,9471,286,83,65,17.84955170884798,12.698921662339812,0.028151779968160418,108683803.7438075,75457.06719264053,2020-06-05
132,132.0,133.0,134.0,140.0,1.1950286714555902,0.0530734550303977,1.08626281079234,1.09973652582747,1.15741397928673,1.1993226343035,1.2388118956671499,1.27063712828396,1.27624996593048,1.1279767043023101,0.0042955037243164,20123,136,2020-06-06,246622,India,6946,10438,297,84,66,17.91194197602347,12.761966695382092,0.028164559528347025,128609595.30735254,83869.34961741426,2020-06-06
133,,,,,,,,,,,,,,,,20124,137,2020-06-07,257486,India,7207,10864,261,85,67,17.97413446681167,12.81518313000803,0.027989871293973262,152188527.04226804,93219.46991777724,2020-06-07
134,,,,,,,,,,,,,,,,20125,138,2020-06-08,265928,India,7473,8442,266,86,68,18.020676163382745,12.867471806961992,0.028101591408200715,180090355.68414655,103611.9823438701,2020-06-08
135,,,,,,,,,,,,,,,,20126,139,2020-06-09,276146,India,7750,10218,277,87,69,18.075071704427867,12.919980595048964,0.02806486423848254,213107629.3381472,115163.09730891495,2020-06-09
136,,,,,,,,,,,,,,,,20127,140,2020-06-10,286605,India,8102,10459,352,88,70,18.128704252956208,12.984062369686436,0.02826887179218785,252178199.713129,128001.98086903268,2020-06-10
137,,,,,,,,,,,,,,,,20128,141,2020-06-11,297535,India,8498,10930,396,89,71,18.182699861702467,13.052907628313287,0.028561345724032468,298411861.6872587,142272.19907472792,2020-06-11
138,,,,,,,,,,,,,,,,20129,142,2020-06-12,308993,India,8884,11458,386,90,72,18.237214629784336,13.116993677546981,0.028751460389070307,353121876.89878047,158133.3233449669,2020-06-12
139,,,,,,,,,,,,,,,,20130,143,2020-06-13,320922,India,9195,11929,311,91,73,18.29186316777411,13.1666338592993,0.028651821938041017,417862276.78576964,175762.7148153482,2020-06-13
140,,,,,,,,,,,,,,,,20131,144,2020-06-14,332424,India,9520,11502,325,92,74,18.34266501849168,13.216745858195305,0.02863812480446658,494472004.6632412,195357.5076131775,2020-06-14
141,,,,,,,,,,,,,,,,20132,145,2020-06-15,343091,India,9900,10667,380,93,75,18.38823175589732,13.273212809854336,0.028855318268331143,585127150.6880637,217136.81323668332,2020-06-15
142,,,,,,,,,,,,,,,,20133,146,2020-06-16,354065,India,11903,10974,2003,94,76,18.433654712059802,13.539037611877408,0.0336181209664892,692402763.4395697,241344.1706880273,2020-06-16
143,,,,,,,,,,,,,,,,20134,147,2020-06-17,366946,India,12237,12881,334,95,77,18.485208245232165,13.57896229251368,0.03334823107487205,819345993.8664492,268250.2697578107,2020-06-17
144,,,,,,,,,,,,,,,,20135,148,2020-06-18,380532,India,12573,13586,336,96,78,18.53765825352734,13.618041306851776,0.03304058528586295,969562649.2449538,298155.9779131957,2020-06-18
145,,,,,,,,,,,,,,,,20136,149,2020-06-19,395048,India,12948,14516,375,97,79,18.591668431915785,13.660441650209172,0.03277576395779753,1147319615.7033,331395.70463669905,2020-06-19
146,,,,,,,,,,,,,,,,20137,150,2020-06-20,410451,India,13254,15403,306,98,80,18.646850476521557,13.694140204076431,0.032291308828581236,1357666058.6117554,368341.1408361159,2020-06-20
147,,,,,,,,,,,,,,,,20138,151,2020-06-21,425282,India,13699,14831,445,99,81,18.698060268830808,13.741782962684407,0.032211567853800534,1606576843.5210385,409405.4151401532,2020-06-21
148,,,,,,,,,,,,,,,,20139,152,2020-06-22,440215,India,14011,14933,312,100,82,18.74784877926855,13.77427230773469,0.031827629680951354,1901122251.503627,455047.7135559948,2020-06-22
149,,,,,,,,,,,,,,,,20140,153,2020-06-23,456183,India,14476,15968,465,101,83,18.79925315898104,13.82137539237254,0.031732879129647534,2249668809.641892,505778.41414640844,2020-06-23
150,,,,,,,,,,,,,,,,20141,154,2020-06-24,473105,India,14894,16922,418,102,84,18.851800882458424,13.862443642212295,0.031481383625199484,2662116941.22918,562164.7941430158,2020-06-24
151,,,,,,,,,,,,,,,,20142,155,2020-06-25,490401,India,15301,17296,407,103,85,18.90360239533657,13.901338323179536,0.03120099673532476,3150182186.109212,624837.3733134009,2020-06-25
152,,,,,,,,,,,,,,,,20143,156,2020-06-26,508953,India,15685,18552,384,104,86,18.957172909131344,13.937097908730964,0.030818169850654182,3727727979.1840453,694496.9645144059,2020-06-26
153,,,,,,,,,,,,,,,,20144,157,2020-06-27,528859,India,16095,19906,410,105,87,19.012523608656203,13.97432495636504,0.03043344256219522,4411159439.624152,771922.5102718092,2020-06-27
154,,,,,,,,,,,,,,,,20145,158,2020-06-28,548318,India,16475,19459,380,106,88,19.06465330915941,14.007990844782775,0.030046432909370112,5219889356.316299,857979.7930160305,2020-06-28
155,,,,,,,,,,,,,,,,20146,159,2020-06-29,566840,India,16893,18522,418,107,89,19.112582042441264,14.044137936273186,0.029802060546185876,6176889605.809795,953631.1163728377,2020-06-29
156,,,,,,,,,,,,,,,,20147,160,2020-06-30,585481,India,17400,18641,507,108,90,19.159262827655965,14.086799685623452,0.029719153994749618,7309343665.722166,1059946.0657665108,2020-06-30
157,,,,,,,,,,,,,,,,20148,161,2020-07-01,604641,India,17834,19160,434,109,91,19.205719284185047,14.122342701858912,0.029495188053737676,8649418758.169426,1178113.46866188,2020-07-01
158,,,,,,,,,,,,,,,,20149,162,2020-07-02,625544,India,18213,20903,379,110,92,19.254751839801923,14.15268095857191,0.029115457905439106,10235179555.86253,1309454.6881862474,2020-07-02
159,,,,,,,,,,,,,,,,20150,163,2020-07-03,648315,India,18655,22771,442,111,93,19.306335427233943,14.187274739704142,0.028774592597734124,12111669404.582924,1455438.3987821597,2020-07-03
160,,,,,,,,,,,,,,,,20151,164,2020-07-04,673165,India,19268,24850,613,112,94,19.36060064272813,14.233919208586974,0.028622997333491787,14332189774.031588,1617697.009114289,2020-07-04
