,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
72,72.0,73.0,74.0,80.0,1.4798394799769,0.144535783258377,1.18244661494521,1.2384011549101002,1.37433193657178,1.49021003099067,1.59537551083108,1.6954828586709698,1.71034437445665,1.30832374359373,0.0138032181406597,22340,76,2020-04-07,13553,US-Illinois,380,1291,73,21,9,13.726324611650336,8.569855608330949,0.02803807275142035,54942.270435773964,338.9080021258718,2020-04-07
73,73.0,74.0,75.0,81.0,1.35135130979291,0.12139960274028098,1.09976384356504,1.1442882941063202,1.2636589396711,1.36185471704705,1.44846200870407,1.52982897922302,1.5426786816952198,1.2052982803095902,0.0128310378828132,22341,77,2020-04-08,15078,US-Illinois,462,1525,82,22,10,13.880157456601813,8.851749041416056,0.030640668523676882,71266.34991887225,396.99432044109625,2020-04-08
74,74.0,75.0,76.0,82.0,1.3772603089720499,0.11011289893472802,1.1608302126513,1.19073990819905,1.2936288190480099,1.3861338128000102,1.46643326876575,1.5411746002351498,1.5535255456278703,1.23546060769943,0.0126133093009518,22342,78,2020-04-09,16422,US-Illinois,528,1344,66,23,11,14.003342220086115,9.044394119358452,0.03215199123127512,92440.53058739594,465.0362029632835,2020-04-09
75,75.0,76.0,77.0,83.0,1.3215412175844,0.0966393876119807,1.12747629018378,1.15983176880635,1.2494886744988898,1.3290608957745602,1.39947547012047,1.46429430264464,1.4752895792515002,1.1991567186662,0.0121356225337338,22343,79,2020-04-10,17887,US-Illinois,597,1465,69,24,12,14.126623819032355,9.221587121264808,0.03337619500195673,119905.84202792699,544.7399595697619,2020-04-10
76,76.0,77.0,78.0,84.0,1.2440337074715,0.0828408917312472,1.07735322244587,1.1047676968853202,1.18255671930286,1.25047205162829,1.3105740691015801,1.3667862715528998,1.37662280535978,1.14126886333925,0.0115902196201986,22344,80,2020-04-11,19180,US-Illinois,677,1293,80,25,13,14.227315099905493,9.403012023574997,0.03529718456725756,155531.4628882768,638.1043489973086,2020-04-11
77,77.0,78.0,79.0,85.0,1.16472583777382,0.0679887603137004,1.03288669785009,1.05128108223594,1.11281507781787,1.1690025740821102,1.21938917230848,1.26736653341413,1.27631818849293,1.07692612685522,0.0110397362205819,22345,81,2020-04-12,20852,US-Illinois,720,1672,43,26,14,14.347898144596012,9.491853096329674,0.034529061960483415,201741.92965955308,747.470702407933,2020-04-12
78,78.0,79.0,80.0,86.0,1.09537802715106,0.053273963055048,0.9983800499618409,1.00913663473546,1.05296906868764,1.09673264732673,1.1381727813375702,1.1786287543148,1.18680540670754,1.02153104258266,0.0105853876526918,22346,82,2020-04-13,22025,US-Illinois,798,1173,78,27,15,14.426854398695138,9.640244936222343,0.03623155505107832,261682.14087972572,875.5816377621417,2020-04-13
79,79.0,80.0,81.0,87.0,1.1043793030761397,0.0423551286142683,1.02964943082506,1.03864855376542,1.07042267600511,1.10347716981022,1.13753582594805,1.17343418579372,1.18146702864116,1.0421823486983701,0.0105861248239633,22347,83,2020-04-14,23248,US-Illinois,868,1223,70,28,16,14.50481898763284,9.76155123244448,0.03733654507914659,339431.38628125034,1025.6498374003656,2020-04-14
80,80.0,81.0,82.0,88.0,1.1090852774634,0.0340021998424017,1.04733512334892,1.05542103299551,1.0832583139546201,1.10798479381867,1.1346286515236799,1.16546597846165,1.1732024995223402,1.06318973964272,0.0106420121147116,22348,84,2020-04-15,24593,US-Illinois,949,1345,81,29,17,14.585960113716027,9.890264277021108,0.038588216159069655,440280.9668458274,1201.438613591814,2020-04-15
81,81.0,82.0,83.0,89.0,1.03521559568144,0.0267272734962564,0.985737763001683,0.9929095646093621,1.01567935316053,1.03459166987619,1.05452355373007,1.07968096295904,1.08654071722583,1.00555371108319,0.010313507011436,22349,85,2020-04-16,25734,US-Illinois,1072,1141,123,30,18,14.651388101356714,10.066089190457774,0.04165695189243802,571094.2994708101,1407.3562824209405,2020-04-16
82,82.0,83.0,84.0,90.0,1.01861159576245,0.0209017928489789,0.9820629203344129,0.9867505459078979,1.00308266636922,1.0171457887780602,1.03313399440403,1.0549746308360501,1.06126147757549,0.994482022409008,0.0102090824986733,22350,86,2020-04-17,27578,US-Illinois,1132,1844,60,31,19,14.751230213678149,10.144658242831882,0.04104721154543477,740774.0135227366,1648.566712658206,2020-04-17
83,83.0,84.0,85.0,91.0,1.04297392762254,0.0172159579288693,1.01186350921266,1.01626938530354,1.0307197082708999,1.04198486921447,1.05441900215086,1.07294932074446,1.07861050530522,1.02246570644285,0.0103221456032373,22351,87,2020-04-18,29160,US-Illinois,1259,1582,127,32,20,14.831703099214302,10.298062567719017,0.0431755829903978,960867.8279910454,1931.1188218874906,2020-04-18
84,84.0,85.0,86.0,92.0,1.10916864441676,0.0155620998657833,1.08024197362385,1.08458398104181,1.09833794511603,1.1085646289871698,1.1195293520949599,1.1357747383598897,1.1409450128047,1.09456533106521,0.0106742421267504,22352,88,2020-04-19,30357,US-Illinois,1290,1197,31,33,21,14.889741604460438,10.333155350310617,0.04249431762031821,1246354.4428045615,2262.098267309428,2020-04-19
85,85.0,86.0,87.0,93.0,1.17192179745801,0.0182699676321822,1.13122609848533,1.1431216179952701,1.1620987618973702,1.1728581752896798,1.1835351955005502,1.198969170003,1.2039152358734,1.1626232126447,0.0109837955299228,22353,89,2020-04-20,31513,US-Illinois,1349,1156,59,34,22,14.943659483289284,10.397674632948268,0.042807730143115535,1616662.9289134054,2649.8051352235466,2020-04-20
86,86.0,87.0,88.0,94.0,1.24904909657608,0.0278504242235452,1.16989499484731,1.1973379849460501,1.2398846137854398,1.25427787776977,1.26593521543076,1.2814821071969398,1.2863139840877,1.23658637811332,0.0112505308781672,22354,90,2020-04-21,33059,US-Illinois,1468,1546,119,35,23,15.012755464831198,10.519636252843213,0.04440545691037237,2096994.9927259253,3103.962085169935,2020-04-21
87,87.0,88.0,89.0,95.0,1.2819545616261598,0.0429422539433569,1.1580337683106898,1.19633147773584,1.26767544674563,1.29480373168987,1.30954627101457,1.3254776356896298,1.3301889115974599,1.25620022173501,0.0111831359416129,22355,91,2020-04-22,35107,US-Illinois,1565,2048,97,36,24,15.099471098353096,10.61194694181998,0.04457800438658957,2720040.1029008473,3635.9581684332784,2020-04-22
88,88.0,89.0,90.0,96.0,1.3433002434793702,0.0598058559387286,1.18295453341933,1.2237035762308601,1.31426683724375,1.3614540240966102,1.3867219039538703,1.40773301233322,1.41326744900312,1.29454511394689,0.0111223261074818,22356,92,2020-04-23,36937,US-Illinois,1688,1830,123,37,25,15.17277907584056,10.721099188707186,0.045699434171697764,3528200.204126965,4259.134435230353,2020-04-23
89,89.0,90.0,91.0,97.0,1.37967173162581,0.0771184784021706,1.18655311208417,1.23272107611528,1.33549402408973,1.39836221582856,1.43707117420146,1.4739775561801898,1.4837257250430802,1.30792558510305,0.0109103715506705,22357,93,2020-04-24,39658,US-Illinois,1795,2721,107,38,26,15.275324302127874,10.809768128710413,0.04526199001462505,4576475.422963765,4989.118492851506,2020-04-24
90,90.0,91.0,92.0,98.0,1.38728773603225,0.0904440149339634,1.17238000018104,1.22055033756856,1.3309372713834,1.4048954545861398,1.4553162830506499,1.50614278844762,1.52283277308527,1.29732908063496,0.0105771457992465,22358,94,2020-04-25,41777,US-Illinois,1875,2119,80,39,27,15.350421275963125,10.872674880270603,0.04488115470234818,5936207.15527791,5844.216404586599,2020-04-25
91,91.0,92.0,93.0,99.0,1.3425841081712901,0.0948173237083321,1.12701142104272,1.17206409952187,1.28018829636144,1.3579516130807299,1.41544903417054,1.47089343740607,1.4908592806771899,1.24243601761248,0.0100602931185192,22359,95,2020-04-26,43903,US-Illinois,1933,2126,58,40,28,15.422031905579901,10.916625922211237,0.04402888185317632,7699933.2747539785,6845.871757220597,2020-04-26
92,92.0,93.0,94.0,100.0,1.33903865230426,0.0946910213029172,1.13607626626075,1.1721699681658,1.2723646867398501,1.3513927826038798,1.41430222376928,1.47200493669725,1.49194197769728,1.23099754282619,0.0097373688848506,22360,96,2020-04-27,45883,US-Illinois,1983,1980,50,41,29,15.48567210271719,10.953468962228847,0.043218621275853804,9987685.888446368,8019.203409293632,2020-04-27
93,93.0,94.0,95.0,101.0,1.30668741434274,0.0893884162214061,1.1192812477741299,1.1523381750036399,1.24251197738973,1.3163097370562702,1.37881540446226,1.4343265002580698,1.4517519775525,1.2013900898487602,0.00938185257299187,22361,97,2020-04-28,48102,US-Illinois,2125,2219,142,42,30,15.55380925961745,11.053247125912426,0.0441769572990728,12955160.239288982,9393.63540542502,2020-04-28
94,94.0,95.0,96.0,102.0,1.26966834943379,0.0815128180322944,1.1013459522271,1.1301442476538102,1.21037595348519,1.27753953947897,1.3356199105355901,1.3872159966878799,1.4007546372059199,1.17200670617499,0.00906139591280097,22362,98,2020-04-29,50358,US-Illinois,2215,2256,90,43,31,15.619933366192985,11.11309098344238,0.043985066920846735,16804310.698217392,11003.634853281159,2020-04-29
95,95.0,96.0,97.0,103.0,1.2760398366236398,0.0748171843197028,1.1236982352926899,1.1488942705749798,1.2208504573739098,1.28273138198602,1.3365506092136001,1.38524006289352,1.3952087969640299,1.18419112600934,0.00892693731694865,22363,99,2020-04-30,52918,US-Illinois,2355,2560,140,44,32,15.691470916513605,11.201511344500146,0.0445028156770853,21797094.96651667,12889.576267183804,2020-04-30
96,96.0,97.0,98.0,104.0,1.24338386981972,0.067615316361838,1.10150113426868,1.12815835416183,1.19500089155146,1.2499276570318998,1.29766143855621,1.34117664051226,1.3486351626159,1.16182334481167,0.00868508848080984,22364,100,2020-05-01,56055,US-Illinois,2457,3137,102,45,33,15.774555443989264,11.262682142362163,0.04383195076264383,28273301.863535915,15098.7540538031,2020-05-01
97,97.0,98.0,99.0,105.0,1.1881772453758401,0.0598788224002065,1.06143982829126,1.08485652477914,1.1456504083705101,1.1944523314080902,1.23611337335387,1.27411575666979,1.2807210554481598,1.11567901575157,0.00836518797221297,22365,101,2020-05-02,58505,US-Illinois,2559,2450,102,46,34,15.836272306244702,11.321364432039447,0.04373985129476113,36673675.9873086,17686.56853039003,2020-05-02
98,98.0,99.0,100.0,106.0,1.15248197189806,0.0521313431246605,1.04713860743807,1.06288292539934,1.1137965103388001,1.1574579015865099,1.19455995785669,1.2286701703228702,1.23491513267277,1.08545234249238,0.00811872320328703,22366,102,2020-05-03,61499,US-Illinois,2618,2994,59,47,35,15.908275331354654,11.354249381945241,0.042569797882892405,47569913.01948648,20717.91521773885,2020-05-03
99,99.0,100.0,101.0,107.0,1.1219080269383301,0.0443657557738193,1.03593999250703,1.04730168512367,1.0877653116421702,1.1250341146450702,1.1578059937251297,1.1883852119661,1.19424439834181,1.0620158855447601,0.00792593310407763,22367,103,2020-05-04,63777,US-Illinois,2659,2278,41,48,36,15.96074861594622,11.376668061857666,0.04169214607146777,61703567.03442039,24268.81224766039,2020-05-04
100,100.0,101.0,102.0,108.0,1.07689727959369,0.0362784155657716,1.0088432041986601,1.01706572879829,1.04849214226484,1.07839979011665,1.10603078177438,1.1327471891420602,1.13829668220557,1.0272280209411,0.0077198102863805795,22368,104,2020-05-05,65889,US-Illinois,2834,2112,175,49,37,16.007750010639008,11.468624042918018,0.04301173185205421,80036517.6873794,28428.306696028285,2020-05-05
101,101.0,102.0,103.0,109.0,1.04599263058856,0.0285085362953677,0.994911404273416,1.0006912351041302,1.0232803156868802,1.0459106316265,1.06851100108752,1.09173578751589,1.09698740076614,1.00605219710858,0.0075875003983473,22369,105,2020-05-06,68232,US-Illinois,2974,2343,140,50,38,16.058160884398685,11.53818893205242,0.0435865869386798,103816431.8757903,33300.70764717204,2020-05-06
102,102.0,103.0,104.0,110.0,0.950236787841121,0.0201956240028687,0.914052003121251,0.918713926917867,0.934837014205274,0.9492906290156751,0.965364090901504,0.984004354876756,0.9888142728489351,0.9221015258406658,0.007235117999079891,22370,106,2020-05-07,70871,US-Illinois,3111,2639,137,51,39,16.112907785364264,11.603162679534384,0.04389665730693796,134661674.93091866,39008.201988947585,2020-05-07
103,103.0,104.0,105.0,111.0,0.8826415332783639,0.0151070265686789,0.8540015921891099,0.8580740588540929,0.8721438947009571,0.882433548036274,0.892858324695158,0.9077042000704529,0.9123899500917361,0.8632007632456271,0.0069943539592064,22371,107,2020-05-08,73760,US-Illinois,3241,2889,130,52,40,16.1705510353167,11.662223305317841,0.04393980477223428,174671450.05423024,45693.91853568477,2020-05-08
104,104.0,105.0,106.0,112.0,0.991991382024681,0.0211722293714864,0.959702347035657,0.9637805684527739,0.978710362923141,0.990294925678666,1.00135600224438,1.02474499612944,1.0491495295400302,0.9806954243583509,0.00749233938367117,22372,108,2020-05-09,76085,US-Illinois,3349,2325,108,53,41,16.215324436975305,11.709514660706716,0.04401656042583952,226568661.645557,53525.517319085404,2020-05-09
105,105.0,106.0,107.0,113.0,0.9552926397484499,0.018601551975547,0.921674040010117,0.92577332179108,0.9418303494221208,0.9545719747443292,0.967870139451479,0.987800949100869,0.9927805768932649,0.962564187309662,0.0075019680533157706,22373,109,2020-05-10,77741,US-Illinois,3406,1656,57,54,42,16.2463880450573,11.733862719678545,0.04381214545735198,293885225.2266837,62699.394056964025,2020-05-10
106,106.0,107.0,108.0,114.0,0.9964417790131239,0.0193404201171818,0.957612545134194,0.962718020818887,0.983337165296986,0.9971447526530358,1.0103419937229199,1.0270762480790099,1.0318570501125799,1.01359294829513,0.00775862901440309,22374,110,2020-05-11,79007,US-Illinois,3459,1266,53,55,43,16.269692860913803,11.756139298372927,0.04378093080359968,381202435.4085366,73445.60523675157,2020-05-11
107,107.0,108.0,109.0,115.0,0.97656817529175,0.0166099398563882,0.938865325954355,0.9455977861113342,0.9667336738988009,0.978237380241764,0.988177353605175,1.00042604586972,1.00447988140122,0.993876398716407,0.007711654455733959,22375,111,2020-05-12,83021,US-Illinois,3601,4014,142,56,44,16.341188689066882,11.81418188419028,0.0433745678804158,494462750.3792073,86033.63732178857,2020-05-12
108,108.0,109.0,110.0,116.0,0.9692838613353671,0.0134290158031535,0.9396909615578299,0.946183065014412,0.9615217124703871,0.9701093565975379,0.977885709210602,0.9890193914847281,0.993362796449564,0.980943451196544,0.007666194635200641,22376,112,2020-05-13,84694,US-Illinois,3792,1673,191,57,45,16.369972147491175,11.888743248898258,0.04477294731622074,641374211.71128,100779.1647567942,2020-05-13
109,109.0,110.0,111.0,117.0,0.9797452311993359,0.0108872622462922,0.9587466623571171,0.962265254308279,0.9726144754733659,0.979571539093445,0.986627678012524,0.9978199983241899,1.00201147089042,0.9854448304741469,0.007683094313833291,22377,113,2020-05-14,87937,US-Illinois,3928,3243,136,58,46,16.42418269491842,11.939579214314694,0.044668342108554984,831935022.6741853,118051.96624535671,2020-05-14
110,110.0,111.0,112.0,118.0,1.04551116721202,0.0101924270502512,1.02669727086656,1.02951846483935,1.03856944649235,1.04513789581629,1.05196600081268,1.0626416560415,1.0665368548351501,1.0492346975306899,0.00793623195885846,22378,114,2020-05-15,90369,US-Illinois,4059,2432,131,59,47,16.463540337850002,11.986908624697694,0.044915845035355034,1079113985.742012,138285.1978186824,2020-05-15
111,111.0,112.0,113.0,119.0,0.89859204861446,0.00891453280022627,0.881215096390606,0.8844678087923059,0.8929992058445871,0.8985920619760591,0.904212595085274,0.9127448434004821,0.915852580499055,0.9030379235552791,0.0073708172405828,22379,115,2020-05-16,92457,US-Illinois,4129,2088,70,60,48,16.496494931012126,12.011576703176177,0.04465859805098586,1399733107.1372135,161986.25523955876,2020-05-16
112,112.0,113.0,114.0,120.0,0.944582141155992,0.0114898636882061,0.9277147393551509,0.9301979840562891,0.9379396160022859,0.9434662657134829,0.949295564525872,0.960219369860026,0.969816497483131,0.9442785890292281,0.00753017059791095,22380,116,2020-05-17,94191,US-Illinois,4177,1734,48,61,49,16.523301595696694,12.028251428162793,0.044346062787315135,1815612434.9262254,189749.49814180686,2020-05-17
113,113.0,114.0,115.0,121.0,0.8901117978270319,0.011711970069996998,0.8721598032632529,0.8746544043209599,0.8825213533407779,0.888429317630767,0.895318263182513,0.9125504396687328,0.9213503261321578,0.8921641826455259,0.00734546564648493,22381,117,2020-05-18,96485,US-Illinois,4234,2294,57,62,50,16.558017051384198,12.047805554007587,0.04388246877753019,2355055043.7438555,222271.15499287628,2020-05-18
114,114.0,115.0,116.0,122.0,0.9168337908217199,0.0173828879525535,0.894489512591467,0.897159777864959,0.9058488050951321,0.913006037368675,0.9230315773973259,0.9495296788146791,0.964967985158256,0.9250653512075799,0.00753406478143486,22382,118,2020-05-19,98030,US-Illinois,4379,1545,145,63,51,16.58093570253197,12.096385734452653,0.04466999897990411,3054773228.2350826,260366.78265649703,2020-05-19
115,115.0,116.0,117.0,123.0,0.9425570786425841,0.0201796215407572,0.9147449125105721,0.9177221936135369,0.9281102719774491,0.937801747933464,0.953077489758288,0.9828527058719609,0.9936544502347819,0.959340522800666,0.0077456899681451405,22383,119,2020-05-20,100418,US-Illinois,4525,2388,146,64,52,16.615658371047804,12.143702076857931,0.04506164233503954,3962386994.1940665,304991.71839489584,2020-05-20
116,116.0,117.0,118.0,124.0,1.00156902125218,0.0213239056892295,0.9674073461951329,0.971291895864326,0.9852942000711881,0.998341989029064,1.01641713238048,1.04055106978284,1.04649123463308,1.02646374143831,0.00808615260797581,22384,120,2020-05-21,102688,US-Illinois,4607,2270,82,65,53,16.647908074281812,12.169611882604213,0.04486405422249922,5139664884.659686,357265.03719252476,2020-05-21
117,117.0,118.0,119.0,125.0,0.9752653878876071,0.0177482409492552,0.9413283115160329,0.9465269217114679,0.962462767139109,0.9752495926445679,0.988103556626116,1.00378990788068,1.00888575654712,1.00091265898573,0.00803097938081627,22385,121,2020-05-22,105444,US-Illinois,4715,2756,108,66,54,16.68611747932168,12.203042055562461,0.04471567846439816,6666727698.559054,418497.6151874169,2020-05-22
118,118.0,119.0,120.0,126.0,0.9609170940749051,0.0142318364488314,0.9330942727189809,0.937879104872352,0.951550276839475,0.9611017848808899,0.97015538937927,0.9837423445712429,0.9892318968818671,0.9784586956947009,0.00794523910412838,22386,122,2020-05-23,107796,US-Illinois,4790,2352,75,67,55,16.717944119250507,12.225809940623545,0.0444357861145126,8647501190.085348,490225.0029665646,2020-05-23
119,119.0,120.0,121.0,127.0,0.886749838838553,0.0111756981404283,0.866144298947233,0.8692135224553851,0.8790947215655771,0.8863317085585941,0.89383611592436,0.905723885232043,0.9101851251039129,0.8943539793734341,0.007588814807955029,22387,123,2020-05-24,110304,US-Illinois,4856,2508,66,68,56,16.75112558336727,12.24555270625568,0.044023788801856686,11216788837.601734,574245.9331003473,2020-05-24
120,120.0,121.0,122.0,128.0,0.84640363762373,0.0138519891099945,0.825956923338683,0.8287579198331171,0.8378515944484951,0.844723212891082,0.852340172350245,0.8681940663321641,0.880499777757912,0.8489816018306701,0.00740459764948447,22388,124,2020-05-25,112017,US-Illinois,4885,1713,29,69,57,16.773358170599593,12.254142846855748,0.04360945213672925,14549446026.280996,672667.4275827962,2020-05-25
121,121.0,122.0,123.0,129.0,0.78201690242661,0.0191755476917333,0.7591046562879079,0.761825558425385,0.7707237534248209,0.7778827285268409,0.7872782560751641,0.816960226699854,0.8380138384060072,0.7875525614312281,0.007185746409845491,22389,125,2020-05-26,113195,US-Illinois,4923,1178,38,70,58,16.78845070792006,12.26532202423487,0.04349132028799858,18872280002.457787,787957.6363526257,2020-05-26
122,122.0,123.0,124.0,130.0,0.7366353784829581,0.0279917234434201,0.707932902511123,0.710606401062489,0.7197040699132021,0.728157152117658,0.7439189910421391,0.7900997815728141,0.8184334341389641,0.750474209050086,0.007116137423971071,22390,126,2020-05-27,114306,US-Illinois,5083,1111,160,71,59,16.8025416080247,12.311464515448446,0.04446835686665617,24479485462.73327,923007.7319449141,2020-05-27
123,123.0,124.0,125.0,131.0,0.676558380988375,0.0359478987915067,0.6385252328209959,0.641562989462944,0.65269354267077,0.665289953213396,0.689618206653796,0.746152624248928,0.778494875347728,0.7006480368409089,0.0070215930571245295,22391,127,2020-05-28,115833,US-Illinois,5186,1527,103,72,60,16.821686799905418,12.340406490853296,0.04477135186000535,31752666261.953045,1081204.4124271092,2020-05-28
124,124.0,125.0,126.0,132.0,0.649395043252182,0.0457375281548136,0.5967229882134351,0.601546899102821,0.6184208945495581,0.6361850028577739,0.668307805719874,0.735703998751392,0.7748711952088579,0.684402933764679,0.00712842378519139,22392,128,2020-05-29,117455,US-Illinois,5270,1622,84,73,61,16.841748603893052,12.363587246524578,0.0448682474139032,41186805836.98802,1266514.8308005913,2020-05-29
125,125.0,126.0,127.0,133.0,0.7123000818473442,0.0602558492888907,0.638898532024879,0.646404671671187,0.6699368450354439,0.695734920408018,0.7400752404604191,0.826203934579836,0.8748524709203929,0.764666100446518,0.00778248316722857,22393,129,2020-05-30,118917,US-Illinois,5330,1462,60,74,62,16.859595447405535,12.379919817646536,0.04482117779627808,53423953788.925415,1483586.0806718548,2020-05-30
126,126.0,127.0,128.0,134.0,0.739526848056577,0.0636515828204262,0.653820989357515,0.6629041204837021,0.690718205554843,0.723841483901499,0.7764399852696321,0.863004346935578,0.897690198477652,0.8100785381000251,0.00830031614292309,22394,130,2020-05-31,120260,US-Illinois,5390,1343,60,75,63,16.87579733808343,12.396069557639867,0.04481955762514552,69296921196.98433,1737861.7330299702,2020-05-31
127,127.0,128.0,129.0,135.0,0.731089210530575,0.0605669314395967,0.643742659979381,0.652791450550583,0.6822100544960881,0.7192007016804741,0.7713912289314591,0.843490666029432,0.8687593916318291,0.809302929561338,0.00856561095467427,22395,131,2020-06-01,121234,US-Illinois,5412,974,22,76,64,16.887434832921745,12.401946123976536,0.04464094230991306,89885958391.50491,2035718.3465635,2020-06-01
128,128.0,129.0,130.0,136.0,0.731528907424114,0.0574985729547588,0.647381613276656,0.6551941484295319,0.6850076456516101,0.722023002688998,0.770611320933196,0.8348803934964609,0.859263997386675,0.806778147463593,0.0087708822136067,22396,132,2020-06-02,122848,US-Illinois,5525,1614,113,77,65,16.90651484484695,12.431758749166155,0.04497427715550925,116592272447.32132,2384625.3748334087,2020-06-02
129,129.0,130.0,131.0,137.0,0.7267524461217559,0.0534646804129818,0.649595297386396,0.655035177192011,0.683840604505592,0.7184481844424692,0.762725453099366,0.8219542427073041,0.8441239273076471,0.79403889078614,0.008892086082214591,22397,133,2020-06-03,123830,US-Illinois,5621,982,96,78,66,16.918001349635425,12.45661109957492,0.045392877331825884,151233387702.46912,2793332.480349584,2020-06-03
130,130.0,131.0,132.0,138.0,0.7187193974220949,0.0500388969923164,0.647201775374,0.65201275772128,0.679189603189827,0.7111748302692149,0.7514045225283709,0.8059098014003341,0.832191519887249,0.779171559049678,0.00899829804031223,22398,134,2020-06-04,124759,US-Illinois,5736,929,115,79,67,16.92878436845242,12.485829308701904,0.04597664296764161,196166839155.64844,3272088.952890993,2020-06-04
131,131.0,132.0,133.0,139.0,0.72265704512427,0.0493877446970903,0.6524100184348101,0.657729529431032,0.684830609546847,0.71479465176146,0.752348822171098,0.8106984752251841,0.840024869737576,0.780716614278873,0.00921235618709087,22399,135,2020-06-05,125915,US-Illinois,5795,1156,59,80,68,16.94209063308208,12.500592945893835,0.04602311082873367,254450616817.66306,3832900.7344988096,2020-06-05
132,132.0,133.0,134.0,140.0,0.671435579605414,0.046015922930127,0.6067163288351689,0.611866695892463,0.636899139002481,0.6630910417985911,0.6980063810994761,0.755806473432072,0.782681578115845,0.726192207785912,0.00910232589121303,22400,136,2020-06-06,126890,US-Illinois,5864,975,69,81,69,16.953218851583706,12.517669388133813,0.046213255575695486,330051280214.1713,4489831.496647254,2020-06-06
133,,,,,,,,,,,,,,,,22401,137,2020-06-07,127757,US-Illinois,5904,867,40,82,70,16.963042815217047,12.527477006060396,0.04621273198337469,428113906475.9075,5259355.31980889,2020-06-07
134,,,,,,,,,,,,,,,,22402,138,2020-06-08,128415,US-Illinois,5924,658,20,83,71,16.97045420619351,12.532355925288847,0.046131682435852514,555312243597.8105,6160769.819682002,2020-06-08
135,,,,,,,,,,,,,,,,22403,139,2020-06-09,129212,US-Illinois,6018,797,94,84,72,16.979380534689714,12.555068391333338,0.04657462155217781,720302898889.803,7216680.080189712,2020-06-09
136,,,,,,,,,,,,,,,,22404,140,2020-06-10,129837,US-Illinois,6095,625,77,85,73,16.986342045061306,12.573410505507574,0.04694347528054407,934314472858.6746,8453565.52900644,2020-06-10
137,,,,,,,,,,,,,,,,22405,141,2020-06-11,130603,US-Illinois,6185,766,90,86,74,16.99482851094913,12.594557879863732,0.047357258255935925,1211911732603.9355,9902443.971345797,2020-06-11
138,,,,,,,,,,,,,,,,22406,142,2020-06-12,131198,US-Illinois,6260,595,75,87,75,17.00138620192273,12.61194694181998,0.047714141983871715,1571986831295.9785,11599649.434215445,2020-06-12
139,,,,,,,,,,,,,,,,22407,143,2020-06-13,131871,US-Illinois,6289,673,29,88,76,17.008767808122535,12.618614920250804,0.04769054606395645,2039045032148.0242,13587743.327408936,2020-06-13
140,,,,,,,,,,,,,,,,22408,144,2020-06-14,132543,US-Illinois,6308,672,19,89,77,17.016100953529516,12.622966944790509,0.047592102185705774,2644872438085.1445,15916581.770734647,2020-06-14
141,,,,,,,,,,,,,,,,22409,145,2020-06-15,133016,US-Illinois,6326,473,18,90,78,17.02124026702273,12.627077840517394,0.04755818848860288,3430699226084.8857,18644565.85321676,2020-06-15
142,,,,,,,,,,,,,,,,22410,146,2020-06-16,133639,US-Illinois,6398,623,72,91,79,17.027981566798516,12.643405277115676,0.04787524599854833,4450005607219.608,21840106.177451666,2020-06-16
143,,,,,,,,,,,,,,,,22411,147,2020-06-17,134185,US-Illinois,6485,546,87,92,80,17.033863881927847,12.662890859139061,0.048328799791332866,5772161474757.012,25583338.41600639,2020-06-17
144,,,,,,,,,,,,,,,,22412,148,2020-06-18,134778,US-Illinois,6537,593,52,93,81,17.040225497060568,12.674412981837065,0.04850198103548057,7487147440132.378,29968132.901461873,2020-06-18
145,,,,,,,,,,,,,,,,22413,149,2020-06-19,135470,US-Illinois,6580,692,43,94,82,17.047613874774836,12.683871868622607,0.04857163947737506,9711678551515.387,35104448.6452865,2020-06-19
146,,,,,,,,,,,,,,,,22414,150,2020-06-20,136104,US-Illinois,6625,634,45,95,83,17.0543499416855,12.693704739225286,0.04867601246105919,12597147450631.207,41121090.81808842,2020-06-20
147,,,,,,,,,,,,,,,,22415,151,2020-06-21,136762,US-Illinois,6647,658,22,96,84,17.061307900368313,12.698487638557694,0.048602682031558465,16339927547147.145,48168940.84153405,2020-06-21
148,,,,,,,,,,,,,,,,22416,152,2020-06-22,137224,US-Illinois,6671,462,24,97,85,17.066173300356695,12.703687325967548,0.048613945082492865,21194737403239.74,56424740.09406804,2020-06-22
149,,,,,,,,,,,,,,,,22417,153,2020-06-23,137825,US-Illinois,6707,601,36,98,86,17.072478075865835,12.711451886714766,0.0486631598040994,27491975854612.523,66095522.115734704,2020-06-23
150,,,,,,,,,,,,,,,,22418,154,2020-06-24,138540,US-Illinois,6770,715,63,99,87,17.079943053382635,12.724940118462358,0.04886675328425004,35660207626590.76,77423804.46003772,2020-06-24
151,,,,,,,,,,,,,,,,22419,155,2020-06-25,139434,US-Illinois,6810,894,40,100,88,17.089222869577554,12.733439082899434,0.04884031154524721,46255329725899.2,90693670.39070743,2020-06-25
152,,,,,,,,,,,,,,,,22420,156,2020-06-26,140291,US-Illinois,6847,857,37,101,89,17.098062934058596,12.741256297092136,0.0488056967303676,59998403555459.42,106237892.93619367,2020-06-26
