"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"175",176,182,1.20210603425398,0.0691095051317991,1.07552349158321,1.09312793458877,1.15243917186133,1.19936813434893,1.24964866396461,1.31946442456038,1.34088225574575
"176",177,183,1.11782881935935,0.0597611493471635,1.00218326676263,1.02041788628908,1.07701868552546,1.11729868628035,1.1582522402811,1.21702173693068,1.2356820193854
"177",178,184,1.07424966112168,0.0533959307552417,0.97244666483629,0.987986476672618,1.03746984521156,1.07338069843651,1.11013209249053,1.16358801066307,1.18074611185441
"178",179,185,1.06922540840388,0.0493274356328694,0.97568297648217,0.989842609467436,1.03527852050996,1.06812077063437,1.10209872315388,1.1520719364532,1.1684927514816
"179",180,186,1.16407955407835,0.0494710903090262,1.06950526013068,1.08420028968203,1.13018232985843,1.16327965771297,1.19710857279374,1.24668218745688,1.26324991995282
"180",181,187,1.2172475651323,0.0528745621087237,1.11015243252956,1.12919563838803,1.18288356332958,1.21794267253494,1.25274658422292,1.30276831020328,1.3192092543081
"181",182,188,1.21545106766465,0.0582669674602509,1.08636106601175,1.11408560534029,1.18042021580587,1.21846509869024,1.25448793393578,1.3053516967394,1.32178534014647
"182",183,189,1.03656256883311,0.0559063694429,0.913581470306901,0.937105175318371,1.00243466536383,1.04001143414301,1.07464633213384,1.12236926143461,1.13761775512244
"183",184,190,0.988239348495992,0.0498460447156448,0.891537824878458,0.90606502116594,0.953796666526837,0.98841936033102,1.02249837911237,1.07001116269985,1.08510785595646
"184",185,191,0.952349111736292,0.04481370687223,0.866600219915824,0.879800274492366,0.921588297524124,0.951629403521654,0.982393323652852,1.02729715442538,1.04184157544497
"185",186,192,0.998498783628654,0.0435812798776477,0.914614459572087,0.92782466181217,0.968965034862064,0.997874070418955,1.02743471824611,1.07115073468287,1.08578391721096
"186",187,193,1.04618547017965,0.0429607054180495,0.962685544470345,0.975952275894948,1.01709979884588,1.04592711303507,1.07495637923576,1.1172708930358,1.13109677096067
"187",188,194,1.02103773777991,0.0421505928486087,0.93859290748379,0.951954473793748,0.992694223597513,1.02098639538246,1.04931353684481,1.09049733075407,1.10403939647007
"188",189,195,0.974319063303969,0.040530409040882,0.895037041298625,0.907989041410094,0.947112107751148,0.974169425458626,1.00141574006195,1.04118700829871,1.05438344874238
"189",190,196,0.829869327966962,0.0362145554707665,0.760051358002885,0.771092915607638,0.805272738491169,0.829417053434077,0.85402478622052,0.890126183263856,0.902165949455529
"190",191,197,0.993333285389752,0.0446775053884798,0.914041109960671,0.925914633559985,0.963477576129114,0.990705451199806,1.01947602919048,1.06851635862925,1.09082503359911
"191",192,198,1.02273446982702,0.0422892724420358,0.942711257363114,0.954958681019648,0.993728788457578,1.02171311322211,1.0506020137366,1.09399238392591,1.10871868096451
"192",193,199,0.865953117120276,0.0377773945973142,0.793611756362729,0.804886797320031,0.840180959739279,0.865351269960588,0.891108926442329,0.929050203769096,0.941676419528948
"193",194,200,0.868254046094123,0.0402916138584889,0.793209219957778,0.804686758878067,0.84085080653654,0.866842603799853,0.893950218745767,0.93634165220661,0.951863592900796
"194",195,201,0.941006295807179,0.0452851236893274,0.859137740787381,0.871362105500408,0.910192714862122,0.938502925573801,0.968730692816738,1.01918466297293,1.03861980468747
"195",196,202,1.00061080202986,0.0455397164365878,0.915749854051046,0.928485211962537,0.969211855508597,0.999060611605272,1.03032794423302,1.07818764316088,1.09429107966591
"196",197,203,1.18565583031096,0.047811176854171,1.09457451117601,1.10856091572285,1.15283759902821,1.18476907655097,1.21750847482305,1.26581266236235,1.28170539086998
"197",198,204,0.957794417620853,0.0444335173365833,0.867250954188595,0.884647297812222,0.929443169720895,0.958305055954181,0.987215274675049,1.02937849098185,1.04335653255421
"198",199,205,0.916589404354361,0.0406496595771409,0.838949166096729,0.851004116475512,0.888804444001096,0.915933249755728,0.943580017476565,0.98448072077757,0.998195968133554
"199",200,206,1.03951758626928,0.0439028274677562,0.956667116332832,0.969358738243029,1.00950024649069,1.03830253921459,1.06828393297104,1.11359106864589,1.12906249974894
"200",201,207,0.923469296597925,0.0403536301869953,0.846910189761909,0.858734770028541,0.895983501856188,0.9225660677236,0.949920658044881,0.991267295656812,1.00534441042298
"201",202,208,0.829745596692178,0.0381794801986085,0.757351110904486,0.768553382053699,0.803694242755714,0.828855665811981,0.854836535839818,0.89384129884311,0.907163352536555
"202",203,209,0.814664432945923,0.042501502298892,0.738871910704218,0.750161664620372,0.786039692438538,0.812147579926682,0.839807562776751,0.887461070712749,0.90773920808851
"203",204,210,0.72853762343562,0.0447388681139111,0.651507123654917,0.662759205307868,0.69834854083377,0.724730590686773,0.753903297070479,0.808193290093573,0.831723710937776
"204",205,211,0.72891406528493,0.054225542031708,0.643489623716429,0.655200468241979,0.692914870120005,0.721895207154871,0.755579065084166,0.828998131198416,0.865874548452929
"205",206,212,0.706346531481945,0.0591157172495686,0.615118669427376,0.626840790425568,0.665967716303629,0.697527520443989,0.736276362983592,0.819443181271706,0.854942702592458
"206",207,213,0.67177122297348,0.0623418523847585,0.575751564171748,0.587711114899777,0.628351023892096,0.662304685244357,0.704594563253803,0.790819306161646,0.825696014694999
"207",208,214,0.630423609921127,0.0645079807918208,0.531851114337925,0.543937466241425,0.585359593150322,0.620508269363918,0.664459736294986,0.752804773979425,0.790246888937104
"208",209,215,0.861043535405311,0.0929054135748003,0.72754889747749,0.742807958141682,0.796156860543532,0.844247867117462,0.907172499641891,1.04008611614742,1.10208405108337
"209",210,216,0.8866066716585,0.0805521501260001,0.753431973036879,0.769239618402393,0.825941808678542,0.877698166963283,0.941272657466807,1.03062321056365,1.05679642377474
"210",211,217,0.902215679027776,0.0709425733842698,0.775980270297836,0.792360737233719,0.850048869592523,0.898817727431025,0.951235729762622,1.0232629541007,1.04590297398258
"211",212,218,0.965001190490828,0.0656848733266816,0.844405979732505,0.861253828398141,0.918521932964205,0.962812079219448,1.00872361468069,1.07622971884376,1.09900259576372
"212",213,219,0.955788652032581,0.0583887185524672,0.847023443007195,0.863230133205323,0.91556334752826,0.953863524650074,0.993802382237603,1.05488324995577,1.07605860521584
"213",214,220,1.17291929571459,0.0630126860024378,1.05565061533897,1.07327688079843,1.12976916424083,1.17079360428599,1.2134703527955,1.27953966580859,1.30308915312848
"214",215,221,1.19284231738742,0.0657063851184637,1.06623208257884,1.087618446917,1.14944357890192,1.19158782679066,1.23490290385044,1.30208367172199,1.32625452036708
"215",216,222,0.795814839452056,0.0526466633817771,0.690779886917909,0.708835664803518,0.761330220120407,0.79596499448636,0.830568636611729,0.882032220306752,0.899456418451639
"216",217,223,0.71192769719292,0.0462187928880646,0.626423301297174,0.639315503686558,0.680141010857861,0.710195109114543,0.741749504811791,0.790134114090417,0.807335901037008
"217",218,224,0.721639346489945,0.0531143882261166,0.633768073342375,0.64642030783476,0.686955766167147,0.716875093065411,0.749227917799875,0.81055227364478,0.846516787408362
"218",219,225,0.61963652882288,0.054082781066358,0.533553161454628,0.54551048821008,0.583976116995759,0.61297432805639,0.646219056070022,0.719305802516426,0.756279362840372
"219",220,226,0.888510370572724,0.0931704394153302,0.760914649748132,0.776443358823843,0.828323139956393,0.870444161555459,0.92484819096967,1.07109524610227,1.1482864940005
"220",221,227,0.609704998875538,0.0621614338746201,0.503099625564193,0.517261508554966,0.564930836354871,0.603798589780908,0.64982465188407,0.721032192301107,0.743106774152499
"221",222,228,0.654434961736823,0.0750268083563673,0.531181700493377,0.548119492852893,0.602748357935129,0.646141384235057,0.696667698398196,0.788715473469016,0.828833739560249
"222",223,229,0.759450238185144,0.0869270757776676,0.620782569182824,0.638802627511582,0.698830324524501,0.748097085498321,0.80746858742695,0.920969511141445,0.96802260059852
"223",224,230,0.755810911680284,0.078930043421457,0.623938590638608,0.640625407246031,0.698419771595257,0.74752731053039,0.805532772006285,0.899256557752395,0.929779253823694
"224",225,231,0.681857979941478,0.0693112492811994,0.562320817396142,0.578162422461239,0.632056543561387,0.676066005124213,0.726008284871292,0.805249032175195,0.831380406160135
"225",226,232,0.747182734751082,0.0768038035643275,0.619318678676899,0.636083998419511,0.693157316421644,0.739315533923021,0.792341823745606,0.885480819440253,0.922095854356023
"226",227,233,0.540131869510187,0.0590156129098338,0.438406907704016,0.452134626856023,0.498457862934222,0.53514723986104,0.576599640977022,0.645342828705687,0.669624010093715
"227",228,234,0.596949946396577,0.0758922988362161,0.481174899853091,0.496087644502545,0.546459631148838,0.586676679224406,0.633940566837572,0.732052639514259,0.786140252003446
"228",229,235,0.436879868830465,0.063102529280546,0.338485102558863,0.351197311968596,0.393714139149102,0.428174317343569,0.469399267230697,0.554732711862987,0.592199754144154
"229",230,236,0.436492451217073,0.0774149465252485,0.329068024069226,0.34194992580695,0.385952554901033,0.422682795873873,0.46902002901365,0.580166308592755,0.643330237273583
"230",231,237,0.41830190769828,0.0845803779528261,0.303848145448327,0.316709473683587,0.362212133828853,0.401494567057707,0.453689712558921,0.58172744242674,0.646414350669942
"231",232,238,0.452072563258158,0.0992169420391303,0.320001259280482,0.334019272429352,0.384811072363676,0.431084034836898,0.494974596156747,0.646359923444262,0.717421212102735
"232",233,239,0.47400472883817,0.106167167890758,0.327675273107921,0.343042500599225,0.39925481050804,0.452025559239798,0.525582432936095,0.683298269208309,0.746001839403486
"233",234,240,0.376950002418218,0.0877439274034602,0.249286665301033,0.263224767911112,0.314061955113363,0.360995920706299,0.423581082247479,0.545779414379126,0.592173508076202
"234",235,241,0.420194398086457,0.103237538555346,0.274909773928906,0.290611089957391,0.347895356440127,0.400863557734565,0.471245293208466,0.615990957562941,0.679228043695806
"235",236,242,0.649604733207155,0.150736010255949,0.43873524972926,0.460520479814234,0.542499451419054,0.620535175789974,0.72561224474157,0.940348300227717,1.02956925714756
"236",237,243,0.607706340339444,0.126048612417292,0.409911259443908,0.432324096717384,0.514533988367216,0.590107102301342,0.68487970198533,0.840711056941638,0.892896809162703
"237",238,244,0.664084829044202,0.128241401704593,0.454704592259261,0.479753833310278,0.570316848609854,0.649691572543676,0.743801454099146,0.89715826422705,0.949267312865875
"238",239,245,0.799469416037501,0.139709436320072,0.56370598767549,0.593520257024107,0.698280990161916,0.786421567815552,0.887698644396205,1.04902426976226,1.10507729682539
"239",240,246,0.975616073905143,0.148186035783607,0.714022359112858,0.748735250491419,0.869624810515036,0.966332621656533,1.07153035187899,1.23454091963181,1.28968958359718
"240",241,247,1.02964383064876,0.142693479076241,0.773126698046393,0.80884614253075,0.929452304718319,1.02167344289298,1.12126419472138,1.27688083365152,1.33080464886339
"241",242,248,0.995945487756053,0.13365673208752,0.7552363279029,0.789291125273196,0.902520661411967,0.988579037996331,1.08156910735391,1.22754148529575,1.27829615089616
"242",243,249,0.690076066289505,0.104736875769311,0.502425058379738,0.528569143481854,0.616712171463553,0.684052351517714,0.757050440059683,0.871762346306428,0.911698209843668
"243",244,250,0.818153405585415,0.115446590564655,0.611016634424458,0.640403788754437,0.737601289439073,0.8115885490927,0.891307834911021,1.01838893276914,1.06306117085571
"244",245,251,0.699545259683081,0.105030540516388,0.510883201283564,0.537598851430994,0.626057846930762,0.693613675183071,0.766540983494358,0.88137459312064,0.921772631671931
"245",246,252,0.582778120425121,0.099383223378563,0.409049307392131,0.432963985975076,0.513173871986508,0.575715138341082,0.644233267879669,0.757088270747477,0.798431193720585
"246",247,253,0.65450112267902,0.117993032285948,0.45750111707646,0.483999721718314,0.572926714259274,0.642832108941186,0.722380325642541,0.864080648104548,0.922091617698781
"247",248,254,0.607230548635422,0.118132023113118,0.410191259351763,0.435696594099926,0.524244598033099,0.595413380619896,0.676795491113191,0.819697931416632,0.874555213858734
"248",249,255,0.647798860315093,0.130067940337728,0.432822282303372,0.460403254633472,0.55622135519762,0.633882248871499,0.724028020980515,0.882862754447329,0.943339759382018
"249",250,256,0.864132828845699,0.160992007471345,0.596602152071091,0.630987708435293,0.749899441083677,0.847281475856241,0.960054408021526,1.15555989329585,1.22745978485075
"250",251,257,0.739054046356528,0.13903265453423,0.498829224146921,0.530549423533125,0.6405806761323,0.727917495181604,0.826010083257068,0.985507648668795,1.04111201051358
"251",252,258,0.977141487091959,0.163690161304895,0.689974092077139,0.729128665386353,0.861516266458421,0.965362249668142,1.08026459419363,1.26495152194874,1.32977544835851
"252",253,259,1.06678139157156,0.166423235427878,0.769521346267712,0.810787387144778,0.949778430844448,1.05688031070214,1.17312786499561,1.3561922534654,1.42078155920028
"253",254,260,0.869342422230066,0.146415652061829,0.608908381349677,0.644759249025644,0.766439841753201,0.86044906025651,0.962520215443319,1.12438870254911,1.18146370597524
"254",255,261,0.889352390879116,0.148048687684832,0.624597666412038,0.661522125698846,0.78554938305291,0.88070617621939,0.983699872160933,1.14648111571859,1.20348412541983
"255",256,262,0.854940075173433,0.145081278729501,0.595752129044422,0.6316561152505,0.752970605562224,0.846529715393202,0.947480546539584,1.10733401077576,1.16216825622634
"256",257,263,0.673617990997052,0.128838658062645,0.446147859823423,0.476991382724111,0.582723647875747,0.665333294641667,0.755173123136727,0.898660213094758,0.948957820818517
"257",258,264,0.81426932747724,0.149433205625468,0.554073088649704,0.589545922203595,0.70966399919778,0.803230136178829,0.906358175812899,1.0763646500981,1.13894376572352
"258",259,265,0.582723912833933,0.126410198105815,0.364621987161645,0.393534281334529,0.493390485385225,0.572718362834154,0.661043310736773,0.806231963976768,0.858587972748468
"259",260,266,0.55757068447774,0.132579267327826,0.336548923981798,0.364894809558612,0.464287339602367,0.544583494877479,0.635931916102273,0.793783670763088,0.854408593600541
"260",261,267,0.536154696199981,0.138912433674671,0.310874261321585,0.339378853775045,0.438539857193353,0.520424994589664,0.615663699166002,0.785995956064988,0.854010678278892
"261",262,268,0.758613458938382,0.184812052261935,0.465202161266214,0.501545481360328,0.629651980757013,0.735496301588646,0.860609238902067,1.09513329369577,1.19205618999561
"262",263,269,0.811774389018288,0.189247776598408,0.498610061194307,0.537741097848365,0.677115513383729,0.791720736848801,0.924709591156256,1.15419759864843,1.23808666616299
"263",264,270,1.07600604727336,0.221534590450968,0.697669007680409,0.747044426298049,0.918525650093781,1.05695174741507,1.21256035828333,1.47067340303989,1.56306436924992
"264",265,271,1.13203990487927,0.221283953385738,0.747863463789426,0.799344314173191,0.975557878743074,1.11504460812513,1.26981170266666,1.52186658989437,1.61316839745963
"265",266,272,1.17170348891824,0.222407164310172,0.782579629192221,0.835628905819593,1.01518332554075,1.15571838359926,1.3103745380464,1.56229995245563,1.65182910210656
"266",267,273,1.49569818335342,0.256838090439695,1.04289714524946,1.10518614210708,1.31550487406117,1.4782333203029,1.65649409224647,1.94521321278189,2.04787999285919
"267",268,274,1.36129758316484,0.253584336037767,0.911863126669462,0.9749111854884,1.18395672297838,1.3449324875023,1.52028844235522,1.8036069649336,1.90620845888677
"268",269,275,1.1334838323577,0.226701400915746,0.738211988007912,0.791476733744421,0.973120556917843,1.11700861520088,1.27536233133477,1.53166511967115,1.62319031764049
