"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"175",176,182,4.99478446827942,5.00120058037212,0.125588134464385,0.255675096248115,1.43795945806642,3.45688373315918,6.91548603010204,14.9804040549791,18.421135718436
"176",177,183,5.00030934373987,5.00862303649504,0.126335613125285,0.255904013784773,1.43666537182327,3.45893865887817,6.93070953462624,14.9998702165219,18.4586427460439
"177",178,184,4.99727199688763,4.99007437004852,0.126233957389746,0.256021690200808,1.4391080321556,3.46811517694431,6.93439737413888,14.9275711277498,18.402368384317
"178",179,185,4.99655453858892,4.99389816911348,0.126740805858682,0.257519647666206,1.43602919179546,3.46647581919937,6.92967302273584,14.9634269903617,18.4325077326801
"179",180,186,4.99735793695948,4.99205202140977,0.12679946467063,0.255639236202506,1.44029779880343,3.46863991645653,6.9359054684265,14.9520430724001,18.4135167682767
"180",181,187,4.99412171808404,4.98383427499498,0.127028820036363,0.25591539681038,1.43864731466902,3.46769094112994,6.92107816515205,14.969334319664,18.414087973972
"181",182,188,5.00621055347895,4.997839112619,0.126030233052531,0.257225560942758,1.4471109514539,3.47440322717659,6.93955554408891,14.9992887292662,18.4511292068174
"182",183,189,4.99679812634122,5.00199044473445,0.12550342713326,0.25534445872273,1.43775504916004,3.46232974678716,6.92674368480389,14.9832567135845,18.4188619703774
"183",184,190,4.99206948229216,4.98200860548824,0.126907664147232,0.255297249407561,1.43929759090191,3.46127787498343,6.92845040373273,14.9294181942661,18.4055985614599
"184",185,191,5.00322865003905,4.99738095459387,0.126736379671185,0.256581082914719,1.44205447805477,3.46954375218342,6.93594357300379,14.9841217608301,18.4659697731828
"185",186,192,4.99707963656311,5.00038360060437,0.12599804206715,0.256899120256642,1.43630531657075,3.46314206460866,6.91894550474534,14.964362198341,18.4220940339946
"186",187,193,5.00640780312426,5.01146078922127,0.125465979553558,0.255794880521251,1.43901257734063,3.46855034495491,6.94205126062119,15.0169763543011,18.4961712829902
"187",188,194,4.99814058822543,4.98869767158226,0.127399921008523,0.25604897799542,1.43953939650175,3.46730168766158,6.9422521928542,14.9463084799695,18.4020136829618
"188",189,195,4.9934107797667,4.99383048777703,0.12553570780933,0.254984964061865,1.43732807744959,3.46090139258809,6.91838481411265,14.9738638983733,18.4037512966702
"189",190,196,4.99835803015633,4.98838984558829,0.127977284767246,0.258089851684213,1.4410872763805,3.46994310005801,6.92903644301927,14.954928436483,18.4406448784175
"190",191,197,5.00003134734618,5.00487044574602,0.126986363958201,0.257574374198181,1.43457262544026,3.45852775744383,6.93150078696329,15.002823489799,18.4732198005885
"191",192,198,5.01082388628131,5.00669834193294,0.126668330074077,0.256504011725274,1.43741234327155,3.47925191682998,6.95137280707856,15.0005855953146,18.4416517792619
"192",193,199,5.00319813669675,5.01063491103935,0.125368782884098,0.255082289445529,1.43890835216417,3.46383534453514,6.9338212423122,15.0136757753522,18.4766672340002
"193",194,200,5.00354590248503,5.00993333359872,0.126616734686182,0.256386099333156,1.43505219860025,3.46473905395413,6.93825159549224,15.004117974908,18.472017201822
"194",195,201,5.00696862123804,5.01514784702679,0.12713706934397,0.255884216387708,1.43971862481182,3.46738698016655,6.94028134550976,15.0045247459844,18.4938478009968
"195",196,202,5.00156806247263,4.9935746141316,0.126727931558613,0.256727926132915,1.44090974193872,3.46825606226139,6.93859936760417,14.9894054359554,18.4546277110168
"196",197,203,5.00069081449044,5.00287141309445,0.126597869219516,0.257239377204049,1.43854115402604,3.46696977046977,6.92873005446304,14.9767680203161,18.4298073133283
"197",198,204,10.0087718309527,7.07475209371041,1.20974843368432,1.7770770890084,4.81398738431049,8.40261516772844,13.4748945561941,23.7398106741495,27.9089310088531
"198",199,205,9.08798923872385,6.73113749264611,0.980138145605936,1.45640111097523,4.14881060789178,7.46949649309798,12.3044836741685,22.2083816857999,26.2323084357362
"199",200,206,7.71688890374471,6.13176427260228,0.745405490491463,1.11310745915358,3.25972992281956,6.11799146772883,10.4729021023592,19.7673251530518,23.6196793048929
"200",201,207,6.15507387433102,5.19101896019345,0.573948392621479,0.855059199169312,2.48162943467209,4.69444762272573,8.27067826531746,16.4462881211145,19.9194647887621
"201",202,208,4.70189179164249,4.08947793692943,0.448080451293236,0.665666873580877,1.9021281318529,3.53753889855676,6.20560250560763,12.7022855997467,15.6267421946213
"202",203,209,3.5633331968867,3.01826708365617,0.366951660253592,0.540326535203108,1.51350199413314,2.75099404885977,4.67773169106395,9.33619025264047,11.5099872649451
"203",204,210,2.79235457177661,2.18707393508369,0.309559138233545,0.456563883881109,1.25638496327214,2.24105207715565,3.7104478213516,6.98623925872291,8.44428470367173
"204",205,211,1.16621856021778,1.19871376538093,0.0288303495585374,0.0582834726220604,0.327180049177564,0.794458369034446,1.60355896622782,3.54012678748863,4.39804468910945
"205",206,212,1.08557497752282,1.12752892474842,0.026853706891573,0.0549068974161556,0.307779902909104,0.742601917642528,1.49171132585656,3.26623851207317,4.06050862747669
"206",207,213,1.09032475849344,1.16133841356132,0.0266685465304718,0.0541379255676883,0.304592572733643,0.737022116799781,1.48738484545122,3.29984925822527,4.12379515418925
"207",208,214,1.17124043242709,1.28058688915299,0.0280708683788685,0.0568531604641673,0.320651101815976,0.778590482324664,1.58049427743805,3.59170889496549,4.54687580818304
"208",209,215,1.31589757319273,1.47126734586579,0.0309080492206039,0.0623551788296718,0.352463161386459,0.860489855706264,1.76091804472683,4.07290018452274,5.2277810857332
"209",210,216,1.53347814635401,1.72757508992963,0.0352214656239577,0.0718955177878625,0.40604457867439,0.990932340365428,2.0460429079382,4.80269429714142,6.16329477040729
"210",211,217,1.82547179495679,2.03823816096726,0.0418183629787049,0.085041361755766,0.481112651915853,1.18094379368852,2.44091961519899,5.73273917716479,7.33011688670544
"211",212,218,2.19003200566779,2.39977100313793,0.050840450718174,0.103350269140253,0.584523062013017,1.4313026064185,2.94499818271367,6.83926777848685,8.69825277019548
"212",213,219,2.62142825788059,2.81538726500363,0.0615334605647938,0.125096041864449,0.709790606572727,1.73279550758969,3.55414400804714,8.12434244348117,10.268220434417
"213",214,220,9.2084108118339,5.88804097354149,1.73107206600937,2.30053209160215,4.98600938778729,7.91789242069337,12.0035193209923,20.5337739251261,24.1065018792532
"214",215,221,9.07321099931516,5.95131002728012,1.50276347083988,2.0561533261667,4.77501238283605,7.78746017172574,11.9388111223725,20.4926190574447,24.0376051935885
"215",216,222,10.8158158207783,7.25143089051957,1.76637751184837,2.35469438873888,5.51737107450513,9.22354515151563,14.3318099829576,24.8001694080979,29.1125736910907
"216",217,223,27.843135819236,17.3607218717791,5.73857140711244,7.04278015226478,14.6555261675323,24.2150270873274,36.8638835062609,62.0000528560635,71.3035666168683
"217",218,224,18.804251700459,14.6700877908659,2.22019332255276,2.99859145807997,8.43180366522144,15.2406078392269,24.5833922738219,48.4420207416892,59.0652375260789
"218",219,225,11.0104399662626,9.81865473113539,1.47223436567093,1.83164320878985,4.37477594098759,8.40551466137821,14.2360712933104,29.5721475588784,37.9240117780989
"219",220,226,8.45959020294783,6.96727583729639,1.72973578555448,2.02617712513327,3.79033020816211,6.55951869202485,10.7910098009086,21.4864403616042,26.81959565054
"220",221,227,4.41215666634362,2.95424011800494,1.16798677011489,1.36658827478928,2.35916690129919,3.63000062108993,5.56264409861314,10.2129791377662,12.4032836663932
"221",222,228,2.88544447263675,1.54603863446106,1.00819252513796,1.14800597766937,1.78420162937979,2.52421346721972,3.58165512934644,5.85890845441983,6.89302645075125
"222",223,229,1.96479139684765,0.832727816482937,0.83195920586208,0.935633736842185,1.36332703348671,1.80118787680087,2.391295837801,3.54261309212728,4.00518941308921
"223",224,230,1.56698884853034,0.534058927786356,0.760371479981989,0.847995449832798,1.17954382270747,1.48529961735756,1.86837885232637,2.56476135032537,2.82668987776952
"224",225,231,1.34873107518161,0.402095980467454,0.703847810363105,0.780681996722684,1.05995965526213,1.29965570613402,1.58504096040215,2.08414019230601,2.26684876457863
"225",226,232,1.38642482835803,0.363884974218448,0.780007633524811,0.856475194860168,1.12641422475545,1.35069057855742,1.60678834685328,2.04054427474094,2.19721962711796
"226",227,233,1.67850991700411,0.378792702926321,1.02820863093249,1.11412012353223,1.40955426615884,1.64764350614578,1.91319180105667,2.35088143774071,2.5086089170998
"227",228,234,1.58659823305235,0.357570476365358,0.967286498708981,1.04940851091834,1.33285655401662,1.55904933696448,1.81031033396424,2.21794434167277,2.36171053164194
"228",229,235,1.50560445664387,0.34183317131141,0.910675698623139,0.990276171388124,1.26360232969381,1.48001104023598,1.71995577035757,2.10865331794021,2.24585848163527
"229",230,236,1.42616623351185,0.326915595026582,0.859915060012797,0.934075876245225,1.19381945378902,1.40106058045357,1.63113319742363,2.00451636411865,2.13593687142701
"230",231,237,1.77715613404872,0.362903469255862,1.14191636648758,1.22728957348576,1.51989825329502,1.75127740673181,2.00689960422018,2.4147934813003,2.55811503158573
"231",232,238,1.66048023327754,0.348269757630284,1.04722461963464,1.13022594252001,1.41435460096277,1.63694428165936,1.88069010387998,2.27027360639659,2.40792285087497
"232",233,239,1.43617693554688,0.312889349019906,0.889327161987671,0.961609349500347,1.21446952971498,1.41400524250394,1.63341819042413,1.98557630002642,2.1090859412894
"233",234,240,0.841903852758257,0.219203835604424,0.472040706129402,0.519015376283719,0.68510156068188,0.821545981030247,0.977109580082876,1.23368413778056,1.32576345593538
"234",235,241,0.801009341219296,0.202214981757081,0.45842861930956,0.502782425161826,0.657011891705894,0.782896103042132,0.925075435712297,1.16175701229299,1.24689985656435
"235",236,242,0.780663296438899,0.194290444426423,0.449666587566462,0.492575269700516,0.6425833935247,0.763927097073342,0.900567070922359,1.12560346661488,1.20725629588773
"236",237,243,0.778143832045111,0.196145339209804,0.446413370985131,0.488983945808148,0.638957342162816,0.760274443321413,0.897896944520083,1.12723552133037,1.21145966531928
"237",238,244,0.0932350021212114,0.0667091127735883,0.0111558974042022,0.016384504601561,0.0444615313820804,0.0778855824669836,0.125373849824691,0.222654865363275,0.26252050020283
"238",239,245,0.207227162210342,0.166645739611999,0.0526140643127327,0.0660637963600135,0.123955810909101,0.181152396301094,0.256396774834956,0.409940609230048,0.479837063965606
"239",240,246,0.229919373081124,0.146379378096432,0.0569207586583128,0.0717575976663622,0.135562461009992,0.20017183939589,0.287171042612263,0.479050336163449,0.575318687261849
"240",241,247,0.266019371963199,0.173185369595085,0.0639333162146313,0.0805992301384313,0.152947805502521,0.227951695762599,0.331886854973169,0.574371037152503,0.699530286180974
"241",242,248,0.315115661277027,0.207563684727763,0.0734490402188742,0.0927885228724182,0.177836748439028,0.266840073889967,0.394293078087841,0.697927088602271,0.848353314738798
"242",243,249,0.380251868514771,0.248912613319128,0.0872377953943686,0.110548140678278,0.21246170176455,0.321019135780224,0.478203109537954,0.851119881771894,1.02891835686476
"243",244,250,0.810564496372926,0.433521464670981,0.264709441118088,0.31301553345731,0.511962596244784,0.712494059317247,0.998390233577909,1.64437796919318,1.92818559961633
"244",245,251,0.822619958854063,0.420655275422357,0.259553773376082,0.311001954537098,0.524747097414005,0.738244701942096,1.0257640338784,1.61810791389562,1.86986134618584
"245",246,252,0.958268983026659,0.466083610120184,0.313486107567528,0.374864279123886,0.626772575389893,0.871802976435846,1.19223676115751,1.83505036376011,2.10337653409112
"246",247,253,1.07356203959043,0.501625436894836,0.363215399714466,0.43408513710616,0.716162249056452,0.985666757526539,1.33136998052777,2.01310617399362,2.2968850844533
"247",248,254,1.14777699926017,0.517394728822518,0.397670631303566,0.473171260209286,0.777452055034939,1.06281787259723,1.42145518640698,2.11338125667422,2.39261319989825
"248",249,255,1.17994502962828,0.515139292538193,0.416679289228965,0.495910923384951,0.810030439068639,1.09956472353317,1.46127299552734,2.13466223776155,2.40461644873158
"249",250,256,1.18326609363049,0.498989645692257,0.425711730161622,0.506459662179587,0.822149177684343,1.1109656815519,1.46519936867184,2.10641452916857,2.35143668267773
"250",251,257,0.586862878878782,0.341112852168343,0.120497888715623,0.159307642008488,0.336311585182974,0.522058406928468,0.767293733886339,1.23555222274096,1.42145785636292
"251",252,258,0.597092563481063,0.349922607199645,0.122240959769404,0.161826391200896,0.341791604535145,0.530190461467694,0.778823065754485,1.26134134664461,1.45265536229766
"252",253,259,0.207418668265289,0.210621597015583,0.00521536350721985,0.0106085619795594,0.059062334436062,0.142455443087626,0.285919210516249,0.62523284131558,0.772603996298107
"253",254,260,0.233912956548011,0.315224560028593,0.00555374436313057,0.0112525464746031,0.0633801092296693,0.154140865386444,0.31120499969364,0.698977775246194,0.885803080585185
"254",255,261,0.271143867694435,0.373910889279219,0.00624635057027303,0.0126323150631117,0.0710962794381564,0.173389448311268,0.354164207700867,0.824033045244386,1.06448065057455
"255",256,262,0.32763451704564,0.449643452731053,0.00722058461420499,0.014657983954756,0.0831162139472054,0.203321621941898,0.421196394622779,1.01909176876891,1.34645386004467
"256",257,263,0.409965189796755,0.550138586105499,0.00873635640397384,0.0177585589727274,0.10106577573254,0.249050750995313,0.521176346806727,1.30496183811381,1.74327978425364
"257",258,264,0.534303212499363,0.726239181341209,0.0110593786989936,0.0224252454773939,0.127822933391399,0.317616874303736,0.672871822878714,1.73013721807075,2.33327168600837
"258",259,265,0.709055485487074,0.953581412832213,0.014503129397764,0.0294708476957375,0.168524571869912,0.419327061216237,0.891553807146479,2.31740073435905,3.13501089935926
"259",260,266,0.959370649296385,1.26549872081937,0.0196626352707218,0.0396826186528325,0.22645387788782,0.565290354080156,1.20931553203213,3.15471149363557,4.2501870613684
"260",261,267,1.29651686778986,1.66384076674524,0.0265714169042683,0.0538555039259036,0.307477190671946,0.768107197956575,1.6449507515724,4.28819599285064,5.73822241330288
"261",262,268,1.71246165933485,2.12699140591146,0.0352177215907513,0.0717648428695672,0.410939334687061,1.02661122006889,2.19752400154918,5.65349956960131,7.51021760162677
"262",263,269,2.16166951899881,2.57549149724983,0.0453324851057064,0.0924380275604265,0.531190551918069,1.32725085653359,2.81936155954013,7.05089901186536,9.21621922054411
"263",264,270,2.62301482455159,2.99059254335044,0.0572340198695868,0.11728748511925,0.668792389855177,1.65618199353726,3.4801476333071,8.42421701018456,10.843282951598
"264",265,271,3.05987428841298,3.35447991919383,0.0699899266222062,0.142399551590135,0.806334990139455,1.98584251300309,4.11675066931095,9.63674150104091,12.2445145285163
"265",266,272,3.47256927202489,3.69225416758944,0.0818976190896469,0.166332773261339,0.941783030614386,2.2995313650333,4.71849905173553,10.7818844445607,13.5584093643075
"266",267,273,3.81828449251908,3.9744038718753,0.092090848458214,0.186974190862223,1.05654982610733,2.57090980031469,5.23235186087787,11.687871145473,14.5833045550447
"267",268,274,4.10424488864192,4.21166949417684,0.10080539592241,0.204574325226157,1.15215083636299,2.79628883871749,5.64734772362573,12.4624817048073,15.4515024442201
"268",269,275,4.33168953668398,4.40178414382532,0.10797399356729,0.219493704814112,1.22939242544831,2.96997152491906,5.97478024292392,13.0897655551288,16.2273397747609
