"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"176",177,183,5.00105155119578,5.00057613237093,0.125946484018714,0.255237200014484,1.43761191106214,3.46849140143803,6.93463557941583,14.9591478406996,18.4309635297456
"177",178,184,4.9949583869675,4.98705517055879,0.126148301873745,0.256434840283827,1.43649834779967,3.46944957331856,6.93463275621299,14.9209131629703,18.3711967077467
"178",179,185,5.00436663458844,4.99884365094209,0.125329307390314,0.255710345929424,1.43969287075986,3.46800668805825,6.94821290194212,14.9543126064664,18.3993790638057
"179",180,186,4.99768279005248,4.99739903592013,0.127908831223921,0.258103980683855,1.44000178450003,3.46777454113103,6.92489416790744,14.9610767147375,18.4294292501835
"180",181,187,4.99808492305272,4.99537121881996,0.125864040756487,0.255319618188494,1.43823918145044,3.46787116761634,6.93520601636674,14.9486074267623,18.3837848152361
"181",182,188,5.00033952851334,5.01257208259785,0.125935861192515,0.256386546463558,1.43807459737081,3.45954473980739,6.92043122703504,15.0310482203723,18.5099033627946
"182",183,189,4.98565513300788,4.98151223355136,0.125694542954248,0.255376673371555,1.440550774531,3.45649737545387,6.90790757012142,14.9460443496507,18.3870710711353
"183",184,190,4.99601392698807,4.99550496102257,0.126472336264207,0.256091354297094,1.43587440309077,3.46161529819209,6.92883919670141,14.9529263761297,18.4209578706142
"184",185,191,4.99917269497042,5.00775501893295,0.125970700290551,0.256826892346182,1.43779408796541,3.46366136015512,6.92582711511496,14.9666263279173,18.4892831622436
"185",186,192,5.00042146424108,4.99971369637203,0.126481850776078,0.25528550431815,1.44140382673924,3.46548149280314,6.9300546628675,14.9915452592738,18.4507431438788
"186",187,193,4.99677061774856,5.00708006127343,0.125026093837601,0.253853583609739,1.43278792884986,3.4579198609351,6.91656266735524,15.0061467890276,18.4878902178457
"187",188,194,4.99195983851047,4.99804384332443,0.12731197919354,0.25563727390205,1.4346498764169,3.46207616732814,6.92120432306441,14.9484475784256,18.4410239756404
"188",189,195,4.99464511195376,5.00001488616322,0.125977968630605,0.255939819931346,1.43884223747868,3.45653180340976,6.91993938660898,14.9700131575653,18.4779966635142
"189",190,196,4.99827653654815,4.99693159585314,0.126052869162119,0.256538331886627,1.44139364709186,3.46360528369985,6.93644749727832,14.9639493295195,18.4087205185697
"190",191,197,4.99668770953958,4.99716909422018,0.126643074222275,0.255898692619276,1.43567298804741,3.45932153749566,6.92417814571832,15.00054282504,18.4314467749231
"191",192,198,5.01162449415455,5.02205285948978,0.127245811157714,0.257226943895916,1.43736314184668,3.46842105408892,6.94123934893542,15.0360858136993,18.5196492114459
"192",193,199,4.99893495896624,4.99847878405164,0.127367405194438,0.256654815387481,1.43995904617554,3.46680499476301,6.92784092791097,14.9652170156015,18.4175631224882
"193",194,200,4.99807261642849,4.99024916375492,0.127528740091437,0.257654535676852,1.44265359484901,3.46788426959645,6.92537149544375,14.9699786570306,18.41252958558
"194",195,201,5.00353819491374,4.99943838264912,0.126220327802056,0.256500165419791,1.43907933929047,3.46928800894255,6.93824948893492,14.9671600485822,18.4455820702035
"195",196,202,5.00617341938037,5.00340595509723,0.126666492904537,0.256317213575735,1.44310889699231,3.47435134866806,6.93979398026825,14.9933328562378,18.4311849929687
"196",197,203,4.99305964704372,4.99823138017135,0.125107664019473,0.25570210175348,1.43127485321452,3.45604066765563,6.92968235212375,14.9442477176135,18.4000424930792
"197",198,204,4.99823873742152,5.00334623691147,0.12605769411435,0.255249195431224,1.43389664243711,3.45682522449153,6.93773351157697,14.9762470725802,18.4343637885782
"198",199,205,4.99713070687739,5.00247050177187,0.124849720239328,0.255281192935743,1.4367423507831,3.46142813400304,6.92830561724862,14.9793356488873,18.457694173052
"199",200,206,5.00431613612134,5.00106367251111,0.125870053883252,0.256629304316293,1.43998332510494,3.47077445093766,6.94381898496623,14.9736946924538,18.4701459775674
"200",201,207,4.99767394244519,4.99460653450514,0.125101636821136,0.253990792762233,1.43616603994651,3.46920367453347,6.92669612507967,14.9510110867135,18.4414472251294
"201",202,208,4.99545910239261,4.99490937563898,0.127501681653819,0.257967825219404,1.43845034128644,3.46289511805608,6.92754701611038,14.9535695754763,18.40514886886
"202",203,209,5.00237662239218,5.00024375370936,0.126560171899076,0.256358235135229,1.43693624779638,3.46622280220861,6.94314844161706,14.9954216955823,18.4352957819351
"203",204,210,5.00237614667008,5.01287004360523,0.127993466854581,0.257934556949993,1.43915481907579,3.45955941858,6.9304745385915,14.992598608626,18.4668369666957
"204",205,211,4.99983470294591,5.00564068716182,0.127198285961999,0.257863834787663,1.44292820745571,3.46065169097379,6.92902486391818,14.9707194359201,18.4432298085246
"205",206,212,4.99438734949372,4.99716747285832,0.126868748181793,0.255648555854348,1.43473666652081,3.46025977269986,6.93088925912076,14.9689516616442,18.4313410493106
"206",207,213,4.99568125664276,4.9982610541823,0.126009773668124,0.256906325054991,1.43951867120511,3.46093762047691,6.92124817662287,14.9903134621003,18.4368404590843
"207",208,214,4.99715157433113,4.99948646430118,0.127660639069729,0.25808959822985,1.4412387439462,3.45995974661813,6.921409089398,14.9802142824769,18.4266596030693
"208",209,215,4.99469437600698,4.99239229784563,0.126186813781947,0.256537912645907,1.44326739197906,3.46399192258845,6.91854352166362,14.9580864672559,18.3899724468905
"209",210,216,5.00459251251886,4.99762796795498,0.127242685193603,0.258702882132334,1.44100243940439,3.47379022914145,6.93887083409595,14.9986812246537,18.4308368033642
"210",211,217,5.00833346664599,5.01427414993522,0.126199622458267,0.256083402644695,1.44188872465699,3.4717930919939,6.94191095849446,15.0017363688584,18.5119586029845
"211",212,218,5.00622515485444,5.00328906107231,0.126097753893593,0.256767723853743,1.44035684528234,3.47482255634231,6.94321676013283,14.9891322447236,18.45792350095
"212",213,219,5.00380348344216,5.00041613059551,0.1258128595395,0.255708118058778,1.44345470676822,3.47268554667347,6.93531686951193,14.9645211390827,18.4428347200489
"213",214,220,5.00755394706826,5.01841502695035,0.127152673793759,0.257865817174126,1.43725683260048,3.46330853240085,6.94277744853169,15.0356019915021,18.4846776705465
"214",215,221,5.00333069010184,5.00414578350998,0.126319391222605,0.255555420581095,1.43849645082175,3.46908734669678,6.9323471288707,14.9815627062605,18.4460746250753
"215",216,222,5.00035722259073,5.0040192922446,0.126705098509451,0.257318138109244,1.4357846398177,3.45874379695483,6.9336076870216,14.9793235617012,18.4596793170876
"216",217,223,5.00272329609377,5.00288902280128,0.126304329746063,0.256213352266052,1.43725824512244,3.46578842977283,6.94127959185327,15.0145055749238,18.4820805133603
"217",218,224,5.0000808778577,4.99705014074025,0.125874033437621,0.255692984341023,1.44240586654765,3.4679530881851,6.9339025863016,14.9609901595888,18.432871015206
"218",219,225,4.9952041582159,4.98917644426195,0.126093392237509,0.256299207413318,1.44320744393168,3.46815608390953,6.92436023016006,14.956480437066,18.4089775801785
"219",220,226,5.00039655225895,5.00165831944122,0.126975055136696,0.257967601100082,1.43792140263046,3.46754878215412,6.92233352502379,14.9831888987113,18.4864559828989
"220",221,227,5.00126294072999,5.00149101854925,0.126042645252073,0.255227442862813,1.43773410711039,3.46684969184313,6.93851108775453,14.9829537140116,18.4176515461124
"221",222,228,5.00044231775452,5.0092230204414,0.126209894912385,0.256332501305437,1.4381027067462,3.46151559723827,6.92149220102293,14.9974327464674,18.4738267405573
"222",223,229,4.99851065500837,4.99543550687495,0.125607318011439,0.254936365422323,1.43840591718388,3.46435630976654,6.93873288747741,14.9974167724813,18.4453567418735
"223",224,230,4.99111313233294,4.98316107682633,0.126349744455897,0.255824182390341,1.43723437840961,3.46397801891197,6.92958280561738,14.940926368633,18.3893102310959
"224",225,231,5.00177301000547,5.0022217556928,0.126579397411633,0.256144578699568,1.43950281557316,3.47056046738437,6.93140544862748,14.9687661065397,18.4725080565507
"225",226,232,4.99823799960876,4.98922671968644,0.124826778708455,0.254300115771449,1.43880677973688,3.47473623554204,6.93052469402323,14.9551302010695,18.4031222356567
"226",227,233,4.99991258196563,5.00515573747118,0.12673376250414,0.255378994491594,1.43767548110192,3.46132088542352,6.93002099512125,14.9975574965711,18.4438234453167
"227",228,234,4.997627678184,4.99973946346633,0.128495980767055,0.259032830275699,1.4386345833049,3.46317008831894,6.91871420571996,14.9869373206472,18.4627373745232
"228",229,235,5.00508783102663,5.00103366615257,0.12667723740436,0.256368337053977,1.44206749773057,3.47011983989973,6.94267952890593,14.9605689332872,18.4103149164404
"229",230,236,5.00389040474958,5.00437765630407,0.127985611530827,0.256905369529182,1.44014379259585,3.47194977438821,6.92848414678523,14.992769484408,18.4725224654427
"230",231,237,4.9886904952064,4.98288561472974,0.126635415332281,0.257003122808102,1.43936526910205,3.46750762703142,6.91544082076427,14.9161984258619,18.4008488208759
"231",232,238,5.00330582208855,5.00671746374113,0.126897551977397,0.25661517247027,1.4395865639429,3.46493008044794,6.92663516202911,15.0133467852943,18.5019326022335
"232",233,239,4.99768533391387,5.00679481948435,0.127084489066496,0.256525589227798,1.43980261363927,3.45798361850694,6.91875346128288,14.9970006438511,18.48043444933
"233",234,240,5.00421000551193,5.00864011896852,0.125074466419931,0.255198789667196,1.43931879402887,3.46565990213943,6.93586766453394,15.0199639298582,18.5008972747364
"234",235,241,4.99824575521051,5.00086760415589,0.126398886033304,0.254622060550776,1.43355174041082,3.46058148234734,6.93797134435648,14.9824407824252,18.416554973157
"235",236,242,4.99024871672625,4.99836314328153,0.12665732430211,0.256132887500039,1.43374749819824,3.45601630938518,6.91376282668143,14.9567238914992,18.4396265692829
"236",237,243,5.00019298975674,5.00202122593241,0.127058526171626,0.257880446539158,1.43714956923913,3.46500983621516,6.93202851667392,14.9656036345618,18.4737796817308
"237",238,244,5.00283493758228,5.00060006771691,0.126216617165349,0.256483946735431,1.43761076797699,3.47172480861006,6.92856879609719,15.0032096372859,18.4771766230009
"238",239,245,4.99819321747876,4.99903611746593,0.125416122083285,0.254609662346898,1.43546168140166,3.46353223049539,6.92753454372333,14.978483926884,18.4592537395574
"239",240,246,4.99582687493387,4.99237893856389,0.125820314464785,0.256010761919115,1.43837201494642,3.46870781021302,6.92787345621052,14.9535758886762,18.399708711053
"240",241,247,4.99910533004685,4.99416455318565,0.127793134679041,0.257783449288084,1.43889173430356,3.46610285336523,6.92662220318608,14.979111742037,18.4791698803045
"241",242,248,4.99810214294029,5.0003149936111,0.126764728919101,0.257479570231933,1.43999565178908,3.46318171949329,6.92970066717529,14.9644357526977,18.4535625713351
"242",243,249,5.0016211946239,5.00179345771745,0.126505136035693,0.256698191393466,1.43954475080266,3.46867878059417,6.92806245924668,14.9702378784556,18.4382767762945
"243",244,250,5.0051613898185,5.00423110942749,0.126761819818028,0.257039447965904,1.44086632030291,3.47080731263219,6.93282513882566,15.0063956540266,18.4770968673609
"244",245,251,4.99876891559431,5.00102244373415,0.126340076906903,0.255401054744423,1.43872567477306,3.45880744470798,6.93415480739098,14.9981207279499,18.4439708208464
"245",246,252,4.99864095116705,4.9925611869903,0.127469006753657,0.258846625228707,1.44046999286016,3.4667785622826,6.93373619242584,14.940099003635,18.4383614112669
"246",247,253,4.9968211066439,5.00011759284934,0.126850519624202,0.256246194423684,1.43576713034596,3.46491103950727,6.92621999050091,14.9743146201191,18.4500767218983
"247",248,254,5.0010808509773,5.00850214459069,0.12478509878487,0.253385709897462,1.43584877131566,3.4610176104863,6.93792693334121,14.9879102693625,18.427138861665
"248",249,255,5.00830069532342,5.0144815797065,0.127275341283449,0.259089199776573,1.4385985309925,3.46821265484902,6.94158016285145,15.0304158606901,18.4926376583621
"249",250,256,5.00732990796969,5.00780005640507,0.126176747351351,0.257051098683658,1.43968949884587,3.46502930346398,6.94397180438358,15.0076686898935,18.4408902304804
"250",251,257,5.00088254678203,4.99569001005213,0.127031478040062,0.256621591521901,1.44217228410928,3.4691666541886,6.93756753467142,14.9759678104151,18.4314244372985
"251",252,258,4.9985332224092,4.99312337560947,0.126036260204619,0.257231581083202,1.44147837152865,3.46238557509125,6.9239893595718,14.955763463863,18.4419837140073
"252",253,259,5.00298646742445,5.00295231734035,0.127359995786586,0.258613422598318,1.44207953027926,3.46219369221478,6.92744890130991,15.0058594487871,18.4911250128697
"253",254,260,4.99973566280376,4.99374491255992,0.127775497795618,0.257790139095864,1.43727134203352,3.46689049367934,6.94287850058559,14.9577625028825,18.4160992372755
"254",255,261,5.00278874839019,5.00706488511495,0.127411895339277,0.25740166728759,1.43959981850898,3.46589649170837,6.93087677065123,14.978348248282,18.45429398769
"255",256,262,4.99668980741622,4.99306139877133,0.126098328615502,0.255594975019804,1.43442987118752,3.46639347489002,6.93049760452615,14.9715631539091,18.4361137560992
"256",257,263,5.00177474966228,5.00104444961175,0.126132588721907,0.256750322802495,1.43978381230243,3.46804389604671,6.94066706138252,14.9641255620853,18.4748629940797
"257",258,264,4.99598389687617,5.00851784427975,0.125230551100521,0.255979350316206,1.43704245701445,3.4565185403934,6.92013721409412,14.9771503062002,18.4779386136055
"258",259,265,4.99522271303342,5.00269535404521,0.126397403377453,0.256960735017019,1.43210820213402,3.45636168841365,6.92578084845251,14.9988719094442,18.4740654009946
"259",260,266,4.99781102390256,5.0009010973534,0.126822749702519,0.255365453993295,1.4376824112512,3.46996607452287,6.92002582183771,14.9770711419234,18.4545231132
"260",261,267,5.00047342646552,5.00148254318962,0.126531157518387,0.255691816912658,1.43585002822135,3.46153901930234,6.93383800803127,14.9925520762092,18.4659128569515
"261",262,268,4.99275064075015,4.98997113775423,0.125309259464951,0.255622357885856,1.43599598421512,3.45975763075547,6.92432484654211,14.9530872692652,18.4172880138585
"262",263,269,4.99787932744435,5.00665809767084,0.125983580440623,0.254517646735327,1.43292831915758,3.45536637875989,6.92317847558573,14.9893682984123,18.4626577700984
"263",264,270,4.99429550385298,4.99530269457951,0.126230426874704,0.256010263024596,1.43396684167502,3.46439138159919,6.92212220501461,14.9313884046121,18.401182426643
"264",265,271,4.99697883149056,5.00109404081053,0.125733542659007,0.255636523308035,1.43788684644972,3.46598455781039,6.92007744657974,14.9655964919515,18.4272790651967
"265",266,272,5.00156424209365,4.99762405690936,0.126636730096927,0.257354701487124,1.44315772383448,3.4721686088798,6.92944589350047,14.9778665425051,18.4654486873022
"266",267,273,4.99750845433142,4.99995081120192,0.12710897960056,0.257472662986017,1.4369447386891,3.46022309363518,6.92247636799483,14.9768060750389,18.4444726403344
"267",268,274,5.00255331454999,4.99543562709262,0.12735764222809,0.257796994183414,1.44533168295,3.4720742070334,6.93289210251432,14.9764808528716,18.4371990423333
"268",269,275,5.00037038387676,4.9992286496853,0.125736631123304,0.255315510632082,1.43988965403848,3.46205800057098,6.93427836370115,14.9723276251157,18.4190136454513
