,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,DateRep,day,month,year,new_confirmed_cases,new_deaths,country,geoId,countryterritoryCode,popData2019,continentExp,Cumulative_number_for_14_days_of_COVID-19_cases_per_100000,date,deaths,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
71,71.0,72.0,73.0,79.0,49.8022248436473,47.3344353659165,4.55685153345528,5.82222718457849,14.139439260578401,32.765793562386996,69.3548385726993,154.185238542954,173.842438346223,12.954257769170999,2.2216368789841803,28297,22731,28/03/2020,28.0,3.0,2020.0,73,0,Kazakhstan,KZ,KAZ,18551428.0,Asia,1.04035118,2020-03-28,0,193,0,-69,7.592457037268081,-19.93156856932417,0.0,278.02207704016536,1.6822700030696383,2020-03-28
72,72.0,73.0,74.0,80.0,28.7363824595155,35.6391056406054,2.2077085139928196,3.1295117607108303,8.28011070699857,17.0274976036284,32.9189366908708,101.428222148261,149.346609361841,7.612751621817041,1.23495138680668,28298,22732,29/03/2020,29.0,3.0,2020.0,36,0,Kazakhstan,KZ,KAZ,18551428.0,Asia,1.2020638,2020-03-29,0,229,1,-68,7.839203788096943,-19.93156856932417,0.0,299.52621927050626,1.7669697612638406,2020-03-29
73,73.0,74.0,75.0,81.0,18.7005531481518,29.2326264216965,2.01719429980424,2.5554327095347102,5.73108753487585,11.2789632551973,20.2432491605238,52.90112406023071,84.32233717400341,5.20733204188011,0.736427959740683,28299,22733,30/03/2020,30.0,3.0,2020.0,55,1,Kazakhstan,KZ,KAZ,18551428.0,Asia,1.48236567,2020-03-30,1,284,2,-67,8.149747119504681,0.0,0.0035211267605633804,322.69363996414637,1.8559340245761669,2020-03-30
74,74.0,75.0,76.0,82.0,10.0065669138537,17.1675174666769,1.60548898634849,1.95206207092745,3.7618531246449898,6.66513917670192,11.1498952038737,23.9130466674374,32.719327463435896,3.3479324783104802,0.45559590361956603,28300,22734,31/03/2020,31.0,3.0,2020.0,41,0,Kazakhstan,KZ,KAZ,18551428.0,Asia,1.69259207,2020-03-31,1,325,3,-66,8.344295907915816,0.0,0.003076923076923077,347.6529885327601,1.949377504409462,2020-03-31
75,75.0,76.0,77.0,83.0,4.86234158730801,4.50575964489312,1.2363708450112398,1.42874451019738,2.41016205410227,3.8390150703387302,5.94820180573045,11.0361044270135,13.8038307968745,2.13989072906806,0.299644636991018,28301,22735,01/04/2020,1.0,4.0,2020.0,15,0,Kazakhstan,KZ,KAZ,18551428.0,Asia,1.65485913,2020-04-01,1,340,4,-65,8.409390936137703,0.0,0.0029411764705882357,374.5428650195526,2.04752572256197,2020-04-01
76,76.0,77.0,78.0,84.0,3.0569111737310397,1.68380474542374,1.14297037408489,1.26159265987445,1.84760545530128,2.6520344871041,3.79547244255885,6.168528852373179,7.36867954020358,1.6437631041907599,0.227948929110602,28302,22736,02/04/2020,2.0,4.0,2020.0,8,1,Kazakhstan,KZ,KAZ,18551428.0,Asia,1.67642081,2020-04-02,2,348,5,-64,8.442943495848729,1.0,0.005747126436781609,403.51258974963633,2.1506155555144453,2020-04-02
77,77.0,78.0,79.0,85.0,2.17066827240713,0.886082727427345,1.04893685559078,1.1366526773033798,1.51655816304597,1.98310783566073,2.62445448329744,3.7864883364665003,4.32126419457998,1.36584586624379,0.189408742504712,28303,22737,03/04/2020,3.0,4.0,2020.0,38,1,Kazakhstan,KZ,KAZ,18551428.0,Asia,1.81657175,2020-04-03,3,386,6,-63,8.59245703726808,1.584962500721156,0.007772020725388602,434.72303251046725,2.258895806121294,2020-04-03
78,78.0,79.0,80.0,86.0,1.5321310712851202,0.45976234058778004,0.875517043643239,0.9390385290897371,1.1898958458601498,1.4539971490834298,1.7972288756707901,2.36950599875348,2.58793848810878,1.09938429543518,0.160361680906571,28304,22738,04/04/2020,4.0,4.0,2020.0,74,0,Kazakhstan,KZ,KAZ,18551428.0,Asia,2.19390119,2020-04-04,3,460,7,-62,8.845490050944377,1.584962500721156,0.006521739130434782,468.3475058668032,2.3726278040855067,2020-04-04
79,79.0,80.0,81.0,87.0,1.4310939091349097,0.309620849656188,0.935441023546287,0.9919670520125009,1.20078583182234,1.3926806868381298,1.62606672402961,1.9965485666651397,2.1196753622143,1.13380909187943,0.157231031436867,28305,22739,05/04/2020,5.0,4.0,2020.0,0,0,Kazakhstan,KZ,KAZ,18551428.0,Asia,2.17772993,2020-04-05,3,460,8,-61,8.845490050944377,1.584962500721156,0.006521739130434782,504.57272757079824,2.4920860366665964,2020-04-05
80,80.0,81.0,82.0,88.0,1.7715428210906101,0.28700186293217306,1.28016565370693,1.34327324064766,1.56365034837416,1.7473729137055303,1.95608687329153,2.28176105421019,2.3892354881062903,1.5180194083349299,0.178900302934403,28306,22740,06/04/2020,6.0,4.0,2020.0,71,2,Kazakhstan,KZ,KAZ,18551428.0,Asia,2.53888811,2020-04-06,5,531,9,-60,9.052568050804153,2.3219280948873617,0.009416195856873822,543.5998574115188,2.617558811143734,2020-04-06
81,81.0,82.0,83.0,89.0,3.1796662335152597,0.40895767701245705,2.39749855977198,2.53677211986746,2.90403564630053,3.16744269665663,3.44982157477072,3.86691438356762,4.00103589849712,2.89629209598567,0.24391179526041,28307,22741,07/04/2020,7.0,4.0,2020.0,139,1,Kazakhstan,KZ,KAZ,18551428.0,Asia,3.27737574,2020-04-07,6,670,10,-59,9.388017285345137,2.5849625007211556,0.008955223880597015,585.6456142615461,2.7493489506328954,2020-04-07
82,82.0,83.0,84.0,90.0,3.5404244743692406,0.5912161363465339,1.97304352531109,2.3947952959423198,3.2679988785449905,3.61246327533199,3.9227921211001404,4.35214300804125,4.48840306411479,3.28282103272253,0.248870020232662,28308,22742,08/04/2020,8.0,4.0,2020.0,34,0,Kazakhstan,KZ,KAZ,18551428.0,Asia,3.36901289,2020-04-08,6,704,11,-58,9.459431618637296,2.5849625007211556,0.008522727272727272,630.9434795236492,2.8877745249373628,2020-04-08
83,83.0,84.0,85.0,91.0,4.01752448215104,0.8766836580251421,1.87986168313889,2.2562433608618195,3.5124349237706696,4.24047833469107,4.650098364162879,5.11676235333921,5.25979173705221,3.39337198151515,0.22622479876767698,28309,22743,09/04/2020,9.0,4.0,2020.0,55,1,Kazakhstan,KZ,KAZ,18551428.0,Asia,3.61697224,2020-04-09,7,759,12,-57,9.567956075415466,2.807354922057604,0.00922266139657444,679.7449936603223,3.0331696181954384,2020-04-09
84,84.0,85.0,86.0,92.0,3.98931222013291,1.10064358497726,1.68506314544328,2.00483655145664,3.15738785123738,4.1944085850526,4.888006872425719,5.470711818956589,5.62254829223377,2.9678471257347594,0.18265836385270898,28310,22744,10/04/2020,10.0,4.0,2020.0,43,2,Kazakhstan,KZ,KAZ,18551428.0,Asia,3.67626686,2020-04-10,9,802,13,-56,9.64745842645492,3.169925001442312,0.011221945137157107,732.3211530058336,3.185885135178072,2020-04-10
85,85.0,86.0,87.0,93.0,3.23016925017154,1.04879080514828,1.35072591158458,1.56380812651955,2.38587166727349,3.25388002042791,4.03620171733798,4.92593107428802,5.15529062522114,2.19929349747537,0.135872806035609,28311,22745,11/04/2020,11.0,4.0,2020.0,38,1,Kazakhstan,KZ,KAZ,18551428.0,Asia,3.48760214,2020-04-11,10,840,14,-55,9.714245517666123,3.3219280948873617,0.011904761904761904,788.9639146173498,3.3462896481823474,2020-04-11
86,86.0,87.0,88.0,94.0,2.56810073872119,0.8796015700146299,1.2071721849713501,1.32618304710081,1.86503403342219,2.4955394377402595,3.1480318241764405,4.11813461037668,4.50194922800781,1.69895653862499,0.105162769662694,28312,22746,12/04/2020,12.0,4.0,2020.0,40,0,Kazakhstan,KZ,KAZ,18551428.0,Asia,3.50916382,2020-04-12,10,880,15,-54,9.78135971352466,3.3219280948873617,0.011363636363636364,849.9878175216029,3.5147702865647914,2020-04-12
87,87.0,88.0,89.0,95.0,2.09847525222169,0.662479997305937,1.15242540566809,1.22902668944523,1.58136305049023,2.01335003670731,2.49915828429345,3.24352512107211,3.56624718970291,1.43689781098181,0.0879367179513832,28313,22747,13/04/2020,13.0,4.0,2020.0,81,0,Kazakhstan,KZ,KAZ,18551428.0,Asia,3.64931476,2020-04-13,10,961,16,-53,9.90839262077375,3.3219280948873617,0.01040582726326743,915.731729359946,3.6917336710613298,2020-04-13
88,88.0,89.0,90.0,96.0,1.7229375174211001,0.432717594613999,1.09153911584028,1.14690792433567,1.38234113328511,1.6675829264158202,1.99892519890151,2.4672126511145,2.65779121166566,1.2681271424693001,0.0774631941843115,28314,22748,14/04/2020,14.0,4.0,2020.0,218,4,Kazakhstan,KZ,KAZ,18551428.0,Asia,4.60341921,2020-04-14,14,1179,17,-52,10.20334800297976,3.8073549220576037,0.011874469889737066,986.560728130959,3.877606895148859,2020-04-14
89,89.0,90.0,91.0,97.0,1.27047944489555,0.23710828096315997,0.89899056336414,0.9353953509966328,1.08162795551577,1.24528435353181,1.43536645663675,1.68785520995753,1.7688056392295899,1.00805948504634,0.0661823475459216,28315,22749,15/04/2020,15.0,4.0,2020.0,88,0,Kazakhstan,KZ,KAZ,18551428.0,Asia,4.99691991,2020-04-15,14,1267,18,-51,10.307200809140811,3.8073549220576037,0.011049723756906077,1062.8681294799949,4.07283855581688,2020-04-15
90,90.0,91.0,92.0,98.0,1.21298453235863,0.16193442627608803,0.94816718110434,0.977918539904703,1.0869966453253401,1.19579260863153,1.3280583891098001,1.4988037154816598,1.5471452084268502,1.0211849520751202,0.064845309302112,28316,22750,16/04/2020,16.0,4.0,2020.0,64,2,Kazakhstan,KZ,KAZ,18551428.0,Asia,5.29878347,2020-04-16,16,1331,19,-50,10.378294855911893,4.0,0.012021036814425243,1145.077670793264,4.277899836236939,2020-04-16
91,91.0,92.0,93.0,99.0,1.56770633045681,0.149035278637389,1.3077963038701699,1.34135688335205,1.45775803754272,1.55632077810604,1.6699522202777701,1.8279970557775802,1.87443667465316,1.39600613788206,0.0750497549222217,28317,22751,17/04/2020,17.0,4.0,2020.0,139,1,Kazakhstan,KZ,KAZ,18551428.0,Asia,5.84321595,2020-04-17,17,1470,20,-49,10.521600439723727,4.087462841250339,0.011564625850340135,1233.6458642247826,4.493285642942837,2020-04-17
92,92.0,93.0,94.0,100.0,1.55353329432195,0.138087996504697,1.2806940121878798,1.33656049509137,1.4640547995769297,1.5526693373628797,1.64572261484393,1.77803845057527,1.8194544952824598,1.45884434642656,0.0763594030255147,28318,22752,18/04/2020,18.0,4.0,2020.0,121,0,Kazakhstan,KZ,KAZ,18551428.0,Asia,6.09656572,2020-04-18,17,1591,21,-48,10.635718120331047,4.087462841250339,0.010685103708359522,1329.0645317226486,4.719515800266153,2020-04-18
93,93.0,94.0,95.0,101.0,1.6599004394995902,0.149390192622374,1.31774460085549,1.4001325640811202,1.5733595412734398,1.6673887241225902,1.75936674507446,1.88840118582518,1.92906131422878,1.57328728130856,0.0775103010618414,28319,22753,19/04/2020,19.0,4.0,2020.0,63,0,Kazakhstan,KZ,KAZ,18551428.0,Asia,6.43616222,2020-04-19,17,1654,22,-47,10.691743519171276,4.087462841250339,0.010278113663845224,1431.8635361316972,4.957136304909792,2020-04-19
94,94.0,95.0,96.0,102.0,1.5863411697082999,0.161234015937663,1.20045281553654,1.2823811357253798,1.4990572060140401,1.60797260024511,1.6964613238518602,1.81276996374837,1.84961519061601,1.4700375610886898,0.0719880490849625,28320,22754,20/04/2020,20.0,4.0,2020.0,81,2,Kazakhstan,KZ,KAZ,18551428.0,Asia,6.49006643,2020-04-20,19,1735,23,-46,10.760719947465622,4.247927513443585,0.01095100864553314,1542.613723538457,5.2067206436874125,2020-04-20
95,95.0,96.0,97.0,103.0,1.36138097630532,0.15349453320245499,1.02297594106811,1.07737848489164,1.2619237157813998,1.3841788975460902,1.4741674841289698,1.57900859753025,1.61021852042411,1.22140924880321,0.0625746913918676,28321,22755,21/04/2020,21.0,4.0,2020.0,214,0,Kazakhstan,KZ,KAZ,18551428.0,Asia,6.89434797,2020-04-21,19,1949,24,-45,10.928518375257891,4.247927513443585,0.00974858902001026,1661.9300931973096,5.468871177609068,2020-04-21
96,96.0,97.0,98.0,104.0,1.4112153578983402,0.15700378804709,1.11441039990756,1.14840639945217,1.2915552364505,1.42059403355379,1.53088751589281,1.65461541313172,1.6907091262066103,1.23749234575082,0.0603116865847576,28322,22756,22/04/2020,22.0,4.0,2020.0,76,0,Kazakhstan,KZ,KAZ,18551428.0,Asia,7.12074564,2020-04-22,19,2025,25,-44,10.98370619265935,4.247927513443585,0.009382716049382716,1790.475212640596,5.7442205956534425,2020-04-22
97,97.0,98.0,99.0,105.0,1.3525402950233898,0.146051482302381,1.0878375618765201,1.12243962393424,1.24383448267479,1.35074618470357,1.4556778602709197,1.59167077688321,1.6393035223283001,1.1940850839707098,0.0575170546232342,28323,22757,23/04/2020,23.0,4.0,2020.0,166,0,Kazakhstan,KZ,KAZ,18551428.0,Asia,7.71908233,2020-04-23,19,2191,26,-43,11.097373768990224,4.247927513443585,0.00867183934276586,1928.962896936836,6.033433441735358,2020-04-23
98,98.0,99.0,100.0,106.0,1.5012587466855,0.14286364720126002,1.2438308231361799,1.27788751547574,1.3962584156823399,1.49801276265834,1.60041923480023,1.73398692116991,1.78067481315404,1.3528826953688402,0.0599066526704125,28324,22758,24/04/2020,24.0,4.0,2020.0,143,3,Kazakhstan,KZ,KAZ,18551428.0,Asia,8.25812439,2020-04-24,22,2334,27,-42,11.188588845707347,4.459431618637297,0.009425878320479864,2078.1621725281325,6.3372077185537785,2020-04-24
99,99.0,100.0,101.0,107.0,1.55907869909337,0.137853681612659,1.27341155004656,1.3298074629994798,1.4671717197735301,1.5644108300888797,1.6574820697788502,1.7729672964128402,1.80734339948378,1.4361581422622702,0.0604731669230747,28325,22759,25/04/2020,25.0,4.0,2020.0,148,3,Kazakhstan,KZ,KAZ,18551428.0,Asia,8.85107066,2020-04-25,25,2482,28,-41,11.277287400130355,4.6438561897747235,0.010072522159548751,2238.9015476580526,6.656276572191134,2020-04-25
100,100.0,101.0,102.0,108.0,1.49000685962827,0.136194770288747,1.17940746393068,1.24548101474155,1.40773454338056,1.50315675100967,1.5870015499457801,1.68817782670571,1.7180133206238601,1.38016669189296,0.0576572907076506,28326,22760,26/04/2020,26.0,4.0,2020.0,170,0,Kazakhstan,KZ,KAZ,18551428.0,Asia,9.55182534,2020-04-26,25,2652,29,-40,11.372865060112588,4.6438561897747235,0.00942684766214178,2412.073613103825,6.991410061529697,2020-04-26
101,101.0,102.0,103.0,109.0,1.6386835024595001,0.152862317285022,1.29739265762817,1.35662210518081,1.5422257367512,1.6589915307402399,1.7505195269116798,1.8563490604490802,1.88692919562042,1.49870432574736,0.057943256816337996,28327,22761,27/04/2020,27.0,4.0,2020.0,65,0,Kazakhstan,KZ,KAZ,18551428.0,Asia,9.46557861,2020-04-27,25,2717,30,-39,11.407798850221974,4.6438561897747235,0.009201324990798673,2598.6399987608274,7.343417016755406,2020-04-27
102,102.0,103.0,104.0,110.0,1.72730570717602,0.177385744052877,1.3244173001403001,1.40236441860438,1.61475057457318,1.75516369898149,1.86013137778552,1.97015270233249,2.00190110383656,1.56167086290667,0.0569482767850977,28328,22762,28/04/2020,28.0,4.0,2020.0,143,0,Kazakhstan,KZ,KAZ,18551428.0,Asia,9.06129706,2020-04-28,25,2860,31,-38,11.481799431665753,4.6438561897747235,0.008741258741258742,2799.6367136034864,7.713146991434523,2020-04-28
103,103.0,104.0,105.0,111.0,1.65644571792794,0.19080111565735397,1.22497773773971,1.3085944294391798,1.5329940397394,1.68430869604751,1.80094807498378,1.92006924649094,1.9527865180812702,1.48048541508646,0.0531806060245679,28329,22763,29/04/2020,29.0,4.0,2020.0,203,0,Kazakhstan,KZ,KAZ,18551428.0,Asia,9.68119543,2020-04-29,25,3063,32,-37,11.580729651598956,4.6438561897747235,0.008161932745674175,3016.179898675499,8.101492312874461,2020-04-29
104,104.0,105.0,106.0,112.0,1.53240314481523,0.18593363513618302,1.1381782239669398,1.20101151646596,1.4033916189125002,1.5541772571981898,1.6744814721444299,1.8004075223866,1.83709512080404,1.34883059064649,0.0484514251232033,28330,22764,30/04/2020,30.0,4.0,2020.0,142,0,Kazakhstan,KZ,KAZ,18551428.0,Asia,10.10164824,2020-04-30,25,3205,33,-36,11.646108641506105,4.6438561897747235,0.007800312012480499,3249.4720250559617,8.509390235717143,2020-04-30
105,105.0,106.0,107.0,113.0,1.40846032980239,0.16656676594198902,1.0811231133430201,1.1238123776261397,1.28398654268078,1.42116750792373,1.5367823755859,1.65977849412723,1.6954474493823002,1.22834536610229,0.0442377777887855,28331,22765,01/05/2020,1.0,5.0,2020.0,299,0,Kazakhstan,KZ,KAZ,18551428.0,Asia,10.96411554,2020-05-01,25,3504,34,-35,11.774787059601175,4.6438561897747235,0.007134703196347032,3500.8085712188863,8.937825203962555,2020-05-01
106,106.0,107.0,108.0,114.0,1.2858647377266201,0.137746428474968,1.03121653874866,1.06141224541298,1.1785418538819499,1.28997891288499,1.39217964094817,1.5031317949581298,1.5342382030208301,1.12665331552061,0.0408949245375222,28332,22766,02/05/2020,2.0,5.0,2020.0,167,0,Kazakhstan,KZ,KAZ,18551428.0,Asia,11.21207489,2020-05-02,25,3671,35,-34,11.841957399099547,4.6438561897747235,0.006810133478616181,3771.585216865665,9.387831226881783,2020-05-02
107,107.0,108.0,109.0,115.0,1.36525670152445,0.122952189345438,1.14891359890229,1.1729269609093702,1.2674353903926299,1.36390665606527,1.4594417473605001,1.56594750692615,1.59524883673882,1.2160124099401899,0.0414415920663629,28333,22767,03/05/2020,3.0,5.0,2020.0,206,0,Kazakhstan,KZ,KAZ,18551428.0,Asia,11.98290504,2020-05-03,25,3877,36,-33,11.92072501975118,4.6438561897747235,0.006448284756254836,4063.305593178132,9.86049437455366,2020-05-03
108,108.0,109.0,110.0,116.0,1.29225684997475,0.10237842836631501,1.09815860319857,1.12786170855722,1.21726904997239,1.2928398157103,1.3682348547418999,1.45653550575881,1.4814149693111298,1.18166616842584,0.0401778550802114,28334,22768,04/05/2020,4.0,5.0,2020.0,87,2,Kazakhstan,KZ,KAZ,18551428.0,Asia,12.01524756,2020-05-04,27,3964,37,-32,11.95274124718649,4.754887502163468,0.006811301715438951,4377.589632529502,10.356955399047962,2020-05-04
109,109.0,110.0,111.0,117.0,1.26618702383978,0.0880310296317692,1.09349496557368,1.1204184899128702,1.20335283812119,1.26830299114728,1.33112537718895,1.40567158700142,1.4269388980887499,1.1781050670818,0.039445875233843,28335,22769,05/05/2020,5.0,5.0,2020.0,157,2,Kazakhstan,KZ,KAZ,18551428.0,Asia,11.70799358,2020-05-05,29,4121,38,-31,12.008778748280498,4.857980995127573,0.007037126910943946,4716.182564019546,10.878412487581208,2020-05-05
110,110.0,111.0,112.0,118.0,1.35719875543948,0.0849994979859463,1.18540290593529,1.21347736968091,1.29868988633812,1.3602866446366,1.41880131451619,1.4905023520321599,1.5115859168001398,1.2724122110501899,0.0402573408003801,28336,22770,06/05/2020,6.0,5.0,2020.0,156,0,Kazakhstan,KZ,KAZ,18551428.0,Asia,12.13922723,2020-05-06,29,4277,39,-30,12.062383491876336,4.857980995127573,0.006780453588964228,5080.964604786326,11.42612415428967,2020-05-06
111,111.0,112.0,113.0,119.0,1.28045535565722,0.0829392922771927,1.09694241723692,1.13503996280822,1.2295877311443701,1.28739998235868,1.3388899978404198,1.4032971855483898,1.42273228793437,1.20661707455992,0.0384851078280505,28337,22771,07/05/2020,7.0,5.0,2020.0,225,1,Kazakhstan,KZ,KAZ,18551428.0,Asia,12.45726205,2020-05-07,30,4502,40,-29,12.136350341454156,4.906890595608519,0.0066637050199911145,5473.961400910788,12.00141227759886,2020-05-07
112,112.0,113.0,114.0,120.0,1.14157592297545,0.0744999192503902,0.981229677911512,1.00811062550577,1.09295567433194,1.1487762071436798,1.1955607195648799,1.2522639889948202,1.26925727971909,1.0712418997178599,0.0354723639605034,28338,22772,08/05/2020,8.0,5.0,2020.0,188,1,Kazakhstan,KZ,KAZ,18551428.0,Asia,12.69983098,2020-05-08,31,4690,41,-28,12.19537220740274,4.954196310386875,0.006609808102345416,5897.355275892789,12.605665290519926,2020-05-08
113,113.0,114.0,115.0,121.0,1.2552443536715,0.0733102176287877,1.1146492408952,1.13279577539077,1.2008874257030902,1.2586608982362801,1.31010434550191,1.3700856989863703,1.3877987819083997,1.1703274353494,0.0363077730647258,28339,22773,09/05/2020,9.0,5.0,2020.0,144,0,Kazakhstan,KZ,KAZ,18551428.0,Asia,12.678269300000002,2020-05-09,31,4834,42,-27,12.239001757765582,4.954196310386875,0.006412908564335954,6353.497349161772,13.240341531572712,2020-05-09
114,114.0,115.0,116.0,122.0,1.18269648770027,0.0680250026754778,1.04654665426322,1.0689969457191,1.13583948944903,1.18534571708534,1.23168262502071,1.28922283062068,1.30640072741131,1.1124011135651202,0.0349163142731956,28340,22774,10/05/2020,10.0,5.0,2020.0,202,0,Kazakhstan,KZ,KAZ,18551428.0,Asia,12.85076276,2020-05-10,31,5036,43,-26,12.298062567719017,4.954196310386875,0.0061556791104050825,6844.9205919164415,13.9069727644227,2020-05-10
115,115.0,116.0,117.0,123.0,1.3195542893448702,0.0686398826496129,1.1838898240999498,1.2040920878331398,1.2711807069077299,1.32188375764353,1.3693560814428798,1.4281349981203002,1.4456401552258402,1.2513005207048,0.0365664818442101,28341,22775,11/05/2020,11.0,5.0,2020.0,90,0,Kazakhstan,KZ,KAZ,18551428.0,Asia,12.98552327,2020-05-11,31,5126,44,-25,12.323617763291578,4.954196310386875,0.006047600468201328,7374.353892793106,14.607167874726409,2020-05-11
116,116.0,117.0,118.0,124.0,1.29479566857003,0.0719309802010811,1.13416122971243,1.1709318152486001,1.25154184894778,1.30077828041036,1.34517252263639,1.40027021980482,1.4168229745315501,1.2373299971929,0.0358684046958184,28342,22776,12/05/2020,12.0,5.0,2020.0,114,1,Kazakhstan,KZ,KAZ,18551428.0,Asia,12.82920107,2020-05-12,32,5240,45,-24,12.355351096424814,5.0,0.006106870229007634,7944.737211469565,15.34261675310734,2020-05-12
117,117.0,118.0,119.0,125.0,1.2875367390564099,0.0750141700589525,1.1144974474956102,1.1496811412220902,1.2432537574512,1.29642615697446,1.3407129298598999,1.3946500373316801,1.4108837121780602,1.22688535998054,0.0350395684808864,28343,22777,13/05/2020,13.0,5.0,2020.0,177,0,Kazakhstan,KZ,KAZ,18551428.0,Asia,12.68905014,2020-05-13,32,5417,46,-23,12.403278375471054,5.0,0.005907328779767399,8559.237904353182,16.115094373633944,2020-05-13
118,118.0,119.0,120.0,126.0,1.26379066879592,0.0771409036568711,1.09084464272312,1.12173606476383,1.21564533031664,1.27415196049219,1.3199383424292799,1.3731848966010498,1.38901707168052,1.19315367807839,0.0337745126973328,28344,22778,14/05/2020,14.0,5.0,2020.0,154,0,Kazakhstan,KZ,KAZ,18551428.0,Asia,12.75373518,2020-05-14,32,5571,47,-22,12.443720600656578,5.0,0.005744031592173757,9221.268313010063,16.926465077642774,2020-05-14
119,119.0,120.0,121.0,127.0,1.2314218731308102,0.0769008893652628,1.06757858447088,1.09353894381075,1.17933729440531,1.2402716424666298,1.28906273724954,1.3432436692328,1.3588724990572398,1.1537939944454298,0.0324786969266893,28345,22779,15/05/2020,15.0,5.0,2020.0,0,0,Kazakhstan,KZ,KAZ,18551428.0,Asia,11.14199942,2020-05-15,32,5571,48,-21,12.443720600656578,5.0,0.005744031592173757,9934.504713004495,17.778687073245703,2020-05-15
120,120.0,121.0,122.0,128.0,1.1420489304894699,0.07028758699213701,1.00080113282884,1.02146285727612,1.0919908358766501,1.1466758634929999,1.19444576007484,1.24954788217353,1.26583521859948,1.0678118197926099,0.0306342029254831,28346,22780,16/05/2020,16.0,5.0,2020.0,279,2,Kazakhstan,KZ,KAZ,18551428.0,Asia,11.74572653,2020-05-16,34,5850,49,-20,12.514220909358132,5.087462841250339,0.005811965811965812,10702.907728372136,18.673817161380533,2020-05-16
121,121.0,122.0,123.0,129.0,1.17866504478969,0.0640750537232241,1.0597430247269,1.07476808892759,1.1304673924583102,1.1793057638229199,1.22605150805319,1.28193821703523,1.29856392052744,1.10517119782371,0.0306755396663296,28347,22781,17/05/2020,17.0,5.0,2020.0,307,0,Kazakhstan,KZ,KAZ,18551428.0,Asia,12.29015901,2020-05-17,34,6157,50,-19,12.58801185321509,5.087462841250339,0.0055221698879324346,11530.744325089165,19.61401569981112,2020-05-17
122,122.0,123.0,124.0,130.0,1.043504228082,0.0520189994919965,0.943651402406795,0.9584077910379499,1.0064871994897902,1.04386381500809,1.08062887742235,1.12786259449676,1.1421608227168,0.989693482576534,0.0287260128782979,28348,22782,18/05/2020,18.0,5.0,2020.0,283,0,Kazakhstan,KZ,KAZ,18551428.0,Asia,13.34668145,2020-05-18,34,6440,51,-18,12.652844973001981,5.087462841250339,0.0052795031055900615,12422.611505667748,20.60155181705741,2020-05-18
123,123.0,124.0,125.0,131.0,0.998357069811708,0.0413827263177488,0.920845244998923,0.932010519045697,0.968913905695365,0.99751421586266,1.02700736502193,1.06767576352033,1.08017716702534,0.954933415511533,0.027989594103146,28349,22783,19/05/2020,19.0,5.0,2020.0,311,1,Kazakhstan,KZ,KAZ,18551428.0,Asia,14.17680623,2020-05-19,35,6751,52,-17,12.720885503593724,5.1292830169449655,0.005184417123389127,13383.461836454811,21.63880888883907,2020-05-19
124,124.0,125.0,126.0,132.0,0.978554064945119,0.0348792715667094,0.9116090460562151,0.921906528945923,0.9546200580880619,0.978140920676879,1.0020389455198901,1.0366542084087902,1.04776660670526,0.945950196660563,0.0277740541066496,28350,22784,20/05/2020,20.0,5.0,2020.0,218,0,Kazakhstan,KZ,KAZ,18551428.0,Asia,14.51101231,2020-05-20,35,6969,53,-16,12.766735939529966,5.1292830169449655,0.00502224135457024,14418.630949387834,22.728290290249596,2020-05-20
125,125.0,126.0,127.0,133.0,0.9719686305326709,0.0322168988936135,0.909502406055284,0.9193704630622959,0.9500723175227042,0.9718050461680071,0.99362207507949,1.02531590089994,1.0357250349598799,0.9536729560544209,0.027964664276075,28351,22785,21/05/2020,21.0,5.0,2020.0,265,0,Kazakhstan,KZ,KAZ,18551428.0,Asia,14.72662913,2020-05-21,35,7234,54,-15,12.820577882655776,5.1292830169449655,0.004838263754492674,15533.867170925856,23.872625437544087,2020-05-21
126,126.0,127.0,128.0,134.0,0.9330065664959429,0.0311549069241985,0.8725477573122821,0.882097027375806,0.911873932677141,0.932773255575944,0.953898980465229,0.9846553257407571,0.9946709931493241,0.928578976056196,0.0277466039552201,28352,22786,22/05/2020,22.0,5.0,2020.0,363,0,Kazakhstan,KZ,KAZ,18551428.0,Asia,15.66995274,2020-05-22,35,7597,55,-14,12.891214105905831,5.1292830169449655,0.004607081742793208,16735.363442686154,25.07457613412145,2020-05-22
127,127.0,128.0,129.0,135.0,0.9532146932584241,0.0330197217467082,0.890323291945187,0.900075255063657,0.930763665856688,0.95255677001348,0.9748710205076441,1.00855203972297,1.0200157873770601,0.957159329905936,0.0283361873172664,28353,22787,23/05/2020,23.0,5.0,2020.0,322,0,Kazakhstan,KZ,KAZ,18551428.0,Asia,16.62944761,2020-05-23,35,7919,56,-13,12.951102545001342,5.1292830169449655,0.004419749968430357,18029.79171104261,26.33704323601764,2020-05-23
