"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"174",175,181,1.51313569618189,0.13576129170677,1.1885765117811,1.25298322653616,1.43648839008087,1.53244713365684,1.60896619334324,1.70224711632089,1.73055362423754
"175",176,182,1.45506806855523,0.146216021327762,1.12740218089698,1.17777539174065,1.36553338987286,1.4741325475019,1.55989149601576,1.66534543758167,1.69824943505349
"176",177,183,1.3858148647857,0.141783606521737,1.09178979426942,1.13135903801582,1.28963358456509,1.39908331842172,1.48970575788826,1.59859708221653,1.63212415208268
"177",178,184,1.41525619668102,0.136563505129813,1.1474003089399,1.1809839932719,1.31674057302691,1.42286763864836,1.51705075571326,1.62723417790383,1.65952228390628
"178",179,185,1.39191538092349,0.126346358601148,1.14034227001223,1.17561094837028,1.30232651631122,1.39742098993443,1.48564087155632,1.58913786039074,1.61896543019157
"179",180,186,1.44302612999651,0.122388927840757,1.19391994811532,1.23079037303814,1.3580461144156,1.44916048932387,1.53382431461668,1.63229638165476,1.65991106660552
"180",181,187,1.22627694400674,0.103377975243375,1.00440367299284,1.0411498990092,1.1587565693519,1.23377028951788,1.30156821605171,1.38258676938125,1.40586520829037
"181",182,188,1.15962194958114,0.0877731338205233,0.988232336076993,1.01023863400267,1.09685375388467,1.16353798109129,1.22421475315007,1.29756933915026,1.31921778240247
"182",183,189,1.12851757651895,0.0735110945330365,0.991871905893209,1.00995333316058,1.07436175057794,1.12807730916017,1.18167082913739,1.24935568243652,1.26922597197111
"183",184,190,1.08954750928383,0.0614705815095113,0.975896294998676,0.991629581818702,1.04527371522352,1.08784864160113,1.13236308779768,1.19293001134762,1.21129076053225
"184",185,191,1.02393390960991,0.0510746554287696,0.928256463909504,0.942412795337486,0.98823274187582,1.02254066348485,1.05829516565335,1.11022255394994,1.12692521803027
"185",186,192,0.989418798131439,0.0446097926218195,0.904206759670863,0.917508563254404,0.95893538363646,0.988575812815686,1.01906779457192,1.06427147469854,1.07907567738804
"186",187,193,0.906545209050001,0.0401030969971893,0.829366364944116,0.841545776695205,0.879256098791349,0.906039905268728,0.933297107119848,0.973460705317507,0.986772410108756
"187",188,194,0.83757777424226,0.0391268854595978,0.76354460578654,0.774896263887285,0.810838909605563,0.836608506697315,0.863212757733443,0.903482780612927,0.917144558793065
"188",189,195,0.884060469821638,0.0454439785679805,0.803679672966439,0.815383043461827,0.853129639922821,0.880962795918403,0.911126185782317,0.963533443886754,0.984597938654001
"189",190,196,0.859825868594222,0.0466503816531033,0.776783335423217,0.788677523931402,0.827409938482593,0.856580736566997,0.888849975170997,0.94223837635658,0.960920722537585
"190",191,197,0.796767042542046,0.046321694980283,0.714195018397027,0.72596952927538,0.764477677267577,0.793665755107728,0.825954011115755,0.878509429732177,0.896356621266127
"191",192,198,0.760320261064939,0.0489601369394895,0.676077887381439,0.687644374961679,0.726352864006712,0.756059357301809,0.78951270138071,0.847982333997941,0.869943502046283
"192",193,199,0.757336489201395,0.0538863551516101,0.668483023158822,0.680427998806516,0.720124084282879,0.751250684824558,0.787481044679118,0.856575013880688,0.883634461508443
"193",194,200,0.75130414281708,0.0572149193235517,0.658835212497448,0.670880610135494,0.711447833759655,0.743897082822005,0.783014484956458,0.858932809697751,0.886718641172999
"194",195,201,0.726804232208463,0.0585474699797165,0.632548652223461,0.644662323005363,0.685563650853502,0.719006694870922,0.759922835253663,0.837008443306639,0.86396591614183
"195",196,202,0.739259188126585,0.062965114829854,0.639141748815352,0.651731630423178,0.694713767460879,0.730503532288547,0.774817499538943,0.857836457194585,0.887630541049286
"196",197,203,0.786134826673336,0.0678973276495143,0.677582966535412,0.691162238105175,0.737567998822555,0.776760107370366,0.825651624909461,0.913969472327668,0.943913578698363
"197",198,204,0.768440651189171,0.0643781490809518,0.66090188441562,0.674640229519341,0.721735816546658,0.761463358593842,0.80897612601502,0.885642201402621,0.910013729527772
"198",199,205,0.665126398948641,0.0561749710727064,0.568991395644459,0.581685796383977,0.624876786063084,0.660035039889824,0.700606982528727,0.765722715126406,0.787557528719382
"199",200,206,0.569260331386107,0.0540756967744776,0.480749836995148,0.492453467200526,0.531643969407106,0.563098948991286,0.599819840993548,0.667478116910118,0.694961440010961
"200",201,207,0.517437987574161,0.0595521714432388,0.428842306957148,0.439963330761113,0.477546025509608,0.508064291396606,0.545509409223018,0.629555120824772,0.669326807452488
"201",202,208,0.59738842920712,0.0806056520559237,0.48893094581511,0.501386286385895,0.544121072557706,0.58062032048263,0.629823240803486,0.75839318453465,0.815819010177841
"202",203,209,0.628424316941137,0.0881048543148431,0.506630527028811,0.519951842170865,0.566671571514363,0.60896528779182,0.670401177044415,0.808234471511874,0.854586897747952
"203",204,210,0.669375161819723,0.0933118416705228,0.533412075309904,0.548000722496592,0.600908770950103,0.651085997214079,0.722329788674987,0.851901274083728,0.892215107811244
"204",205,211,0.705074910413461,0.0937858336939129,0.558929365446914,0.575070030738674,0.634706647504517,0.691039430760811,0.764433880270092,0.879671757122745,0.914883612696301
"205",206,212,0.801274639390682,0.0969722957958409,0.642489510071936,0.660986026603232,0.728298253669291,0.790417032995173,0.8655487807916,0.97608557897921,1.00981858037822
"206",207,213,0.857266248598679,0.0900079233019071,0.701140678885866,0.720433389347449,0.790566156192001,0.851264466073337,0.91852340144188,1.01382513057856,1.04353270634945
"207",208,214,1.06754240794042,0.0932385010027047,0.897646476377722,0.920509531020003,1.00046147751599,1.06429325944458,1.13100914476224,1.22593350173254,1.25624158939427
"208",209,215,1.07884551870412,0.0828301270413276,0.925685590138892,0.94803427504869,1.02106529323607,1.0757010953563,1.1332806608503,1.22033263763237,1.24928288390732
"209",210,216,1.16365668322473,0.0830844354554131,1.01071518595626,1.03293960581428,1.10557390273716,1.16024787817164,1.21816212685894,1.30614091947529,1.33557872638577
"210",211,217,1.25543505360757,0.0898915525571442,1.08615095572624,1.11191935441621,1.1934773180207,1.25293154570716,1.31479311532089,1.40783614676795,1.43816645204312
"211",212,218,1.2537371395475,0.0967865610571569,1.06277970597407,1.09424459137879,1.18934267025178,1.25335952836398,1.31788783899189,1.41399007024642,1.44552525544196
"212",213,219,1.27252661180987,0.102075035321909,1.07082050008851,1.10240209403328,1.20441339857423,1.27304781846357,1.34086271863765,1.44025247971226,1.47310363996094
"213",214,220,1.27180624965641,0.102854350710773,1.06898463017456,1.10011273347565,1.20248978369401,1.27279239119312,1.34135293426338,1.44000147326877,1.47282940064752
"214",215,221,1.16195813698024,0.0939940658804331,0.976770686897087,1.00484444379768,1.09818580723001,1.16312389379327,1.22605874945029,1.31529919903222,1.34429476322562
"215",216,222,1.05676346670252,0.0809805567376354,0.903751812855273,0.925709397921713,1.00002733927232,1.05565822004605,1.11199080130497,1.19183023388196,1.21746807641658
"216",217,223,1.00317315465748,0.0692911088308444,0.874338948010891,0.893283748225988,0.954798267656042,1.0008327672646,1.04923103315609,1.12088790404063,1.14440341984677
"217",218,224,0.959280027684703,0.0609087574034399,0.844316656333728,0.86171091259905,0.917394722013003,0.957778414123901,0.999511601852377,1.06208158851572,1.08267919176514
"218",219,225,0.999083834772801,0.0596028990119291,0.885368787338267,0.902847287062881,0.958366532563241,0.99793973300476,1.0386337959169,1.09915448311958,1.11905486873866
"219",220,226,0.955149415837092,0.0575989212890061,0.845128326041832,0.862141869129611,0.915782058239753,0.954084970106687,0.993464055588479,1.05173080758519,1.07091950534617
"220",221,227,0.937384797843155,0.0573445566033281,0.82773496708629,0.844731349311984,0.898195672857971,0.936416476097902,0.975499609225862,1.03332780804884,1.05248048228548
"221",222,228,0.972474909804137,0.0588223403935984,0.860329335942452,0.877696655085877,0.93225459229251,0.971421758964719,1.01149311150804,1.07101916168027,1.09083280645908
"222",223,229,1.07697910028907,0.0611640890363834,0.960153006072117,0.978261352600515,1.03521804353522,1.07581935120828,1.11759345733481,1.17923719950584,1.20003877409297
"223",224,230,1.09704060621788,0.0607055586256007,0.981292281032173,0.999156913283212,1.055458181064,1.09591878638967,1.13737121856123,1.19890439667793,1.21928730579433
"224",225,231,1.07018790680452,0.0607659859411818,0.953527980429412,0.971731843392702,1.0288490217905,1.06925674689279,1.11060172944007,1.17164568305487,1.19201252231826
"225",226,232,1.04295163164096,0.06067300461771,0.92670389834982,0.944703626960848,1.00158123546305,1.04201363935376,1.08335246851383,1.14418385707202,1.16450624690205
"226",227,233,1.33430270006766,0.0695085458771105,1.20179587039956,1.22219126589844,1.28681994997197,1.33304234579608,1.38041111890868,1.45084947158463,1.47409122593833
"227",228,234,1.50162705822998,0.088180372778056,1.30880123307669,1.35093756584318,1.44860551347033,1.50536512010446,1.56003739469372,1.63868174873707,1.66455969889427
"228",229,235,1.5462436702687,0.117431499753275,1.24889361042818,1.31652485313334,1.48831816471159,1.56156628544811,1.62403746342699,1.7090480436791,1.73651429113452
"229",230,236,1.39580816947923,0.13041862925021,1.07892514943181,1.1354312302257,1.32689317391997,1.41747794669385,1.48651777521036,1.57308646954701,1.60024875233369
"230",231,237,1.36619637001947,0.135585293590232,1.07943899836115,1.11625266386279,1.27623742447353,1.38369995775815,1.46635159147469,1.56322597818681,1.59210777570149
"231",232,238,1.35559006183735,0.133688555412635,1.09767054909908,1.12930186902175,1.25788779140536,1.36206900168428,1.45421005754341,1.56604971118813,1.59918932141874
"232",233,239,1.29914166890548,0.121799686427966,1.07191633440924,1.10126095557637,1.21045948585074,1.29934648077742,1.38530866790841,1.49921749075259,1.53556156956846
"233",234,240,1.07884720259066,0.0921175516064008,0.907510266227605,0.930173682847447,1.01232651691307,1.07794061104335,1.14328722180274,1.23121919132706,1.25927378579244
"234",235,241,0.951876426791321,0.067185953242725,0.829829051898091,0.846656500493535,0.903426203833732,0.949046192217351,0.997915436257646,1.06638029738089,1.08760100166661
"235",236,242,0.901930480022555,0.0537501112208078,0.800474341041336,0.815866529531479,0.864715905227496,0.900502789297373,0.937730738814261,0.992639701769168,1.0106234427434
"236",237,243,0.925064445068386,0.0521624277806755,0.826215338297675,0.841316746425851,0.889352524160112,0.923852871114893,0.959434546941352,1.01267576944221,1.03081662111712
"237",238,244,0.867332084033336,0.0510726171878525,0.770880221813372,0.785572157344785,0.832279336934051,0.866021570386273,0.900961577600063,0.953586665503777,0.971155786344737
"238",239,245,0.855769019616321,0.0540350072276036,0.755090995947395,0.770179187218779,0.818574430369643,0.853902111874844,0.890821302443021,0.94792544853722,0.967489546557364
"239",240,246,0.976727376986315,0.0618801556091319,0.861998806912025,0.879353498634299,0.934349338523232,0.974232209045329,1.01636118356703,1.08290247083302,1.1059858555503
"240",241,247,1.11494996119641,0.0621816624651169,0.995395995919674,1.01396315845979,1.07236864377502,1.11416809175095,1.15672921122079,1.21847775908193,1.2385160394853
"241",242,248,1.03559354269544,0.0537980105906612,0.932128304487921,0.948384184090713,0.998961434253521,1.03488571650408,1.07146659529856,1.125315651953,1.14311938134392
"242",243,249,0.848103790483517,0.0462686002889097,0.76014140848083,0.773724326001199,0.816376306833895,0.847146961536146,0.878753738256843,0.925832674926282,0.941518551241358
