,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
73,73.0,74.0,75.0,81.0,1.43248176655064,0.145130784664752,1.14990521598722,1.19824836908732,1.33550990341841,1.43203966574771,1.52978926758375,1.67064291136749,1.71634215271089,1.3254334886043402,0.0954067901667194,3872,77,2020-04-08,310,Canada-Nova_Scotia,1,0,0,11,-35,8.276124405274237,0.0,0.0032258064516129032,597.7822968573568,56.82531140409746,2020-04-08
74,74.0,75.0,76.0,82.0,1.29007070965757,0.13263366049591999,1.0281219560743,1.07014458486963,1.20069225256429,1.29099134120668,1.38026603844008,1.50665781781421,1.5479711816286998,1.20124869207215,0.0885572284938147,3873,78,2020-04-09,342,Canada-Nova_Scotia,1,32,0,12,-34,8.417852514885897,0.0,0.0029239766081871343,600.772413157885,56.87785952854272,2020-04-09
75,75.0,76.0,77.0,83.0,1.2136398199914398,0.120169025547495,0.9835067042396641,1.016920791043,1.13042516703924,1.21302828297903,1.2954936285277099,1.41277186667999,1.4506166127976399,1.1160655422305,0.0827282820527361,3874,79,2020-04-10,407,Canada-Nova_Scotia,2,65,1,13,-33,8.668884984266247,1.0,0.004914004914004914,603.7774860664255,56.93045624586525,2020-04-10
76,76.0,77.0,78.0,84.0,1.32672262161612,0.11946296172223,1.10090118387238,1.1336613458666,1.24302376364835,1.32493892084796,1.40794575481307,1.52627367453293,1.56452247618323,1.2159123590688101,0.0843083530210186,3875,80,2020-04-11,428,Canada-Nova_Scotia,2,21,0,14,-32,8.741466986401146,1.0,0.004672897196261682,606.7975903961627,56.98310160100039,2020-04-11
77,77.0,78.0,79.0,85.0,1.46484911898219,0.12484349719917501,1.22509966127957,1.26200140800779,1.37885175800192,1.46366826944552,1.54956911318149,1.6717400754666498,1.7108704644586599,1.35997732179815,0.0877861586424,3876,81,2020-04-12,445,Canada-Nova_Scotia,2,17,0,15,-31,8.79766152585376,1.0,0.0044943820224719105,609.8328013344984,57.03579563892499,2020-04-12
78,78.0,79.0,80.0,86.0,1.38518462210562,0.12480109943569001,1.1339836230067,1.17845817081967,1.30329680720367,1.3869085227414701,1.4694605263184,1.58653653314401,1.6246820485195699,1.30196441287551,0.0843938180358314,3877,82,2020-04-13,474,Canada-Nova_Scotia,3,29,1,16,-30,8.888743248898258,1.584962500721156,0.006329113924050633,612.8831944449224,57.088538404657605,2020-04-13
79,79.0,80.0,81.0,87.0,1.10923872395879,0.107006988343013,0.895930973026783,0.930242929376836,1.03761573972614,1.11087034879869,1.18211213398333,1.28256591497073,1.3155345405972199,1.03626903290687,0.0732752860302071,3878,83,2020-04-14,517,Canada-Nova_Scotia,3,43,0,17,-29,9.014020470314932,1.584962500721156,0.005802707930367505,615.9488456688953,57.14132994325829,2020-04-14
80,80.0,81.0,82.0,88.0,1.18172506806454,0.10267469039167801,0.9881213041656509,1.0158986498091,1.10960835574275,1.18031933856219,1.2517687968883402,1.35305194705549,1.3859356168319499,1.08769748850977,0.07300147556544201,3879,84,2020-04-15,549,Canada-Nova_Scotia,3,32,0,18,-28,9.100662339005199,1.584962500721156,0.00546448087431694,619.0298313277358,57.19417029982884,2020-04-15
81,81.0,82.0,83.0,89.0,1.18464361240132,0.0953910662936919,1.0059604001045501,1.0319422393604498,1.11796425281053,1.18226741528132,1.24864004831338,1.34564513818475,1.37729722539911,1.09869987388566,0.0722891444275153,3880,85,2020-04-16,579,Canada-Nova_Scotia,3,30,0,19,-27,9.177419537989236,1.584962500721156,0.0051813471502590676,622.1262281245248,57.247059519512774,2020-04-16
82,82.0,83.0,84.0,90.0,1.22900715373521,0.09245950535469999,1.0551146133015998,1.08114598527457,1.16485667971701,1.22659756671278,1.29064771116245,1.38485172518302,1.41616667710495,1.16216679777583,0.0737976654564676,3881,86,2020-04-17,606,Canada-Nova_Scotia,4,27,1,20,-26,9.243173983472953,2.0,0.006600660066006601,625.2381131460131,57.299997647495296,2020-04-17
83,83.0,84.0,85.0,91.0,1.0607357171782499,0.0820688433092959,0.90480475131255,0.9288201030680602,1.00448294179954,1.05905935963418,1.1152126536182299,1.19837326143167,1.2261618828633702,1.01835605574255,0.0685020413299406,3882,87,2020-04-18,649,Canada-Nova_Scotia,7,43,3,21,-25,9.34207466799914,2.807354922057604,0.01078582434514638,628.3655638645404,57.35298472900343,2020-04-18
84,84.0,85.0,86.0,92.0,1.04925763610433,0.0764746407237011,0.905414373273687,0.9269782997736791,0.996506088956178,1.0471205329805,1.09988017329764,1.1782549966460902,1.20450898425344,1.00835639814746,0.0673736458148072,3883,88,2020-04-19,675,Canada-Nova_Scotia,9,26,2,22,-24,9.398743691938193,3.169925001442312,0.013333333333333334,631.5086581399643,57.40602080930597,2020-04-19
85,85.0,86.0,87.0,93.0,1.1458500538977399,0.0766183695566872,1.0011250783580898,1.02311064829006,1.09326600529614,1.1439200888333,1.19643876056225,1.2751394278599701,1.30147238096221,1.1046308499358999,0.0700031357481845,3884,89,2020-04-20,721,Canada-Nova_Scotia,9,46,0,23,-23,9.493855449240822,3.169925001442312,0.01248266296809986,634.6674742215987,57.45910593371372,2020-04-20
86,86.0,87.0,88.0,94.0,1.10845129250919,0.0742165876336286,0.9671441717738859,0.989085795353205,1.05766602062715,1.10693155659841,1.15759062195709,1.2329244507836299,1.25834173197409,1.08111378920549,0.0690698264021674,3885,90,2020-04-21,737,Canada-Nova_Scotia,10,16,1,24,-22,9.52552080909507,3.3219280948873617,0.0135685210312076,637.8420907501609,57.51224014757921,2020-04-21
87,87.0,88.0,89.0,95.0,0.9665983277872091,0.0683710812964423,0.837183930766589,0.856998155041463,0.9196532067356509,0.96510427323201,1.0118038338098299,1.08165848144603,1.10494627289853,0.94686749156999,0.0642775536353541,3886,91,2020-04-22,772,Canada-Nova_Scotia,12,35,2,25,-21,9.59245703726808,3.584962500721156,0.015544041450777204,641.032586759731,57.565423496296994,2020-04-22
88,88.0,89.0,90.0,96.0,0.877578714781493,0.0634531694764337,0.75765435029097,0.775977840878633,0.833925631620007,0.876008258336581,0.919453516585592,0.9845751378809381,1.00664094018635,0.8561018114171051,0.0606874483687177,3887,92,2020-04-23,827,Canada-Nova_Scotia,16,55,4,26,-20,9.691743519171276,4.0,0.01934703748488513,644.2390416797192,57.61865602530357,2020-04-23
89,89.0,90.0,91.0,97.0,0.791930519263937,0.0606020098915255,0.678605395711514,0.6955984093357779,0.7502654576360379,0.7900792191311629,0.8314173521414471,0.89452069477046,0.91604736436711,0.7748381731760492,0.0577530275594466,3888,93,2020-04-24,850,Canada-Nova_Scotia,16,23,0,27,-19,9.731319031025064,4.0,0.018823529411764704,647.4615353368423,57.67193778007753,2020-04-24
90,90.0,91.0,92.0,98.0,0.793235429712032,0.0651802679009883,0.6756152674588489,0.692812642710291,0.748741894604333,0.789813678477725,0.8335928736786371,0.904267264690152,0.9313490068555191,0.78822988670024,0.0589150678475641,3889,94,2020-04-25,865,Canada-Nova_Scotia,22,15,6,28,-18,9.756556322524087,4.459431618637297,0.02543352601156069,650.7001479571113,57.72526880613942,2020-04-25
91,91.0,92.0,93.0,99.0,0.7387151749927241,0.0673109188488839,0.6195741080683249,0.636704708871702,0.692305726651116,0.7342154687410479,0.779911801935129,0.8561621237395189,0.8850049126966428,0.7532381389546371,0.0588180168792591,3890,95,2020-04-26,873,Canada-Nova_Scotia,24,8,2,29,-17,9.769837843629439,4.584962500721156,0.027491408934707903,653.95496016783,57.77864914905194,2020-04-26
92,92.0,93.0,94.0,100.0,0.5599190237888,0.0615653542986805,0.4527230683568811,0.4678244185278279,0.5171778581206571,0.555108884128374,0.59722739797067,0.6684287757141989,0.694915694897844,0.5847412888119039,0.0531582989829004,3891,96,2020-04-27,900,Canada-Nova_Scotia,24,27,0,30,-16,9.813781191217037,4.584962500721156,0.02666666666666667,657.2260529996009,57.83207885441986,2020-04-27
93,93.0,94.0,95.0,101.0,0.5327502624556599,0.0717051390586109,0.41930902350558,0.434381672360406,0.48486043780062804,0.524319552985645,0.570121045412803,0.6567287062208771,0.695479470558457,0.563453235592676,0.0537231580927,3892,97,2020-04-28,915,Canada-Nova_Scotia,27,15,3,31,-15,9.837627933171404,4.754887502163468,0.02950819672131148,660.513507888341,57.88555796789025,2020-04-28
94,94.0,95.0,96.0,102.0,0.5093541043029001,0.0792822944590571,0.38917856259087197,0.40444748137687697,0.45592544484035796,0.49783493998938105,0.54891217086124,0.6526111375406071,0.697991736555509,0.54986683382029,0.0552636961346245,3893,98,2020-04-29,935,Canada-Nova_Scotia,28,20,1,32,-14,9.868822554774999,4.807354922057604,0.02994652406417112,663.8174066773132,57.93908653515229,2020-04-29
95,95.0,96.0,97.0,103.0,0.5478983216126649,0.0935834657881135,0.41088698167611204,0.427554203103073,0.484103580058255,0.532173620440441,0.593532758573541,0.7215170074517429,0.775042237159863,0.609614298438119,0.0612685422653024,3894,99,2020-04-30,947,Canada-Nova_Scotia,28,12,0,33,-13,9.887220615468383,4.807354922057604,0.029567053854276663,667.137831619161,57.99266460193739,2020-04-30
96,96.0,97.0,98.0,104.0,0.516095694121635,0.0925153351773504,0.37698966572152703,0.39337803501802104,0.45100802106903704,0.500750276816262,0.56540940113417,0.690735171685403,0.7378058162011031,0.593137487772302,0.0639596601974078,3895,100,2020-05-01,959,Canada-Nova_Scotia,29,12,1,34,-12,9.905387005018133,4.857980995127573,0.030239833159541187,670.4748653779568,58.04629221401935,2020-05-01
97,97.0,98.0,99.0,105.0,0.505733047988556,0.0953963590173722,0.36126613905453103,0.37829023415379903,0.43816541980485,0.490603120902357,0.557708132855156,0.6831085174908039,0.7308563161457141,0.592570871968326,0.0675297181627008,3896,101,2020-05-02,963,Canada-Nova_Scotia,31,4,2,35,-11,9.91139198784346,4.954196310386875,0.032191069574247146,673.8285910312602,58.099969417214204,2020-05-02
98,98.0,99.0,100.0,106.0,0.463083207659259,0.0919420003477301,0.322194029790768,0.33877685910833694,0.397864008649648,0.449363112462534,0.5141156480831279,0.632363415368187,0.677629733225271,0.546777416418426,0.0683471770523033,3897,102,2020-05-03,971,Canada-Nova_Scotia,37,8,6,36,-10,9.923327485419193,5.20945336562895,0.03810504634397528,677.1990920721868,58.15369625738039,2020-05-03
99,99.0,100.0,101.0,107.0,0.48936673746601095,0.10094288769359,0.33710436778202,0.354832165892692,0.418557598583349,0.47405130734358797,0.543784244924657,0.673479036272376,0.7249762972896441,0.578512029467298,0.0740708752566404,3898,103,2020-05-04,985,Canada-Nova_Scotia,38,14,1,37,-9,9.943979914343739,5.247927513443585,0.03857868020304569,680.5864524114828,58.20747278041872,2020-05-04
100,100.0,101.0,102.0,108.0,0.44511029389115503,0.0951923066685217,0.29906394901565997,0.31644880420020194,0.377848141297082,0.4310559547731321,0.49744738432304,0.6203859331277789,0.6685928534382,0.529412419171953,0.0748702223281727,3899,104,2020-05-05,991,Canada-Nova_Scotia,41,6,3,38,-8,9.952741247186488,5.357552004618084,0.041372351160443986,683.9907563796213,58.26129903227256,2020-05-05
101,101.0,102.0,103.0,109.0,0.485645424973552,0.10699798236315598,0.32458554855884497,0.34346146800911703,0.410955063725412,0.469279402638075,0.54254307727785,0.6806956715308431,0.7374990689923051,0.581048056301948,0.0830068651859926,3900,105,2020-05-06,998,Canada-Nova_Scotia,41,7,0,39,-7,9.96289600533726,5.357552004618084,0.041082164328657314,687.4120887288951,58.31517505892765,2020-05-06
102,102.0,103.0,104.0,110.0,0.5296248695511611,0.116253813500301,0.35227892485861895,0.373034005058437,0.447443402553021,0.5121620726327379,0.593232492848712,0.7450344956957721,0.8038219931192149,0.639995849225185,0.0923754439576009,3901,106,2020-05-07,1007,Canada-Nova_Scotia,44,9,3,40,-6,9.975847968006784,5.459431618637297,0.04369414101290963,690.8505346355307,58.36910090641228,2020-05-07
103,103.0,104.0,105.0,111.0,0.429012537319178,0.0994395933197472,0.272523057158595,0.29102594926353004,0.358080946470636,0.41569029277675107,0.48580487364667696,0.612148168871926,0.659965026979923,0.523423178426493,0.0884746652541348,3902,107,2020-05-08,1008,Canada-Nova_Scotia,46,1,2,41,-5,9.977279923499916,5.523561956057013,0.04563492063492063,694.3061797018071,58.42307662079728,2020-05-08
104,104.0,105.0,106.0,112.0,0.41111305993155206,0.10237627995443101,0.25323108890544,0.271993433488684,0.33932642357288695,0.39710015377945296,0.46706046104498,0.59633196593969,0.6480126897538461,0.498336331660584,0.0909833500249593,3903,108,2020-05-09,1011,Canada-Nova_Scotia,47,3,1,42,-4,9.981567281903015,5.554588851677637,0.046488625123639965,697.7791099581865,58.4771022481962,2020-05-09
105,105.0,106.0,107.0,113.0,0.415348392165762,0.109288581971684,0.24899057627565102,0.26876608173571,0.33921127516708394,0.399728959683543,0.47366184442461207,0.612984628110833,0.670473309155135,0.5013057629526789,0.0964763390623467,3904,109,2020-05-10,1018,Canada-Nova_Scotia,47,7,0,43,-3,9.991521846075695,5.554588851677637,0.04616895874263261,701.2694118654583,58.5311778347651,2020-05-10
106,106.0,107.0,108.0,114.0,0.346074205983231,0.10068459876877198,0.19305271212251604,0.21103158436537697,0.27559734899111105,0.33141913677802304,0.39980957582594295,0.5304899676112229,0.584061818139524,0.42142985282409795,0.0942345798662414,3905,110,2020-05-11,1019,Canada-Nova_Scotia,48,1,1,44,-2,9.992938336165814,5.584962500721157,0.047105004906771344,704.7771723168878,58.58530342670278,2020-05-11
107,107.0,108.0,109.0,115.0,0.5298214715618971,0.150087773584909,0.312473088897038,0.337447646833841,0.427400012724376,0.505477008425346,0.60383910861134,0.800758467249471,0.8857748985325942,0.6526104660429661,0.125594942748625,3906,111,2020-05-12,1020,Canada-Nova_Scotia,48,1,0,45,-1,9.994353436858859,5.584962500721157,0.047058823529411764,708.3024786403834,58.63947907025068,2020-05-12
108,108.0,109.0,110.0,116.0,0.596002768164835,0.15923102696575,0.352256505273758,0.38024418267647,0.4823511532867029,0.572084585927098,0.684307618371985,0.8942819098897621,0.9732517487561501,0.75581930214802,0.145457492517958,3907,112,2020-05-13,1024,Canada-Nova_Scotia,51,4,3,46,0,10.0,5.672425341971495,0.0498046875,711.8454186006688,58.6937048116932,2020-05-13
109,109.0,110.0,111.0,117.0,0.5687900749900949,0.152111696961855,0.328455488110856,0.35650258100262605,0.45961259183088793,0.548873789962266,0.657088238765967,0.8490214733293671,0.9200026190604259,0.7296766109041591,0.15214809097383303,3908,113,2020-05-14,1026,Canada-Nova_Scotia,51,2,0,47,1,10.002815015607053,5.672425341971495,0.049707602339181284,715.4060804014683,58.747980697357356,2020-05-14
110,110.0,111.0,112.0,118.0,0.691312235459145,0.17392980261673202,0.410648556568053,0.444694252486552,0.5664753333116259,0.6706761853309721,0.794085704505918,1.00860154919442,1.08684120408813,0.864273521751062,0.172854704350212,3909,114,2020-05-15,1034,Canada-Nova_Scotia,55,8,4,48,2,10.014020470314932,5.78135971352466,0.05319148936170213,718.9845526877028,58.802306773613026,2020-05-15
111,111.0,112.0,113.0,119.0,0.7631963475631299,0.18267230776446303,0.460588236149754,0.4982546575559,0.6323776686692579,0.744121218321204,0.873731398688178,1.0928575475548798,1.17236095217022,0.9225875409766949,0.184517508195339,3910,115,2020-05-16,1037,Canada-Nova_Scotia,55,3,0,49,3,10.018200178813226,5.78135971352466,0.053037608486017365,722.5809245476962,58.85668308687306,2020-05-16
112,112.0,113.0,114.0,120.0,0.7290683689832901,0.17408844214492902,0.435117664112226,0.472848493191579,0.604791581344559,0.7129440141962651,0.835849062209672,1.04051304769578,1.11388431686717,0.851625635153811,0.18156719548159397,3911,116,2020-05-17,1040,Canada-Nova_Scotia,55,3,0,50,4,10.022367813028454,5.78135971352466,0.05288461538461538,726.1952855153921,58.911109683593146,2020-05-17
113,113.0,114.0,115.0,121.0,0.7448256977740408,0.175810839811818,0.44525785874344104,0.484124498618984,0.619641834371794,0.72963815813205,0.8532256228301379,1.05794370084292,1.1314343359574,0.83903632540481,0.183092736761197,3912,117,2020-05-18,1043,Canada-Nova_Scotia,55,3,0,51,5,10.026523442519766,5.78135971352466,0.052732502396931925,729.8277255725867,58.96558661027197,2020-05-18
114,114.0,115.0,116.0,122.0,0.563607995959008,0.15187820555036302,0.308707629606005,0.341149732458138,0.45521141378203495,0.549302538123858,0.6562115808447939,0.83547129930078,0.901181102319205,0.618907544592654,0.159801240869965,3913,118,2020-05-19,1044,Canada-Nova_Scotia,56,1,1,52,6,10.027905996569883,5.807354922057604,0.05363984674329502,733.4783351511652,59.020113913451155,2020-05-19
115,115.0,116.0,117.0,123.0,0.51735512062006,0.15093604167601402,0.269685547662097,0.300149683033553,0.409659919548572,0.501372465025409,0.607202508164636,0.7882714074671991,0.8558001498174979,0.560180903619896,0.155366228579791,3914,119,2020-05-20,1045,Canada-Nova_Scotia,57,1,1,53,7,10.029287226968245,5.832890014164741,0.054545454545454536,737.1472051353546,59.07469163971548,2020-05-20
116,116.0,117.0,118.0,124.0,0.46735647912714706,0.150481812108155,0.22737091602112,0.255903883313145,0.36039856577703006,0.449214963602787,0.5540657482775091,0.739449717638478,0.810680695267564,0.5101663375726679,0.15382093839984803,3915,120,2020-05-21,1046,Canada-Nova_Scotia,58,1,1,54,8,10.030667136246944,5.857980995127572,0.05544933078393882,740.8344268639868,59.1293198356927,2020-05-21
117,117.0,118.0,119.0,125.0,0.413390193630077,0.15076995335623902,0.182219504789936,0.208106165317934,0.30637287312493106,0.39260183937396004,0.49671924817121504,0.688148072394831,0.76490259605145,0.464215767804769,0.15473858926825598,3916,121,2020-05-22,1048,Canada-Nova_Scotia,58,2,0,55,9,10.03342300153745,5.857980995127572,0.05534351145038168,744.5400921327713,59.18399854805372,2020-05-22
118,118.0,119.0,120.0,126.0,0.454837458204185,0.172803050885319,0.19703539180721696,0.22550720764274304,0.333321942378338,0.429087670829956,0.5462405870817689,0.7708143716571451,0.8634860727497959,0.528836581867815,0.176278860622605,3917,122,2020-05-23,1049,Canada-Nova_Scotia,58,1,0,56,10,10.034798962577268,5.857980995127572,0.05529075309818875,748.2642931965822,59.23872782351256,2020-05-23
119,119.0,120.0,121.0,127.0,0.506135057083241,0.195857746557323,0.215958853599363,0.24730806320861898,0.36748108819688396,0.475563042479008,0.609894230559532,0.8687554147977901,0.9733726008141009,0.612880301986511,0.204293433995504,3918,123,2020-05-24,1050,Canada-Nova_Scotia,58,1,0,57,11,10.036173612553485,5.857980995127572,0.05523809523809524,752.0071227717517,59.29350770882657,2020-05-24
120,120.0,121.0,122.0,128.0,0.6315239741781379,0.234668980691254,0.280030076158922,0.31853330366675603,0.464540642927563,0.595305869197519,0.7586752409703,1.06809476837195,1.1910567048596499,0.7896646953727521,0.24971390252009198,3919,124,2020-05-25,1051,Canada-Nova_Scotia,58,1,0,58,12,10.037546953962178,5.857980995127572,0.055185537583254035,755.7686740383824,59.3483382507962,2020-05-25
121,121.0,122.0,123.0,129.0,0.566035956260968,0.223805730940142,0.229152266072736,0.265362797805933,0.40491034185575203,0.532229977741119,0.690126051632123,0.98213654957661,1.09602103696456,0.71850344682157,0.25402932977672,3920,125,2020-05-26,1052,Canada-Nova_Scotia,59,1,1,59,13,10.038918989292304,5.8826430493618425,0.05608365019011407,759.549040642665,59.40321949626524,2020-05-26
122,122.0,123.0,124.0,130.0,0.6350657474407371,0.247905731459799,0.258594950581153,0.299897590238843,0.456763422680114,0.598760943360239,0.7732447907251372,1.09464679842548,1.2184496806198102,0.7893706228635129,0.27908466014811895,3921,126,2020-05-27,1053,Canada-Nova_Scotia,59,1,0,60,14,10.040289721025717,5.8826430493618425,0.0560303893637227,763.3483166992092,59.45815149212074,2020-05-27
123,123.0,124.0,125.0,131.0,0.618015120412963,0.250887662672862,0.237712589219333,0.278366060973901,0.436866283307287,0.581428842735165,0.758711926231822,1.0838519673042,1.2083696887221498,0.7465889201685341,0.282184087766028,3922,127,2020-05-28,1055,Canada-Nova_Scotia,59,2,0,61,15,10.043027283594546,5.8826430493618425,0.05592417061611375,767.1665967933884,59.513134285293205,2020-05-28
124,124.0,125.0,126.0,132.0,0.6816284475089909,0.27421273886323805,0.263437272678358,0.308477165725253,0.48391930427608704,0.642315515859172,0.8363282474587329,1.1891345860046,1.32382549853828,0.803512078322102,0.303699019239562,3923,128,2020-05-29,1055,Canada-Nova_Scotia,59,0,0,62,16,10.043027283594546,5.8826430493618425,0.05592417061611375,771.0039759836937,59.5681679227565,2020-05-29
125,125.0,126.0,127.0,133.0,0.637344360804125,0.2716195577446,0.22701877620298003,0.27008930169441,0.440454949570846,0.597349005459171,0.7907216492026808,1.14080400425559,1.27552031166656,0.742241196413561,0.30301869954768895,3924,129,2020-05-30,1056,Canada-Nova_Scotia,60,1,1,63,17,10.044394119358452,5.906890595608518,0.05681818181818181,774.8605498040976,59.62325245152784,2020-05-30
126,126.0,127.0,128.0,134.0,0.69161543417868,0.29429491538747,0.24744458612127498,0.294110245133241,0.47864877758706703,0.6483542850462829,0.856844173155313,1.23654782089292,1.38339332685765,0.799595588618789,0.326433532116067,3925,130,2020-05-31,1056,Canada-Nova_Scotia,60,0,0,64,18,10.044394119358452,5.906890595608518,0.05681818181818181,778.7364142664377,59.67838791866808,2020-05-31
127,127.0,128.0,129.0,135.0,0.49916449152768,0.256490172425437,0.133512338587919,0.16743674215670698,0.31220112738223804,0.45477576107752005,0.63746314988754,0.982495715021943,1.11730037436317,0.5763265110422989,0.288163255521149,3926,131,2020-06-01,1057,Canada-Nova_Scotia,60,1,0,65,19,10.04575966138268,5.906890595608518,0.056764427625354774,782.6316658628039,59.73357437128146,2020-06-01
128,128.0,129.0,130.0,136.0,0.545413521400081,0.284424251384714,0.144856208362426,0.18224104368146396,0.33936019127166694,0.49539094851880794,0.6954007231740479,1.0789914319216198,1.2347601330981899,0.6257326561601011,0.31286632808005,3927,132,2020-06-02,1057,Canada-Nova_Scotia,60,0,0,66,20,10.04575966138268,5.906890595608518,0.056764427625354774,786.5464015679404,59.78881185651585,2020-06-02
129,129.0,130.0,131.0,137.0,0.450014522937646,0.271134693069854,0.0896075361346125,0.118984805724384,0.253434028985763,0.39566379751439706,0.586797187428139,0.964867675269976,1.12075904919436,0.5222050626045371,0.301495233466915,3928,133,2020-06-03,1058,Canada-Nova_Scotia,60,1,0,67,21,10.047123912114026,5.906890595608518,0.05671077504725897,790.4807188416607,59.844100421562615,2020-06-03
130,130.0,131.0,132.0,138.0,0.66968442754168,0.361442770315171,0.17448507001347102,0.218784300691153,0.41150739525049607,0.6023469574409611,0.85246991129103,1.34748507621782,1.5505061069782298,0.7934065181887171,0.396703259094359,3929,134,2020-06-04,1058,Canada-Nova_Scotia,61,0,1,68,22,10.047123912114026,5.930737337562888,0.057655954631379965,794.4347156312751,59.89944011365695,2020-06-04
131,131.0,132.0,133.0,139.0,0.5585852816143729,0.34067705091357,0.1099306263009,0.146132246667129,0.312502735153806,0.488654095867978,0.7274151962728649,1.20792784892518,1.40675390601361,0.6898841361660141,0.398304791725101,3930,135,2020-06-05,1058,Canada-Nova_Scotia,61,0,0,69,23,10.047123912114026,5.930737337562888,0.057655954631379965,798.408490374025,59.954830980077574,2020-06-05
132,132.0,133.0,134.0,140.0,0.836442851042212,0.450182961088605,0.217317341841041,0.273139499568923,0.512064675223166,0.7521537662741071,1.0674482409750201,1.68645185178527,1.94035325229992,1.05002191784547,0.525010958922733,3931,136,2020-06-06,1058,Canada-Nova_Scotia,61,0,0,70,24,10.047123912114026,5.930737337562888,0.057655954631379965,802.4021419995382,60.01027306814694,2020-06-06
133,,,,,,,,,,,,,,,,3932,137,2020-06-07,1059,Canada-Nova_Scotia,61,1,0,71,25,10.048486873992335,5.930737337562888,0.05760151085930122,806.4157699322908,60.065766425231295,2020-06-07
134,,,,,,,,,,,,,,,,3933,138,2020-06-08,1059,Canada-Nova_Scotia,61,0,0,72,26,10.048486873992335,5.930737337562888,0.05760151085930122,810.4494740940803,60.12131109874075,2020-06-08
135,,,,,,,,,,,,,,,,3934,139,2020-06-09,1060,Canada-Nova_Scotia,62,1,1,73,27,10.049848549450562,5.954196310386875,0.05849056603773585,814.5033549065151,60.17690713612914,2020-06-09
136,,,,,,,,,,,,,,,,3935,140,2020-06-10,1061,Canada-Nova_Scotia,62,1,0,74,28,10.051208940914766,5.954196310386875,0.058435438265787,818.5775132935144,60.232554584894245,2020-06-10
137,,,,,,,,,,,,,,,,3936,141,2020-06-11,1061,Canada-Nova_Scotia,62,0,0,75,29,10.051208940914766,5.954196310386875,0.058435438265787,822.6720506838202,60.28825349257772,2020-06-11
138,,,,,,,,,,,,,,,,3937,142,2020-06-12,1061,Canada-Nova_Scotia,62,0,0,76,30,10.051208940914766,5.954196310386875,0.058435438265787,826.7870690135213,60.34400390676528,2020-06-12
139,,,,,,,,,,,,,,,,3938,143,2020-06-13,1061,Canada-Nova_Scotia,62,0,0,77,31,10.051208940914766,5.954196310386875,0.058435438265787,830.9226707285939,60.399805875086564,2020-06-13
140,,,,,,,,,,,,,,,,3939,144,2020-06-14,1061,Canada-Nova_Scotia,62,0,0,78,32,10.051208940914766,5.954196310386875,0.058435438265787,835.0789587874506,60.45565944521522,2020-06-14
141,,,,,,,,,,,,,,,,3940,145,2020-06-15,1061,Canada-Nova_Scotia,62,0,0,79,33,10.051208940914766,5.954196310386875,0.058435438265787,839.2560366635026,60.511564664869134,2020-06-15
142,,,,,,,,,,,,,,,,3941,146,2020-06-16,1061,Canada-Nova_Scotia,62,0,0,80,34,10.051208940914766,5.954196310386875,0.058435438265787,843.4540083477381,60.56752158181016,2020-06-16
143,,,,,,,,,,,,,,,,3942,147,2020-06-17,1061,Canada-Nova_Scotia,62,0,0,81,35,10.051208940914766,5.954196310386875,0.058435438265787,847.6729783513083,60.62353024384439,2020-06-17
144,,,,,,,,,,,,,,,,3943,148,2020-06-18,1061,Canada-Nova_Scotia,62,0,0,82,36,10.051208940914766,5.954196310386875,0.058435438265787,851.9130517081328,60.679590698822096,2020-06-18
145,,,,,,,,,,,,,,,,3944,149,2020-06-19,1061,Canada-Nova_Scotia,62,0,0,83,37,10.051208940914766,5.954196310386875,0.058435438265787,856.1743339775088,60.73570299463786,2020-06-19
146,,,,,,,,,,,,,,,,3945,150,2020-06-20,1061,Canada-Nova_Scotia,62,0,0,84,38,10.051208940914766,5.954196310386875,0.058435438265787,860.4569312467469,60.79186717923047,2020-06-20
147,,,,,,,,,,,,,,,,3946,151,2020-06-21,1061,Canada-Nova_Scotia,62,0,0,85,39,10.051208940914766,5.954196310386875,0.058435438265787,864.7609501338057,60.848083300583106,2020-06-21
148,,,,,,,,,,,,,,,,3947,152,2020-06-22,1061,Canada-Nova_Scotia,63,0,1,86,40,10.051208940914766,5.977279923499918,0.05937794533459001,869.0864977899491,60.90435140672327,2020-06-22
149,,,,,,,,,,,,,,,,3948,153,2020-06-23,1061,Canada-Nova_Scotia,63,0,0,87,41,10.051208940914766,5.977279923499918,0.05937794533459001,873.4336819024136,60.96067154572295,2020-06-23
150,,,,,,,,,,,,,,,,3949,154,2020-06-24,1061,Canada-Nova_Scotia,63,0,0,88,42,10.051208940914766,5.977279923499918,0.05937794533459001,877.8026106970892,61.0170437656985,2020-06-24
151,,,,,,,,,,,,,,,,3950,155,2020-06-25,1061,Canada-Nova_Scotia,63,0,0,89,43,10.051208940914766,5.977279923499918,0.05937794533459001,882.1933929412112,61.07346811481085,2020-06-25
