,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,DateRep,day,month,year,new_confirmed_cases,new_deaths,country,geoId,countryterritoryCode,popData2019,continentExp,Cumulative_number_for_14_days_of_COVID-19_cases_per_100000,date,deaths,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
72,72.0,73.0,74.0,80.0,5.00274667167633,5.00074226926877,0.126862248884591,0.25714842091345896,1.43896118151626,3.47492114136383,6.93934660447525,14.9803470556134,18.4321637365681,5.0,5.0,63095,69348,,,,,0,0,Tajikistan,,,,,,2020-03-29,0,0,-46,-81,-19.93156856932417,-19.93156856932417,,114.26641495480358,39.76649668357083,2020-03-29
73,73.0,74.0,75.0,81.0,4.99716546173944,5.00050856480161,0.127878127130465,0.25714055475493497,1.43808682827566,3.46637388321166,6.92256112884166,14.978002553167201,18.428813188799502,5.0,5.0,63096,69349,,,,,0,0,Tajikistan,,,,,,2020-03-30,0,0,-45,-80,-19.93156856932417,-19.93156856932417,,120.4268118962388,39.89829135270547,2020-03-30
74,74.0,75.0,76.0,82.0,5.003740570252179,5.000083905061651,0.125886511749192,0.253791833127445,1.4391856496396203,3.47088090210484,6.9359328119533,15.007341445917401,18.4682527568987,5.0,5.0,63097,69350,,,,,0,0,Tajikistan,,,,,,2020-03-31,0,0,-44,-79,-19.93156856932417,-19.93156856932417,,126.9193317146457,40.030522817541545,2020-03-31
75,75.0,76.0,77.0,83.0,5.0041382106968895,5.00557189863345,0.126145673526064,0.255681347597462,1.43990768536212,3.46863042624928,6.93480631590485,14.9791009765742,18.4507101656313,5.0,5.0,63098,69351,,,,,0,0,Tajikistan,,,,,,2020-04-01,0,0,-43,-78,-19.93156856932417,-19.93156856932417,,133.7618800103384,40.163192525713356,2020-04-01
76,76.0,77.0,78.0,84.0,4.99611420197799,4.9947515336284605,0.126299325372527,0.254786677281122,1.4374187235273101,3.4612001791309797,6.93101023481774,14.9700088653953,18.428766383668698,5.0,5.0,63099,69352,,,,,0,0,Tajikistan,,,,,,2020-04-02,0,0,-42,-77,-19.93156856932417,-19.93156856932417,,140.9733277206934,40.29630192965298,2020-04-02
77,77.0,78.0,79.0,85.0,5.00371987439042,4.99850410344137,0.127422398941675,0.25892387026880603,1.4398623076550099,3.4728386325092404,6.941709387886161,14.9826261309198,18.414517242524198,5.0,5.0,63100,69353,,,,,0,0,Tajikistan,,,,,,2020-04-03,0,0,-41,-76,-19.93156856932417,-19.93156856932417,,148.57356316395996,40.42985248660617,2020-04-03
78,78.0,79.0,80.0,86.0,5.00855954414208,5.00982683353677,0.127080747002504,0.257094708911465,1.4455481968269,3.4696851014687002,6.93844043499443,14.985928927839902,18.4674235577494,5.0,5.0,63101,69354,,,,,0,0,Tajikistan,,,,,,2020-04-04,0,0,-40,-75,-19.93156856932417,-19.93156856932417,,156.58354688888392,40.56384565864831,2020-04-04
79,79.0,80.0,81.0,87.0,4.99390609954857,4.98534666999739,0.127387103754419,0.25583270977469896,1.44016009940678,3.4657456569413103,6.9236201345085595,14.955778871867,18.368756510983697,5.0,5.0,63102,69355,,,,,0,0,Tajikistan,,,,,,2020-04-05,0,0,-39,-74,-19.93156856932417,-19.93156856932417,,165.0253694814181,40.69828291270039,2020-04-05
80,80.0,81.0,82.0,88.0,4.996457328323049,4.99726456449216,0.126456124039605,0.256834515090681,1.43924310517427,3.4618972410507296,6.926024129444831,14.980148775153902,18.432300840045396,5.0,5.0,63103,69356,,,,,0,0,Tajikistan,,,,,,2020-04-06,0,0,-38,-73,-19.93156856932417,-19.93156856932417,,173.92231248794053,40.833165720545104,2020-04-06
81,81.0,82.0,83.0,89.0,4.99398899300788,4.99144365325506,0.126558743841524,0.25686508752825,1.4348984860915,3.45997775976018,6.92814778048864,14.9528149744577,18.3739920534617,5.0,5.0,63104,69357,,,,,0,0,Tajikistan,,,,,,2020-04-07,0,0,-37,-72,-19.93156856932417,-19.93156856932417,,183.29891262300058,40.96849555884293,2020-04-07
82,82.0,83.0,84.0,90.0,4.998986098107291,4.99474363118983,0.12743154922702,0.257236846187079,1.43705440696155,3.46154465017236,6.92949573963063,14.9774604385464,18.3799066318972,5.0,5.0,63105,69358,,,,,0,0,Tajikistan,,,,,,2020-04-08,0,0,-36,-71,-19.93156856932417,-19.93156856932417,,193.18102943866998,41.10427390914837,2020-04-08
83,83.0,84.0,85.0,91.0,4.99183473724902,5.0008746434477995,0.126174149792955,0.25375775390225896,1.4318065560668103,3.45072117206105,6.9208317217529,14.953991069600999,18.4457701036965,5.0,5.0,63106,69359,,,,,0,0,Tajikistan,,,,,,2020-04-09,0,0,-35,-70,-19.93156856932417,-19.93156856932417,,203.59591664212329,41.240502257926046,2020-04-09
84,84.0,85.0,86.0,92.0,5.00920214063172,5.0112467903608,0.12608841995314402,0.256143570905403,1.43975201065473,3.47096789616502,6.9453202559397695,14.9910346494768,18.474876266099898,5.0,5.0,63107,69360,,,,,0,0,Tajikistan,,,,,,2020-04-10,0,0,-34,-69,-19.93156856932417,-19.93156856932417,,214.5722972581331,41.377182096567076,2020-04-10
85,85.0,86.0,87.0,93.0,5.00269028198675,4.996336858567379,0.127687772689095,0.257723349655082,1.44146274160755,3.4681435183995597,6.94500278420452,14.9760427457068,18.4417953586028,5.0,5.0,63108,69361,,,,,0,0,Tajikistan,,,,,,2020-04-11,0,0,-33,-68,-19.93156856932417,-19.93156856932417,,226.1404428437677,41.51431492140541,2020-04-11
86,86.0,87.0,88.0,94.0,4.999512382188009,5.00185513575741,0.12563898512289398,0.255593692332016,1.43737643730604,3.46440219627626,6.933491332274341,14.9654134057025,18.444087464294697,5.0,5.0,63109,69362,,,,,0,0,Tajikistan,,,,,,2020-04-12,0,0,-32,-67,-19.93156856932417,-19.93156856932417,,238.3322569737601,41.65190223373404,2020-04-12
87,87.0,88.0,89.0,95.0,5.00473607641278,5.0071703843302195,0.12654750463091802,0.256159116668939,1.4372852428395702,3.4683493795091005,6.93634226204401,14.9886093914887,18.470695070409697,5.0,5.0,63110,69363,,,,,0,0,Tajikistan,,,,,,2020-04-13,0,0,-31,-66,-19.93156856932417,-19.93156856932417,,251.1813632267847,41.78994553982168,2020-04-13
88,88.0,89.0,90.0,96.0,4.9977285738752695,5.00520507164984,0.12803452669433,0.25782632769436803,1.43526011695321,3.4628793017939503,6.925062917045279,14.993783797783001,18.4766627678313,5.0,5.0,63111,69364,,,,,0,0,Tajikistan,,,,,,2020-04-14,0,0,-30,-65,-19.93156856932417,-19.93156856932417,,264.72319791530504,41.928446350929114,2020-04-14
89,89.0,90.0,91.0,97.0,5.00138926138901,5.002673718138309,0.126911386267603,0.25515961508970997,1.43970287915007,3.46729820452559,6.926692311511919,14.9673427199915,18.4826406295277,5.0,5.0,63112,69365,,,,,0,0,Tajikistan,,,,,,2020-04-15,0,0,-29,-64,-19.93156856932417,-19.93156856932417,,278.99510781472196,42.067406183325744,2020-04-15
90,90.0,91.0,92.0,98.0,5.012642325997691,5.01821527148399,0.126838054903876,0.257773292023267,1.44273160484966,3.4708987868119503,6.945731941165791,15.0291037316473,18.524240936918897,5.0,5.0,63113,69366,,,,,0,0,Tajikistan,,,,,,2020-04-16,0,0,-28,-63,-19.93156856932417,-19.93156856932417,,294.03645316135794,42.20682655830624,2020-04-16
91,91.0,92.0,93.0,99.0,5.00018024520577,5.00482302872776,0.125766916421557,0.256413463461686,1.43567500303324,3.46435473500586,6.93819976127517,14.9710890684061,18.452056320005,5.0,5.0,63114,69367,,,,,0,0,Tajikistan,,,,,,2020-04-17,0,0,-27,-62,-19.93156856932417,-19.93156856932417,,309.8887162033214,42.34670900220714,2020-04-17
92,92.0,93.0,94.0,100.0,5.0112954041257805,5.00816722487329,0.127974781811928,0.257485201804941,1.44063755564634,3.47392692991072,6.94675271536533,15.0222735697155,18.443836853270604,5.0,5.0,63115,69368,,,,,0,0,Tajikistan,,,,,,2020-04-18,0,0,-26,-61,-19.93156856932417,-19.93156856932417,,326.5956156036331,42.48705504642361,2020-04-18
93,93.0,94.0,95.0,101.0,5.0078837194426695,5.00226581106471,0.12627655416393901,0.25534623890777497,1.4374157647806698,3.47496835259112,6.943438903023731,14.993708996528401,18.4595759021258,5.0,5.0,63116,69369,,,,,0,0,Tajikistan,,,,,,2020-04-19,0,0,-25,-60,-19.93156856932417,-19.93156856932417,,344.20322701111917,42.6278662274262,2020-04-19
94,94.0,95.0,96.0,102.0,5.00626293765345,5.00083221428894,0.126843230516024,0.258030579624895,1.44066303151268,3.4741486900330196,6.94270833792194,14.9876315191486,18.4594799185947,5.0,5.0,63117,69370,,,,,0,0,Tajikistan,,,,,,2020-04-20,0,0,-24,-59,-19.93156856932417,-19.93156856932417,,362.7601101315893,42.7691440867776,2020-04-20
95,95.0,96.0,97.0,103.0,5.00096408181544,4.9968308556647,0.12654786518444303,0.258085572581545,1.4431377849116103,3.4697762772102405,6.932396177471469,14.976142229769199,18.417207761575803,5.0,5.0,63118,69371,,,,,0,0,Tajikistan,,,,,,2020-04-21,0,0,-23,-58,-19.93156856932417,-19.93156856932417,,382.3174426497511,42.91089017114961,2020-04-21
96,96.0,97.0,98.0,104.0,4.99708647277697,4.99023707557504,0.126938680564733,0.25893437062294894,1.4380895176064301,3.46286430491173,6.92949897211404,14.9604077432042,18.4286505188444,5.0,5.0,63119,69372,,,,,0,0,Tajikistan,,,,,,2020-04-22,0,0,-22,-57,-19.93156856932417,-19.93156856932417,,402.92916137120017,43.05310603234002,2020-04-22
97,97.0,98.0,99.0,105.0,4.99430978541869,5.00328431698284,0.12679425887755,0.255723101932901,1.4369211199607301,3.4578765121600097,6.91679323519105,14.9922342731866,18.4631086849908,5.0,5.0,63120,69373,,,,,0,0,Tajikistan,,,,,,2020-04-23,0,0,-21,-56,-19.93156856932417,-19.93156856932417,,424.65211097374083,43.19579322728961,2020-04-23
98,98.0,99.0,100.0,106.0,4.99664353721517,5.00017955500093,0.12807306322154802,0.257915935710775,1.4390836828553,3.4578886382759704,6.91944750647207,14.9874411210336,18.466152188675498,5.0,5.0,63121,69374,,,,,0,0,Tajikistan,,,,,,2020-04-24,0,0,-20,-55,-19.93156856932417,-19.93156856932417,,447.5462007782676,43.338953318099186,2020-04-24
99,99.0,100.0,101.0,107.0,4.998368461324151,5.00083172556272,0.12706541546010197,0.256495637743834,1.43861727371024,3.46271840655236,6.917666726868781,14.9778186792022,18.4146858566828,5.0,5.0,63122,69375,,,,,0,0,Tajikistan,,,,,,2020-04-25,0,0,-19,-54,-19.93156856932417,-19.93156856932417,,471.67456997157694,43.48258787204672,2020-04-25
100,100.0,101.0,102.0,108.0,5.001568578747849,5.00175153641732,0.127745136085486,0.258097959109249,1.43860349799306,3.46506798810515,6.93226022832737,14.9771783827805,18.4697239260919,5.0,5.0,63123,69376,,,,,0,0,Tajikistan,,,,,,2020-04-26,0,0,-18,-53,-19.93156856932417,-19.93156856932417,,497.10376173675934,43.62669846160446,2020-04-26
101,101.0,102.0,103.0,109.0,4.99965081514881,4.996218317862991,0.126605269809972,0.2565241243177,1.43698737801029,3.46473652873915,6.9349707651823795,14.9790267020017,18.4107664503645,5.0,5.0,63124,69377,,,,,0,0,Tajikistan,,,,,,2020-04-27,0,0,-17,-52,-19.93156856932417,-19.93156856932417,,523.9039067714167,43.77128666445612,2020-04-27
102,102.0,103.0,104.0,110.0,4.9999239954890795,5.0027159795252,0.126121341492191,0.255437365947634,1.43822551139936,3.4658304871900203,6.925248458847691,14.980575125985698,18.480021133513898,5.0,5.0,63125,69378,,,,,0,0,Tajikistan,,,,,,2020-04-28,0,0,-16,-51,-19.93156856932417,-19.93156856932417,,552.1489166998116,43.91635406351426,2020-04-28
103,103.0,104.0,105.0,111.0,4.998432034847849,4.99424073644482,0.12539202248868,0.256084164368906,1.43906174769972,3.46569570263617,6.9270179638423395,14.978419704340599,18.3747978378073,5.0,5.0,63126,69379,,,,,0,0,Tajikistan,,,,,,2020-04-29,0,0,-15,-50,-19.93156856932417,-19.93156856932417,,581.9166879123737,44.06190224693752,2020-04-29
104,104.0,105.0,106.0,112.0,5.00222430534571,5.00796611838007,0.12640244707107498,0.256213009585393,1.43943640388108,3.4672136055996,6.93105139693964,14.9888323461588,18.466313876197898,5.0,5.0,63127,69380,,,,,0,0,Tajikistan,,,,,,2020-04-30,0,0,-14,-49,-19.93156856932417,-19.93156856932417,,613.2893163947099,44.20793280814803,2020-04-30
105,105.0,106.0,107.0,113.0,5.005872648836441,5.0069066434361,0.12850499043440197,0.25793197290651704,1.4384188026500402,3.4713530310619,6.9341558341836205,14.9757550886465,18.45941367428,5.0,5.0,63128,69381,,,,,0,0,Tajikistan,,,,,,2020-05-01,0,0,-13,-48,-19.93156856932417,-19.93156856932417,,646.3533241386052,44.3544473458489,2020-05-01
106,106.0,107.0,108.0,114.0,4.99521461416685,4.99271792121925,0.127727358010751,0.25675223438837497,1.4407112041168202,3.4607013507897504,6.92511530603769,14.947374840358,18.4118599765552,5.0,5.0,63129,69382,,,,,0,0,Tajikistan,,,,,,2020-05-02,0,0,-12,-47,-19.93156856932417,-19.93156856932417,,681.1998977594262,44.50144746404163,2020-05-02
107,107.0,108.0,109.0,115.0,5.001940930464441,5.00383772465033,0.127134692626201,0.258108336510526,1.43797193455708,3.4622402384471,6.93299740183569,14.9953087665081,18.443898666752602,5.0,5.0,63130,69383,,,,,0,0,Tajikistan,,,,,,2020-05-03,0,0,-11,-46,-19.93156856932417,-19.93156856932417,,717.9251399779996,44.64893477204377,2020-05-03
108,108.0,109.0,110.0,116.0,5.0007337025883,5.00111213348866,0.12597849999661398,0.255330042209254,1.43746323763018,3.4681280173082,6.93612727040012,14.9966723142169,18.446845641993303,5.0,5.0,63131,69384,,,,,0,0,Tajikistan,,,,,,2020-05-04,0,0,-10,-45,-19.93156856932417,-19.93156856932417,,756.630334660525,44.796910884506474,2020-05-04
109,109.0,110.0,111.0,117.0,4.9958777155036795,4.998423757380889,0.12542238798335,0.25536994630297305,1.43544255360798,3.46210474792076,6.93122758737069,14.9978551946489,18.456604093552198,5.0,5.0,63132,69385,,,,,0,0,Tajikistan,,,,,,2020-05-05,0,0,-9,-44,-19.93156856932417,-19.93156856932417,,797.4222261474797,44.94537742143219,2020-05-05
110,110.0,111.0,112.0,118.0,4.99990134920692,4.99681180013155,0.126201268750638,0.25591963194254896,1.43837459529622,3.46729903914988,6.92895831831653,14.9910173996435,18.4467194897483,5.0,5.0,63133,69386,,,,,0,0,Tajikistan,,,,,,2020-05-06,0,0,-8,-43,-19.93156856932417,-19.93156856932417,,840.4133136418625,45.09433600819239,2020-05-06
111,111.0,112.0,113.0,119.0,4.99729784125849,4.991703577539321,0.128662930627238,0.259125879290109,1.4399482593377502,3.46768153183496,6.92094933089432,14.9509018772455,18.442864756633803,5.0,5.0,63134,69387,,,,,0,0,Tajikistan,,,,,,2020-05-07,0,0,-7,-42,-19.93156856932417,-19.93156856932417,,885.7221614686576,45.24378827554543,2020-05-07
112,112.0,113.0,114.0,120.0,5.00650143584698,5.003247032606629,0.126556410233503,0.255843018140754,1.4407014505866298,3.4749706387745696,6.93842334687211,14.982021923961598,18.480694245460104,5.0,5.0,63135,69388,,,,,0,0,Tajikistan,,,,,,2020-05-08,0,0,-6,-41,-19.93156856932417,-19.93156856932417,,933.4737260612033,45.39373585965424,2020-05-08
113,113.0,114.0,115.0,121.0,4.9992765435942195,4.99706401188033,0.126620154878653,0.254875456471322,1.43855517482959,3.4694381069293905,6.93002344256289,14.9714197708229,18.422352982456697,5.0,5.0,63136,69389,,,,,0,0,Tajikistan,,,,,,2020-05-09,0,0,-5,-40,-19.93156856932417,-19.93156856932417,,983.7997005762172,45.54418040210447,2020-05-09
114,114.0,115.0,116.0,122.0,4.99712541378742,4.9998740057311295,0.124263510606939,0.255956162772207,1.43607427449163,3.4635159984328596,6.930081199180241,14.9673520694698,18.425444730504196,5.0,5.0,63137,69390,,,,,0,0,Tajikistan,,,,,,2020-05-10,0,0,-4,-39,-19.93156856932417,-19.93156856932417,,1036.8388780879275,45.69512354992228,2020-05-10
115,115.0,116.0,117.0,123.0,5.002883818829639,4.998617137924139,0.12874943803916,0.2588653380677,1.43958427425597,3.4714798696606803,6.936265653501639,14.957763141201301,18.4448203849305,5.0,5.0,63138,69391,,,,,0,0,Tajikistan,,,,,,2020-05-11,0,0,-3,-38,-19.93156856932417,-19.93156856932417,,1092.7375343629171,45.846566955592394,2020-05-11
116,116.0,117.0,118.0,124.0,34.9927836948658,13.226803159023099,14.0445485041285,16.4162869994834,25.4154394867767,33.349435881785695,42.799636705325106,59.193569803669604,65.25459147148379,35.0,13.228756555323,63139,69392,,,,,0,0,Tajikistan,,,,,,2020-05-12,0,0,-2,-37,-19.93156856932417,-19.93156856932417,,1151.6498312713604,45.998512277076244,2020-05-12
117,117.0,118.0,119.0,125.0,43.597194904156105,20.4966474741819,4.84942357978453,8.0957954634371,29.9550974957836,43.6780307233364,56.9789366602274,77.6647234955163,85.0624655475854,36.560600384724495,11.0234357805686,63140,69393,,,,,0,0,Tajikistan,,,,,,2020-05-13,0,0,-1,-36,-19.93156856932417,-19.93156856932417,,1213.7382419471871,46.15096117783011,2020-05-13
118,118.0,119.0,120.0,126.0,35.8442585117201,25.081072197848002,2.6910845390883305,3.84109575605877,14.179421178610498,31.9906022040734,53.2642729703854,81.570478154867,90.6538630331473,12.955961048299901,3.4626262399376406,63141,52506,14/05/2020,14.0,5.0,2020.0,72,0,Tajikistan,TJ,TJK,9321023.0,Asia,8.59347735,2020-05-14,23,801,0,-35,9.64565843240871,4.523561956057013,0.028714107365792763,1279.173998869743,46.30391532682335,2020-05-14
119,119.0,120.0,121.0,127.0,24.0439955374686,23.5742605472273,2.08334539025255,2.71158119067897,7.226801510445,15.4384292455334,32.1959108559168,76.1522582382942,88.7391024233088,6.1217415420859895,1.4847404112207099,63142,52507,15/05/2020,15.0,5.0,2020.0,106,6,Tajikistan,TJ,TJK,9321023.0,Asia,9.56976504,2020-05-15,29,907,1,-34,9.824958740528524,4.857980995127573,0.03197353914002205,1348.1375661026655,46.4573763985566,2020-05-15
120,120.0,121.0,122.0,128.0,13.3842249536121,16.0363944028114,1.6948886315778202,2.07918452436971,4.40684606810582,8.00944964767945,14.975572600867698,46.3060141544125,63.8952391103955,3.6975918316580496,0.8482857436136271,63143,52508,16/05/2020,16.0,5.0,2020.0,211,4,Tajikistan,TJ,TJK,9321023.0,Asia,11.83346506,2020-05-16,33,1118,2,-33,10.126704472843189,5.044394119358453,0.029516994633273706,1420.819136992393,46.61134607308014,2020-05-16
121,121.0,122.0,123.0,129.0,6.608151245954571,8.165253121601431,1.33207370557057,1.57191187264219,2.8327366368694706,4.50342531065346,7.360849327226219,17.864955589272498,24.6697593398179,2.4204461655690097,0.555288433368201,63144,52509,17/05/2020,17.0,5.0,2020.0,204,3,Tajikistan,TJ,TJK,9321023.0,Asia,13.83968262,2020-05-17,36,1322,3,-32,10.368506461507694,5.169925001442311,0.02723146747352496,1497.4191586988816,46.765826036012356,2020-05-17
122,122.0,123.0,124.0,130.0,4.22228253745341,3.8757255799341204,1.33582239043632,1.51714181099783,2.3846947553650497,3.4087005108559,4.98955670903028,9.15472919540968,11.374443040597999,2.07851216004651,0.443140281475764,63145,52510,18/05/2020,18.0,5.0,2020.0,202,3,Tajikistan,TJ,TJK,9321023.0,Asia,15.53477553,2020-05-18,39,1524,4,-31,10.573647187493322,5.28540221886225,0.02559055118110236,1578.1488850051069,46.92081797855807,2020-05-18
123,123.0,124.0,125.0,131.0,2.0092002964880202,0.974382893049318,0.781643698972145,0.8875413710288871,1.33425000881528,1.80132334402455,2.45205603622981,3.8055485611332402,4.3907774578047505,1.2296720562223502,0.307418014055588,63146,52511,19/05/2020,19.0,5.0,2020.0,205,2,Tajikistan,TJ,TJK,9321023.0,Asia,16.08192577,2020-05-19,41,1729,5,-30,10.755722153642283,5.357552004618084,0.023713128976286867,1663.2309589299805,47.076323597527164,2020-05-19
124,124.0,125.0,126.0,132.0,1.14453424130287,0.451285445993668,0.495977472408043,0.5617677251822989,0.8188110732047249,1.0641381936811,1.3860418536907801,2.0003377975934398,2.23667993593342,0.795522225526226,0.22964748552694803,63147,52512,20/05/2020,20.0,5.0,2020.0,0,0,Tajikistan,TJ,TJK,9321023.0,Asia,15.40603429,2020-05-20,41,1729,6,-29,10.755722153642283,5.357552004618084,0.023713128976286867,1752.9000267513966,47.23234459535306,2020-05-20
125,125.0,126.0,127.0,133.0,0.723768981208062,0.27069509332609804,0.308966027451735,0.35493892740945004,0.5290068024171,0.6852776880572622,0.876005312546927,1.22423313729984,1.35925486481722,0.55679333219704,0.185597777399013,63148,52513,21/05/2020,21.0,5.0,2020.0,207,3,Tajikistan,TJ,TJK,9321023.0,Asia,16.70417507,2020-05-21,44,1936,7,-28,10.918863237274596,5.459431618637297,0.022727272727272728,1847.4033851328797,47.38888268011147,2020-05-21
126,126.0,127.0,128.0,134.0,0.44295128406365797,0.187968303362643,0.158047543979736,0.188218631591608,0.306657103511898,0.41568691771004707,0.5490232129653251,0.7910327612975941,0.883302287823973,0.37747679444360904,0.154104256021382,63149,52514,22/05/2020,22.0,5.0,2020.0,204,0,Tajikistan,TJ,TJK,9321023.0,Asia,18.01304428,2020-05-22,44,2140,8,-27,11.06339508128851,5.459431618637297,0.0205607476635514,1947.0016631384585,47.545939565539,2020-05-22
127,127.0,128.0,129.0,135.0,0.438852506632562,0.193055515090897,0.155316411263195,0.184771873255835,0.30109207363754703,0.40900574575183296,0.5422119869362899,0.7930176794012099,0.894229198465613,0.412632497685894,0.1684565117701,63150,52515,23/05/2020,23.0,5.0,2020.0,210,0,Tajikistan,TJ,TJK,9321023.0,Asia,19.61158126,2020-05-23,44,2350,9,-26,11.198445041452363,5.459431618637297,0.01872340425531915,2051.9695410167624,47.70351697105194,2020-05-23
128,128.0,129.0,130.0,136.0,0.45937969533528095,0.212509296205002,0.158106302435407,0.18843987454712302,0.309657519683783,0.423288206722878,0.567180482399212,0.8500156936237241,0.971239028620134,0.47877722276077206,0.195459982705121,63151,52516,24/05/2020,24.0,5.0,2020.0,201,0,Tajikistan,TJ,TJK,9321023.0,Asia,20.80243767,2020-05-24,44,2551,10,-25,11.316847183602473,5.459431618637297,0.01724813798510388,2162.596507736577,47.86161662176509,2020-05-24
129,129.0,130.0,131.0,137.0,0.25056702425666394,0.158617596088266,0.0484599596575187,0.0643146974259091,0.137793955727116,0.216497420590835,0.325168891916875,0.551152553637281,0.64828274837309,0.28682289896013397,0.165597277924382,63152,52517,25/05/2020,25.0,5.0,2020.0,187,0,Tajikistan,TJ,TJK,9321023.0,Asia,22.80865523,2020-05-25,44,2738,11,-24,11.418906731257902,5.459431618637297,0.016070124178232285,2279.187659363137,48.02024024851068,2020-05-25
130,130.0,131.0,132.0,138.0,0.382445593680684,0.230698552702335,0.0940070550686505,0.118369365308812,0.224939357213807,0.33427439216805105,0.4824452078805979,0.804427134977237,0.953696994024971,0.4606515383877079,0.23032576919385395,63153,52518,26/05/2020,26.0,5.0,2020.0,362,2,Tajikistan,TJ,TJK,9321023.0,Asia,26.16665574,2020-05-26,46,3100,12,-23,11.5980525001616,5.523561956057013,0.014838709677419357,2402.064540476902,48.179389587857294,2020-05-26
131,131.0,132.0,133.0,139.0,0.44336608736351796,0.26516695646151395,0.108064440191941,0.136159839301472,0.259275055558591,0.386781263463569,0.5616542883790779,0.941000242966328,1.11336941113266,0.565472837080225,0.28273641854011305,63154,52519,27/05/2020,27.0,5.0,2020.0,0,0,Tajikistan,TJ,TJK,9321023.0,Asia,25.43712208,2020-05-27,46,3100,13,-22,11.5980525001616,5.523561956057013,0.014838709677419357,2531.566030955417,48.3390663821288,2020-05-27
132,132.0,133.0,134.0,140.0,0.519725645188849,0.306377400258364,0.126949017978275,0.15970439225092498,0.30464697140157104,0.45460971520268895,0.660505808416249,1.09957280510298,1.293652866969,0.696599375881771,0.34829968794088495,63155,52520,28/05/2020,28.0,5.0,2020.0,0,0,Tajikistan,TJ,TJK,9321023.0,Asia,24.66467468,2020-05-28,46,3100,14,-21,11.5980525001616,5.523561956057013,0.014838709677419357,2668.049280563863,48.49927237942356,2020-05-28
133,133.0,134.0,135.0,141.0,0.608644565954969,0.349750117217625,0.15061888568053,0.18980822725017102,0.36026566462688103,0.536286721043705,0.775126012291558,1.2740498875368402,1.4868655886705802,0.8346988064185742,0.4173494032092871,63156,52521,29/05/2020,29.0,5.0,2020.0,463,1,Tajikistan,TJ,TJK,9321023.0,Asia,28.49472638,2020-05-29,47,3563,15,-20,11.7988767681333,5.554588851677637,0.013191131069323604,2811.8906939317817,48.6600093336335,2020-05-29
134,134.0,135.0,136.0,142.0,0.35391176428380494,0.268951829484622,0.0403282403906495,0.059365955480626,0.162006210983357,0.28747718978979603,0.472518764708163,0.8755930705236199,1.04781563075135,0.480218234857714,0.33956557031732393,63157,52522,30/05/2020,30.0,5.0,2020.0,0,0,Tajikistan,TJ,TJK,9321023.0,Asia,26.23102636,2020-05-30,47,3563,16,-19,11.7988767681333,5.554588851677637,0.013191131069323604,2963.4869686324378,48.82127900446333,2020-05-30
135,135.0,136.0,137.0,143.0,0.41502681916087203,0.31946189235874606,0.0468893617208077,0.0691050954857202,0.18952689455886498,0.33631705362657205,0.552462556696927,1.02592313915236,1.2359014721036998,0.5352494808665039,0.378478537547284,63158,52523,31/05/2020,31.0,5.0,2020.0,244,0,Tajikistan,TJ,TJK,9321023.0,Asia,26.660163800000007,2020-05-31,47,3807,17,-18,11.894438854562262,5.554588851677637,0.012345679012345678,3123.256189227719,48.98308315744976,2020-05-31
136,136.0,137.0,138.0,144.0,0.484677828438192,0.37314413366316296,0.0552787582894049,0.0809072669731355,0.221569521263386,0.39227078922987496,0.6440729410666011,1.19769984945138,1.44511617893558,0.613624005028316,0.43389769505437104,63159,52524,01/06/2020,1.0,6.0,2020.0,0,0,Tajikistan,TJ,TJK,9321023.0,Asia,24.4930197,2020-06-01,47,3807,18,-17,11.894438854562262,5.554588851677637,0.012345679012345678,3291.6389802958324,49.14542356398092,2020-06-01
137,137.0,138.0,139.0,145.0,0.562063701198187,0.432147407292312,0.0636091337117596,0.0935178720181746,0.256774673594363,0.45563003038527006,0.7477829900549829,1.3890760441613201,1.67622390351293,0.7334005842158209,0.5185925264251829,63160,52525,02/06/2020,2.0,6.0,2020.0,123,0,Tajikistan,TJ,TJK,9321023.0,Asia,23.61328794,2020-06-02,47,3930,19,-16,11.940313597145968,5.554588851677637,0.011959287531806615,3469.0997216216497,49.30830200131565,2020-06-02
138,138.0,139.0,140.0,146.0,0.6550641632509039,0.504073892484634,0.0741531783850935,0.109111806794532,0.29947303541466197,0.530165185658347,0.8708237183565379,1.62129355197856,1.9532004448750002,0.887606081278487,0.627632279094436,63161,52526,03/06/2020,3.0,6.0,2020.0,83,0,Tajikistan,TJ,TJK,9321023.0,Asia,24.50374814,2020-06-03,47,4013,20,-15,11.970465440779993,5.554588851677637,0.01171193620732619,3656.127828901158,49.471720252603035,2020-06-03
139,139.0,140.0,141.0,147.0,0.7615240516499059,0.58282936147134,0.0864682318312266,0.12727397764836199,0.34874265328872694,0.6172013187922509,1.01430212257384,1.88473922172919,2.26613438349113,1.05904628314131,0.7488588083996279,63162,52527,04/06/2020,4.0,6.0,2020.0,87,0,Tajikistan,TJ,TJK,9321023.0,Asia,23.2163358,2020-06-04,47,4100,21,-14,12.001408194392807,5.554588851677637,0.011463414634146341,3853.2391034919206,49.63568010690186,2020-06-04
