"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"175",176,182,0.765803615839824,0.112294935604559,0.568152242415662,0.595963460313854,0.68737534711208,0.75786192930967,0.835565524128096,0.962501071237413,1.00863819473626
"176",177,183,0.769223842197604,0.115882776123969,0.56522006276955,0.59333264937933,0.687915913110036,0.761070605183363,0.841849651176405,0.972724553571593,1.01911575088187
"177",178,184,0.817671983839679,0.122468992435955,0.601381530188123,0.631269829243341,0.73157687669108,0.809280154732595,0.895014029747422,1.03225175893883,1.08046603704522
"178",179,185,0.929715188104686,0.132391069727044,0.693550553606796,0.726284366580958,0.836630820833483,0.921707332965843,1.01410125703241,1.16031734333981,1.2113116094564
"179",180,186,0.837704486984448,0.122299355143895,0.617042354217998,0.648326807815504,0.752172614116121,0.831118620956781,0.916114843980458,1.04974145999189,1.09572852077112
"180",181,187,0.898983324155668,0.127014974284737,0.669350706140681,0.702076311061477,0.810045262064085,0.892324699440709,0.980772209006308,1.1183812996495,1.16602092971784
"181",182,188,0.857625299587919,0.12362624355716,0.633334214739441,0.665577277947612,0.771157165562871,0.851460316475305,0.937288755526969,1.07116635985239,1.11715185504535
"182",183,189,0.878792763192469,0.126141601605325,0.649743156926813,0.682720092493659,0.790650742321449,0.872507641158898,0.959894354659903,1.09627112539563,1.14358231419239
"183",184,190,0.951421481619709,0.132442512441275,0.711027152010753,0.74516608677262,0.859054173896525,0.944971695863854,1.03665294928779,1.18014685975741,1.22947937284417
"184",185,191,0.933269812614648,0.131541705920326,0.693915513410254,0.727956592480295,0.841457050912902,0.927151303642426,1.01815604180403,1.15969248149491,1.20866172516049
"185",186,192,0.894050347028735,0.129207004343319,0.659524312888953,0.693038790064865,0.803764320357378,0.887681834476151,0.977341791799516,1.1168389257909,1.16516346774441
"186",187,193,0.909849557468361,0.13164619187364,0.670978548153258,0.705169603502382,0.818031848143908,0.903186191532189,0.994290041069697,1.13701733286344,1.18647650104947
"187",188,194,0.888198984614883,0.131105013679925,0.650338097333747,0.684584788671013,0.796482516218849,0.881703444763577,0.972433481395696,1.11488480088651,1.16331042739933
"188",189,195,0.846080878336772,0.129259643509838,0.613013725089085,0.64567595174539,0.755598550952186,0.839162127120991,0.928896069691387,1.0698456703691,1.11836899421072
"189",190,196,0.921800829124296,0.137037157510543,0.674085789071286,0.709319187466482,0.825962758809373,0.914555146358276,1.00978700833161,1.15868887672638,1.20999530029018
"190",191,197,0.9595837092448,0.141440994024459,0.70330279860732,0.740099813781679,0.86078790873966,0.952201665764995,1.05071871201068,1.20407811501239,1.25684751755722
"191",192,198,1.01712935208465,0.146195251901635,0.751786140354676,0.789769636187378,0.914875063388816,1.00990262232008,1.1113812016316,1.26934848130017,1.32336927148786
"192",193,199,0.96977809225381,0.142630323990584,0.711064320835781,0.748014453815316,0.870115354098995,0.96264835929005,1.06171762426662,1.21580882194664,1.26920931546205
"193",194,200,1.10576898194108,0.152578268715452,0.826816732851097,0.867211331014236,0.999477468717343,1.09877246259133,1.20436635495307,1.36837150311201,1.42485310111844
"194",195,201,1.2371008899953,0.16192218253542,0.94048215599521,0.98357885054591,1.12447120994355,1.23004232441258,1.34189392693256,1.51520183493919,1.57432314248123
"195",196,202,1.29105089650463,0.167702679425464,0.98286175237321,1.02781543162723,1.17464791790674,1.28420229440446,1.39999169969208,1.57820974534824,1.63950152479894
"196",197,203,1.18690155484678,0.163633881111708,0.885996913104734,0.930000030131518,1.07305121682438,1.17997962983687,1.29313289337772,1.46733897456312,1.52679530900583
"197",198,204,1.21929033520328,0.166264078295033,0.915702737619194,0.959065836150014,1.10325677364187,1.21173441053112,1.32706620543251,1.50507630469372,1.56630952897506
"198",199,205,1.10824694060729,0.15653564556186,0.823334484195844,0.863966779366154,0.998899324893744,1.10072561220373,1.20934627710952,1.37770876457647,1.43625328870369
"199",200,206,1.07742681835987,0.150216064736545,0.804935603375623,0.843882666960452,0.972569997534557,1.06988844865252,1.17416241837201,1.33681892037957,1.39315617815455
"200",201,207,1.16207343142965,0.151370098227078,0.886049506688803,0.925605555154482,1.05670862487275,1.15506015844639,1.25987629474093,1.42249779504427,1.47798377508003
"201",202,208,1.19064004346677,0.149852950729247,0.915787321145232,0.955895082912507,1.08638444460052,1.18403337440285,1.28801662497855,1.44761782092167,1.50272135743686
"202",203,209,1.27154501838577,0.153604930513868,0.988690646164567,1.03003453919448,1.16493780464006,1.26510213397457,1.37168064311368,1.53422785691695,1.58988930377625
"203",204,210,1.38109969671435,0.16142139190872,1.08099672633305,1.12556476934669,1.26944252153863,1.37533593076596,1.48645586509178,1.65621436947551,1.71370575111128
"204",205,211,1.29092162662631,0.160209124692597,0.990403038903649,1.035602144135,1.18068433826788,1.28637001836388,1.39590588483471,1.56248805361449,1.61801447948018
"205",206,212,1.26406371256581,0.160447002580226,0.966095360104287,1.00952914321955,1.15240736507497,1.25858902517489,1.36960572026548,1.53671210786807,1.59267673376847
"206",207,213,1.31134033131567,0.163034732200204,1.0109342921177,1.05420516052606,1.19756600784255,1.3048963046029,1.41821790536057,1.59004471619948,1.64707101821266
"207",208,214,1.12352397906213,0.146143917126038,0.856157305785723,0.894487980696535,1.0214721383971,1.11712744858207,1.21886404621601,1.3740045610895,1.42690378901599
"208",209,215,1.02454086783943,0.132144227996223,0.784309596102774,0.81865360092235,0.932197736098022,1.01810462416767,1.11007116602697,1.25236369135976,1.30045853688886
"209",210,216,1.00986464144308,0.124195875373163,0.78254923976905,0.81542116210793,0.923361290711817,1.00433109352817,1.09028174215676,1.22310929818448,1.26895302394258
"210",211,217,0.963277886757988,0.11725211518332,0.747586592234155,0.779024007998306,0.881805492861334,0.958436493114263,1.03946583335662,1.16400736728308,1.20650157806083
"211",212,218,0.968354804581133,0.116387810881209,0.753750571491678,0.785308661358931,0.887538209907843,0.963753987577473,1.04398740865342,1.16724626559589,1.20930957058926
"212",213,219,1.0494301621711,0.121646125144223,0.824663074990552,0.857670566441873,0.96499698166643,1.04469948679013,1.12861348248929,1.25744096274799,1.30088233618027
"213",214,220,1.03705578867172,0.120443395527003,0.814274728295592,0.847101160924005,0.953596856889971,1.03241882568133,1.11549792883212,1.24296758154159,1.28656788378416
"214",215,221,1.1489129349918,0.126197944348209,0.914861380704056,0.949170089374676,1.06160293227147,1.1443660526569,1.23126752497731,1.36393251378388,1.40904193688767
"215",216,222,1.11905820424832,0.124650544892477,0.887812494943351,0.922100463026626,1.0327564511265,1.11427179549645,1.20044992301199,1.33162343530597,1.37606413313264
"216",217,223,1.09731056026438,0.123999705977612,0.867326587780621,0.901462839709298,1.01133349248305,1.09273166205854,1.1783190192547,1.30886608549127,1.35296681608698
"217",218,224,1.11195616362125,0.124860263817628,0.880779470393706,0.914813673575922,1.02522418774314,1.10728250345079,1.19349982770652,1.32508762300907,1.36946865962848
"218",219,225,1.04299091996522,0.120373150075292,0.820918922895816,0.853231087293902,0.959428699547421,1.03805303541638,1.12149997081092,1.24900572421666,1.29204630194008
"219",220,226,0.989329826757239,0.115453346155806,0.77665177356297,0.807577180364592,0.909229406884395,0.984315389551918,1.06438407228328,1.18700760511673,1.22863666474485
"220",221,227,1.05634794646821,0.117914178049049,0.837626601270125,0.869997245282679,0.974510670074219,1.0519783351345,1.1333781739746,1.25737314099225,1.29957288102588
"221",222,228,1.04746841376887,0.115968547819446,0.832266724494227,0.864234085961382,0.967089917707024,1.04323141025451,1.12316979994007,1.24531544456883,1.28634746264982
"222",223,229,1.09189804829791,0.118154071286133,0.872606646276962,0.904983768660582,1.0101481458111,1.087747964397,1.16897203430251,1.29329600343703,1.3356259670546
"223",224,230,1.02234747352568,0.113931326850606,0.81149852100965,0.842256790152276,0.943399592187571,1.01816553589499,1.09671025923178,1.21657218060732,1.25758224565564
"224",225,231,1.03009791134653,0.114135977104924,0.818718022071727,0.850069986352066,0.950959309809924,1.0258791183302,1.10453887659182,1.22462324385943,1.26571496210039
"225",226,232,0.988313933595923,0.111534192516228,0.781908871396227,0.812321014537405,0.910989582754323,0.984048824579624,1.0610450294643,1.17884080096588,1.21875468951401
"226",227,233,0.997837954233219,0.111669106440452,0.791241835020196,0.82161478688752,0.92046306283641,0.993483181304115,1.07062281926486,1.18849343762049,1.22859175084583
"227",228,234,1.02055884241257,0.112823667053487,0.811546144181729,0.84214945412536,0.942406449001961,1.01642364375614,1.09412292802538,1.21299789637574,1.25363638529669
"228",229,235,1.05632029907207,0.114892917486309,0.843397318334112,0.874828837495837,0.976807470150244,1.05211490690883,1.13137476363359,1.25218172269092,1.29336599687763
"229",230,236,1.02940959081702,0.113027422498439,0.820038843211852,0.850903068924096,0.950982541654693,1.02516268661558,1.10330810537996,1.22241225924833,1.26216891544633
"230",231,237,1.02787746998996,0.112803882677002,0.818953485839788,0.849870600846564,0.949723966236815,1.02369981371235,1.1015244355657,1.22036245660697,1.26066915514819
"231",232,238,1.01361844739281,0.112043421826469,0.806004846925448,0.83655909616567,0.935910041783621,1.00949407299682,1.08690715646691,1.20465437677613,1.24438656169491
"232",233,239,1.08549851387462,0.115956337272172,0.869999635564332,0.901919725886563,1.00525901300957,1.08140693508499,1.16123622040939,1.28317208682154,1.32425091862227
"233",234,240,1.05582096345603,0.114132452845476,0.843860814361221,0.875190932729643,0.976684161258577,1.05185115316807,1.13040541720046,1.25026300632367,1.29057061180831
"234",235,241,0.963862266450803,0.108890598873244,0.762277156915693,0.792020255157757,0.888326043923383,0.959873523619984,1.03494354793384,1.14947252535808,1.18837144232508
"235",236,242,0.851444354716874,0.101905374707481,0.663882139040348,0.691259200236854,0.780780314834708,0.847191070520941,0.917758651129956,1.0259545181961,1.06273753794995
"236",237,243,0.829912729504529,0.101688104787539,0.643220421584003,0.670581742001015,0.759196572349692,0.825534875375185,0.895928212115239,1.00364840673068,1.04111220894371
"237",238,244,0.863994450219075,0.106591069025171,0.669818008558681,0.69795617451843,0.789847373118618,0.85883594978671,0.932404004138513,1.04738182675735,1.08739786108209
"238",239,245,0.878050994900848,0.110096577317958,0.678281492485876,0.707037254306527,0.80127085156259,0.872445242954565,0.948850843015103,1.06806305555498,1.10925360492784
"239",240,246,0.883298987965074,0.112383821393327,0.679150028069108,0.708507362870169,0.804898926639246,0.877698263459851,0.955529554961609,1.07715446651835,1.1192561531194
"240",241,247,1.04894055496653,0.124770345446825,0.820446412518492,0.853608888961999,0.962133437871304,1.04336199342676,1.12970240310703,1.26326747500759,1.30893041478362
"241",242,248,1.22847082918905,0.133242793278912,0.98187540955803,1.01831245787147,1.13590628060681,1.22341944155199,1.3155130021102,1.4559067351578,1.50387497354483
"242",243,249,1.22278330099621,0.132568039134423,0.976011352638191,1.01274660123719,1.13142930127253,1.21819741148452,1.30937033221591,1.44826625492955,1.4960244173144
"243",244,250,1.26904966416634,0.138900293664801,1.00913568892824,1.04833487732866,1.17316438847224,1.26464270636271,1.35999149823862,1.50469446927228,1.55353702107767
"244",245,251,1.3382593020519,0.149325242439512,1.05886065537701,1.10065365760239,1.23524908359614,1.33377885304834,1.43639038271686,1.59150433519989,1.64321414510445
"245",246,252,1.28497709300713,0.151549267389601,1.00239679835963,1.04463104930123,1.17999900999499,1.28000858233132,1.3843163741707,1.5423728541341,1.59541955687554
"246",247,253,1.29786505196447,0.152407140180141,1.0174918873286,1.0580032218167,1.19129546231544,1.29207743332955,1.39767104039204,1.55830318366404,1.6131942170124
"247",248,254,1.12649126342553,0.13537450754207,0.878296018962683,0.91413926694485,1.0316542096454,1.12088174437862,1.21490670363821,1.35838961000086,1.40691747539082
"248",249,255,1.01608030968281,0.119413322037886,0.798208455390401,0.829395495345567,0.932612661030458,1.01056118396733,1.09356449129579,1.22161223326733,1.26477544995927
"249",250,256,1.18503545127683,0.121789678256106,0.960371147533187,0.993084874288478,1.10038242920915,1.18035912176376,1.2641879903115,1.39349823073064,1.43764970856397
"250",251,257,1.25248613255794,0.121004310483827,1.02688249334469,1.06050839882506,1.16883915583502,1.2484272136267,1.3317211795427,1.45828270180026,1.50106863286724
"251",252,258,1.28446256609989,0.122637110961587,1.053696116978,1.08870699087542,1.20023162776721,1.28112975862563,1.36498255499815,1.4918358040842,1.5341779032128
"252",253,259,1.45493171339283,0.133976697025721,1.19763982002753,1.23809077997114,1.36384564815175,1.45286811795189,1.5436468543805,1.67888131812136,1.72376565871121
"253",254,260,1.37770908846659,0.139685103458638,1.0994788246417,1.14634208369507,1.28526548240815,1.3785853099016,1.47109628161312,1.60568007024433,1.65043414455336
"254",255,261,1.41760165563611,0.151009829750573,1.12032811141287,1.16609370272431,1.31508141843977,1.41912744671383,1.52055831203678,1.66404386772612,1.71063373547532
"255",256,262,1.51409450232919,0.165292719206142,1.19440587291925,1.24149972952017,1.40017875019141,1.51482154200011,1.6273569411551,1.7850281549537,1.83620727584741
"256",257,263,1.44807351008545,0.165117819897375,1.12817116471621,1.17641853984199,1.33427540013131,1.44887339954314,1.56095404504338,1.71863485742778,1.77017370872325
"257",258,264,1.40305789889935,0.160036986186094,1.09668662504868,1.14067143650718,1.29120696368817,1.40324720889935,1.51320736630748,1.66677204734284,1.71620551727032
"258",259,265,1.35133150856809,0.149657013992029,1.06911410995548,1.10865393837638,1.24532213592303,1.34996813403162,1.45440295426648,1.60006707618003,1.64626395584605
"259",260,266,1.28997885193981,0.136294174310227,1.03449216730573,1.0706941307548,1.19352775428547,1.28771195418837,1.3832386478848,1.5180046249189,1.56097493013739
"260",261,267,1.16997771828588,0.118252039761888,0.950336620607687,0.981121407472555,1.08643561375935,1.16678603450716,1.24992518993662,1.36965370347411,1.40852590470152
"261",262,268,1.37774461200369,0.120229615497577,1.15564119081941,1.18721708312169,1.29281500647533,1.37380389485525,1.45847612105514,1.58199108613407,1.62217612791569
"262",263,269,1.4560368851435,0.121708388836445,1.2205413658591,1.25864719085864,1.37333012286648,1.45476347436031,1.5379889271581,1.6576072609602,1.69643574585885
"263",264,270,1.65756548159377,0.140513915318875,1.36595933727682,1.41906272459649,1.56757022788387,1.66226539015292,1.75308238005023,1.88016176050707,1.92078709587226
"264",265,271,1.82405355798634,0.175850448015237,1.4283575598112,1.50459302772486,1.72028490472328,1.84149305125463,1.94566016992663,2.08246166116128,2.12505538045985
"265",266,272,1.83850027875107,0.214188933609055,1.35647698288835,1.43839694579878,1.70848725850898,1.87038797176667,1.9926741391805,2.13846591673901,2.18249334707185
"266",267,273,1.79040061506052,0.240492693640143,1.28238375864609,1.35585259009949,1.62577572992525,1.82326426373768,1.97205659234428,2.1345578846621,2.182201308807
"267",268,274,1.77883474983873,0.256396031920768,1.27660216103287,1.34005806920089,1.58946711954165,1.8008584312017,1.97372017424143,2.16660862653876,2.22329704599377
"268",269,275,1.533929134175,0.224413653144405,1.1128250137214,1.16430437997134,1.36569627693385,1.54235883798688,1.70109759589037,1.88887107094323,1.94512620881962
