,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
78,78.0,79.0,80.0,86.0,0.32510511797144603,0.124906614503239,0.14156898467700002,0.16205071988046899,0.23857195818133,0.30632705419086104,0.38896705223123795,0.548638297732076,0.619692785042153,0.325531136982689,0.10851037899423,43092,82,2020-04-13,77,Togo,3,1,0,-16,-170,6.266786540694902,1.584962500721156,0.03896103896103896,167.9000276413631,1.0,2020-04-13
79,79.0,80.0,81.0,87.0,0.314106546672332,0.139758094181682,0.12422504735017899,0.143837443638825,0.21992100393841102,0.289379277786753,0.377706631267592,0.5639805516003481,0.653678569968758,0.341937078840002,0.120893013593442,43093,83,2020-04-14,77,Togo,3,0,0,-15,-169,6.266786540694902,1.584962500721156,0.03896103896103896,170.48543921388531,1.0,2020-04-14
80,80.0,81.0,82.0,88.0,0.39705844891062997,0.180662205265399,0.15956131088422398,0.183393184086399,0.27581240744625896,0.3624563737759,0.475270753132086,0.7256154431002242,0.849180179152438,0.468140243005019,0.15604674766834,43094,84,2020-04-15,81,Togo,3,4,0,-14,-168,6.339850002884624,1.584962500721156,0.037037037037037035,173.11066229265458,1.0,2020-04-15
81,81.0,82.0,83.0,89.0,0.45371728869296,0.203771066432966,0.178795697376055,0.205794524317066,0.31260055610649895,0.41394314658746995,0.548643132927494,0.8383598677138191,0.966244277751111,0.576709242740317,0.192236414246772,43095,85,2020-04-16,81,Togo,5,0,2,-13,-167,6.339850002884624,2.3219280948873617,0.061728395061728385,175.7763099158606,1.0,2020-04-16
82,82.0,83.0,84.0,90.0,0.465679861706355,0.210543270346658,0.175060273029146,0.20361057056933102,0.31737986025281106,0.42565596886917895,0.569173051828522,0.864677491630514,0.9895064960271691,0.620907371581187,0.21952390646688602,43096,86,2020-04-17,83,Togo,5,2,0,-12,-166,6.3750394313469245,2.3219280948873617,0.060240963855421686,178.48300456157222,1.0,2020-04-17
83,83.0,84.0,85.0,91.0,0.675770284957737,0.275128067358719,0.284541290064962,0.324628508700074,0.4805084873181789,0.6262293669587551,0.816928951072598,1.19510150311255,1.34928591012477,0.9062974723161559,0.286596425017245,43097,87,2020-04-18,84,Togo,5,1,0,-11,-165,6.392317422778762,2.3219280948873617,0.05952380952380953,181.23137829309826,1.0,2020-04-18
84,84.0,85.0,86.0,92.0,0.617517255314187,0.25347844168931,0.24376919713104897,0.282884269842497,0.43538350101973494,0.5764013980368909,0.7550788160640719,1.09281067295284,1.2246807260810801,0.8175161305491709,0.28903559982035304,43098,88,2020-04-19,84,Togo,5,0,0,-10,-164,6.392317422778762,2.3219280948873617,0.05952380952380953,184.02207290658558,1.0,2020-04-19
85,85.0,86.0,87.0,93.0,0.697921815253482,0.276337244783436,0.280936027041172,0.325950862968572,0.49872552965031103,0.6565056981179189,0.8516061373654059,1.21183127544766,1.34980494494199,0.8805581405362679,0.311324316201106,43099,89,2020-04-20,84,Togo,6,0,1,-9,-163,6.392317422778762,2.5849625007211556,0.07142857142857142,186.8557400808904,1.0,2020-04-20
86,86.0,87.0,88.0,94.0,0.7729998078469141,0.29734311472221403,0.316122050673728,0.365889263134795,0.5582435947574129,0.7312338762795291,0.9426931433019251,1.3232116575039798,1.46705618413006,0.927886855617187,0.328057543890388,43100,90,2020-04-21,86,Togo,6,2,0,-8,-162,6.426264754702097,2.5849625007211556,0.06976744186046513,189.73304152975757,1.0,2020-04-21
87,87.0,88.0,89.0,95.0,1.36345465835451,0.413106837290336,0.6916761081055489,0.7717786632944009,1.06648491000523,1.3170085844151398,1.61005285619488,2.11324595313741,2.29844903594057,1.58153465164618,0.43863879080256896,43101,91,2020-04-22,88,Togo,6,2,0,-7,-161,6.459431618637298,2.5849625007211556,0.06818181818181818,192.65464915634274,1.0,2020-04-22
88,88.0,89.0,90.0,96.0,1.6420467625064001,0.45033450654660406,0.89171759748183,0.9849017561687109,1.3197264239635802,1.5972573970928898,1.9160390695743001,2.4503962821717598,2.64428465983562,1.8806104552494198,0.485571531592305,43102,92,2020-04-23,88,Togo,6,0,0,-6,-160,6.459431618637298,2.5849625007211556,0.06818181818181818,195.62124521011432,1.0,2020-04-23
89,89.0,90.0,91.0,97.0,1.65820712760084,0.45519161011529796,0.8930320733244321,0.9895178779452349,1.33316865837693,1.61543042647432,1.9364414342357001,2.47377595328881,2.66654554854694,1.7942805096606698,0.46328123548935396,43103,93,2020-04-24,90,Togo,6,2,0,-5,-159,6.491853096329675,2.5849625007211556,0.06666666666666668,198.63352244617138,1.0,2020-04-24
90,90.0,91.0,92.0,98.0,1.5190766872431698,0.441331637031496,0.7851167803684549,0.876141264372939,1.20300140788532,1.4746189651283002,1.78716408451044,2.3119225346062904,2.50308718432575,1.4885803650042,0.39783983703747205,43104,94,2020-04-25,96,Togo,6,6,0,-4,-158,6.584962500721157,2.5849625007211556,0.0625,201.69218428701484,1.0,2020-04-25
91,91.0,92.0,93.0,99.0,2.29030310859277,0.566899044123461,1.33527600788875,1.45552863568268,1.88472122096353,2.23737278142868,2.63905358120756,3.3048893179902,3.54026361761343,2.06635288414062,0.440547915142261,43105,95,2020-04-26,98,Togo,6,2,0,-3,-157,6.6147098441152075,2.5849625007211556,0.061224489795918366,204.79794498680917,1.0,2020-04-26
92,92.0,93.0,94.0,100.0,2.8004186421545,0.675978174606954,1.61075092908043,1.7783081916193202,2.32903350063088,2.75004982551639,3.2191488761878198,3.99049768764706,4.26805675612096,2.46200742393919,0.4571833011828,43106,96,2020-04-27,98,Togo,6,0,0,-2,-156,6.6147098441152075,2.5849625007211556,0.061224489795918366,207.9515297981747,1.0,2020-04-27
93,93.0,94.0,95.0,101.0,2.9434428484792994,0.7451752799742359,1.55781692735173,1.7689887806589402,2.4346751284107597,2.91098782224037,3.4143467429634304,4.21917369549028,4.509440981638599,2.5182676789667098,0.4318793439529,43107,97,2020-04-28,99,Togo,6,1,0,-1,-155,6.6293566200796095,2.5849625007211556,0.060606060606060615,211.15367514154715,1.0,2020-04-28
94,94.0,95.0,96.0,102.0,2.10930065060792,0.597301571520797,1.02884232660783,1.17208658884141,1.68738878046525,2.08342688078542,2.49654308876356,3.13573808197043,3.35985390784819,1.7101422526116299,0.323186507639584,43108,98,2020-04-29,109,Togo,7,10,1,0,-154,6.768184324776926,2.807354922057604,0.06422018348623854,214.4051287771453,1.0,2020-04-29
95,95.0,96.0,97.0,103.0,1.7536885010984498,0.500577457553291,0.9157106568053721,1.0090247039776399,1.3822446956839298,1.71522192948671,2.07851918283723,2.63740533858252,2.83008115886226,1.34830538319324,0.25948149197881304,43109,99,2020-04-30,116,Togo,9,7,2,1,-153,6.857980995127572,3.169925001442312,0.07758620689655173,217.70664997958718,1.0,2020-04-30
96,96.0,97.0,98.0,104.0,1.6368694936591202,0.43223787946504205,0.9343277283874559,1.01435054343079,1.31669433998287,1.59075146157776,1.9099584173926598,2.4159465771235,2.5910482103956403,1.2586827991899099,0.233731528053208,43110,100,2020-05-01,123,Togo,9,7,0,2,-152,6.94251450533924,3.169925001442312,0.07317073170731707,221.05900971519452,1.0,2020-05-01
97,97.0,98.0,99.0,105.0,1.4952799122443101,0.357873313442687,0.9077323567609731,0.978678913098838,1.2362665860294,1.45712077313802,1.7142980433669999,2.1417543542777198,2.29555736174298,1.2065993831508302,0.220293900007843,43111,101,2020-05-02,123,Togo,9,0,0,3,-151,6.94251450533924,3.169925001442312,0.07317073170731707,224.4629908220276,1.0,2020-05-02
98,98.0,99.0,100.0,106.0,0.8984343358055159,0.22647191663452498,0.52040658005908,0.5681535353835501,0.7369077863666691,0.876038953413797,1.03604590233339,1.30377262952736,1.40219764975279,0.769169205129201,0.171991462886837,43112,102,2020-05-03,124,Togo,9,1,0,4,-150,6.954196310386875,3.169925001442312,0.07258064516129033,227.91938819269276,1.0,2020-05-03
99,99.0,100.0,101.0,107.0,0.841726027943418,0.198078424448216,0.503285206652229,0.547067759647871,0.700806263183656,0.824918365840083,0.964159043345493,1.19349425533277,1.27523643764821,0.7483929073250881,0.16734574146576,43113,103,2020-05-04,126,Togo,9,2,0,5,-149,6.977279923499918,3.169925001442312,0.07142857142857142,231.42900895996425,1.0,2020-05-04
100,100.0,101.0,102.0,108.0,0.939138700168727,0.203829657533465,0.586251242484384,0.6334514712472921,0.7949460706118029,0.9233989772423679,1.06586713814922,1.29856165351937,1.38257632080132,0.8758415774935171,0.182625593337885,43114,104,2020-05-05,128,Togo,9,2,0,6,-148,7.0,3.169925001442312,0.0703125,234.99267268526447,1.0,2020-05-05
101,101.0,102.0,103.0,109.0,1.25658185965606,0.23653325379327,0.838860146826497,0.8961811653789309,1.08979381847492,1.2408501167911201,1.40654500432322,1.6706474698101001,1.76348562448315,1.2446985506212098,0.22355445911661104,43115,105,2020-05-06,128,Togo,9,0,0,7,-147,7.0,3.169925001442312,0.0703125,238.61121155004741,1.0,2020-05-06
102,102.0,103.0,104.0,110.0,2.06044863783261,0.304514541395457,1.50627863757155,1.58514301431871,1.84776147293255,2.04569814573499,2.2577733265419,2.58469448913364,2.69775413410517,2.14081144039682,0.299773562364699,43116,106,2020-05-07,135,Togo,9,7,0,8,-146,7.076815597050832,3.169925001442312,0.06666666666666668,242.28547055012783,1.0,2020-05-07
103,103.0,104.0,105.0,111.0,2.20711605810094,0.34305511507235803,1.51354465734883,1.6529997312228302,1.9870684649565602,2.2053672008545,2.4296002411069,2.76877154516546,2.88541239774669,2.2988596813410096,0.307198046708799,43117,107,2020-05-08,145,Togo,10,10,1,9,-145,7.179909090014935,3.3219280948873617,0.06896551724137931,246.01630769300368,1.0,2020-05-08
104,104.0,105.0,106.0,112.0,2.6952366952444304,0.4576829748703571,1.6623618327631298,1.87471175286686,2.42464282278643,2.72162801412495,2.9991704451416097,3.39964933635589,3.53419008671049,2.57326758604371,0.303262493316507,43118,108,2020-05-09,153,Togo,10,8,0,10,-144,7.257387842692652,3.3219280948873617,0.06535947712418301,249.80459419821673,1.0,2020-05-09
105,105.0,106.0,107.0,113.0,3.1587498905593803,0.65058653285622,1.72977356078552,1.98218360578704,2.74480208818844,3.2240629492317097,3.61319241095658,4.13231182218182,4.30070957740599,2.6967410278327297,0.281154687641108,43119,109,2020-05-10,174,Togo,11,21,1,11,-143,7.442943495848727,3.4594316186372973,0.06321839080459771,253.65121470079828,1.0,2020-05-10
106,106.0,107.0,108.0,114.0,3.1395584802691094,0.79661180442403,1.5589891404453602,1.80257940012099,2.57929951756756,3.17323609287905,3.68961078131358,4.41290973316398,4.66156171917733,2.45153264360513,0.24039255361446699,43120,110,2020-05-11,181,Togo,11,7,0,12,-142,7.4998458870832065,3.4594316186372973,0.06077348066298342,257.55706745784823,1.0,2020-05-11
107,107.0,108.0,109.0,115.0,3.03764610199396,0.8592507441027869,1.4909801869829398,1.69543906892838,2.40407361381286,3.02615936204195,3.6064779455386002,4.47079323983601,4.83234130902746,2.23858207984763,0.205210482807061,43121,111,2020-05-12,199,Togo,11,18,0,13,-141,7.636624620543648,3.4594316186372973,0.055276381909547735,261.5230645582939,1.0,2020-05-12
108,108.0,109.0,110.0,116.0,3.07427629678349,0.864505575731765,1.56624057766864,1.75951483470027,2.4226454740506096,3.04529923489391,3.6557175275526803,4.51731185364629,4.86557354884186,2.22679089379458,0.18429052563905202,43122,112,2020-05-13,219,Togo,11,20,0,14,-140,7.774787059601174,3.4594316186372973,0.0502283105022831,265.5501321358808,1.0,2020-05-13
109,109.0,110.0,111.0,117.0,2.20627745522786,0.594244841666931,1.14459319719331,1.28918957309068,1.75805125083812,2.18988404403427,2.6194745899900402,3.19624159360425,3.4027977633027797,1.61806392386955,0.143017996620184,43123,113,2020-05-14,238,Togo,11,19,0,15,-139,7.894817763307944,3.4594316186372973,0.04621848739495799,269.63921058544133,1.0,2020-05-14
110,110.0,111.0,112.0,118.0,2.14612944418594,0.5129472815621471,1.27297138492678,1.36162400853156,1.7410269204260302,2.12992343231675,2.51556905831615,3.00670606719645,3.1676741034795097,1.5971541131479499,0.130407087259996,43124,114,2020-05-15,263,Togo,11,25,0,16,-138,8.038918989292304,3.4594316186372973,0.04182509505703422,273.79125478249415,1.0,2020-05-15
111,111.0,112.0,113.0,119.0,1.69811238587043,0.356633512738355,1.07853172575051,1.1513013783206498,1.42235578518639,1.68404217557462,1.95356584895935,2.30037035041625,2.40814619972529,1.31092742165411,0.110793588805125,43125,115,2020-05-16,298,Togo,11,35,0,17,-137,8.219168520462162,3.4594316186372973,0.03691275167785235,278.0072343062262,1.0,2020-05-16
112,112.0,113.0,114.0,120.0,1.28783087424629,0.23255110756292802,0.8887146627182231,0.933226249651927,1.10987303084184,1.27572678866148,1.4515042814011598,1.68651461690195,1.7591865709706398,1.03646859037429,0.0938374570791742,43126,116,2020-05-17,301,Togo,11,3,0,18,-136,8.233619676759702,3.4594316186372973,0.03654485049833888,282.2881336659064,1.0,2020-05-17
113,113.0,114.0,115.0,121.0,1.11065973766448,0.16349163988350698,0.830023255608562,0.8647053241570791,0.989055243834271,1.09837159372548,1.22108638365716,1.39688440066897,1.45220420218425,0.930377818151327,0.0860134597153569,43127,117,2020-05-18,330,Togo,12,29,1,19,-135,8.366322214245816,3.584962500721156,0.03636363636363636,286.63495253078753,1.0,2020-05-18
114,114.0,115.0,116.0,122.0,0.8907634797890671,0.1118489080382,0.6913919072645539,0.7190568460894691,0.8114978323283342,0.8839008382839509,0.9629294159267159,1.08614521653067,1.1275002483624599,0.7830421881650451,0.0779156098727628,43128,118,2020-05-19,338,Togo,12,8,0,20,-134,8.400879436282183,3.584962500721156,0.035502958579881665,291.04870596354675,1.0,2020-05-19
115,115.0,116.0,117.0,123.0,0.6435214616811421,0.08165328390349799,0.49437431258935993,0.5159712580842879,0.5865605510698331,0.6397079425379321,0.696253467658249,0.7840305670941199,0.8141794845984359,0.5941189115528571,0.0681501130501391,43129,119,2020-05-20,340,Togo,12,2,0,21,-133,8.409390936137703,3.584962500721156,0.035294117647058816,295.53042465732244,1.0,2020-05-20
116,116.0,117.0,118.0,124.0,0.683275877707613,0.0926178276233089,0.525233215114436,0.54748414674982,0.620566861584277,0.676065139056488,0.7364944973552479,0.8408909644739151,0.8859154385932719,0.6583464184591911,0.0731496020510212,43130,120,2020-05-21,354,Togo,12,14,0,22,-132,8.467605550082997,3.584962500721156,0.03389830508474576,300.0811551763996,1.0,2020-05-21
117,117.0,118.0,119.0,125.0,0.490424743761162,0.0796762411811963,0.35573649685680603,0.373892067358546,0.435145662091333,0.483214809291781,0.536977110565817,0.631876600836051,0.6697712394329399,0.498732294572162,0.0660587061674123,43131,121,2020-05-22,363,Togo,12,9,0,23,-131,8.503825737995749,3.584962500721156,0.033057851239669415,304.7019602006017,1.0,2020-05-22
118,118.0,119.0,120.0,126.0,0.489053183270856,0.0951132643432647,0.342828410976204,0.361567965713951,0.425420528396059,0.47664081609459497,0.5367245151721379,0.656416937126,0.7153712603767641,0.518127218691956,0.0705081837579291,43132,122,2020-05-23,373,Togo,12,10,0,24,-130,8.543031820255237,3.584962500721156,0.032171581769437,309.3939187734468,1.0,2020-05-23
119,119.0,120.0,121.0,127.0,0.544653087819177,0.11444430970519301,0.37496442293974497,0.39546512607734,0.46723783519974205,0.526950267234276,0.600276740787556,0.7545399982945972,0.8281246553591949,0.600622932422728,0.0802616154201902,43133,123,2020-05-24,381,Togo,12,8,0,25,-129,8.573647187493322,3.584962500721156,0.031496062992125984,314.1581265541238,1.0,2020-05-24
120,120.0,121.0,122.0,128.0,0.728911538273048,0.147721832304634,0.5082065754723449,0.5341097755908361,0.6253940563859661,0.704605916363348,0.805928636642041,1.00881829323004,1.09088208535656,0.8383098908347142,0.10092065135837501,43134,124,2020-05-25,386,Togo,13,5,1,26,-128,8.59245703726808,3.700439718141092,0.03367875647668394,318.99569607334894,1.0,2020-05-25
121,121.0,122.0,123.0,129.0,0.754731004283713,0.13977411515116198,0.527960014874121,0.555652434392468,0.6531501141628829,0.737312754547584,0.8406734641414579,1.01146565349634,1.06817525688228,0.8982665019996551,0.11056896302792699,43135,125,2020-05-26,391,Togo,13,5,0,27,-127,8.611024797307353,3.700439718141092,0.03324808184143223,323.9077569931628,1.0,2020-05-26
122,122.0,123.0,124.0,130.0,0.753770173965715,0.129576722228723,0.534318968579516,0.562264830831791,0.660311000175189,0.741846491056398,0.8354449221960529,0.985268716823248,1.03665527519125,0.8919917176366429,0.11420783645218,43136,126,2020-05-27,395,Togo,13,4,0,28,-126,8.625708843064466,3.700439718141092,0.032911392405063286,328.8954563707269,1.0,2020-05-27
123,123.0,124.0,125.0,131.0,0.8227701514665409,0.130016999812914,0.597135745204713,0.627160294102923,0.7303164226914771,0.81296725278782,0.904656657848807,1.05238755477377,1.1036648788901002,0.938657390523628,0.11920960780616802,43137,127,2020-05-28,422,Togo,13,27,0,29,-125,8.721099188707186,3.700439718141092,0.030805687203791468,333.95995892618345,1.0,2020-05-28
124,124.0,125.0,126.0,132.0,0.8159580181577042,0.123005586754313,0.5973627816634269,0.6276100575684079,0.729146192696509,0.808303704295168,0.8944480975039101,1.03040457149089,1.07762540837835,0.8978410210037571,0.11789230174313499,43138,128,2020-05-29,428,Togo,13,6,0,30,-124,8.741466986401146,3.700439718141092,0.03037383177570093,339.1024473146373,1.0,2020-05-29
125,125.0,126.0,127.0,133.0,0.810568432905452,0.12027391842266999,0.595165975788161,0.625411927551071,0.726158395411538,0.803573580242524,0.8872138850444341,1.0195653545611,1.06520461019194,0.8674150045991221,0.116962215359856,43139,129,2020-05-30,433,Togo,13,5,0,31,-123,8.758223214726723,3.700439718141092,0.030023094688221712,344.32412240233015,1.0,2020-05-30
126,126.0,127.0,128.0,134.0,0.8864066137819621,0.125896929902834,0.659845519892394,0.692128736830696,0.798251176165147,0.8793522615694641,0.9670564909403141,1.1044658040094097,1.15233750302004,0.9344549877671591,0.122699951111681,43140,130,2020-05-31,442,Togo,13,9,0,32,-122,8.787902559391433,3.700439718141092,0.029411764705882356,349.6262035470638,1.0,2020-05-31
127,127.0,128.0,129.0,135.0,0.691130508897683,0.108084762101999,0.49671876912395396,0.524135035866242,0.6154374488084029,0.685037443050059,0.7602152015538249,0.878519259971947,0.91946343931062,0.7281286594111159,0.10976952556232498,43141,131,2020-06-01,443,Togo,13,1,0,33,-121,8.791162888555018,3.700439718141092,0.02934537246049661,355.00992888294275,1.0,2020-06-01
128,128.0,129.0,130.0,136.0,0.9415364172445608,0.13439570645906698,0.7038832271665841,0.7371630528994079,0.848312374387415,0.9328921000705959,1.02449520762722,1.17421040989123,1.22954407313058,0.986012364341122,0.129469766317214,43142,132,2020-06-02,445,Togo,13,2,0,34,-120,8.79766152585376,3.700439718141092,0.02921348314606742,360.4765556095015,1.0,2020-06-02
129,129.0,130.0,131.0,137.0,0.9174545995750741,0.12969441488325198,0.683270250048593,0.7169553548982249,0.8267083340923008,0.9105402382817399,1.00064989895883,1.1418050584386399,1.19097900265055,0.9728585971141259,0.131180226474105,43143,133,2020-06-03,452,Togo,13,7,0,35,-119,8.820178962415188,3.700439718141092,0.02876106194690265,366.0273602852844,1.0,2020-06-03
130,130.0,131.0,132.0,138.0,0.9250255217184891,0.130273430962235,0.6884939695899279,0.722443607341193,0.834010772388726,0.9184658866720659,1.00900593544426,1.14963256700926,1.19884165355926,0.9830883885635731,0.133781384668651,43144,134,2020-06-04,465,Togo,13,13,0,36,-118,8.861086905995395,3.700439718141092,0.027956989247311832,371.6636391259448,1.0,2020-06-04
131,131.0,132.0,133.0,139.0,0.964664650024115,0.133300426448071,0.721922839580215,0.7568736603121621,0.871580826793288,0.958356013563153,1.05075239607755,1.1943815722917799,1.2435436784749299,1.01306136105246,0.13660116605767803,43145,135,2020-06-05,485,Togo,13,20,0,37,-117,8.92184093707449,3.700439718141092,0.026804123711340205,377.3867083069365,1.0,2020-06-05
132,132.0,133.0,134.0,140.0,1.0194819559557,0.13727272616782302,0.7685956186678431,0.805032337772139,0.923971840516048,1.01325401632291,1.1083354623898,1.2551583918038,1.30597590978973,1.05579728563436,0.13984376673241503,43146,136,2020-06-06,487,Togo,13,2,0,38,-116,8.927777962082342,3.700439718141092,0.026694045174537988,383.197904270864,1.0,2020-06-06
133,,,,,,,,,,,,,,,,43147,137,2020-06-07,495,Togo,13,8,0,39,-115,8.951284714966974,3.700439718141092,0.026262626262626262,389.09858403956736,1.0,2020-06-07
134,,,,,,,,,,,,,,,,43148,138,2020-06-08,497,Togo,13,2,0,40,-114,8.957102041562287,3.700439718141092,0.0261569416498994,395.09012553101184,1.0,2020-06-08
135,,,,,,,,,,,,,,,,43149,139,2020-06-09,501,Togo,13,4,0,41,-113,8.968666793195208,3.700439718141092,0.02594810379241517,401.1739278810566,1.0,2020-06-09
136,,,,,,,,,,,,,,,,43150,140,2020-06-10,522,Togo,13,21,0,42,-112,9.027905996569883,3.700439718141092,0.024904214559386968,407.3514117701799,1.0,2020-06-10
137,,,,,,,,,,,,,,,,43151,141,2020-06-11,524,Togo,13,2,0,43,-111,9.03342300153745,3.700439718141092,0.024809160305343508,413.62401975523306,1.0,2020-06-11
138,,,,,,,,,,,,,,,,43152,142,2020-06-12,525,Togo,13,1,0,44,-110,9.036173612553485,3.700439718141092,0.024761904761904763,419.9932166063054,1.0,2020-06-12
139,,,,,,,,,,,,,,,,43153,143,2020-06-13,530,Togo,13,5,0,45,-109,9.049848549450562,3.700439718141092,0.024528301886792454,426.46048964877417,1.0,2020-06-13
140,,,,,,,,,,,,,,,,43154,144,2020-06-14,530,Togo,13,0,0,46,-108,9.049848549450562,3.700439718141092,0.024528301886792454,433.0273491106232,1.0,2020-06-14
141,,,,,,,,,,,,,,,,43155,145,2020-06-15,531,Togo,13,1,0,47,-107,9.052568050804153,3.700439718141092,0.024482109227871942,439.6953284751091,1.0,2020-06-15
142,,,,,,,,,,,,,,,,43156,146,2020-06-16,537,Togo,13,6,0,48,-106,9.068778277985412,3.700439718141092,0.024208566108007448,446.4659848388579,1.0,2020-06-16
143,,,,,,,,,,,,,,,,43157,147,2020-06-17,544,Togo,13,7,0,49,-105,9.087462841250339,3.700439718141092,0.02389705882352941,453.3408992754743,1.0,2020-06-17
144,,,,,,,,,,,,,,,,43158,148,2020-06-18,547,Togo,13,3,0,50,-104,9.095397022792556,3.700439718141092,0.02376599634369287,460.32167720475485,1.0,2020-06-18
145,,,,,,,,,,,,,,,,43159,149,2020-06-19,555,Togo,13,8,0,51,-103,9.116343961237467,3.700439718141092,0.023423423423423424,467.40994876758094,1.0,2020-06-19
146,,,,,,,,,,,,,,,,43160,150,2020-06-20,561,Togo,13,6,0,52,-102,9.131856960608793,3.700439718141092,0.023172905525846704,474.60736920658746,1.0,2020-06-20
147,,,,,,,,,,,,,,,,43161,151,2020-06-21,569,Togo,13,8,0,53,-101,9.152284842306582,3.700439718141092,0.02284710017574693,481.91561925269235,1.0,2020-06-21
148,,,,,,,,,,,,,,,,43162,152,2020-06-22,569,Togo,13,0,0,54,-100,9.152284842306582,3.700439718141092,0.02284710017574693,489.33640551757895,1.0,2020-06-22
149,,,,,,,,,,,,,,,,43163,153,2020-06-23,576,Togo,13,7,0,55,-99,9.169925001442312,3.700439718141092,0.022569444444444444,496.87146089222085,1.0,2020-06-23
150,,,,,,,,,,,,,,,,43164,154,2020-06-24,583,Togo,14,7,1,56,-98,9.187352073200497,3.8073549220576037,0.024013722126929676,504.52254495154386,1.0,2020-06-24
151,,,,,,,,,,,,,,,,43165,155,2020-06-25,588,Togo,14,5,0,57,-97,9.199672344836364,3.8073549220576037,0.023809523809523808,512.2914443653206,1.0,2020-06-25
152,,,,,,,,,,,,,,,,43166,156,2020-06-26,591,Togo,14,3,0,58,-96,9.207014320177533,3.8073549220576037,0.023688663282571912,520.1799733153891,1.0,2020-06-26
153,,,,,,,,,,,,,,,,43167,157,2020-06-27,615,Togo,14,24,0,59,-95,9.264442600226602,3.8073549220576037,0.022764227642276424,528.1899739192995,1.0,2020-06-27
154,,,,,,,,,,,,,,,,43168,158,2020-06-28,642,Togo,14,27,0,60,-94,9.326429487122304,3.8073549220576037,0.02180685358255452,536.3233166604815,1.0,2020-06-28
155,,,,,,,,,,,,,,,,43169,159,2020-06-29,643,Togo,14,1,0,61,-93,9.328674927327947,3.8073549220576037,0.02177293934681182,544.5819008250376,1.0,2020-06-29
156,,,,,,,,,,,,,,,,43170,160,2020-06-30,650,Togo,14,7,0,62,-92,9.344295907915816,3.8073549220576037,0.021538461538461538,552.967654945261,1.0,2020-06-30
157,,,,,,,,,,,,,,,,43171,161,2020-07-01,661,Togo,14,11,0,63,-91,9.368506461507694,3.8073549220576037,0.02118003025718608,561.4825372499839,1.0,2020-07-01
158,,,,,,,,,,,,,,,,43172,162,2020-07-02,667,Togo,14,6,0,64,-90,9.381542951184583,3.8073549220576037,0.020989505247376312,570.1285361218603,1.0,2020-07-02
159,,,,,,,,,,,,,,,,43173,163,2020-07-03,671,Togo,14,4,0,65,-89,9.390168956200183,3.8073549220576037,0.020864381520119227,578.9076705616895,1.0,2020-07-03
160,,,,,,,,,,,,,,,,43174,164,2020-07-04,676,Togo,15,5,1,66,-88,9.400879436282183,3.906890595608519,0.022189349112426038,587.8219906598914,1.0,2020-07-04
161,,,,,,,,,,,,,,,,43175,165,2020-07-05,680,Togo,15,4,0,67,-87,9.409390936137704,3.906890595608519,0.02205882352941177,596.8735780752401,1.0,2020-07-05
162,,,,,,,,,,,,,,,,43176,166,2020-07-06,680,Togo,15,0,0,68,-86,9.409390936137704,3.906890595608519,0.02205882352941177,606.0645465209667,1.0,2020-07-06
163,,,,,,,,,,,,,,,,43177,167,2020-07-07,689,Togo,15,9,0,69,-85,9.428360172704293,3.906890595608519,0.021770682148040642,615.397042258357,1.0,2020-07-07
164,,,,,,,,,,,,,,,,43178,168,2020-07-08,695,Togo,15,6,0,70,-84,9.44086916761087,3.906890595608519,0.02158273381294964,624.8732445979373,1.0,2020-07-08
165,,,,,,,,,,,,,,,,43179,169,2020-07-09,704,Togo,15,9,0,71,-83,9.459431618637296,3.906890595608519,0.02130681818181818,634.4953664083865,1.0,2020-07-09
166,,,,,,,,,,,,,,,,43180,170,2020-07-10,710,Togo,15,6,0,72,-82,9.471675214392043,3.906890595608519,0.02112676056338028,644.2656546332814,1.0,2020-07-10
167,,,,,,,,,,,,,,,,43181,171,2020-07-11,710,Togo,15,0,0,73,-81,9.471675214392043,3.906890595608519,0.02112676056338028,654.1863908157998,1.0,2020-07-11
168,,,,,,,,,,,,,,,,43182,172,2020-07-12,720,Togo,15,10,0,74,-80,9.491853096329674,3.906890595608519,0.02083333333333333,664.2598916315018,1.0,2020-07-12
169,,,,,,,,,,,,,,,,43183,173,2020-07-13,721,Togo,15,1,0,75,-79,9.493855449240822,3.906890595608519,0.02080443828016644,674.4885094293188,1.0,2020-07-13
170,,,,,,,,,,,,,,,,43184,174,2020-07-14,731,Togo,15,10,0,76,-78,9.513727595952435,3.906890595608519,0.02051983584131327,684.8746327808685,1.0,2020-07-14
171,,,,,,,,,,,,,,,,43185,175,2020-07-15,740,Togo,15,9,0,77,-77,9.531381460516313,3.906890595608519,0.020270270270270268,695.4206870382312,1.0,2020-07-15
172,,,,,,,,,,,,,,,,43186,176,2020-07-16,749,Togo,15,9,0,78,-76,9.54882190845875,3.906890595608519,0.020026702269692925,706.1291349003152,1.0,2020-07-16
