"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"176",177,183,5.0008711404339,5.00749856420286,0.126293612464723,0.256040258421919,1.43856687194994,3.46398431034358,6.93112749128485,14.9947023889846,18.4711050426659
"177",178,184,4.99583406361639,4.98728070014813,0.125355563865781,0.254743654110273,1.43813698781485,3.46772735931729,6.93627305810821,14.9314381804865,18.3663690996755
"178",179,185,4.99678473866121,4.98768668742491,0.127304408127452,0.256824130659561,1.43726782072971,3.46232662634434,6.93001124252796,14.98506966283,18.3943705374709
"179",180,186,5.00704670529381,4.99986936450166,0.127192880214449,0.256980490093032,1.43839336633258,3.47527749927916,6.94445661132106,14.9767173311035,18.4245188951147
"180",181,187,4.99342999757564,4.99465501105313,0.126362747086026,0.256995961784571,1.43525761600739,3.45962996006156,6.92807041657617,14.9614915897716,18.4308636983221
"181",182,188,4.99729529502986,4.99982996183469,0.12746268963089,0.258269414586124,1.43356997542338,3.46172776820397,6.92820460526205,14.973651824813,18.4910202178401
"182",183,189,4.99872002057822,4.99186389169895,0.126596077396737,0.255744620565212,1.43475410629136,3.47217094032931,6.93332805626088,14.9572722814128,18.3950417306647
"183",184,190,5.0099972648871,5.00219809380299,0.125674221722824,0.256982133091707,1.4442217487198,3.47618289772383,6.95178408056844,14.9830586065887,18.4379785018175
"184",185,191,5.00437077672466,5.00580349404742,0.126503781546276,0.257085406984917,1.44055882922266,3.47203472085846,6.93111982057989,15.0081971865965,18.4579145761849
"185",186,192,4.99508450670271,4.99316558595956,0.126374368170274,0.255623938978149,1.43678020548312,3.46510412260079,6.92728633766339,14.9615155262904,18.400042953356
"186",187,193,4.99539496114983,4.99615986431815,0.126464889556073,0.256116846218719,1.44114900718094,3.46028567801038,6.93010646483604,14.9288509540756,18.4146852890658
"187",188,194,5.00199177415605,5.00721042022354,0.126108259973293,0.256647048936831,1.4387173472754,3.46314095305364,6.9270673428313,14.9960835926778,18.501138185376
"188",189,195,4.99372245449331,4.99578629458704,0.125217002977785,0.253895773708822,1.43486875569804,3.46393504105941,6.91816659409761,14.9543559754357,18.4229546208732
"189",190,196,5.00221660101207,5.00043755592234,0.125403270900495,0.255672832896474,1.43726261199685,3.46662356605569,6.94198730283045,14.9789873736766,18.4392627400211
"190",191,197,4.99842865525789,5.0011116739901,0.126375663320582,0.256894956177263,1.44074698196747,3.46245848155544,6.92320916716506,14.9830280455114,18.4689426524079
"191",192,198,5.00293872186672,5.01091428346837,0.126866048947929,0.257216551569921,1.43931244497163,3.46505287290804,6.93619616867316,14.9783194688644,18.4867178477468
"192",193,199,10.0058172829272,7.07078346202373,1.21300306668532,1.78232950528098,4.8157112233254,8.38987725669077,13.4632911703362,23.7245447628904,27.8659967185126
"193",194,200,13.8789976189613,8.37449972724874,2.58879644300335,3.47544500926763,7.7137957413049,12.2458319652826,18.2652239536141,29.8788270349068,34.4647057106937
"194",195,201,11.5643879151751,7.82398557369844,1.63207249682963,2.28119944518016,5.76500950864426,9.86513658361682,15.5293714984241,26.674632226975,31.0844499613646
"195",196,202,8.69658681312182,6.70571107805954,1.07976624711726,1.48136851052271,3.79750557482582,6.92522612456847,11.7481414135726,21.9134813077885,26.0604136277016
"196",197,203,6.06339100551145,5.10194421081954,0.790500811440699,1.06889872174054,2.56701492225415,4.57544143092253,7.94021336607707,16.099633191634,19.8164703401643
"197",198,204,4.12648006445543,3.46101030273394,0.606814394055408,0.817233596089926,1.86565309133437,3.16259210762502,5.25434208770847,10.7031972853809,13.3946413497661
"198",199,205,2.90645945956564,2.12761826315022,0.497555814925324,0.664183081858601,1.46201053554767,2.37705685339805,3.73511921785563,6.93209766601078,8.43750177574872
"199",200,206,1.49093744899988,1.14443492171857,0.1676102917318,0.24692778168811,0.67861856419497,1.20517969627881,1.98713399023877,3.71054397292077,4.44225791510407
"200",201,207,0.633137184904667,0.64614752996416,0.0156188890788674,0.0318003763078393,0.178802643546305,0.433190519408222,0.872421182880617,1.91621569042715,2.37885040956364
"201",202,208,1.20452894983985,0.910936666195448,0.142029983214233,0.208780518178652,0.568255194536909,0.994848900346969,1.60499142031762,2.88843534496582,3.4350162723371
"202",203,209,1.19707021300885,0.869223577147254,0.142221025725169,0.208503368562438,0.56631891104495,0.99252837092955,1.60547268479044,2.88238336670616,3.4098443085869
"203",204,210,1.24103939757395,0.904155390265692,0.146708892560708,0.214540701155989,0.58442949329332,1.02790361973424,1.66534785408904,2.99484655255555,3.54561351344085
"204",205,211,1.31433583032965,0.955916238234484,0.154797846537259,0.227799377680438,0.619351066557978,1.08946087193057,1.76640956771058,3.17064181368988,3.74590891604457
"205",206,212,1.408822362124,1.01645208499709,0.166709517304626,0.245215371995949,0.668408812276685,1.17201931122899,1.89375885674193,3.38045955754885,3.99017843363792
"206",207,213,1.4975460439314,1.07212593381355,0.178153273668672,0.262026261822138,0.713157715095275,1.2496007264213,2.01401692656888,3.57785608158904,4.21375608071421
"207",208,214,1.57496551650417,1.12080347436939,0.190384247567061,0.278833791502624,0.754709765353541,1.31651690944676,2.11863747845171,3.74912661587597,4.40859709915517
"208",209,215,0.810549707698792,0.813856873875861,0.0204086111705444,0.0413188422154458,0.231814014608276,0.55964360240611,1.123706818083,2.43064825611021,3.00102619291033
"209",210,216,0.848994039691897,0.867925643646723,0.0212066065381074,0.0430480508905038,0.242560632095091,0.584426458378868,1.17160969579846,2.54635352543474,3.15085175882862
"210",211,217,0.910570300298041,0.957858412706664,0.0224596484509774,0.0455427577673359,0.256243938448129,0.619345904488975,1.24752089929647,2.74685281342621,3.42381695848748
"211",212,218,1.01255670984833,1.08996514051267,0.024796140247775,0.0499047222602403,0.280640142498212,0.679163324073526,1.37572864822468,3.0822412232567,3.88389393616555
"212",213,219,1.16425345862452,1.27594592738682,0.0278729065922177,0.0564231117742378,0.316035478145663,0.768514042409139,1.56927593195084,3.58519456486285,4.55661563713995
"213",214,220,1.3816525838326,1.53109097823504,0.032386497870899,0.0656185276744357,0.370014582772174,0.903676550101302,1.85294470212499,4.29933324966439,5.48449903810023
"214",215,221,1.67172540908061,1.84900573507891,0.0388353402083054,0.0791445336539503,0.446377859570337,1.0913578723468,2.23905170316629,5.21773562941357,6.66675161145737
"215",216,222,4.07920377158339,3.28650720328637,0.445039910711432,0.653926690543222,1.80346983353164,3.22685979647985,5.38832617885941,10.3908698836989,12.6938753371114
"216",217,223,4.58771441888845,3.54181305034457,0.515739227120158,0.759602266849529,2.08717702260909,3.70520873121384,6.09818455529898,11.3972595962908,13.7200966954971
"217",218,224,4.77817997730698,3.71838257221033,0.529502076890349,0.78154301724198,2.15328085762036,3.84600704803755,6.36455761884542,11.9193213851146,14.3815341369419
"218",219,225,4.58430909394718,3.71795662389561,0.48350674507448,0.714424815895838,1.99344047267825,3.61161223230171,6.07748425454648,11.7689981121587,14.3285766395996
"219",220,226,4.02711105098601,3.40122198502629,0.416378902835463,0.614123808362305,1.71607262856496,3.11465899472047,5.29170090433658,10.5106230576528,12.9861705793903
"220",221,227,3.32130729477583,2.7705423508719,0.353367406453944,0.52180877023223,1.44539765765222,2.59627166202776,4.35717972594692,8.53309883754305,10.545141331148
"221",222,228,2.70385954540325,2.09008069810713,0.304659996709433,0.448157860153476,1.22762966805023,2.18240762233095,3.59532026112902,6.7343601449741,8.11235451939776
"222",223,229,1.14963568466371,1.17977238770204,0.0281667421127352,0.057341136619831,0.323633415468576,0.782948317363049,1.58068667006502,3.49277973726832,4.3299711699299
"223",224,230,2.1194471235384,1.54197280876243,0.251809505870899,0.369237597333146,1.00476057838477,1.76285193365267,2.84167520709661,5.0755403824625,5.98873527166261
"224",225,231,2.02591966119441,1.4407840333082,0.243696967565105,0.358407582436501,0.969328088882566,1.69580520701145,2.72698046581445,4.82175801923813,5.67360177547248
"225",226,232,1.98293098451306,1.40702389114095,0.237513801540874,0.351016584880008,0.949223122699015,1.66338303790157,2.66993872944864,4.70901404600093,5.53936884213426
"226",227,233,1.96901557391007,1.39514335998916,0.238066751527371,0.348768121153192,0.946088165033269,1.65064858808703,2.65120039618755,4.67520034454919,5.48664643472096
"227",228,234,1.95541075110543,1.38502352341824,0.236696837515618,0.347287194886151,0.937500016836542,1.63919040344207,2.63414503541133,4.64727712909378,5.4513932217331
"228",229,235,1.93018090893765,1.37012737952222,0.233550196798689,0.342041670166129,0.925534017533719,1.61737402300476,2.59643421835227,4.58772711959085,5.40099224615203
"229",230,236,1.89211905533315,1.34352135671807,0.229153498829232,0.334948372849121,0.907421477472243,1.58590244817598,2.54492666043034,4.49735560325205,5.28715117073791
"230",231,237,0.920962327305218,0.923216538584657,0.023219124700741,0.046828065944431,0.263934219848,0.637762314317291,1.27673006383509,2.76190887137403,3.40678130208355
"231",232,238,0.922480666554917,0.941265801770158,0.0231111370802498,0.0468659233684724,0.263022147390248,0.63500383509363,1.27092229790156,2.77001557129399,3.43219131960055
"232",233,239,0.967343051261936,1.01019693833601,0.0240101887049607,0.0485062856148407,0.273023257474645,0.660043779358468,1.32767517205083,2.91472363351555,3.62391641553207
"233",234,240,1.05825125460102,1.13255367271901,0.0256917022568083,0.0521429980285941,0.292765247607993,0.710494179582616,1.43815831420867,3.22484765315301,4.0517395229372
"234",235,241,1.20404224856397,1.32184244970133,0.0284427408041229,0.0580325746371865,0.326506875022034,0.795195440517349,1.62241366017746,3.70803444741125,4.70557745112751
"235",236,242,1.41779289379498,1.56842551789153,0.0331735320481347,0.0669052139187941,0.379160218015608,0.926315578480074,1.9031954063083,4.41466948113722,5.63054531192936
"236",237,243,1.7056893208909,1.88939938755282,0.0393696061025697,0.079649304541678,0.453697391774623,1.11119112620685,2.28747058309765,5.31963108166409,6.78641266634743
"237",238,244,2.06958241317064,2.26400762821509,0.048329932391798,0.0981315869148424,0.553726424085506,1.35665201875983,2.78440855774342,6.4574174400721,8.20187029142463
"238",239,245,4.99511933728157,3.91490306638039,0.554312561841176,0.816823473812743,2.24283737261706,3.99930994668676,6.62766708203416,12.5611905221868,15.2114081857966
"239",240,246,5.48993426185708,4.18122404897292,0.623564306237198,0.914567109706516,2.51002155401606,4.45795738611412,7.32197361572154,13.5728345957064,16.2730072497009
"240",241,247,5.50645496870308,4.29781940096241,0.597865855487034,0.883145006635998,2.45644413370291,4.41954931714716,7.34685366800553,13.8313113906695,16.6690958443449
"241",242,248,5.06483181348328,4.15726332065572,0.518455540630772,0.769111327084422,2.1649222336115,3.95586849985306,6.73050776641269,13.129708389958,15.9822201224124
"242",243,249,4.28263973292761,3.65567513823241,0.435581895163594,0.639505524634173,1.79264160411189,3.28318087498239,5.63067329034294,11.3190225212128,13.9715111203977
"243",244,250,3.42877323250834,2.87745343636099,0.361857379642414,0.533454468975249,1.47737391978062,2.66656904652235,4.49488519062671,8.87548277569409,10.9653963559264
"244",245,251,2.75072398442278,2.13244909996783,0.309064605165939,0.453396740257743,1.24708540900457,2.21853813692792,3.6567998097121,6.8557105245965,8.2550157790069
"245",246,252,1.16304750886021,1.19118989659369,0.0286979041211789,0.0583657873452777,0.328109344274839,0.792732259202093,1.60110657303311,3.5290172808654,4.37944150865445
"246",247,253,2.13420193863471,1.55186777800694,0.254740413405528,0.37296303547165,1.01142581370651,1.77246858610153,2.862444362176,5.11184601083995,6.05854177427254
"247",248,254,2.0350214702577,1.44674931434847,0.245028151777798,0.360210407806352,0.975291702781938,1.70353325222221,2.73797478721764,4.84491589318645,5.68796817604892
"248",249,255,1.99133571645553,1.41339024918997,0.239934372559257,0.352960670914086,0.95591452342067,1.66860934370325,2.67692679902283,4.73646551650957,5.56944858408871
"249",250,256,1.97333614181761,1.39912020434187,0.238232192071852,0.349757957040292,0.948701556822285,1.65450500657314,2.65257680605984,4.69182672478408,5.50732540151459
"250",251,257,1.95616229474072,1.38574374176605,0.236851976061257,0.346550602489582,0.939367708643538,1.64201019751568,2.63124946934083,4.63743458308405,5.46035934767805
"251",252,258,1.93134644053699,1.3698294254133,0.234129483816818,0.34337000494326,0.926782713707352,1.61840969179722,2.59569831193383,4.59694005139809,5.40177686538561
"252",253,259,1.8927190942305,1.34348207555247,0.227777192627124,0.334712162965868,0.90739413218369,1.58554762676294,2.5462118264946,4.50155854069899,5.28986929392362
"253",254,260,0.920612201580556,0.923033639429042,0.0232433218747884,0.0470410989386287,0.264397513087575,0.637358344055195,1.27545310160106,2.75922279185591,3.40260011258021
"254",255,261,0.922552226720408,0.938387299279311,0.0232747807140104,0.0470380731602867,0.2638872272186,0.635978386066493,1.2741745777682,2.76383760890398,3.42238066373477
"255",256,262,0.967585813861865,1.014660654767,0.0241232776868481,0.048996114591391,0.272923740629752,0.659183648200553,1.32561821156361,2.91524575957382,3.63372105090566
"256",257,263,1.05649451914765,1.13312050290372,0.0255269648293485,0.0522792296796547,0.293268826187951,0.709438432930289,1.43459837263331,3.21959174725227,4.04327825180977
"257",258,264,1.20757454082006,1.32549593702762,0.0286195233686852,0.0579116559527389,0.327313955581197,0.796813901941469,1.6276002706365,3.72989400492162,4.72316640546486
"258",259,265,1.41896760513771,1.5701647148977,0.0332647937345894,0.0669515168016207,0.379612077017467,0.927376484834472,1.90508264582079,4.41098425137206,5.62903863373492
"259",260,266,1.70524134212974,1.88649384267755,0.0393465011437455,0.080239691834238,0.455047979140935,1.11138836343663,2.29052322849803,5.32228254385682,6.78676875100307
"260",261,267,2.07137851726679,2.26176877277179,0.048206232641447,0.0980160187781931,0.555933948683222,1.35672755203699,2.78963782331152,6.45482033370253,8.20936639234946
"261",262,268,2.49739283935809,2.68478730261934,0.0586176867260141,0.119506042081071,0.676476558456236,1.65204789082902,3.38311046548717,7.7377968658246,9.77172857216048
"262",263,269,2.95758163605035,3.12187881922237,0.0712718516423489,0.144007688961296,0.81271087957301,1.97632665078113,4.02644258480927,9.10011615350739,11.4402221508052
"263",264,270,3.39012445659632,3.51403363842403,0.0839801394424213,0.169338224487688,0.947366786850593,2.29411201980382,4.64596052294474,10.3377394601903,12.8928680428997
"264",265,271,3.78560035505381,3.87830257975392,0.0946016884166794,0.19088511945242,1.06566070650855,2.58327355530444,5.20814942417475,11.4896880195673,14.268164997652
"265",266,272,4.09630974151102,4.15983011787083,0.102285869532507,0.207065818805643,1.16415825297752,2.80855162958488,5.65268728830309,12.3696135472296,15.3356034887031
"266",267,273,4.35535114907163,4.39277503053644,0.109570229122534,0.222227036670418,1.24314377564065,2.99934120575081,6.02140507851995,13.125350548439,16.1753620261356
"267",268,274,4.53946148841298,4.5673234902912,0.113858269537343,0.231034557912137,1.29608933100045,3.13537638104275,6.28170623466779,13.6293644662786,16.8433379821482
"268",269,275,4.67557669762292,4.69613227473869,0.119470227171952,0.239703460594299,1.33875049794429,3.23640904608826,6.47208029989357,14.0262969531603,17.3237350196817
