,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,DateRep,day,month,year,new_confirmed_cases,new_deaths,country,geoId,countryterritoryCode,popData2019,continentExp,Cumulative_number_for_14_days_of_COVID-19_cases_per_100000,date,deaths,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
72,72.0,73.0,74.0,80.0,5.00148737021461,5.009778464919929,0.125574337335308,0.254992934093025,1.43831467558373,3.46004708484742,6.93572239359616,14.9995785560923,18.4472620310853,5.0,5.0,56794,56987,,,,,0,0,Zimbabwe,,,,,,2020-03-29,0,0,-60,-124,-19.93156856932417,-19.93156856932417,,9.58393552581144,13.809522205181164,2020-03-29
73,73.0,74.0,75.0,81.0,5.00089306777637,4.995135101695969,0.12874514739618498,0.25852288882033,1.43863087170489,3.4697810812327496,6.9426819316417,14.9865203890543,18.437668475627397,5.0,5.0,56795,56988,,,,,0,0,Zimbabwe,,,,,,2020-03-30,0,0,-59,-123,-19.93156856932417,-19.93156856932417,,10.03255424681394,14.027415244480606,2020-03-30
74,74.0,75.0,76.0,82.0,9.99521005807097,7.066637868024171,1.20607077235601,1.76761588374774,4.7989319703624504,8.389477658034231,13.4701117228049,23.6902429266144,27.8298139999457,10.0,7.07106781186548,56796,56989,,,,,0,0,Zimbabwe,,,,,,2020-03-31,0,0,-58,-122,-19.93156856932417,-19.93156856932417,,10.502172562011529,14.248746301103866,2020-03-31
75,75.0,76.0,77.0,83.0,13.6333793916013,8.34470668476134,2.45882658896888,3.3102395648822798,7.484570113430291,11.989431227552199,17.9937137792254,29.5787020678187,34.165366964843194,13.8368902327063,7.98873230060027,56797,56990,,,,,0,0,Zimbabwe,,,,,,2020-04-01,0,0,-57,-121,-19.93156856932417,-19.93156856932417,,10.993773450793416,14.473569621681118,2020-04-01
76,76.0,77.0,78.0,84.0,11.1353977347696,7.733272693951861,1.4811512807773999,2.07277204788763,5.38054146947292,9.405164885171699,15.0275268430664,26.150317835125698,30.5521593197398,8.51383000187516,4.91546204341734,56798,56991,,,,,0,0,Zimbabwe,,,,,,2020-04-02,0,0,-56,-120,-19.93156856932417,-19.93156856932417,,11.508385905270314,14.701940308770995,2020-04-02
77,77.0,78.0,79.0,85.0,8.26603896355959,6.58077327253362,0.9906952431907009,1.363613037025,3.48801504146493,6.460276494374679,11.162994205648902,21.2911715680372,25.487987754907397,4.50262881688025,2.59959395948678,56799,45352,03/04/2020,3.0,4.0,2020.0,0,0,Zimbabwe,ZW,ZWE,14645473.0,Africa,0.05462439,2020-04-03,1,8,-55,-119,3.0,0.0,0.125,12.047087084104517,14.933914334365824,2020-04-03
78,78.0,79.0,80.0,86.0,5.7772106973812996,4.999429900356111,0.7347001544352509,0.997227734605736,2.39186274701039,4.27976643321869,7.526405571167889,15.673959561477098,19.3854166256419,2.8378550801651206,1.6384363944544802,56800,45353,04/04/2020,4.0,4.0,2020.0,1,0,Zimbabwe,ZW,ZWE,14645473.0,Africa,0.05462439,2020-04-04,1,9,-54,-118,3.169925001442312,0.0,0.1111111111111111,12.611004567159492,15.169548553609955,2020-04-04
79,79.0,80.0,81.0,87.0,5.26936874552617,4.1297786155385605,0.9861225165973242,1.25878972051844,2.5663857164789703,4.12709892248006,6.645031092711299,13.1408455155455,16.3424629061164,2.83347426548705,1.41673713274353,56801,45354,05/04/2020,5.0,4.0,2020.0,0,0,Zimbabwe,ZW,ZWE,14645473.0,Africa,0.04779634,2020-04-05,1,9,-53,-117,3.169925001442312,0.0,0.1111111111111111,13.201318715688448,15.40890071873457,2020-04-05
80,80.0,81.0,82.0,88.0,3.69760396589338,2.5191109483847596,0.7869094854155129,1.0009906504188002,1.99309829338439,3.0905093517895494,4.70199748440966,8.39530000491863,10.1366734816443,2.34985371328435,1.17492685664217,56802,45355,06/04/2020,6.0,4.0,2020.0,0,0,Zimbabwe,ZW,ZWE,14645473.0,Africa,0.04779634,2020-04-06,1,9,-52,-116,3.169925001442312,0.0,0.1111111111111111,13.819265143001996,15.652029493212273,2020-04-06
81,81.0,82.0,83.0,89.0,3.48922991921779,1.91400300427789,0.958996518176587,1.17832870936163,2.12346892651607,3.0939074599444902,4.421974731673339,7.131309026507,8.25809241180487,2.48380150220521,1.11078980030939,56803,45356,07/04/2020,7.0,4.0,2020.0,0,0,Zimbabwe,ZW,ZWE,14645473.0,Africa,0.04779634,2020-04-07,1,9,-51,-115,3.169925001442312,0.0,0.1111111111111111,14.466137300786373,15.898994466135152,2020-04-07
82,82.0,83.0,84.0,90.0,3.3589796206402003,1.6025170918950802,1.0749520126991,1.2929837494029,2.1954131529059,3.0759156345681102,4.21875356887923,6.38778980514507,7.230837124731691,2.55148610123818,1.0416398389728,56804,45357,08/04/2020,8.0,4.0,2020.0,1,0,Zimbabwe,ZW,ZWE,14645473.0,Africa,0.05462439,2020-04-08,1,10,-50,-114,3.3219280948873617,0.0,0.1,15.143289186485847,16.14985616681959,2020-04-08
83,83.0,84.0,85.0,91.0,2.78227487428491,1.30283240649112,0.89263208730886,1.07632292055326,1.83280675575514,2.5635277475470097,3.49533924600025,5.2306432463969905,5.9067029830155,2.17188409990644,0.886667970872451,56805,45358,09/04/2020,9.0,4.0,2020.0,1,1,Zimbabwe,ZW,ZWE,14645473.0,Africa,0.05462439,2020-04-09,2,11,-49,-113,3.4594316186372973,1.0,0.18181818181818185,15.852138177416125,16.404676079641536,2020-04-09
84,84.0,85.0,86.0,92.0,2.34859259493283,1.08876526834103,0.7677931771687428,0.9217053013993449,1.5546351880144,2.16540715055678,2.94866490077423,4.39885449248844,4.9542772095917496,1.8270488809874998,0.745889582257059,56806,45359,10/04/2020,10.0,4.0,2020.0,0,1,Zimbabwe,ZW,ZWE,14645473.0,Africa,0.05462439,2020-04-10,3,11,-48,-112,3.4594316186372973,1.584962500721156,0.2727272727272727,16.59416799754111,16.663516659105962,2020-04-10
85,85.0,86.0,87.0,93.0,2.34725596521954,1.00570934140809,0.855250203664589,1.00802556710476,1.6168046712743798,2.18746104988769,2.9070295188470094,4.22809310128929,4.73348350989366,1.8331266120478502,0.692856733881855,56807,45360,11/04/2020,11.0,4.0,2020.0,0,0,Zimbabwe,ZW,ZWE,14645473.0,Africa,0.04096829,2020-04-11,3,11,-47,-111,3.4594316186372973,1.584962500721156,0.2727272727272727,17.370931823122802,16.92644134515391,2020-04-11
86,86.0,87.0,88.0,94.0,1.74329414729141,0.7816256865400649,0.593316579489191,0.708046862616088,1.1760038058238702,1.6171131975818602,2.17523969577218,3.205849565722,3.60514379291665,1.4005537708721598,0.5717736826612769,56808,45361,12/04/2020,12.0,4.0,2020.0,3,0,Zimbabwe,ZW,ZWE,14645473.0,Africa,0.04779634,2020-04-12,3,14,-46,-110,3.8073549220576037,1.584962500721156,0.21428571428571427,18.184055533744928,17.19351457871122,2020-04-12
87,87.0,88.0,89.0,95.0,1.54240573822231,0.6731256509869771,0.5396272963839821,0.642866028797167,1.05506276024853,1.4377018434011999,1.9169984699893101,2.7976061517527206,3.13641474569071,1.27154398782125,0.519105659277628,56809,45362,13/04/2020,13.0,4.0,2020.0,0,0,Zimbabwe,ZW,ZWE,14645473.0,Africa,0.04779634,2020-04-13,3,14,-45,-109,3.8073549220576037,1.584962500721156,0.21428571428571427,19.03524111551525,17.464801817482527,2020-04-13
88,88.0,89.0,90.0,96.0,1.16635286080982,0.540297159229675,0.36911126388968996,0.448803533459704,0.773607580166315,1.08045604806415,1.4658765933327902,2.17632986871133,2.4511388455577205,0.9954175289479879,0.4451642521445129,56810,45363,14/04/2020,14.0,4.0,2020.0,3,0,Zimbabwe,ZW,ZWE,14645473.0,Africa,0.06828049,2020-04-14,3,17,-44,-108,4.087462841250339,1.584962500721156,0.17647058823529413,19.926270223569862,17.740369551994434,2020-04-14
89,89.0,90.0,91.0,97.0,0.654923405249399,0.382263634842231,0.133305378622136,0.17671519713911604,0.37461703939246604,0.582016292534234,0.85567017399057,1.38253526869322,1.59199672477631,0.5820098257045849,0.33602352954154996,56811,45364,15/04/2020,15.0,4.0,2020.0,0,0,Zimbabwe,ZW,ZWE,14645473.0,Africa,0.06145244,2020-04-15,3,17,-43,-107,4.087462841250339,1.584962500721156,0.17647058823529413,20.859007911336324,18.02028532189188,2020-04-15
90,90.0,91.0,92.0,98.0,0.6441933281611729,0.377271665661851,0.13169489909107301,0.173605015870855,0.368448600781525,0.571865351561381,0.841279324846505,1.36183279723232,1.5676304819747702,0.593180934751702,0.342473172357049,56812,45365,16/04/2020,16.0,4.0,2020.0,6,0,Zimbabwe,ZW,ZWE,14645473.0,Africa,0.10242073,2020-04-16,3,23,-42,-106,4.523561956057013,1.584962500721156,0.13043478260869565,21.83540653436154,18.30461773249165,2020-04-16
91,91.0,92.0,93.0,99.0,0.659794034925962,0.39268651233188,0.13415473199504402,0.17707525054044698,0.374176405532296,0.582370809723333,0.859933691682933,1.40609798173383,1.62609596382337,0.64703537668189,0.37356604890249995,56813,45366,17/04/2020,17.0,4.0,2020.0,1,0,Zimbabwe,ZW,ZWE,14645473.0,Africa,0.10924878,2020-04-17,3,24,-41,-105,4.584962500721156,1.584962500721156,0.125,22.85750983687574,18.59343647159694,2020-04-17
92,92.0,93.0,94.0,100.0,0.696941462032463,0.42333731963771704,0.13848002385005803,0.18378415154762398,0.39092134268632794,0.610859933661386,0.9080628174097809,1.5031156251680902,1.74683532666262,0.74151949536983,0.428116480261127,56814,45367,18/04/2020,18.0,4.0,2020.0,0,0,Zimbabwe,ZW,ZWE,14645473.0,Africa,0.10242073,2020-04-18,3,24,-40,-104,4.584962500721156,1.584962500721156,0.125,23.927457229646105,18.88681232657744,2020-04-18
93,93.0,94.0,95.0,101.0,1.00737453833345,0.540984369752161,0.26165451399516604,0.328440075618704,0.617595722534083,0.9063169400806579,1.2853352893932,2.02846854066022,2.33301211357563,1.14721460786402,0.5736073039320091,56815,45368,19/04/2020,19.0,4.0,2020.0,1,0,Zimbabwe,ZW,ZWE,14645473.0,Africa,0.10924878,2020-04-19,3,25,-39,-103,4.6438561897747235,1.584962500721156,0.12,25.047488268074552,19.184817201718744,2020-04-19
94,94.0,95.0,96.0,102.0,1.08850443751747,0.57473180989245,0.282950635893587,0.35678912467353,0.670751702123026,0.9842378477069449,1.3923528722101999,2.17765174565264,2.48432047398352,1.30596736142426,0.65298368071213,56816,45369,20/04/2020,20.0,4.0,2020.0,0,0,Zimbabwe,ZW,ZWE,14645473.0,Africa,0.10924878,2020-04-20,3,25,-38,-102,4.6438561897747235,1.584962500721156,0.12,26.21994733991261,19.48752413584557,2020-04-20
95,95.0,96.0,97.0,103.0,0.878511055494646,0.521764871849967,0.17648280655797602,0.233271629908165,0.49749278537134706,0.7759842392904058,1.14755988802601,1.8730441892325902,2.1624486689275,1.0457996213765601,0.603792692920165,56817,45370,21/04/2020,21.0,4.0,2020.0,0,0,Zimbabwe,ZW,ZWE,14645473.0,Africa,0.10924878,2020-04-21,3,25,-37,-101,4.6438561897747235,1.584962500721156,0.12,27.447288572405807,19.79500732022304,2020-04-21
96,96.0,97.0,98.0,104.0,1.88866291317738,0.796689352032948,0.679272868729904,0.8077834015907991,1.31012937602443,1.77316605827427,2.34095292149006,3.3645459604777996,3.7545484413429,2.1133527860243504,0.862772662041483,56818,45371,22/04/2020,22.0,4.0,2020.0,3,0,Zimbabwe,ZW,ZWE,14645473.0,Africa,0.12290487,2020-04-22,3,28,-36,-100,4.807354922057604,1.584962500721156,0.10714285714285714,28.732080969138533,20.107342116740462,2020-04-22
97,97.0,98.0,99.0,105.0,1.94611507337335,0.810729471348077,0.704673346815013,0.836278396864164,1.35803439031484,1.83263439131573,2.4101943717534797,3.4442765135721802,3.83714310500285,2.1166105641586297,0.864102644395513,56819,45372,23/04/2020,23.0,4.0,2020.0,0,0,Zimbabwe,ZW,ZWE,14645473.0,Africa,0.11607682,2020-04-23,3,28,-35,-99,4.807354922057604,1.584962500721156,0.10714285714285714,30.077013787332138,20.424605076381923,2020-04-23
98,98.0,99.0,100.0,106.0,2.88777659672327,1.01341055219183,1.27019489347928,1.4587954129147198,2.1572261478754697,2.7640953328713,3.4836507007811,4.73749145002282,5.19927104787632,2.92779962356352,0.9759332078545071,56820,45373,24/04/2020,24.0,4.0,2020.0,1,0,Zimbabwe,ZW,ZWE,14645473.0,Africa,0.12290487,2020-04-24,3,29,-34,-98,4.857980995127573,1.584962500721156,0.10344827586206896,31.484902166850954,20.74687395798839,2020-04-24
99,99.0,100.0,101.0,107.0,2.4127608092096002,0.942325407059926,0.943242353747537,1.10503588140479,1.72917093563164,2.28929812500983,2.96064513953946,4.14246989411583,4.5920241586874,2.23402692727952,0.789847794816347,56821,45374,25/04/2020,25.0,4.0,2020.0,0,1,Zimbabwe,ZW,ZWE,14645473.0,Africa,0.12290487,2020-04-25,4,29,-33,-97,4.857980995127573,2.0,0.13793103448275862,32.95869302269936,21.074227747315906,2020-04-25
100,100.0,101.0,102.0,108.0,3.5386439148815296,1.21473101676925,1.60537395302985,1.8219960218048799,2.65435581669708,3.39371709456997,4.26510167024853,5.7521985725847395,6.298766890309941,2.9560702779811603,0.8198663816258579,56822,45375,26/04/2020,26.0,4.0,2020.0,2,0,Zimbabwe,ZW,ZWE,14645473.0,Africa,0.11607682,2020-04-26,4,31,-32,-96,4.954196310386875,2.0,0.12903225806451613,34.501471213343066,21.406746676394306,2020-04-26
101,101.0,102.0,103.0,109.0,3.30907587366888,1.19006890251368,1.4169055364773997,1.6263609017135001,2.44395465112543,3.16512558324942,4.01713710993699,5.48596853706429,6.02538417513215,2.62000850104467,0.700226725810308,56823,45376,27/04/2020,27.0,4.0,2020.0,0,0,Zimbabwe,ZW,ZWE,14645473.0,Africa,0.11607682,2020-04-27,4,31,-31,-95,4.954196310386875,2.0,0.12903225806451613,36.11646599776638,21.744512243191586,2020-04-27
102,102.0,103.0,104.0,110.0,2.77768518147721,1.04466962302476,1.15688679587161,1.32649713712085,2.00973311257211,2.64105516626408,3.39682332735125,4.692378388252321,5.17868392644387,2.1101452567862498,0.563960041944305,56824,45377,28/04/2020,28.0,4.0,2020.0,1,0,Zimbabwe,ZW,ZWE,14645473.0,Africa,0.10242073,2020-04-28,4,32,-30,-94,5.0,2.0,0.125,37.80705779478042,22.087607231588454,2020-04-28
103,103.0,104.0,105.0,111.0,1.97366261779104,0.7679665222558271,0.821028593619368,0.937080035563014,1.40871893507318,1.85775177867657,2.4180771224343798,3.40292492448876,3.76838988424428,1.46244097233455,0.42217034452564595,56825,45378,29/04/2020,29.0,4.0,2020.0,0,0,Zimbabwe,ZW,ZWE,14645473.0,Africa,0.10242073,2020-04-29,4,32,-29,-93,5.0,2.0,0.125,39.57678525873121,22.436115731668014,2020-04-29
104,104.0,105.0,106.0,112.0,1.65684141497188,0.6075886230079339,0.740329008737278,0.8375298337602679,1.21409931725099,1.56452764554828,2.00277017038611,2.7871925685311902,3.0831281333774703,1.24266213963148,0.358725660413995,56826,45379,30/04/2020,30.0,4.0,2020.0,2,0,Zimbabwe,ZW,ZWE,14645473.0,Africa,0.07510853,2020-04-30,4,34,-28,-92,5.087462841250339,2.0,0.1176470588235294,41.42935268641738,22.79012316032567,2020-04-30
105,105.0,106.0,107.0,113.0,1.0741772852126898,0.404685365751004,0.45682012467097705,0.524576441709597,0.782308215370917,1.01539376063948,1.3018467851176398,1.82509498144631,2.0233927477214397,0.8487713338333531,0.28292377794445095,56827,45380,01/05/2020,1.0,5.0,2020.0,0,0,Zimbabwe,ZW,ZWE,14645473.0,Africa,0.06828049,2020-05-01,4,34,-27,-91,5.087462841250339,2.0,0.1176470588235294,43.36863777072188,23.1497162822042,2020-05-01
106,106.0,107.0,108.0,114.0,1.2949802827940602,0.401365046043697,0.6444108511433779,0.722827555839712,1.00707871065814,1.2487437044473,1.5330274979612601,2.02282136387639,2.2055984292986803,1.0895765505530501,0.314533657382255,56828,45381,02/05/2020,2.0,5.0,2020.0,0,0,Zimbabwe,ZW,ZWE,14645473.0,Africa,0.06828049,2020-05-02,4,34,-26,-90,5.087462841250339,2.0,0.1176470588235294,45.39869971718668,23.51498323095907,2020-05-02
107,107.0,108.0,109.0,115.0,0.606064484623064,0.25124099343433604,0.22001250571969896,0.26156745229390804,0.423381083508809,0.571161864180161,0.7506719560269081,1.07040702005691,1.19139117096343,0.551145533956455,0.22500422203451603,56829,45382,03/05/2020,3.0,5.0,2020.0,0,0,Zimbabwe,ZW,ZWE,14645473.0,Africa,0.06145244,2020-05-03,4,34,-25,-89,5.087462841250339,2.0,0.1176470588235294,47.52378774052005,23.886013530859426,2020-05-03
108,108.0,109.0,110.0,116.0,0.5951387218922071,0.24785913755931302,0.216165669724341,0.256658941611019,0.415415164849289,0.560065652032878,0.736649360997206,1.0525986687298399,1.1727235245707,0.565900789384049,0.231028029838189,56830,45383,04/05/2020,4.0,5.0,2020.0,0,0,Zimbabwe,ZW,ZWE,14645473.0,Africa,0.06145244,2020-05-04,4,34,-24,-88,5.087462841250339,2.0,0.1176470588235294,49.748349958820384,24.2628981187298,2020-05-04
109,109.0,110.0,111.0,117.0,0.6107132121594531,0.26018779392798896,0.21880768316682,0.260083630458057,0.42297312708996104,0.5723569331118679,0.7558160221472672,1.09212612947151,1.2225879226798702,0.607103670677823,0.24784903568855698,56831,45384,05/05/2020,5.0,5.0,2020.0,0,0,Zimbabwe,ZW,ZWE,14645473.0,Africa,0.06145244,2020-05-05,4,34,-23,-87,5.087462841250339,2.0,0.1176470588235294,52.077042704134044,24.64572936623807,2020-05-05
110,110.0,111.0,112.0,118.0,0.7512881838096501,0.304609140927327,0.29115517911168703,0.34040430754217,0.532506837549634,0.7065842079511279,0.9202814198152509,1.31320423776234,1.46873932528584,0.795235333724891,0.300570703829645,56832,45385,06/05/2020,6.0,5.0,2020.0,0,0,Zimbabwe,ZW,ZWE,14645473.0,Africa,0.04096829,2020-05-06,4,34,-22,-86,5.087462841250339,2.0,0.1176470588235294,54.51474026883497,25.034601102535078,2020-05-06
111,111.0,112.0,113.0,119.0,0.8015633615366959,0.325943750643841,0.308158431058213,0.36067375829347104,0.5667041129935,0.753612135463545,0.983816460433198,1.4052672334307599,1.56742363924685,0.9023941454485249,0.341072927631064,56833,45386,07/05/2020,7.0,5.0,2020.0,0,0,Zimbabwe,ZW,ZWE,14645473.0,Africa,0.04096829,2020-05-07,4,34,-21,-85,5.087462841250339,2.0,0.1176470588235294,57.06654510822714,25.42960863725152,2020-05-07
112,112.0,113.0,114.0,120.0,0.9835947971197251,0.372133107035067,0.407283295936367,0.4710079238890851,0.714936928101807,0.9326850958699558,1.19659021344261,1.6690652168578797,1.8501834533160701,1.1395630583338898,0.402896383068788,56834,45387,08/05/2020,8.0,5.0,2020.0,0,0,Zimbabwe,ZW,ZWE,14645473.0,Africa,0.03414024,2020-05-08,4,34,-20,-84,5.087462841250339,2.0,0.1176470588235294,59.737798520725114,25.830848783857547,2020-05-08
113,113.0,114.0,115.0,121.0,0.6559810729372729,0.30228118692863204,0.20821913430507,0.253096730957418,0.43599919793073105,0.608695208417159,0.824455110865799,1.21967424815181,1.37142489824278,0.7557547813877429,0.33798381310069703,56835,45388,09/05/2020,9.0,5.0,2020.0,1,0,Zimbabwe,ZW,ZWE,14645473.0,Africa,0.04096829,2020-05-09,4,35,-19,-83,5.1292830169449655,2.0,0.11428571428571427,62.53409182796793,26.238419883391103,2020-05-09
114,114.0,115.0,116.0,122.0,0.9837321589611401,0.383671018283009,0.387980769391198,0.453861557003427,0.70594258720752,0.9319214128113991,1.2051955033958401,1.68907713447149,1.87141165270742,1.08248752075946,0.40914182532291293,56836,45389,10/05/2020,10.0,5.0,2020.0,1,0,Zimbabwe,ZW,ZWE,14645473.0,Africa,0.03414024,2020-05-10,4,36,-18,-82,5.169925001442311,2.0,0.1111111111111111,65.46127807826781,26.652421828560644,2020-05-10
115,115.0,116.0,117.0,123.0,0.89000784973611,0.370134916552606,0.323426205046984,0.383926872960041,0.621295085321989,0.83758949503749,1.1021687331068,1.57329833040556,1.75147060145376,0.962435277267892,0.392912556626731,56837,45390,11/05/2020,11.0,5.0,2020.0,0,0,Zimbabwe,ZW,ZWE,14645473.0,Africa,0.03414024,2020-05-11,4,36,-17,-81,5.169925001442311,2.0,0.1111111111111111,68.5254842978913,27.072956088228,2020-05-11
116,116.0,117.0,118.0,124.0,0.930702520389037,0.384846654753777,0.33909354239925305,0.402390041362766,0.651005746595955,0.8775989780579041,1.15192691525026,1.6410585211123703,1.82539090950323,0.9970897226823591,0.40706017472416,56838,45391,12/05/2020,12.0,5.0,2020.0,1,0,Zimbabwe,ZW,ZWE,14645473.0,Africa,0.03414024,2020-05-12,4,37,-16,-80,5.20945336562895,2.0,0.10810810810810813,71.73312431581536,27.50012573227773,2020-05-12
117,117.0,118.0,119.0,125.0,0.644814331825518,0.324565406896486,0.174755517612097,0.21945425491895396,0.40710807284613,0.5909201027368071,0.8237162418176099,1.2536850050484598,1.4208910079734098,0.6848345276233001,0.34241726381165005,56839,45392,13/05/2020,13.0,5.0,2020.0,0,0,Zimbabwe,ZW,ZWE,14645473.0,Africa,0.03414024,2020-05-13,4,37,-15,-79,5.20945336562895,2.0,0.10810810810810813,75.09091218880398,27.93403545687882,2020-05-13
118,118.0,119.0,120.0,126.0,0.673867332659661,0.341380018151962,0.18153436567028303,0.227781653488497,0.424683696718261,0.617052118028239,0.860230623923457,1.3147969587356,1.4917544025470302,0.7099675216184421,0.35498376080922106,56840,45393,14/05/2020,14.0,5.0,2020.0,0,0,Zimbabwe,ZW,ZWE,14645473.0,Africa,0.02048415,2020-05-14,4,37,-14,-78,5.20945336562895,2.0,0.10810810810810813,78.6058762549046,28.374791610144865,2020-05-14
119,119.0,120.0,121.0,127.0,0.53610624576034,0.315353471517943,0.10883638778472801,0.14444873264804098,0.305956848826769,0.47460661735681897,0.6991626500156399,1.1367906229749098,1.30950900118812,0.5715566796357829,0.32998840284484804,56841,45394,15/05/2020,15.0,5.0,2020.0,0,0,Zimbabwe,ZW,ZWE,14645473.0,Africa,0.02048415,2020-05-15,4,37,-13,-77,5.20945336562895,2.0,0.10810810810810813,82.28537384478126,28.82250221819927,2020-05-15
120,120.0,121.0,122.0,128.0,0.579254711404487,0.34762072894067,0.116979531388146,0.154486587378319,0.327236407490205,0.5101330186693079,0.754544605854246,1.23896703663333,1.4372492456206998,0.6342634582633709,0.3661921783655,56842,45395,16/05/2020,16.0,5.0,2020.0,5,0,Zimbabwe,ZW,ZWE,14645473.0,Africa,0.05462439,2020-05-16,4,42,-12,-76,5.392317422778762,2.0,0.09523809523809523,86.13710668167688,29.27727701165173,2020-05-16
121,121.0,122.0,123.0,129.0,0.2119265716981,0.21774945677615098,0.005177804103865671,0.010552970209798,0.0595131843394614,0.14458615166181601,0.291376620154192,0.641125138726354,0.7983111417654809,0.24143395744397197,0.24143395744397197,56843,45396,17/05/2020,17.0,5.0,2020.0,2,0,Zimbabwe,ZW,ZWE,14645473.0,Africa,0.06828049,2020-05-17,4,44,-11,-75,5.459431618637297,2.0,0.09090909090909093,90.16913700223957,29.73922745249225,2020-05-17
122,122.0,123.0,124.0,130.0,0.243905960661875,0.26529159406153,0.00590024247691758,0.0119413327669989,0.0670505853367709,0.16307639237857502,0.330687423464405,0.7441153109044771,0.93753269707892,0.28214650778225203,0.28214650778225203,56844,45397,18/05/2020,18.0,5.0,2020.0,2,0,Zimbabwe,ZW,ZWE,14645473.0,Africa,0.08193658,2020-05-18,4,46,-10,-74,5.523561956057013,2.0,0.08695652173913042,94.38990443195571,30.208466761409788,2020-05-18
123,123.0,124.0,125.0,131.0,0.5834707759668679,0.5035748311118889,0.0637633236455423,0.0935433413393864,0.25667819945120496,0.457788524022938,0.7599277339539809,1.4738376978453502,1.8332555896877198,0.701965248295162,0.49636438722680704,56845,45398,19/05/2020,19.0,5.0,2020.0,0,0,Zimbabwe,ZW,ZWE,14645473.0,Africa,0.08193658,2020-05-19,4,46,-9,-73,5.523561956057013,2.0,0.08695652173913042,98.80824365051251,30.68510994554184,2020-05-19
124,124.0,125.0,126.0,132.0,1.03115401115143,0.7122645312847958,0.187681113710118,0.24911688452581,0.538799096887835,0.861348573482977,1.32736512546834,2.39268967715234,2.87890624092247,1.40008986517539,0.8083422605486781,56846,45399,20/05/2020,20.0,5.0,2020.0,0,0,Zimbabwe,ZW,ZWE,14645473.0,Africa,0.08193658,2020-05-20,4,46,-8,-72,5.523561956057013,2.0,0.08695652173913042,103.43340288406685,31.169273826661712,2020-05-20
125,125.0,126.0,127.0,133.0,1.20294293755921,0.8358038005343861,0.222583427130455,0.296260308293,0.638647974484921,1.01777799567921,1.55230508167658,2.7139132887493,3.22719956617006,1.8054329387317902,1.04236719318062,56847,45400,21/05/2020,21.0,5.0,2020.0,2,0,Zimbabwe,ZW,ZWE,14645473.0,Africa,0.09559268,2020-05-21,4,48,-7,-71,5.584962500721157,2.0,0.08333333333333333,108.27506326312685,31.66107706981081,2020-05-21
126,126.0,127.0,128.0,134.0,1.82635769896749,1.05721324592556,0.45709553663629493,0.574800859566445,1.09135420054251,1.61613570401097,2.3184873523632,3.76574692167746,4.38735378675948,2.64374227626361,1.3218711381318,56848,45401,22/05/2020,22.0,5.0,2020.0,3,0,Zimbabwe,ZW,ZWE,14645473.0,Africa,0.11607682,2020-05-22,4,51,-6,-70,5.672425341971495,2.0,0.0784313725490196,113.34335908656479,32.16064021238258,2020-05-22
127,127.0,128.0,129.0,135.0,1.99512790440907,1.12812559015806,0.51149617659528,0.644482416065135,1.2110260137251598,1.7794337914719098,2.52888026190241,4.04240389513996,4.69687717878252,2.49803920170557,1.24901960085278,56849,45402,23/05/2020,23.0,5.0,2020.0,5,0,Zimbabwe,ZW,ZWE,14645473.0,Africa,0.14338902,2020-05-23,4,56,-5,-69,5.807354922057604,2.0,0.07142857142857142,118.64889903417802,32.668085693665255,2020-05-23
128,128.0,129.0,130.0,136.0,2.0773456518558002,1.19530902042584,0.528762705639336,0.6649084660679689,1.25221822719933,1.84558548998281,2.6318383281724103,4.24111716944317,4.947000136466441,2.14342371067927,1.0717118553396299,56850,45403,24/05/2020,24.0,5.0,2020.0,0,0,Zimbabwe,ZW,ZWE,14645473.0,Africa,0.13656097,2020-05-24,4,56,-4,-68,5.807354922057604,2.0,0.07142857142857142,124.20278837219729,33.183537884850864,2020-05-24
129,129.0,130.0,131.0,137.0,2.03145582218289,1.17286006399549,0.509351502391911,0.641207112174531,1.2141060905808998,1.7942512536283899,2.57517646972192,4.20544209421858,4.9354073219319,1.81438143732115,0.9071907186605741,56851,45404,25/05/2020,25.0,5.0,2020.0,0,0,Zimbabwe,ZW,ZWE,14645473.0,Africa,0.13656097,2020-05-25,4,56,-3,-67,5.807354922057604,2.0,0.07142857142857142,130.01665219822314,33.707123119517824,2020-05-25
130,130.0,131.0,132.0,138.0,3.7574975249726097,1.6137876971626899,1.4799506220041698,1.71723906266173,2.6359531462607,3.4819912696657997,4.5561371838893,6.7058556166400995,7.646615991028639,3.1831934037707104,1.12542882081728,56852,45405,26/05/2020,26.0,5.0,2020.0,0,0,Zimbabwe,ZW,ZWE,14645473.0,Africa,0.12973292,2020-05-26,4,56,-2,-66,5.807354922057604,2.0,0.07142857142857142,136.10265977424504,34.23896972459418,2020-05-26
