,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,DateRep,day,month,year,new_confirmed_cases,new_deaths,country,geoId,countryterritoryCode,popData2019,continentExp,Cumulative_number_for_14_days_of_COVID-19_cases_per_100000,date,deaths,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
60,60.0,61.0,62.0,68.0,1.21995264205693,0.149422361955491,0.981354794834,1.0040738117019699,1.10208346271187,1.20312654623006,1.32704331488796,1.48649570116247,1.5228586975498102,1.03304757988571,0.0369181086493106,61735,51305,17/03/2020,17.0,3.0,2020.0,83,2,Sweden,SE,SWE,10230185.0,Europe,10.25396901,2020-03-17,26,1146,10,-5,10.162391328756906,4.700439718141092,0.022687609075043632,913.4631798584178,28.712003546856003,2020-03-17
61,61.0,62.0,63.0,69.0,1.1682058003556999,0.102206177102056,0.9969991186808659,1.01751094668744,1.09088407384765,1.15690330899317,1.2395508437476899,1.3502076152068898,1.37892240699853,1.0372005832639601,0.0364210385184293,61736,51306,18/03/2020,18.0,3.0,2020.0,119,1,Sweden,SE,SWE,10230185.0,Europe,11.01641857,2020-03-18,27,1265,11,-4,10.304921669581672,4.754887502163468,0.021343873517786563,1035.8064205436413,33.73394245907939,2020-03-18
62,62.0,63.0,64.0,70.0,1.19648164972757,0.078515800933905,1.05905195416759,1.07716825038963,1.13946084670792,1.19045252851132,1.2487431347043,1.3353195020461202,1.36079226766466,1.1066873201148402,0.0373914994201177,61737,51307,19/03/2020,19.0,3.0,2020.0,145,6,Sweden,SE,SWE,10230185.0,Europe,12.05256796,2020-03-19,33,1410,12,-3,10.461479447286157,5.044394119358453,0.023404255319148932,1174.535508925193,39.63425512870865,2020-03-19
63,63.0,64.0,65.0,71.0,1.2168534309103,0.0663593382604991,1.09634775721594,1.1135222220356,1.16988348573521,1.21351382561923,1.260912511248,1.33166307756676,1.35409391120924,1.1602088512281201,0.038147432040922996,61738,51308,20/03/2020,20.0,3.0,2020.0,143,7,Sweden,SE,SWE,10230185.0,Europe,13.17669231,2020-03-20,40,1553,13,-2,10.600842114387303,5.3219280948873635,0.025756600128782996,1331.8450574984042,46.566575534807455,2020-03-20
64,64.0,65.0,66.0,72.0,1.30798601543976,0.0639929172390308,1.18302026793852,1.20554080177775,1.2654257824271,1.30671267556842,1.35015227228166,1.41505463656409,1.4357598009675903,1.26488199804978,0.0395275624390557,61739,51309,21/03/2020,21.0,3.0,2020.0,180,9,Sweden,SE,SWE,10230185.0,Europe,14.33014163,2020-03-21,49,1733,14,-1,10.75905593916017,5.614709844115208,0.028274668205424118,1510.2236106987743,54.711409360339815,2020-03-21
65,65.0,66.0,67.0,73.0,1.40838175720676,0.0726064300283749,1.2393158308069399,1.28068718726823,1.36867272468061,1.41326843273092,1.45558319322964,1.51702385042605,1.53694895388879,1.36274924802969,0.0404499529032194,61740,51310,22/03/2020,22.0,3.0,2020.0,136,8,Sweden,SE,SWE,10230185.0,Europe,15.51291594,2020-03-22,57,1869,15,0,10.868050853745158,5.832890014164741,0.030497592295345106,1712.4930122097,64.28083404924695,2020-03-22
66,66.0,67.0,68.0,74.0,1.56292267116421,0.0969573719826884,1.31711548624457,1.3741363318587199,1.5171180213512099,1.57993507592863,1.6278617766011598,1.6894432707465101,1.70887646932724,1.4967853861486202,0.0414496376743441,61741,51311,23/03/2020,23.0,3.0,2020.0,118,11,Sweden,SE,SWE,10230185.0,Europe,16.51974036,2020-03-23,68,1987,16,1,10.95637615724967,6.087462841250338,0.034222445898339206,1941.8530448680585,75.52402093779955,2020-03-23
67,67.0,68.0,69.0,75.0,1.65727307694304,0.13324407373071198,1.32113806387198,1.39331198115486,1.5898538452252502,1.68713269115367,1.75178727294681,1.8211163822596201,1.8412092593655198,1.5589662845068701,0.0409828783862456,61742,51312,24/03/2020,24.0,3.0,2020.0,182,11,Sweden,SE,SWE,10230185.0,Europe,17.22353995,2020-03-24,79,2169,17,2,11.082814337672275,6.303780748177103,0.03642231443061319,2201.932049344683,88.73372324701504,2020-03-24
68,68.0,69.0,70.0,76.0,1.76301271777499,0.174953870400005,1.34465101646401,1.4231811610080098,1.66115582384676,1.79921718590964,1.89221470570142,1.9874625977258797,2.01459959672615,1.61890347664917,0.0400738324930142,61743,51313,25/03/2020,25.0,3.0,2020.0,230,21,Sweden,SE,SWE,10230185.0,Europe,18.01531448,2020-03-25,100,2399,18,3,11.228217442293436,6.6438561897747235,0.04168403501458941,2496.8443223574177,104.25389887228731,2020-03-25
69,69.0,70.0,71.0,77.0,1.80529944789655,0.210020858595987,1.32869276437876,1.41028753420296,1.6715496064918798,1.8411654361818002,1.9628339208985202,2.08921021130284,2.12629254263219,1.6180246699843601,0.0381796526392776,61744,51314,26/03/2020,26.0,3.0,2020.0,314,22,Sweden,SE,SWE,10230185.0,Europe,19.30561373,2020-03-26,122,2713,19,4,11.405673332281866,6.930737337562888,0.04496866936970144,2831.2552024227252,122.4886664545402,2020-03-26
70,70.0,71.0,72.0,78.0,1.80973561502215,0.23275505236785102,1.3065485175375,1.38551720253317,1.65145659852716,1.84031611626719,1.9851320853394399,2.14158776530577,2.18704617631488,1.5890900201506,0.0359122120245116,61745,51315,27/03/2020,27.0,3.0,2020.0,286,31,Sweden,SE,SWE,10230185.0,Europe,20.45906306,2020-03-27,153,2999,20,5,11.550265806868738,7.257387842692652,0.05101700566855619,3210.4548727641018,143.912827933573,2020-03-27
71,71.0,72.0,73.0,79.0,1.84752254643365,0.249375663860255,1.32977880126571,1.4058785022352902,1.67166945987657,1.87136161102662,2.03551979977643,2.21691475194297,2.27000988318966,1.59959384463238,0.0341656312599567,61746,51316,28/03/2020,28.0,3.0,2020.0,365,32,Sweden,SE,SWE,10230185.0,Europe,21.77868729,2020-03-28,185,3364,21,6,11.715961990255144,7.531381460516312,0.054994054696789536,3640.4420488958312,169.0842315727613,2020-03-28
72,72.0,73.0,74.0,80.0,1.8620507845837302,0.256712360130697,1.3361567243658898,1.41316939655918,1.68027106915472,1.8818358015410501,2.05516167536706,2.2482561663842597,2.3035936635325696,1.6031329123540101,0.0324744471035147,61747,51317,29/03/2020,29.0,3.0,2020.0,300,35,Sweden,SE,SWE,10230185.0,Europe,23.86076107,2020-03-29,220,3664,22,7,11.839203788096945,7.78135971352466,0.06004366812227074,4128.018874770419,198.6582973669828,2020-03-29
73,73.0,74.0,75.0,81.0,1.8011365765703502,0.249413231485931,1.28881170810427,1.3645686273226598,1.62505781244799,1.8196671603472598,1.9894703296244198,2.17666694198515,2.22569022187388,1.5485565012288502,0.0303172647476277,61748,51318,30/03/2020,30.0,3.0,2020.0,280,38,Sweden,SE,SWE,10230185.0,Europe,26.09923476,2020-03-30,258,3944,23,8,11.945443836377912,8.011227255423254,0.0654158215010142,4680.89852869086,233.4050830503711,2020-03-30
74,74.0,75.0,76.0,82.0,1.79459104956761,0.24383232919680103,1.29950916258951,1.3687112210426997,1.6199482663897198,1.8117353152073101,1.98112442206402,2.16280803351602,2.20558304662206,1.54098407700024,0.0287295100887022,61749,51319,31/03/2020,31.0,3.0,2020.0,416,45,Sweden,SE,SWE,10230185.0,Europe,28.16175856,2020-03-31,303,4360,24,9,12.090112419664287,8.243173983472952,0.0694954128440367,5307.8272412499155,274.2293350733455,2020-03-31
75,75.0,76.0,77.0,83.0,1.756465417657,0.232933469742632,1.28303573979398,1.35018815666839,1.5897757536560801,1.7723507158169902,1.9353846097477299,2.107093801211,2.14445458001838,1.5110061433054298,0.0270817465733735,61750,51320,01/04/2020,1.0,4.0,2020.0,475,48,Sweden,SE,SWE,10230185.0,Europe,31.41683166,2020-04-01,351,4835,25,10,12.239300174364205,8.455327220304559,0.07259565667011375,6018.72265554836,322.1940466418205,2020-04-01
76,76.0,77.0,78.0,84.0,1.6215078719131597,0.208920778372037,1.1969898558738001,1.25664764973344,1.47214917733985,1.6358973275159299,1.78230811887076,1.93555575826739,1.96743696413831,1.3997860777591598,0.0248617696676201,61751,51321,02/04/2020,2.0,4.0,2020.0,486,53,Sweden,SE,SWE,10230185.0,Europe,34.89672963,2020-04-02,404,5321,26,11,12.377481688182955,8.658211482751796,0.07592557789889119,6824.830718469406,378.5481362293599,2020-04-02
77,77.0,78.0,79.0,85.0,1.50550375780311,0.18188774020607798,1.14651006720079,1.19204069429691,1.3718863594184598,1.5154437044739602,1.64636508434064,1.7834788430156399,1.8117317221112499,1.3038819167898301,0.0229423024649588,61752,51322,03/04/2020,3.0,4.0,2020.0,554,70,Sweden,SE,SWE,10230185.0,Europe,38.23000268,2020-04-03,474,5875,27,12,12.520373136339725,8.888743248898258,0.08068085106382979,7738.903584936806,444.7589672630592,2020-04-03
78,78.0,79.0,80.0,86.0,1.3707292114451999,0.149074044361333,1.08513042735327,1.12079388580054,1.25886269701308,1.3754565247784099,1.4860554060180802,1.6037466558934799,1.6275268309261701,1.19665384037777,0.0211441421368511,61753,51323,04/04/2020,4.0,4.0,2020.0,601,80,Sweden,SE,SWE,10230185.0,Europe,42.24752534,2020-04-04,554,6476,28,13,12.660887270302567,9.113742166049187,0.08554663372452131,8775.40134949741,522.5505557397618,2020-04-04
79,79.0,80.0,81.0,87.0,1.37586061522028,0.127547443081795,1.14153714790669,1.1685155170656598,1.27797186553983,1.3763465810889,1.4742242593433899,1.58088516273413,1.6020552608328,1.2182166438001498,0.020692370672506,61754,51324,05/04/2020,5.0,4.0,2020.0,357,70,Sweden,SE,SWE,10230185.0,Europe,46.36279794,2020-04-05,624,6833,29,14,12.738303411474636,9.285402218862247,0.09132152787940877,9950.720796502828,613.9484606331248,2020-04-05
80,80.0,81.0,82.0,88.0,1.3502944882604297,0.10754115560682799,1.14609323565661,1.1746658984648402,1.27133399621281,1.3507698097359602,1.4323530376278701,1.5220081514021497,1.53995681965303,1.22074785571414,0.0202503954535177,61755,51325,06/04/2020,6.0,4.0,2020.0,340,85,Sweden,SE,SWE,10230185.0,Europe,48.52307167,2020-04-06,709,7173,30,15,12.808360915432784,9.469641817239516,0.0988428830335982,11283.454787583569,721.3325259604205,2020-04-06
81,81.0,82.0,83.0,89.0,1.306066753257,0.0916307433124796,1.12252004599802,1.15226925826516,1.24188135549757,1.3088009541137902,1.3756407568003202,1.44859334974044,1.46413948488288,1.2022299566877501,0.0196981031264565,61756,51326,07/04/2020,7.0,4.0,2020.0,389,90,Sweden,SE,SWE,10230185.0,Europe,50.69312041,2020-04-07,799,7562,31,16,12.884552133987233,9.642051692927977,0.10565987833906372,12794.68638977267,847.4988478216368,2020-04-07
82,82.0,83.0,84.0,90.0,1.19257710062075,0.0751601858737946,1.0360947027573102,1.06207562627985,1.14151519643549,1.196386976851,1.2491106819376299,1.30749322386175,1.3213340566846299,1.10846014044255,0.018531045083946998,61757,51327,08/04/2020,8.0,4.0,2020.0,738,84,Sweden,SE,SWE,10230185.0,Europe,52.71654423,2020-04-08,883,8300,32,17,13.018895621121647,9.786269627648467,0.1063855421686747,14508.322397212563,995.7325799258533,2020-04-08
83,83.0,84.0,85.0,91.0,1.155224530233,0.0622311195537648,1.0339117567119398,1.0489215169177801,1.1103846077250101,1.1577671494186799,1.2021872584233,1.25295805982246,1.26558105430681,1.0775557181548199,0.0179194850389734,61758,51328,09/04/2020,9.0,4.0,2020.0,654,115,Sweden,SE,SWE,10230185.0,Europe,57.68224133,2020-04-09,998,8954,33,18,13.128316602903546,9.96289600533726,0.11145856600402054,16451.471522562235,1169.8934733353894,2020-04-09
84,84.0,85.0,86.0,92.0,1.15308217456301,0.0524327103033054,1.05423089502135,1.06635522672121,1.11426344819555,1.1539704390728798,1.1924217993688702,1.2373151360018,1.24869970795559,1.08323834116333,0.0177128409248022,61759,51329,10/04/2020,10.0,4.0,2020.0,645,86,Sweden,SE,SWE,10230185.0,Europe,61.00573939,2020-04-10,1084,9599,34,19,13.228668401934788,10.082149041353869,0.11292843004479633,18654.873240870016,1374.5163777353314,2020-04-10
85,85.0,86.0,87.0,93.0,1.13250391996343,0.0446856362674567,1.04624090402228,1.05840936844189,1.10037932887818,1.13294631318746,1.1655770278214699,1.20430115528894,1.2146042372577799,1.0768231862273498,0.0174960259056519,61760,51330,11/04/2020,11.0,4.0,2020.0,454,90,Sweden,SE,SWE,10230185.0,Europe,64.51496234,2020-04-11,1174,10053,35,20,13.295338471925627,10.197216693110052,0.11678106037998608,21153.38406996973,1614.9293211083918,2020-04-11
86,86.0,87.0,88.0,94.0,1.0277919075229,0.0357821040381749,0.958077280547023,0.9683936969455649,1.00256143107401,1.0281549753369101,1.0536795279052,1.0855085326915699,1.09453690158012,0.987619422036956,0.016625081874871,61761,51331,12/04/2020,12.0,4.0,2020.0,395,102,Sweden,SE,SWE,10230185.0,Europe,65.38493683,2020-04-12,1276,10448,36,21,13.35093918154643,10.31741261376487,0.12212863705972435,23986.52898006934,1897.3922424064353,2020-04-12
87,87.0,88.0,89.0,95.0,0.994104080573795,0.0274886783257398,0.943225650416428,0.9503719684036909,0.97448386262861,0.993191278761519,1.01312858616148,1.04056539905868,1.048857195361,0.9601492970469999,0.0162783939266157,61762,51332,13/04/2020,13.0,4.0,2020.0,464,97,Sweden,SE,SWE,10230185.0,Europe,66.31356129,2020-04-13,1373,10912,37,22,13.413627929024171,10.4231159101471,0.12582478005865105,27199.12665550776,2229.259989578508,2020-04-13
88,88.0,89.0,90.0,96.0,0.975691589320659,0.0224049919883884,0.9326952603969599,0.9393512697437121,0.9603271230198019,0.975372628616175,0.990726446907131,1.01308503185308,1.0203390652339202,0.9496683629888379,0.0161518502891931,61763,51333,14/04/2020,14.0,4.0,2020.0,437,84,Sweden,SE,SWE,10230185.0,Europe,68.11216024,2020-04-14,1457,11349,38,23,13.470277561770532,10.508785162064513,0.12838135518547888,30841.99849995196,2619.173827143246,2020-04-14
89,89.0,90.0,91.0,97.0,1.03497918820116,0.0217177154556507,0.9927458890609409,0.99934939378086,1.02021078455736,1.0349470098681,1.04965682823085,1.0707842401799599,1.07767193838393,1.01928844152986,0.0167774161450777,61764,51334,15/04/2020,15.0,4.0,2020.0,479,92,Sweden,SE,SWE,10230185.0,Europe,68.31743512,2020-04-15,1549,11828,39,24,13.529918528120325,10.597121428789569,0.1309604328711532,34972.77260107972,3077.2864398329966,2020-04-15
90,90.0,91.0,92.0,98.0,1.0688564008674,0.0206574820690885,1.02813526352826,1.0346387133343198,1.0548923106629902,1.06896945686207,1.08295949892759,1.10259475371253,1.1089426041407902,1.0666134721763199,0.0172393584687727,61765,51335,16/04/2020,16.0,4.0,2020.0,604,115,Sweden,SE,SWE,10230185.0,Europe,68.35653509999999,2020-04-16,1664,12432,40,25,13.601770788407713,10.700439718141093,0.13384813384813385,39656.79537299561,3615.5262910170172,2020-04-16
91,91.0,92.0,93.0,99.0,1.04354484997266,0.0200433963991847,1.0028887355704599,1.01004330062614,1.03048044100557,1.0439149946632098,1.05707481829402,1.07580054938611,1.08189716277732,1.0475340349272,0.0171015993398738,61766,51336,17/04/2020,17.0,4.0,2020.0,623,111,Sweden,SE,SWE,10230185.0,Europe,69.50998442,2020-04-17,1775,13055,41,26,13.672314837200206,10.793603309279408,0.1359632324779778,44968.16529802652,4247.908219341663,2020-04-17
92,92.0,93.0,94.0,100.0,1.0467857861896899,0.0195497836920193,1.00737561983299,1.01399472545251,1.03392872697179,1.0471137343423,1.06002481738784,1.07832408823749,1.08428977991574,1.0454497524586899,0.0170132455947211,61767,51337,18/04/2020,18.0,4.0,2020.0,688,83,Sweden,SE,SWE,10230185.0,Europe,70.18445903,2020-04-18,1858,13743,42,27,13.746409348239164,10.859534786382651,0.13519609983264208,50990.9051210833,4990.898360989279,2020-04-18
93,93.0,94.0,95.0,101.0,1.1053811895595702,0.0205910682270622,1.06360144071657,1.07065239404485,1.09183771877681,1.1058437765988898,1.1193589816974299,1.13846081309316,1.14470341229142,1.09591902103249,0.0173193436798194,61768,51338,19/04/2020,19.0,4.0,2020.0,532,86,Sweden,SE,SWE,10230185.0,Europe,71.03488353,2020-04-19,1944,14275,43,28,13.801203125137567,10.924812503605779,0.13618213660245185,57820.29104001335,5863.842899502634,2020-04-19
94,94.0,95.0,96.0,102.0,1.12896247494582,0.0250651309989322,1.0729808232961,1.08534803220783,1.11429290953455,1.13070652472041,1.14582933958627,1.1666380404902401,1.1733207275001,1.11573216256011,0.0173782467222394,61769,51339,20/04/2020,20.0,4.0,2020.0,388,87,Sweden,SE,SWE,10230185.0,Europe,72.74550753,2020-04-20,2031,14663,44,29,13.839892683726273,10.987974524296153,0.13851190070244834,65564.35991895213,6889.471807082001,2020-04-20
95,95.0,96.0,97.0,103.0,1.15216710863991,0.0307723595656163,1.0802785891918198,1.09644016844491,1.13506606337924,1.15523758670565,1.1727317425989798,1.19673798549576,1.2048178731166899,1.1344816791929901,0.017387841061447,61770,51340,21/04/2020,21.0,4.0,2020.0,461,85,Sweden,SE,SWE,10230185.0,Europe,73.21470726,2020-04-21,2116,15124,45,30,13.884552133987233,11.047123912114026,0.1399100766992859,74345.61836790277,8094.490693910604,2020-04-21
96,96.0,97.0,98.0,104.0,1.15868615314449,0.0358917143723183,1.07343495679713,1.09177075992048,1.1388914125217,1.16334886880401,1.18324451740516,1.2089905644583,1.21745425377697,1.13442066181626,0.0172020190435838,61771,51341,22/04/2020,22.0,4.0,2020.0,707,62,Sweden,SE,SWE,10230185.0,Europe,73.91850685,2020-04-22,2178,15831,46,31,13.950464768914273,11.088788238716907,0.13757816941444,84302.98072517477,9510.276176245245,2020-04-22
97,97.0,98.0,99.0,105.0,1.1215704586000401,0.0383227015987462,1.03252157331682,1.04967016085362,1.0990500214718901,1.1270238758812199,1.1489349661346298,1.1751613767768,1.1830089171625502,1.09089028548292,0.0166552987918676,61772,51342,23/04/2020,23.0,4.0,2020.0,722,77,Sweden,SE,SWE,10230185.0,Europe,73.61548203,2020-04-23,2255,16553,47,32,14.014805088599855,11.138911718142744,0.1362290823415695,95593.96660042428,11173.692869459841,2020-04-23
98,98.0,99.0,100.0,106.0,1.0769380230030001,0.0368473888048412,0.998898581142677,1.0106882774752701,1.05210645638723,1.0807744275373,1.10424160712732,1.13139161749518,1.13929741114672,1.04091038044921,0.01605777304711,61773,51343,24/04/2020,24.0,4.0,2020.0,758,86,Sweden,SE,SWE,10230185.0,Europe,74.28018164,2020-04-24,2341,17311,48,33,14.079401446447545,11.192909219112012,0.13523193345271792,108397.19274213232,13128.053279133092,2020-04-24
99,99.0,100.0,101.0,107.0,1.08250414052379,0.0336102894105959,1.01867069288441,1.02697309533449,1.05780434597461,1.0833245180336402,1.1072654217359,1.13630656846869,1.14476422655577,1.0438972489275,0.0159118846473122,61774,51344,25/04/2020,25.0,4.0,2020.0,780,89,Sweden,SE,SWE,10230185.0,Europe,75.38475599,2020-04-25,2430,18091,49,34,14.142984536274048,11.246740598493144,0.1343209330606379,122915.1986493971,15424.245584091166,2020-04-25
100,100.0,101.0,102.0,108.0,1.07201875389823,0.0296182729203997,1.01594500332275,1.02386535149808,1.05081835612129,1.07180887873961,1.09305828477491,1.1208365120858799,1.12907329107217,1.03889349531083,0.0157716162720841,61775,51345,26/04/2020,26.0,4.0,2020.0,473,73,Sweden,SE,SWE,10230185.0,Europe,78.57140413,2020-04-26,2503,18564,50,35,14.180219982170193,11.289442575688332,0.1348308554190907,139377.65062755585,18122.058676933277,2020-04-26
101,101.0,102.0,103.0,109.0,1.07388875624236,0.0258290869286905,1.02426956058519,1.03155278902364,1.05575934450397,1.07381833382659,1.09198389499059,1.1164206887445802,1.1237448060792599,1.04821161069151,0.0157737311209383,61776,51346,27/04/2020,27.0,4.0,2020.0,300,74,Sweden,SE,SWE,10230185.0,Europe,79.33385369,2020-04-27,2577,18864,51,36,14.203348002979762,11.331476821859619,0.1366094147582697,158044.97497390903,21291.73896381287,2020-04-27
102,102.0,103.0,104.0,110.0,1.02985881203923,0.0226240524911544,0.985117094293629,0.99227953064076,1.01449923136703,1.03008120711244,1.04553038892788,1.06661541595595,1.07315517603885,1.0109564802198299,0.0154295058056197,61777,51347,28/04/2020,28.0,4.0,2020.0,563,74,Sweden,SE,SWE,10230185.0,Europe,77.73075462,2020-04-28,2651,19427,52,37,14.24577551056606,11.372320954867261,0.13645956658259126,179212.47776840613,25015.819459859733,2020-04-28
103,103.0,104.0,105.0,111.0,0.960556652351603,0.0189605839822754,0.9242428758824108,0.929758759838929,0.947460806109499,0.960329620324865,0.973402747602244,0.992099409744114,0.9980841656132879,0.944718088820174,0.0148539845560911,61778,51348,29/04/2020,29.0,4.0,2020.0,742,83,Sweden,SE,SWE,10230185.0,Europe,78.96240391,2020-04-29,2734,20169,53,38,14.299851934952706,11.416797527606061,0.13555456393475135,203215.0164419561,29391.268806736847,2020-04-29
104,104.0,105.0,106.0,112.0,0.914506681069739,0.0168640624225635,0.882219737364225,0.887309563430216,0.9030725851460841,0.9142326432855269,0.925610857694948,0.942555697302642,0.948356615699223,0.9002500157049058,0.0144694342925436,61779,51349,30/04/2020,30.0,4.0,2020.0,799,83,Sweden,SE,SWE,10230185.0,Europe,81.53322740000002,2020-04-30,2817,20968,54,39,14.355901638328413,11.45994384837493,0.13434757726058758,230432.2970238216,34532.016169048016,2020-04-30
105,105.0,106.0,107.0,113.0,0.9055360538994179,0.01924960894246,0.8720461223366059,0.8771094002319059,0.892896554098328,0.9042488853254521,0.9162767590728741,0.9374495799128209,0.94812904939001,0.896523752661045,0.014482683842622,61780,51350,01/05/2020,1.0,5.0,2020.0,636,78,Sweden,SE,SWE,10230185.0,Europe,83.43935129,2020-05-01,2895,21604,55,40,14.399010832951989,11.4993476328766,0.1340029624143677,261294.88086743548,40571.917753549504,2020-05-01
106,106.0,107.0,108.0,114.0,0.8896553738728579,0.0228392515509275,0.852522866074087,0.857683872379182,0.8743514297088381,0.8869841615037041,0.9015571880353258,0.9315213107378109,0.945138823708545,0.891218487080342,0.0145613050526214,61781,51351,02/05/2020,2.0,5.0,2020.0,532,78,Sweden,SE,SWE,10230185.0,Europe,83.56642622,2020-05-02,2973,22136,56,41,14.434106928609955,11.537703747907646,0.13430610769786772,296290.995877497,47668.24219421669,2020-05-02
107,107.0,108.0,109.0,115.0,0.878147465933287,0.0268824572647909,0.8354139943573711,0.8409423256815809,0.8594878102273771,0.874466665702076,0.8928176146643859,0.928381698850811,0.942413552113895,0.8906061038258649,0.0147192541066591,61782,51352,03/05/2020,3.0,5.0,2020.0,299,73,Sweden,SE,SWE,10230185.0,Europe,82.04152711,2020-05-03,3046,22435,57,42,14.453463563563707,11.572700226487294,0.13577000222866056,335974.2599879607,56005.76555658888,2020-05-03
108,108.0,109.0,110.0,116.0,0.8778996530099592,0.0304177923944915,0.828177941274478,0.834770757948062,0.8565113659728579,0.874060395950053,0.8955421785552791,0.9339577327817281,0.948309081037155,0.8986182093691608,0.0149624304133045,61783,51353,04/05/2020,4.0,5.0,2020.0,261,75,Sweden,SE,SWE,10230185.0,Europe,79.76395344,2020-05-04,3121,22696,58,43,14.47015043527436,11.607792641919213,0.13751321818822698,380972.4390717825,65801.58258825303,2020-05-04
109,109.0,110.0,111.0,117.0,0.930782614526731,0.0337329574337063,0.8736066574788021,0.881604665357616,0.9070478269295451,0.927044988758995,0.951363477563525,0.9918211615813219,1.00626973282796,0.958362505236597,0.0156374891849496,61784,51354,05/05/2020,5.0,5.0,2020.0,477,84,Sweden,SE,SWE,10230185.0,Europe,78.52252916,2020-05-05,3205,23173,59,44,14.50015720860119,11.646108641506105,0.13830751305398525,431997.3778274097,77310.75949214105,2020-05-05
110,110.0,111.0,112.0,118.0,0.989843710329654,0.0319611226805898,0.931793781086528,0.940062741229433,0.9666578069605981,0.9880322281490099,1.0123305199517199,1.04460193980051,1.05344621578901,1.0234039430651898,0.0163373866177802,61785,51355,06/05/2020,6.0,5.0,2020.0,657,72,Sweden,SE,SWE,10230185.0,Europe,78.67892907,2020-05-06,3277,23830,60,45,14.540491331077636,11.67815995754276,0.1375157364666387,489856.26074277423,90832.97541112185,2020-05-06
111,111.0,112.0,113.0,119.0,1.05812733402248,0.0272129133352526,1.00564603197372,1.0132209832766699,1.0389474166026702,1.058434178228,1.07726750926622,1.10224419238668,1.11016569390145,1.0929859115215699,0.0169992330484146,61786,51356,07/05/2020,7.0,5.0,2020.0,745,73,Sweden,SE,SWE,10230185.0,Europe,78.19017936,2020-05-07,3350,24575,61,46,14.584903796115306,11.709945380232494,0.1363173957273652,555464.3812786302,106720.32555670543,2020-05-07
112,112.0,113.0,114.0,120.0,1.07193570153925,0.0231804930901945,1.0271221657215102,1.03457135390156,1.05657019662875,1.07162512492074,1.0868996240303799,1.1105332656291398,1.1189704453975702,1.09817136655772,0.0170428194605682,61787,51357,08/05/2020,8.0,5.0,2020.0,784,80,Sweden,SE,SWE,10230185.0,Europe,78.41500423,2020-05-08,3430,25359,62,47,14.630210235299408,11.743992861060176,0.13525769943609764,629859.621272183,125386.48916189409,2020-05-08
113,113.0,114.0,115.0,121.0,1.06890085984643,0.0240470771161676,1.01917355699924,1.0293672877703,1.0539399710572601,1.06899551484297,1.08427295380725,1.10808032830819,1.11637032638875,1.07812403919628,0.0167762042064638,61788,51358,09/05/2020,9.0,5.0,2020.0,700,60,Sweden,SE,SWE,10230185.0,Europe,78.66915408,2020-05-09,3490,26059,63,48,14.669494101877527,11.769011321097016,0.13392685828312675,714218.8696166547,147317.50097587588,2020-05-09
114,114.0,115.0,116.0,122.0,1.09052762932583,0.0273403577828083,1.0345937532423701,1.0440832367091701,1.07285858723961,1.0910665907725001,1.10876889731224,1.1348197462221101,1.14337638988039,1.08227148342869,0.0166463910062437,61789,51359,10/05/2020,10.0,5.0,2020.0,509,68,Sweden,SE,SWE,10230185.0,Europe,77.88715453,2020-05-10,3558,26568,64,49,14.697402007502706,11.79685079526716,0.13392050587172538,809876.6399506303,173084.4067717364,2020-05-10
115,115.0,116.0,117.0,123.0,1.0690740264366099,0.029945523211165,1.0089434955873,1.0191190386379,1.04944359985197,1.06938852839612,1.0887932578444202,1.11818438551458,1.12831422375598,1.0508229525616801,0.0162532946798447,61790,51360,11/05/2020,11.0,5.0,2020.0,279,73,Sweden,SE,SWE,10230185.0,Europe,78.23905433,2020-05-11,3631,26847,65,50,14.712473263777525,11.826151214800207,0.13524788616977687,918346.1818780656,203358.13239480497,2020-05-11
116,116.0,117.0,118.0,124.0,1.02460623036522,0.0284969869429626,0.9709523095410579,0.9787645071078491,1.00501682047591,1.0241875797912001,1.04315966146255,1.07236805125268,1.0830698062664899,1.0025549763344,0.0157478001673018,61791,51361,12/05/2020,12.0,5.0,2020.0,455,65,Sweden,SE,SWE,10230185.0,Europe,78.03377945,2020-05-12,3696,27302,66,51,14.736719018767653,11.851749041416056,0.13537469782433526,1041343.41968603,238926.95351604524,2020-05-12
117,117.0,118.0,119.0,125.0,1.01010754848756,0.0240854716457612,0.966555600179182,0.9727629962218491,0.9931395242920581,1.00895787284454,1.02575112558387,1.0515101801606301,1.0605824123476,0.987686699629926,0.015537272415288,61792,51362,13/05/2020,13.0,5.0,2020.0,754,61,Sweden,SE,SWE,10230185.0,Europe,76.97808006,2020-05-13,3757,28056,67,52,14.776021715252812,11.87536540064177,0.133910749928714,1180814.0972566023,280717.02097278374,2020-05-13
