"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"176",177,183,4.99146268465805,4.98862724338409,0.126001172845623,0.255411674630347,1.43595622281022,3.46382635959787,6.91502632596236,14.9590705945642,18.4105165329339
"177",178,184,5.01102085643866,5.00872860927234,0.126445370296087,0.257090457128861,1.44018328106358,3.47125169987885,6.94998586384337,15.0084263381034,18.46450850485
"178",179,185,4.99597244937452,4.99051908140014,0.127237605523926,0.257008202381138,1.44115136189374,3.46395077011553,6.9330274781162,14.9592187586497,18.418599148257
"179",180,186,4.99364448803034,5.00197354312097,0.126658164083392,0.255775468803159,1.43201934291139,3.4574051561664,6.92174498828574,14.9940266449456,18.4768844414206
"180",181,187,5.00679407947541,5.00144383453739,0.125924348030154,0.255450529040174,1.43653396034404,3.4692528379948,6.9509822785607,14.9982388141716,18.4206961738776
"181",182,188,5.00021491837104,5.00369029183602,0.126234923306664,0.255302553120926,1.43749307642821,3.46508346414503,6.92538833810777,15.0028943248733,18.4944218678641
"182",183,189,5.00939188550655,5.00415793510789,0.127411772862369,0.256360708212374,1.4436195909194,3.47392462906866,6.94725498005652,15.0157643222063,18.4859044268869
"183",184,190,5.00128473542787,5.00126633631553,0.12889675235647,0.258807730732436,1.44051549078118,3.46556866988525,6.9366098995882,14.9760913322386,18.4184370663656
"184",185,191,4.99643415288372,4.99795101274132,0.127987948791214,0.258688126114641,1.43999250062306,3.46309003639511,6.9200705982831,14.9624103673327,18.4421354515404
"185",186,192,5.00496845593634,4.99712526099577,0.125874803574633,0.255932919811254,1.44261509407284,3.47615183561568,6.93990752098917,14.9685941944521,18.4360292042382
"186",187,193,5.0035968433574,5.0026256995732,0.127579697173096,0.2565003016278,1.44227095862444,3.46604582839368,6.93796877953379,14.9696660019017,18.4685110880005
"187",188,194,5.00062179345333,4.98741065470857,0.127147668544517,0.256159750710121,1.44030827152603,3.46994673670966,6.94188730205692,14.9551939598769,18.3619999025125
"188",189,195,4.99646358720419,4.99556836178776,0.124869243081851,0.254953813400488,1.43664884360684,3.46440936539424,6.93127781626462,14.9709234332831,18.4463365882347
"189",190,196,4.99951354387637,4.99409078383386,0.127550921593616,0.25739058049647,1.43752666750705,3.46704686090161,6.93778009849623,14.9661458323082,18.4253695168796
"190",191,197,5.0058678035737,5.00781276778455,0.127132152131773,0.257694856492187,1.44294821498969,3.47144226612166,6.93467147461103,14.9908224450416,18.4648471810109
"191",192,198,5.0006731997643,5.00249906914738,0.126318398677453,0.256253637746345,1.43736327244485,3.46647342535225,6.92902685027523,14.998160284213,18.4632509653587
"192",193,199,4.99872790756126,4.99148522925432,0.128418491360717,0.257561461177523,1.4420184205936,3.46813252206385,6.9347678753279,14.9621666552125,18.4370757659819
"193",194,200,5.00649126476266,5.01062855447006,0.128130244014433,0.258716994666542,1.43863358671745,3.46322596659412,6.94390268309033,14.9910229051151,18.4648733249786
"194",195,201,5.00318934548464,5.00625814138017,0.126427579699912,0.257162218450878,1.43898079957368,3.4667121391819,6.9348694345566,14.9735071416082,18.4119576716077
"195",196,202,4.9976210545759,4.99851039929863,0.125628646121528,0.25459527618881,1.435594270927,3.46500739755664,6.93172700299479,14.98005005458,18.4127761084858
"196",197,203,4.99703328612167,4.99593365360693,0.125507780977447,0.254239613513443,1.43868510249402,3.45912195723945,6.92944873284589,14.9640727844838,18.4211057674438
"197",198,204,4.99612409591602,5.00024432724964,0.125526336206498,0.255605893381752,1.43661554847366,3.46195104752043,6.92198682346204,14.9737377749436,18.4017373673531
"198",199,205,4.99562123010778,4.99442792649466,0.126330768007742,0.257439289133856,1.43814108969801,3.45964384391132,6.93158232194951,14.9650961426868,18.4353228643911
"199",200,206,5.01017695359537,5.01036306609729,0.128045396329033,0.258317251116587,1.44346181926306,3.47150035688432,6.93981159581011,15.005215253589,18.4848234655035
"200",201,207,4.99882128746082,5.00484123214225,0.127253168025282,0.257494535169971,1.43674194243279,3.46372124098031,6.9185747009114,14.9777363901315,18.4919282038033
"201",202,208,5.0021197447311,4.99928687072201,0.127643710473342,0.257476658032202,1.43952823660499,3.47154063526906,6.93707990076035,14.9709579077652,18.4512032941228
"202",203,209,4.9969564643329,4.99994425644709,0.126503603212092,0.254953438000767,1.43402281533097,3.45851179453443,6.93177799094377,15.0018496142611,18.4187406119278
"203",204,210,5.00128897958142,5.00418053335341,0.125917485291405,0.255765231672407,1.4407803497073,3.46428993850965,6.92811541921734,14.9850201578587,18.4509622995985
"204",205,211,5.00084584134157,5.00482653932298,0.126163774724095,0.256423452326356,1.43409316800914,3.46941132217723,6.92654363214337,14.9804379532953,18.4464872756047
"205",206,212,5.00051542564519,5.00235015752505,0.127500406730904,0.258149666509397,1.44388518629824,3.46191681522957,6.91850857830302,14.9871923490357,18.457541763926
"206",207,213,4.99704352584219,5.00150875879341,0.125745184570261,0.255682252105999,1.43614373849791,3.46339995413753,6.92318815051843,14.9869527166048,18.4773968418244
"207",208,214,5.0041469072311,5.00785516590654,0.12567673573084,0.255898614449524,1.43684245187333,3.46121612057673,6.94018739199476,15.0150877215859,18.471359200583
"208",209,215,4.99721422618439,4.99996041258866,0.127257028544732,0.256124772176879,1.4380999559903,3.4589980940341,6.92422177444417,14.9513685098733,18.4492485837288
"209",210,216,5.00146012872947,4.99895728099551,0.127124500392617,0.257754092343852,1.43947155322418,3.46675591544127,6.94190056192574,14.9601312868438,18.430696497263
"210",211,217,4.9981150276652,4.99636630797554,0.126826578189484,0.256794083451366,1.43863785464901,3.4620588782456,6.93207625716733,14.9708491470078,18.4123148675189
"211",212,218,5.00360508858061,5.00283822605769,0.126368196063565,0.258066942574851,1.43866798428859,3.46738267195452,6.93684495002902,14.9468045242046,18.430971054856
"212",213,219,4.9883344435662,4.98781174238469,0.126420494049101,0.256265582661959,1.43482050153435,3.45483750994424,6.91321117809513,14.9650650406282,18.4240347986008
"213",214,220,4.99948123577646,4.99892341916099,0.127508815719712,0.258935635697966,1.43834124025546,3.47264061930466,6.92943141094593,14.9542453790072,18.4345728364711
"214",215,221,5.00394256445272,5.00364816885717,0.125867701059072,0.255052183973973,1.4357253699345,3.4703707206384,6.94612879948122,14.974959541083,18.4501055294084
"215",216,222,5.00379012358336,5.0129050759137,0.126038436164036,0.254780489904497,1.44009276630488,3.46271949096966,6.92690317196805,14.9976494269158,18.4659250412108
"216",217,223,4.99313438770105,4.99542219508183,0.126981058379079,0.256935363514588,1.4377475373523,3.46290635551837,6.91393820223082,14.9744732748917,18.4152185089752
"217",218,224,5.00293385081922,5.00438408686997,0.126597585242569,0.258100301741886,1.44189328596624,3.46879190142565,6.93127386100543,14.9747159815216,18.4678262461732
"218",219,225,4.9990641627026,4.99109705004003,0.128524319158636,0.257755952936003,1.43908327029719,3.47198353101767,6.93060970479435,14.9740773713171,18.4446789967726
"219",220,226,4.99723849920645,5.00241545642083,0.125565847418444,0.255400850990107,1.43611010304691,3.46049817414149,6.9261423379479,14.9936653796523,18.4525102539843
"220",221,227,5.0048768814937,5.00054024674934,0.126684465137498,0.255619334923188,1.44074631478868,3.47344836841698,6.94317316925442,14.9622453309125,18.414877839964
"221",222,228,4.99562350331874,4.99712422738298,0.126886573732054,0.256198772119981,1.43950214712047,3.46365913670497,6.91537322548812,14.9657869796372,18.4706821256588
"222",223,229,5.00185316087371,5.00505636369983,0.126791651522909,0.255896041730207,1.43826442474453,3.47202092887566,6.9268670847576,14.9653298753713,18.4736159264954
"223",224,230,4.99859649556993,4.99889659514611,0.126221398160356,0.257069733975412,1.43900749328329,3.46289384123264,6.92803577026891,14.9941359889849,18.4528063122713
"224",225,231,5.00138534420459,5.00249788771765,0.127020152282601,0.257183988145706,1.43920000704375,3.46813088749187,6.93058560139915,14.9836816757399,18.4780687019859
"225",226,232,5.00810810106439,5.01213299412802,0.127000584644131,0.257419517292903,1.44359987861613,3.47033797073256,6.94460866396105,14.9911691013019,18.4850637693471
"226",227,233,4.99447959542769,5.00611675512135,0.126359159237868,0.256796792028978,1.43498289710455,3.45295796771399,6.91562159071841,14.9802534771269,18.41814906616
"227",228,234,5.00108731222779,4.99964013230268,0.125692927441645,0.25542396836014,1.43619142769452,3.46816445739656,6.94172631411177,14.9793673333865,18.46859817944
"228",229,235,4.99933501868175,4.99700020481862,0.126328864707918,0.255662649719001,1.4388006721377,3.46129083435241,6.92851583799291,14.9788320341046,18.4408775860441
"229",230,236,5.00320406486797,5.00672316589362,0.125801255401573,0.256030857671735,1.4354963362582,3.46803739639842,6.93627874916347,14.9744219559325,18.42937396816
"230",231,237,5.00065638415557,5.00211122804224,0.125070617270489,0.254419115475766,1.43785979885763,3.46700588471803,6.92928660299819,14.9736886733995,18.4605363190562
"231",232,238,4.99820877351094,4.99537423813241,0.12623368883011,0.25708747417409,1.43688726657487,3.45901357166698,6.93761829321058,14.9829250625573,18.4036365676382
"232",233,239,4.99383139088877,4.9885433827899,0.126153273976737,0.254816110032432,1.43962798788393,3.46547360708682,6.92037326289519,14.9574951234645,18.4020478775522
"233",234,240,5.00260413397125,5.00075616991492,0.126794687305918,0.257289512085325,1.43966489463851,3.46735261866464,6.93284465439191,14.990236710718,18.4520905116334
"234",235,241,4.99909236284474,5.00162344714631,0.127459115788395,0.256762684068428,1.43980871208506,3.45985381420593,6.93401274915965,14.9795989975542,18.4491880743321
"235",236,242,4.99852492045231,4.99947848407183,0.12479247720626,0.255965790776802,1.43858519417594,3.46611398357833,6.93427634048205,14.9786990066123,18.4542316795375
"236",237,243,4.99794285469006,4.99979362431271,0.125519287623303,0.256483837009681,1.43490276639791,3.4634919431283,6.92320388665144,15.0044892185563,18.4698192544211
"237",238,244,4.99669304376628,4.99289228157232,0.125460462185898,0.255243603102662,1.43973819717604,3.46524431619008,6.92901006651355,14.9492277139743,18.4204798751916
"238",239,245,4.99951778152811,4.9962969796281,0.125938183956396,0.255554837293096,1.43868910167746,3.46455819329516,6.93912920814942,14.972737710229,18.4518249305347
"239",240,246,4.98866450058144,4.98216661970722,0.126032866104604,0.256808968873942,1.43588538233815,3.46120969276735,6.91642408541,14.9452793082682,18.3822980812842
"240",241,247,4.99799673773258,4.98917652359415,0.125813192020152,0.255237877786264,1.43765463971946,3.47004265954578,6.94070430276702,14.9513612815698,18.387050222061
"241",242,248,5.00585730159497,5.01252289617447,0.126065083940435,0.25670771716152,1.4393159966036,3.46545065946897,6.94828857033583,14.9978677515899,18.4933251885792
"242",243,249,4.9990433171907,4.99559185269688,0.126348656519185,0.256837120472025,1.43715568893765,3.46497084845537,6.93719978155323,14.9799352390783,18.4607967736138
"243",244,250,5.00006282189521,4.99721884131197,0.126231996745349,0.256342157802715,1.44300588417935,3.46249298296944,6.93309546691529,14.9664287109734,18.4335209754409
"244",245,251,5.00260605038239,4.99964167123564,0.126254483729382,0.256268171631362,1.43783266475522,3.47138349138879,6.94223526806055,14.9700052491528,18.4414630749156
"245",246,252,4.99896874377205,5.00399916929893,0.1260254458731,0.255311549948274,1.4366795791704,3.46314961587254,6.92915065598106,14.9924202760072,18.4296614861321
"246",247,253,4.99963631911562,5.00623006497104,0.126595012848624,0.25485044414796,1.43767786579716,3.46128161209373,6.93379933757128,14.9802857392948,18.4599004096289
"247",248,254,4.99510463280383,4.98239825540548,0.125106174790738,0.256078748587281,1.43801190220463,3.46467971283124,6.93159222088624,14.9395197948044,18.3847364676439
"248",249,255,5.0040259979554,5.00950882418726,0.126491292374273,0.257236816361631,1.4385456058865,3.46601690353143,6.93430694799913,15.0066880375411,18.484395770805
"249",250,256,5.00455878501197,4.99620483904394,0.125459163785052,0.254122010860053,1.43735734905985,3.46978295687067,6.94271949450978,14.9651098315468,18.414720533377
"250",251,257,5.00628656496853,5.00862649189222,0.127127964200658,0.257066696109355,1.43716081892255,3.46460821724531,6.94436530552715,14.9966932571374,18.4602658162334
"251",252,258,5.00305309083161,5.00418303722061,0.127896207663509,0.258096307781089,1.43769091529418,3.46534922161534,6.94058175084705,14.9855761836537,18.4629730992193
"252",253,259,4.99332933282037,4.99694330375073,0.126633704449074,0.25644032693618,1.43983846519725,3.46121104801472,6.91090129303294,14.9627151866054,18.4495846775705
"253",254,260,4.99297315420535,4.99907999017261,0.125160403148575,0.254622070950327,1.43423618194649,3.45398513023539,6.92186790109713,14.9812132623476,18.4648426019837
"254",255,261,5.00098697983577,4.99981263060077,0.126931828174887,0.255706053795791,1.43886024038719,3.46902380582783,6.92874238834704,14.968322675574,18.437597274398
"255",256,262,4.99518531182577,4.99330112240029,0.127176995306731,0.257798501810167,1.43770811244282,3.4595753680186,6.92554103607913,14.9549932706859,18.4126308086741
"256",257,263,5.00560168492153,5.00867345258685,0.126236832451489,0.257107392801076,1.44224179391153,3.46590653329604,6.93480461456174,14.9997468352645,18.4970843874663
"257",258,264,5.0053354720916,5.00594979503817,0.126439238663334,0.256198921470416,1.44051344204693,3.46844776420382,6.93770399462753,15.0212539201217,18.4541475223461
"258",259,265,4.99724805923645,4.99740057525921,0.127157825871349,0.25780172678211,1.43743428386071,3.46843009812925,6.929609486491,14.9467466561944,18.4164546471874
"259",260,266,5.00058833626679,4.9974356213517,0.126571980154801,0.257407500036683,1.4387063450971,3.46547996774594,6.94083612362878,14.9741970029696,18.440819267557
"260",261,267,5.00906622053846,5.01128403389215,0.127112241990909,0.256391581030844,1.43959795499019,3.47259095174536,6.93759916465943,15.0378008624797,18.4677546248135
"261",262,268,5.00216813266982,5.00011088662436,0.126857154058123,0.257214584017693,1.44117765876305,3.46382898218627,6.94075272238365,15.013342694033,18.4540894892776
"262",263,269,4.9999231513008,5.01040401669791,0.125826130255005,0.254488123855544,1.43577653660647,3.46266322173861,6.92590305562836,14.979554779792,18.5070958217666
"263",264,270,4.99720783940624,5.00069204782436,0.126947331369338,0.256999824970286,1.43668735845564,3.46712287917455,6.9284043390777,14.9699645711576,18.4511660398339
"264",265,271,4.99469055287816,5.00531350098409,0.127425904003793,0.256202539159375,1.43546775348632,3.45504341849873,6.91834874849326,15.0112948759768,18.4704138448329
"265",266,272,5.00080811715504,5.0012416788079,0.126448741854083,0.257106338020745,1.43734434018418,3.47191979690154,6.93071244509872,14.9765700320653,18.4102825029192
"266",267,273,5.00087559889962,5.00055177251881,0.126658652935298,0.257024428681974,1.43855273159,3.46680494930871,6.93314663543937,14.9593457363057,18.4076468913218
"267",268,274,5.00327717962143,4.99913994735344,0.127747478145049,0.258288256498273,1.44100762943114,3.46801507399043,6.93966391975468,14.9729123547839,18.4236587057269
"268",269,275,4.99708443046726,4.99420447116873,0.125633211519703,0.25492809998854,1.43566670542254,3.46586373277927,6.93037960822344,14.9548372098805,18.3990792242334
