,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,DateRep,day,month,year,new_confirmed_cases,new_deaths,country,geoId,countryterritoryCode,popData2019,continentExp,Cumulative_number_for_14_days_of_COVID-19_cases_per_100000,date,deaths,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
61,61.0,62.0,63.0,69.0,0.7404204245321859,0.188009583451263,0.43735123725599,0.47480644245783704,0.608289485552259,0.71872703697146,0.847487533236033,1.07911634655369,1.1718760146096698,0.7444709685220658,0.15523292778388098,3901,3249,18/03/2020,18.0,3.0,2020.0,16,0,Bahrain,BH,BHR,1641164.0,Asia,11.45528418,2020-03-18,1,237,8,-93,7.888743248898258,0.0,0.004219409282700422,241.14422238436282,27.00882931140174,2020-03-18
62,62.0,63.0,64.0,70.0,1.1058580039698,0.25273009219403403,0.685530482865503,0.738391544781113,0.925003386973077,1.0802801771816801,1.25904832765755,1.56204054077218,1.6710815452837398,1.21023779875977,0.21067535915708396,3902,3250,19/03/2020,19.0,3.0,2020.0,19,0,Bahrain,BH,BHR,1641164.0,Asia,12.43020198,2020-03-19,1,256,9,-92,8.0,0.0,0.00390625,255.67983186422836,27.323602091843373,2020-03-19
63,63.0,64.0,65.0,71.0,2.19884607678694,0.380764500002072,1.50736353501398,1.60277137176565,1.9311871349729601,2.1821789813413797,2.4474869426770898,2.84986061222,2.9877243507401,2.52904066235734,0.318629173722266,3903,3251,20/03/2020,20.0,3.0,2020.0,13,0,Bahrain,BH,BHR,1641164.0,Asia,13.22232269,2020-03-20,1,269,10,-91,8.071462362556622,0.0,0.0037174721189591076,271.09161387214385,27.642043372765514,2020-03-20
64,64.0,65.0,66.0,72.0,2.1719990891440504,0.367353502343498,1.45530128226171,1.59001624902154,1.9358683047384,2.16508413630811,2.40217823773574,2.77916414629286,2.91832048043181,2.4598284861520097,0.312398530139992,3904,3252,21/03/2020,21.0,3.0,2020.0,16,0,Bahrain,BH,BHR,1641164.0,Asia,13.95351104,2020-03-21,1,285,11,-90,8.154818109052105,0.0,0.003508771929824561,287.4323820379727,27.96419590848687,2020-03-21
65,65.0,66.0,67.0,73.0,3.772660045152,0.652774222468858,2.30264139368121,2.54963043923085,3.4203844485303394,3.81557124157861,4.17571140558693,4.76118301423534,5.00246022501946,3.69816492784788,0.351014281087828,3905,3253,22/03/2020,22.0,3.0,2020.0,21,0,Bahrain,BH,BHR,1641164.0,Asia,14.80656412,2020-03-22,1,306,12,-89,8.257387842692651,0.0,0.0032679738562091504,304.7581334736097,28.290102951603775,2020-03-22
66,66.0,67.0,68.0,74.0,3.44984265276302,0.873553662553137,1.60800298856577,1.8686633985913101,2.90369127592783,3.52343980357975,4.022305734643981,4.793921832555981,5.112694754203679,2.90391914781707,0.275627807816936,3906,3254,23/03/2020,23.0,3.0,2020.0,28,1,Bahrain,BH,BHR,1641164.0,Asia,15.53775247,2020-03-23,2,334,13,-88,8.383704292474054,1.0,0.00598802395209581,323.12824066582886,28.619808258797413,2020-03-23
67,67.0,68.0,69.0,75.0,4.140086400171439,1.3083750035089399,1.84285192659758,2.0618236613874297,3.16285277620916,4.13141938190336,5.02777350983377,6.34126911908672,6.824840502969849,3.02831645119393,0.24324023076323897,3907,3255,24/03/2020,24.0,3.0,2020.0,5,0,Bahrain,BH,BHR,1641164.0,Asia,14.01444341,2020-03-24,2,339,14,-87,8.405141463136344,1.0,0.005899705014749263,342.6056549359831,28.95335609670851,2020-03-24
68,68.0,69.0,70.0,76.0,3.2356948633220695,1.1466201646390701,1.3850764408588099,1.56649541024569,2.37113910564671,3.1451426133509304,3.97712717551373,5.209610636825009,5.68564116686362,2.21845440834157,0.18174286655295896,3908,3256,25/03/2020,25.0,3.0,2020.0,51,1,Bahrain,BH,BHR,1641164.0,Asia,17.06106154,2020-03-25,3,390,15,-86,8.60733031374961,1.584962500721156,0.007692307692307694,363.25712216377883,29.29079124788073,2020-03-25
69,69.0,70.0,71.0,77.0,2.3337998733969103,0.809864620095317,1.1032494159791102,1.2059158333788702,1.70889868943187,2.24582075969678,2.85349027527785,3.75187318755249,4.10114540856149,1.58272966172281,0.135717948824272,3909,3257,26/03/2020,26.0,3.0,2020.0,29,0,Bahrain,BH,BHR,1641164.0,Asia,15.6596172,2020-03-26,3,419,16,-85,8.710806433699354,1.584962500721156,0.0071599045346062064,385.1534115143748,29.6321590167732,2020-03-26
70,70.0,71.0,72.0,78.0,1.5494353727992298,0.46496293871827504,0.8683659528593459,0.9212945699335329,1.18134951072963,1.48653718210832,1.85239593401105,2.3912731608055697,2.5853420850728703,1.08585213995415,0.10214837680338601,3910,3258,27/03/2020,27.0,3.0,2020.0,39,1,Bahrain,BH,BHR,1641164.0,Asia,18.03597934,2020-03-27,4,458,17,-84,8.839203788096944,2.0,0.008733624454148471,408.36955795261514,29.977505235843143,2020-03-27
71,71.0,72.0,73.0,79.0,1.46234338394382,0.334850166437883,0.970012479376296,1.01635851756606,1.19971757458797,1.4069777636950702,1.68191333392026,2.0791081293492097,2.20973808914046,1.0948031772384301,0.0967678438362338,3911,3259,28/03/2020,28.0,3.0,2020.0,8,0,Bahrain,BH,BHR,1641164.0,Asia,15.59868484,2020-03-28,4,466,18,-83,8.864186144654278,2.0,0.008583690987124462,432.98511937545175,30.326876271699422,2020-03-28
72,72.0,73.0,74.0,80.0,0.9482341173438861,0.166832083579269,0.679299134760001,0.7112118484316621,0.825480126645505,0.9265474853720279,1.0534255620398,1.25354918614299,1.31751641999501,0.7752021155461,0.0795340589040913,3912,3260,29/03/2020,29.0,3.0,2020.0,7,0,Bahrain,BH,BHR,1641164.0,Asia,15.96427901,2020-03-29,4,473,19,-82,8.885696373339394,2.0,0.008456659619450317,459.08444924371145,30.68031903132772,2020-03-29
73,73.0,74.0,75.0,81.0,0.9924484465878219,0.128644713426175,0.7630548499335359,0.7953228960750671,0.9018098945002758,0.983932848074611,1.07520908233201,1.21779619218504,1.26518332704704,0.8717565869722129,0.0838848166927061,3913,3261,30/03/2020,30.0,3.0,2020.0,27,0,Bahrain,BH,BHR,1641164.0,Asia,17.42665572,2020-03-30,4,500,20,-81,8.965784284662089,2.0,0.008,486.7569856474631,31.03788096838846,2020-03-30
74,74.0,75.0,76.0,82.0,0.668918346450203,0.0867184697220788,0.508931161661927,0.53236291258024,0.608680587011812,0.6654929651059189,0.725457664849681,0.8171238709581059,0.848173833718604,0.627513084542781,0.07198068740188099,3914,3262,31/03/2020,31.0,3.0,2020.0,15,0,Bahrain,BH,BHR,1641164.0,Asia,17.91411462,2020-03-31,4,515,21,-80,9.00842862207058,2.0,0.007766990291262136,516.0975577955718,31.399610089587764,2020-03-31
75,75.0,76.0,77.0,83.0,0.843023888643048,0.108389514962125,0.651760145922139,0.679383078536413,0.769296161878762,0.836299060301963,0.9080352832455508,1.02657390162485,1.07384326937386,0.82560805884578,0.0842632696542445,3915,3263,01/04/2020,1.0,4.0,2020.0,52,0,Bahrain,BH,BHR,1641164.0,Asia,20.10767967,2020-04-01,4,567,22,-79,9.147204924942226,2.0,0.007054673721340388,547.2067109797258,31.765554961123165,2020-04-01
76,76.0,77.0,78.0,84.0,1.07965246724814,0.12839482342467698,0.8469412758181422,0.8803022139921071,0.9903738675589601,1.0729616236698,1.16146804842917,1.30246806444582,1.3516527132475702,1.10688722078721,0.10062611098065499,3916,3264,02/04/2020,2.0,4.0,2020.0,2,0,Bahrain,BH,BHR,1641164.0,Asia,19.07182951,2020-04-02,4,569,23,-78,9.152284842306582,2.0,0.007029876977152899,580.1910511265318,32.135764715203955,2020-04-02
77,77.0,78.0,79.0,85.0,1.0799007040231,0.118817202620063,0.857663930276413,0.89043743478366,0.997285360860647,1.07650361410603,1.1585476198491498,1.28114916340264,1.32176515974661,1.15020073923849,0.105438728894066,3917,3265,03/04/2020,3.0,4.0,2020.0,74,0,Bahrain,BH,BHR,1641164.0,Asia,22.78870363,2020-04-03,4,643,24,-77,9.328674927327947,2.0,0.0062208398133748065,615.1636101184106,32.51028905664783,2020-04-03
78,78.0,79.0,80.0,86.0,1.4202429745018,0.129822860990378,1.1751694981254999,1.21225844656352,1.3311670514028502,1.41717691507061,1.5054376209424698,1.63850881868372,1.6836047999649097,1.50232956204016,0.121061166062616,3918,3266,04/04/2020,4.0,4.0,2020.0,0,0,Bahrain,BH,BHR,1641164.0,Asia,21.81378583,2020-04-04,4,643,25,-76,9.328674927327947,2.0,0.0062208398133748065,652.2442331351751,32.88917826955429,2020-04-04
79,79.0,80.0,81.0,87.0,1.51119595006957,0.13780066861209697,1.2377084520596398,1.2878179059255102,1.4218907883472198,1.5110068831677699,1.60107491057177,1.73658985961963,1.78247955400177,1.55244196048527,0.12122535054135401,3919,3267,05/04/2020,5.0,4.0,2020.0,45,0,Bahrain,BH,BHR,1641164.0,Asia,23.27616253,2020-04-05,4,688,26,-75,9.426264754702098,2.0,0.005813953488372093,691.5599893436555,33.272483224055875,2020-04-05
80,80.0,81.0,82.0,88.0,1.7157126859402,0.176952812065225,1.33177310481008,1.40574128450399,1.6090493748154098,1.72341819363125,1.8315893794625,1.9915505666584,2.0477534557272197,1.67515804723423,0.12152873784491,3920,3268,06/04/2020,6.0,4.0,2020.0,12,0,Bahrain,BH,BHR,1641164.0,Asia,22.30124473,2020-04-06,4,700,27,-74,9.451211111832327,2.0,0.005714285714285714,733.2456073427333,33.660255383148034,2020-04-06
81,81.0,82.0,83.0,89.0,1.5718039661817398,0.20313134177086103,1.1402587914546,1.21370218683826,1.4444512480975602,1.58266793631861,1.70890181260351,1.8890159120438899,1.94998505386528,1.4563426703309899,0.107951300920725,3921,3269,07/04/2020,7.0,4.0,2020.0,56,0,Bahrain,BH,BHR,1641164.0,Asia,25.40879522,2020-04-07,4,756,28,-73,9.562242424221072,2.0,0.005291005291005291,777.4439368559842,34.05254680959853,2020-04-07
82,82.0,83.0,84.0,90.0,1.36173063549427,0.196644540794976,0.987110511743145,1.0372659356259801,1.22403509722123,1.3636091747727201,1.4960966585355402,1.6822212207797598,1.74597014858821,1.2080624223455199,0.0932040393656166,3922,3270,08/04/2020,8.0,4.0,2020.0,55,1,Bahrain,BH,BHR,1641164.0,Asia,25.65252467,2020-04-08,5,811,29,-72,9.663558104217273,2.3219280948873617,0.0061652281134401965,824.3064382540707,34.44941017293771,2020-04-08
83,83.0,84.0,85.0,91.0,1.2608469356237,0.17460232907604598,0.9565054201806559,0.992742542864984,1.1311138142555401,1.2527786471778601,1.37929361659542,1.56025378596062,1.6210329481645,1.09805542574966,0.0849700799055246,3923,3271,09/04/2020,9.0,4.0,2020.0,12,0,Bahrain,BH,BHR,1641164.0,Asia,24.61667451,2020-04-09,5,823,30,-71,9.684748620421626,2.3219280948873617,0.006075334143377886,873.9937015844037,34.85089875652957,2020-04-09
84,84.0,85.0,86.0,92.0,1.2487816714063702,0.150161992725007,0.989853441954677,1.0224038809093,1.13888765914575,1.23790947214577,1.3477299199405501,1.51192946653306,1.5665716639186,1.10216413532727,0.0828437294525913,3924,3272,10/04/2020,10.0,4.0,2020.0,64,0,Bahrain,BH,BHR,1641164.0,Asia,26.13998357,2020-04-10,5,887,31,-70,9.792790294301064,2.3219280948873617,0.005636978579481398,926.6759968866887,35.25706646472607,2020-04-10
85,85.0,86.0,87.0,93.0,1.1839122253818002,0.12180918820289802,0.966521967043519,0.9960630970970931,1.0971225119623298,1.17680777624172,1.2634543819050101,1.39574327943103,1.4394999484234199,1.07891780672617,0.0808683085963177,3925,3273,11/04/2020,11.0,4.0,2020.0,111,1,Bahrain,BH,BHR,1641164.0,Asia,32.41601692,2020-04-11,6,998,32,-69,9.96289600533726,2.5849625007211556,0.006012024048096192,982.533857680219,35.667967830104104,2020-04-11
86,86.0,87.0,88.0,94.0,0.958769290451539,0.0921676164245013,0.7895508982107841,0.8140332493135709,0.894315049309455,0.9548598033899499,1.01916531770552,1.11660607791421,1.14962208465949,0.8995612810834449,0.0732052588503106,3926,3274,12/04/2020,12.0,4.0,2020.0,42,0,Bahrain,BH,BHR,1641164.0,Asia,34.54864962,2020-04-12,6,1040,33,-68,10.022367813028454,2.5849625007211556,0.00576923076923077,1041.7586996224052,36.08365802078722,2020-04-12
87,87.0,88.0,89.0,95.0,1.1489953972903102,0.0927472103961182,0.9758072443139151,1.0017186950253198,1.08492912155321,1.1460329853604099,1.20997004183126,1.30634266481781,1.3388952895713702,1.09453183020992,0.0802549675996632,3927,3275,13/04/2020,13.0,4.0,2020.0,96,0,Bahrain,BH,BHR,1641164.0,Asia,38.75298264,2020-04-13,6,1136,34,-67,10.14974711950468,2.5849625007211556,0.00528169014084507,1104.5534764585993,36.50419284785257,2020-04-13
88,88.0,89.0,90.0,96.0,1.0774877867535,0.0853253465988989,0.91713889658851,0.9411906312488679,1.0186744998397,1.0751058003943699,1.13368893456368,1.22183084476133,1.25129983047822,1.05048558575921,0.078737223535991,3928,3276,14/04/2020,14.0,4.0,2020.0,225,1,Bahrain,BH,BHR,1641164.0,Asia,51.54877879,2020-04-14,7,1361,35,-66,10.410451351503994,2.807354922057604,0.005143277002204262,1171.1333755110402,36.92962877282415,2020-04-14
89,89.0,90.0,91.0,97.0,1.28976688604657,0.0913155535184188,1.11764185053751,1.14376915831503,1.22697053427354,1.2873048971074599,1.35011083449203,1.4438027294586202,1.47508575853247,1.27197182314231,0.0865467203860084,3929,3277,15/04/2020,15.0,4.0,2020.0,167,0,Bahrain,BH,BHR,1641164.0,Asia,58.5560005,2020-04-15,7,1528,36,-65,10.57742882803575,2.807354922057604,0.004581151832460733,1241.7265550902368,37.36002291525342,2020-04-15
90,90.0,91.0,92.0,98.0,1.1794915635490602,0.09062765436965499,1.00274314128984,1.0322545428451801,1.1191098342504298,1.17886481176307,1.2394572007688602,1.3289917546866699,1.35913843930572,1.1673397043797,0.0823377942701895,3930,3278,16/04/2020,16.0,4.0,2020.0,145,0,Bahrain,BH,BHR,1641164.0,Asia,67.26932835,2020-04-16,7,1673,37,-64,10.708221730038352,2.807354922057604,0.0041841004184100415,1316.5749263557996,37.79543306038815,2020-04-16
91,91.0,92.0,93.0,99.0,1.3927825693419098,0.10157742114679301,1.19325703509816,1.2250778098683701,1.32454597593656,1.3927412133786101,1.46080026891328,1.5598474868903403,1.5924506763827802,1.35804979527262,0.0872987472205701,3931,3279,17/04/2020,17.0,4.0,2020.0,27,0,Bahrain,BH,BHR,1641164.0,Asia,64.40550731,2020-04-17,7,1700,38,-63,10.731319031025064,2.807354922057604,0.00411764705882353,1395.9349823059993,38.23591766693095,2020-04-17
92,92.0,93.0,94.0,100.0,1.37047040103621,0.112853911212386,1.13455079767566,1.1783879872144698,1.2988071673849098,1.37432710848358,1.44650264919381,1.5491326040789,1.58271137506138,1.31797772808157,0.0842025083663176,3932,3280,18/04/2020,18.0,4.0,2020.0,44,0,Bahrain,BH,BHR,1641164.0,Asia,67.08653127,2020-04-18,7,1744,39,-62,10.768184324776929,2.807354922057604,0.004013761467889909,1480.0786767368827,38.681535874887686,2020-04-18
93,93.0,94.0,95.0,101.0,1.3749520899148202,0.123758701462038,1.1185805413510201,1.1610770935534198,1.29439066922853,1.38020333208953,1.46013520280621,1.5702206148161497,1.60539167930515,1.29919354571928,0.0813586557150459,3933,3281,19/04/2020,19.0,4.0,2020.0,29,0,Bahrain,BH,BHR,1641164.0,Asia,66.11161346,2020-04-19,7,1773,40,-61,10.79197682089869,2.807354922057604,0.003948110547095319,1569.2943561829861,39.132347513508066,2020-04-19
94,94.0,95.0,96.0,102.0,1.26429874254575,0.12205134607576999,1.02006305332761,1.057697893829,1.181843349584,1.26753662643381,1.3487875635889097,1.46000713114476,1.4958578734690702,1.17489986388942,0.075061598926057,3934,3282,20/04/2020,20.0,4.0,2020.0,100,0,Bahrain,BH,BHR,1641164.0,Asia,71.47366138,2020-04-20,7,1873,41,-60,10.871135184243043,2.807354922057604,0.0037373198077949813,1663.887748033256,39.58841310931805,2020-04-20
95,95.0,96.0,97.0,103.0,1.7542807412965602,0.15387328473055498,1.4605233058610299,1.50027054501966,1.6443852379473098,1.75601695446217,1.86308496342242,2.0046090268815,2.04885482364416,1.61429918419814,0.0855576856473014,3935,3283,21/04/2020,21.0,4.0,2020.0,34,0,Bahrain,BH,BHR,1641164.0,Asia,70.13314940000001,2020-04-21,7,1907,42,-59,10.897089128312757,2.807354922057604,0.003670686942842161,1764.1830082082822,40.049793894246456,2020-04-21
96,96.0,97.0,98.0,104.0,1.6400447808733898,0.166864626308297,1.2690406795668,1.3468232633346,1.5404771744836203,1.6525038872816298,1.7550714872497901,1.88896493511832,1.93067380247847,1.5234762165815,0.0810864572424325,3936,3284,22/04/2020,22.0,4.0,2020.0,66,0,Bahrain,BH,BHR,1641164.0,Asia,70.80340539,2020-04-22,7,1973,43,-58,10.94617524072356,2.807354922057604,0.003547896604156108,1870.5238319890686,40.51655181384589,2020-04-22
97,97.0,98.0,99.0,105.0,1.89984078462305,0.20866402157492897,1.42855629497617,1.50717757269811,1.77299429237125,1.9246290346087802,2.05027314947705,2.20025554849396,2.24511072133452,1.7418339345873899,0.0833232169315214,3937,3285,23/04/2020,23.0,4.0,2020.0,34,0,Bahrain,BH,BHR,1641164.0,Asia,72.14391737,2020-04-23,7,2007,44,-57,10.970824901362617,2.807354922057604,0.003487792725460887,1983.2746318039492,40.988749535609706,2020-04-23
98,98.0,99.0,100.0,106.0,2.43857728260446,0.30428858842666806,1.74152053600305,1.8604650137647802,2.25232896376959,2.48608746261746,2.6659000806739,2.85421592361918,2.9072039488546495,2.18581718513744,0.0887927535365225,3938,3286,24/04/2020,24.0,4.0,2020.0,210,1,Bahrain,BH,BHR,1641164.0,Asia,81.04004231,2020-04-24,8,2217,45,-56,11.114393054867305,3.0,0.0036084799278304014,2102.8217860097698,41.466450457385776,2020-04-24
99,99.0,100.0,101.0,107.0,2.6195714585577003,0.41027782409502794,1.65898376998505,1.8204065811229098,2.37386766784029,2.69545158304564,2.9333246177274703,3.1541435689549,3.21363188131315,2.29179727224198,0.0855291145680603,3939,3287,25/04/2020,25.0,4.0,2020.0,301,0,Bahrain,BH,BHR,1641164.0,Asia,92.61719121,2020-04-25,8,2518,46,-55,11.298062567719017,3.0,0.003177124702144559,2229.574962946648,41.9497187158884,2020-04-25
100,100.0,101.0,102.0,108.0,2.75242361346529,0.520852370468402,1.6038485746972,1.76375737507085,2.40882414428875,2.83974536052842,3.16669077291656,3.45337667636793,3.52547255183841,2.30087477370775,0.0788729714284696,3940,3288,26/04/2020,26.0,4.0,2020.0,71,0,Bahrain,BH,BHR,1641164.0,Asia,94.38422973,2020-04-26,8,2589,47,-54,11.338179249900112,3.0,0.003089996137504828,2363.9685248036762,42.4386191953094,2020-04-26
101,101.0,102.0,103.0,109.0,2.28427024749527,0.495375721519317,1.27570837773221,1.4023317239431998,1.92849016991317,2.33942117030666,2.68075929382839,2.99899675597012,3.0843287886271398,1.81803227970479,0.0637219984275272,3941,3289,27/04/2020,27.0,4.0,2020.0,58,0,Bahrain,BH,BHR,1641164.0,Asia,92.06879995,2020-04-27,8,2647,48,-53,11.370142479495401,3.0,0.003022289384208538,2506.463016106357,42.93321753602947,2020-04-27
102,102.0,103.0,104.0,110.0,1.79877959777053,0.402180546461145,1.06914722273409,1.14228908024861,1.48544037479306,1.8116348197563503,2.11832421013967,2.4284119488385,2.5138895861272,1.38394948220854,0.0506360635925787,3942,3290,28/04/2020,28.0,4.0,2020.0,76,0,Bahrain,BH,BHR,1641164.0,Asia,82.98987792,2020-04-28,8,2723,49,-52,11.410981267043796,3.0,0.002937936099889827,2657.5467419265697,43.43358014343121,2020-04-28
103,103.0,104.0,105.0,111.0,1.52414115603368,0.309030736544856,1.02769258117909,1.06358923231588,1.2718139568158502,1.5078778913481399,1.7621682364821598,2.0441157785285498,2.1244117008631997,1.1761958323344999,0.0434141803702678,3943,3291,29/04/2020,29.0,4.0,2020.0,88,0,Bahrain,BH,BHR,1641164.0,Asia,78.17622127,2020-04-29,8,2811,50,-51,11.456867738380346,3.0,0.002845962290999644,2817.737441223366,43.93977419681472,2020-04-29
104,104.0,105.0,106.0,112.0,1.3460048581465602,0.22080616592062802,1.00753068747627,1.03521056886281,1.1671357766218602,1.31984481605774,1.50807701863464,1.73132902726814,1.79943501098101,1.08259559564926,0.0398508945831517,3944,3292,30/04/2020,30.0,4.0,2020.0,110,0,Bahrain,BH,BHR,1641164.0,Asia,76.04358857,2020-04-30,8,2921,51,-50,11.51224664282918,3.0,0.002738788086271825,2987.584061048805,44.45186765841729,2020-04-30
105,105.0,106.0,107.0,113.0,0.8996785459415669,0.10999860580260999,0.723484684993205,0.742504334036626,0.8144621036310971,0.884857848208197,0.97843479982365,1.09420926180905,1.12710503049479,0.7671029324461072,0.0327989529464409,3945,3293,01/05/2020,1.0,5.0,2020.0,119,0,Bahrain,BH,BHR,1641164.0,Asia,81.64936594,2020-05-01,8,3040,52,-49,11.569855608330949,3.0,0.002631578947368421,3167.668637698782,44.969929282537976,2020-05-01
106,106.0,107.0,108.0,114.0,0.688123613514913,0.0594027276641894,0.5800484114903629,0.595880635574915,0.6462274555723,0.6839712502889189,0.7280703423407571,0.791511732693778,0.810052151295318,0.615353576483031,0.0291378363460514,3946,3294,02/05/2020,2.0,5.0,2020.0,130,0,Bahrain,BH,BHR,1641164.0,Asia,86.88954912,2020-05-02,8,3170,53,-48,11.63026712502677,3.0,0.002523659305993691,3358.6082912552192,45.49402862476872,2020-05-02
107,107.0,108.0,109.0,115.0,0.5056876067234221,0.0454053572629597,0.426763996113125,0.438454411933602,0.476246198746462,0.503204215965937,0.5309369780704579,0.5776086271280861,0.600852126968478,0.47391255688124,0.0258926089592294,3947,3295,03/05/2020,3.0,5.0,2020.0,114,0,Bahrain,BH,BHR,1641164.0,Asia,92.06879995,2020-05-03,8,3284,54,-47,11.681238411777803,3.0,0.00243605359317905,3561.0573403545995,46.02423605133289,2020-05-03
108,108.0,109.0,110.0,116.0,0.7978913713944159,0.101874876674549,0.6639756481235871,0.6812769118441391,0.7387278412966579,0.7812963923037042,0.829698529647942,0.9778533177798822,1.05795302712465,0.786954404371784,0.0345767914484973,3948,3296,04/05/2020,4.0,5.0,2020.0,99,0,Bahrain,BH,BHR,1641164.0,Asia,92.00786759,2020-05-04,8,3383,55,-46,11.724087461793987,3.0,0.0023647650014779783,3775.7095444297943,46.56062274853281,2020-05-04
109,109.0,110.0,111.0,117.0,1.2315924298168601,0.141771020467218,1.01039467383573,1.0345733317949801,1.12883385887864,1.2096827771494498,1.31243839061869,1.51080031223124,1.55519719740675,1.3095579894869498,0.04704071164467599,3949,3297,05/05/2020,5.0,5.0,2020.0,150,0,Bahrain,BH,BHR,1641164.0,Asia,99.07602165,2020-05-05,8,3533,56,-45,11.786678033890652,3.0,0.0022643645626945932,4003.300481108989,47.10326073230733,2020-05-05
110,110.0,111.0,112.0,118.0,1.3301703156332099,0.124135036983371,1.09655935578749,1.1259758276208702,1.23960966277583,1.33395917177074,1.4205977910711798,1.51947190744738,1.55623930714348,1.4958536941481102,0.0523332962610592,3950,3298,06/05/2020,6.0,5.0,2020.0,187,0,Bahrain,BH,BHR,1641164.0,Asia,106.44883753,2020-05-06,8,3720,57,-44,11.861086905995395,3.0,0.002150537634408602,4244.610066918625,47.65222285790069,2020-05-06
111,111.0,112.0,113.0,119.0,1.28023932017589,0.0995793026334133,1.07608141957082,1.11331729371985,1.2212683436145502,1.28475354483724,1.33918884634597,1.42866647440979,1.47830828238047,1.40070431057448,0.0503147841501869,3951,3299,07/05/2020,7.0,5.0,2020.0,214,0,Bahrain,BH,BHR,1641164.0,Asia,117.41666281,2020-05-07,8,3934,58,-43,11.941781242278529,3.0,0.0020335536349771225,4500.465229928474,48.2075828296442,2020-05-07
112,112.0,113.0,114.0,120.0,1.3525279079054902,0.10148346331347899,1.1362131402849298,1.17584929967339,1.29853330773716,1.3553579379690301,1.4079044977600301,1.5061737242702902,1.56198253692315,1.3629950434578202,0.0476851604476304,3952,3300,08/05/2020,8.0,5.0,2020.0,265,0,Bahrain,BH,BHR,1641164.0,Asia,120.76794275,2020-05-08,8,4199,59,-42,12.035830072835017,3.0,0.001905215527506549,4771.742743497445,48.769415210851896,2020-05-08
113,113.0,114.0,115.0,121.0,1.3660670310971201,0.129082218150685,1.1161497068570099,1.15321425290143,1.28842965963928,1.3688116847688299,1.4367411450054601,1.5694548110717699,1.6502608192201298,1.28562400789553,0.044384669819555,3953,3301,09/05/2020,9.0,5.0,2020.0,245,0,Bahrain,BH,BHR,1641164.0,Asia,117.35573044,2020-05-09,8,4444,60,-41,12.11764310138909,3.0,0.0018001800180018,5059.372230830995,49.337795433831495,2020-05-09
114,114.0,115.0,116.0,122.0,1.43409708057472,0.15348955509780302,1.1685113310156698,1.20173300388678,1.32970132100839,1.42720198057627,1.5208297883951798,1.7015801237983998,1.7814052084902001,1.30643349305106,0.0431893590386571,3954,3302,10/05/2020,10.0,5.0,2020.0,330,0,Bahrain,BH,BHR,1641164.0,Asia,133.13721237,2020-05-10,8,4774,61,-40,12.220982851081775,3.0,0.0016757436112274822,5364.339350646193,49.91279981001195,2020-05-10
115,115.0,116.0,117.0,123.0,1.2219418338297598,0.13141611915952803,0.99406074780979,1.02587514224621,1.13374803908036,1.21662997276542,1.29777764631717,1.4315559964353899,1.49267728897486,1.10979191337202,0.0386614332520076,3955,3303,11/05/2020,11.0,5.0,2020.0,167,0,Bahrain,BH,BHR,1641164.0,Asia,139.7788399,2020-05-11,8,4941,62,-39,12.270587340447511,3.0,0.0016191054442420564,5687.689174861279,50.49450554018929,2020-05-11
116,116.0,117.0,118.0,124.0,0.9149685135656829,0.0810470810098107,0.7762064475709929,0.7921325558191791,0.854901714462501,0.911299855032918,0.9685659802931892,1.0515411371001802,1.0832975778708,0.834802652764896,0.0326683522540447,3956,3304,12/05/2020,12.0,5.0,2020.0,295,0,Bahrain,BH,BHR,1641164.0,Asia,153.12302731,2020-05-12,8,5236,63,-38,12.354249381945241,3.0,0.0015278838808250573,6030.529769884394,51.08299072489149,2020-05-12
117,117.0,118.0,119.0,125.0,0.9375792991737572,0.0602451629155617,0.830043030325484,0.8452185677095949,0.894404875212273,0.933453738570259,0.9778783337771558,1.04225828392228,1.06235897344055,0.8627551959381039,0.0327026513064105,3957,3305,13/05/2020,13.0,5.0,2020.0,295,1,Bahrain,BH,BHR,1641164.0,Asia,165.73602638,2020-05-13,9,5531,64,-37,12.433324626715924,3.169925001442312,0.0016271921894774905,6394.0359937740295,51.67833437486448,2020-05-13
118,118.0,119.0,120.0,126.0,0.970224317376865,0.0484517920847659,0.8757547846606121,0.8909419581702271,0.9375668880329059,0.9698561642777801,1.00272854457304,1.05037643147277,1.0660982659651201,0.921179959136792,0.0339320999128896,3958,3306,14/05/2020,14.0,5.0,2020.0,285,1,Bahrain,BH,BHR,1641164.0,Asia,176.39918984,2020-05-14,10,5816,65,-36,12.505811553919596,3.3219280948873617,0.00171939477303989,6779.453522283429,52.28061642168022,2020-05-14
119,119.0,120.0,121.0,127.0,1.05642493883878,0.047649646120015,0.9605985205830779,0.976615484620952,1.02485031795768,1.05718951630725,1.08878203776213,1.13358240782974,1.1480539558788898,1.04383333434437,0.0366539459101922,3959,3307,15/05/2020,15.0,5.0,2020.0,382,0,Bahrain,BH,BHR,1641164.0,Asia,192.42440122,2020-05-15,10,6198,66,-35,12.597587039586214,3.3219280948873617,0.0016134236850596966,7188.10311758553,52.88991772846834,2020-05-15
