,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
82,82.0,83.0,84.0,90.0,5.004952555109821,5.01418925046979,0.127651391941204,0.257229716335168,1.4383647858066397,3.4653040574211,6.93395635571866,14.988663026934098,18.484408208836502,5.0,5.0,27686,86,2020-04-17,8,Holy_See,0,0,0,-281,-281,3.0,-19.93156856932417,0.0,1.0,1.0,2020-04-17
83,83.0,84.0,85.0,91.0,4.99156960605711,4.98643955398707,0.126731231135291,0.25677577515952,1.4370996488119099,3.46402364214666,6.92070087088709,14.9131240358437,18.3501746300975,5.0,5.0,27687,87,2020-04-18,8,Holy_See,0,0,0,-280,-280,3.0,-19.93156856932417,0.0,1.0,1.0,2020-04-18
84,84.0,85.0,86.0,92.0,4.992930767443379,4.98354018725509,0.12530460869600898,0.25637290368334803,1.43433294326023,3.45930336516038,6.934074631795269,14.944668009272,18.393501169767397,5.0,5.0,27688,88,2020-04-19,8,Holy_See,0,0,0,-279,-279,3.0,-19.93156856932417,0.0,1.0,1.0,2020-04-19
85,85.0,86.0,87.0,93.0,4.99938254566271,4.99750638806353,0.126949535506105,0.255693243642955,1.4413271739171498,3.46581849037893,6.93476722270172,14.955257618929801,18.395511786619,5.0,5.0,27689,89,2020-04-20,9,Holy_See,0,1,0,-278,-278,3.169925001442312,-19.93156856932417,0.0,1.0,1.0,2020-04-20
86,86.0,87.0,88.0,94.0,5.00104884058851,5.00559057622619,0.125990465359056,0.255683816855417,1.43812664116869,3.46553510618844,6.93374459485508,15.0099517597668,18.477834132606002,5.0,5.0,27690,90,2020-04-21,9,Holy_See,0,0,0,-277,-277,3.169925001442312,-19.93156856932417,0.0,1.0,1.0,2020-04-21
87,87.0,88.0,89.0,95.0,5.00060787492067,5.0044888348616,0.12687903335259698,0.25529621590354,1.43967577416294,3.46261118916951,6.92734012858846,14.9947112311429,18.4995111875165,5.0,5.0,27691,91,2020-04-22,9,Holy_See,0,0,0,-276,-276,3.169925001442312,-19.93156856932417,0.0,1.0,1.0,2020-04-22
88,88.0,89.0,90.0,96.0,4.98881534158658,4.98251378340818,0.12640728828637499,0.256159217004343,1.43479905801889,3.4615715121566404,6.9229262280082,14.9382848929365,18.3598128215227,5.0,5.0,27692,92,2020-04-23,9,Holy_See,0,0,0,-275,-275,3.169925001442312,-19.93156856932417,0.0,1.0,1.0,2020-04-23
89,89.0,90.0,91.0,97.0,4.99895215632718,4.99571824967581,0.12682787061651,0.256699078285958,1.43972650739234,3.4639447260902596,6.92992728638397,14.9667067117626,18.4148965833112,5.0,5.0,27693,93,2020-04-24,9,Holy_See,0,0,0,-274,-274,3.169925001442312,-19.93156856932417,0.0,1.0,1.0,2020-04-24
90,90.0,91.0,92.0,98.0,4.99842506475908,4.99553187110688,0.126241749866354,0.254722742111716,1.4354771338946,3.46512260480754,6.93000195479604,15.0046445284664,18.468391964809697,5.0,5.0,27694,94,2020-04-25,9,Holy_See,0,0,0,-273,-273,3.169925001442312,-19.93156856932417,0.0,1.0,1.0,2020-04-25
91,91.0,92.0,93.0,99.0,5.00589384932341,5.0063323563535995,0.126962285597299,0.256988409338769,1.4422670245414702,3.47342393742453,6.9285834725500095,14.981993829826,18.4561400137872,5.0,5.0,27695,95,2020-04-26,9,Holy_See,0,0,0,-272,-272,3.169925001442312,-19.93156856932417,0.0,1.0,1.0,2020-04-26
92,92.0,93.0,94.0,100.0,5.0025418210311505,4.9989078127912805,0.126105599674863,0.256998773533364,1.4345928097053102,3.4666022315040297,6.938708305036559,15.006178219328401,18.413885543920102,5.0,5.0,27696,96,2020-04-27,9,Holy_See,0,0,0,-271,-271,3.169925001442312,-19.93156856932417,0.0,1.0,1.0,2020-04-27
93,93.0,94.0,95.0,101.0,4.99931441600591,5.00110382783977,0.125629452257217,0.255921887009441,1.44000643996315,3.46592988980226,6.926938588897901,14.9576656422554,18.433671927938,5.0,5.0,27697,97,2020-04-28,10,Holy_See,0,1,0,-270,-270,3.3219280948873617,-19.93156856932417,0.0,1.0,1.0,2020-04-28
94,94.0,95.0,96.0,102.0,4.9926292909259695,4.99196663234267,0.126460865917699,0.256915573620701,1.4347813429590401,3.45758270057126,6.923259848956749,14.972020763142199,18.4164013047087,5.0,5.0,27698,98,2020-04-29,10,Holy_See,0,0,0,-269,-269,3.3219280948873617,-19.93156856932417,0.0,1.0,1.0,2020-04-29
95,95.0,96.0,97.0,103.0,4.9971862658605195,5.0002170868673605,0.126804596117881,0.256006700715217,1.43603596058954,3.4611469361,6.9229343690860405,14.9933756755654,18.4357380712055,5.0,5.0,27699,99,2020-04-30,11,Holy_See,0,1,0,-268,-268,3.4594316186372973,-19.93156856932417,0.0,1.0,1.0,2020-04-30
96,96.0,97.0,98.0,104.0,4.9930735703949205,4.98608618454976,0.127415585730385,0.257108550804911,1.4367540094919602,3.46285720744175,6.92712378622949,14.948791016412198,18.401322648586,5.0,5.0,27700,100,2020-05-01,11,Holy_See,0,0,0,-267,-267,3.4594316186372973,-19.93156856932417,0.0,1.0,1.0,2020-05-01
97,97.0,98.0,99.0,105.0,5.00372048296603,5.00587577054622,0.127684457086893,0.258625724106931,1.4405479098070701,3.4714149853448903,6.9401179469767795,14.9559017521139,18.3923820258092,5.0,5.0,27701,101,2020-05-02,11,Holy_See,0,0,0,-266,-266,3.4594316186372973,-19.93156856932417,0.0,1.0,1.0,2020-05-02
98,98.0,99.0,100.0,106.0,4.998382179906599,4.9972737586076,0.125896663311231,0.254826977166465,1.4387346117714501,3.4670770790236602,6.93420944692319,14.9811493659708,18.4460694349633,5.0,5.0,27702,102,2020-05-03,11,Holy_See,0,0,0,-265,-265,3.4594316186372973,-19.93156856932417,0.0,1.0,1.0,2020-05-03
99,99.0,100.0,101.0,107.0,4.998967203388339,5.004999704622,0.127066592078366,0.256915227510293,1.4385221552743601,3.4610816677708196,6.92575594333925,14.9812885038407,18.4599311053438,5.0,5.0,27703,103,2020-05-04,11,Holy_See,0,0,0,-264,-264,3.4594316186372973,-19.93156856932417,0.0,1.0,1.0,2020-05-04
100,100.0,101.0,102.0,108.0,4.99650381669032,5.00131604325919,0.12767264231123002,0.257310404601872,1.43223506446939,3.45948626912243,6.92358695334985,14.9822262715783,18.425163102071103,5.0,5.0,27704,104,2020-05-05,11,Holy_See,0,0,0,-263,-263,3.4594316186372973,-19.93156856932417,0.0,1.0,1.0,2020-05-05
101,101.0,102.0,103.0,109.0,5.00137806989387,5.00134771871428,0.12667491273964998,0.256699343209296,1.4400852249243603,3.4691636129357097,6.92643009688083,14.9777023047343,18.427673192911502,5.0,5.0,27705,105,2020-05-06,12,Holy_See,0,1,0,-262,-262,3.584962500721156,-19.93156856932417,0.0,1.0,1.0,2020-05-06
102,102.0,103.0,104.0,110.0,4.9921061397996604,4.98564774067872,0.12681306126614,0.258649844741665,1.43922277316726,3.4650896284738097,6.915857374324321,14.9321934148852,18.4193681068691,5.0,5.0,27706,106,2020-05-07,12,Holy_See,0,0,0,-261,-261,3.584962500721156,-19.93156856932417,0.0,1.0,1.0,2020-05-07
103,103.0,104.0,105.0,111.0,5.00343508529233,4.9981576406935,0.125939029255106,0.256577343380755,1.43769505472893,3.4725433306269697,6.9423441957647,14.9767360092502,18.4330391476195,5.0,5.0,27707,107,2020-05-08,12,Holy_See,0,0,0,-260,-260,3.584962500721156,-19.93156856932417,0.0,1.0,1.0,2020-05-08
104,104.0,105.0,106.0,112.0,5.00489226507417,4.99190247491042,0.12640891816944,0.257728494692144,1.4424051684998997,3.47547296988527,6.94305330484419,14.9801886343534,18.4067557825232,5.0,5.0,27708,108,2020-05-09,12,Holy_See,0,0,0,-259,-259,3.584962500721156,-19.93156856932417,0.0,1.0,1.0,2020-05-09
105,105.0,106.0,107.0,113.0,5.002864542353611,5.00079554016377,0.12613629241938698,0.256901642217329,1.44042494138797,3.4695139179045498,6.94029754591282,14.960068530652098,18.4190951703643,5.0,5.0,27709,109,2020-05-10,12,Holy_See,0,0,0,-258,-258,3.584962500721156,-19.93156856932417,0.0,1.0,1.0,2020-05-10
106,106.0,107.0,108.0,114.0,5.000508126753769,5.00463800909365,0.126452141932814,0.25517479810389704,1.4368054321208998,3.46734416993016,6.930487207929571,14.9796346170475,18.4802579839156,5.0,5.0,27710,110,2020-05-11,12,Holy_See,0,0,0,-257,-257,3.584962500721156,-19.93156856932417,0.0,1.0,1.0,2020-05-11
107,107.0,108.0,109.0,115.0,5.0035918361883205,5.00438867604517,0.125101931307997,0.25616498981994895,1.4392663759995201,3.46949308348819,6.93547709898301,14.9904904373769,18.4748193861547,5.0,5.0,27711,111,2020-05-12,12,Holy_See,0,0,0,-256,-256,3.584962500721156,-19.93156856932417,0.0,1.0,1.0,2020-05-12
108,108.0,109.0,110.0,116.0,5.00207307510078,5.0122384576292,0.126737595673873,0.255326208781168,1.43670809523402,3.46358723741705,6.93306065823416,15.0019275957959,18.4659976557115,5.0,5.0,27712,112,2020-05-13,12,Holy_See,0,0,0,-255,-255,3.584962500721156,-19.93156856932417,0.0,1.0,1.0,2020-05-13
109,109.0,110.0,111.0,117.0,5.00331469788532,5.00545941389285,0.125803246481002,0.255826660380034,1.43752853900979,3.46788814197588,6.93750970979041,14.994013473852599,18.4997451103674,5.0,5.0,27713,113,2020-05-14,12,Holy_See,0,0,0,-254,-254,3.584962500721156,-19.93156856932417,0.0,1.0,1.0,2020-05-14
110,110.0,111.0,112.0,118.0,4.99976741382388,5.003763558525111,0.12519579213993498,0.255011092054515,1.4351565464413203,3.46357474396431,6.93269432302999,14.9727412497651,18.459093720466896,5.0,5.0,27714,114,2020-05-15,12,Holy_See,0,0,0,-253,-253,3.584962500721156,-19.93156856932417,0.0,1.0,1.0,2020-05-15
111,111.0,112.0,113.0,119.0,4.99191056055334,5.00245823956783,0.12715984796097998,0.25765410933133,1.43775681083279,3.45868331728016,6.9067359653742395,14.967959731902,18.4429547609478,5.0,5.0,27715,115,2020-05-16,12,Holy_See,0,0,0,-252,-252,3.584962500721156,-19.93156856932417,0.0,1.0,1.0,2020-05-16
112,112.0,113.0,114.0,120.0,4.99668312633313,4.99327560979923,0.126204186756003,0.2554694714807,1.43782711770816,3.4613993126879703,6.929592776045309,14.970799578259198,18.4319911749522,5.0,5.0,27716,116,2020-05-17,12,Holy_See,0,0,0,-251,-251,3.584962500721156,-19.93156856932417,0.0,1.0,1.0,2020-05-17
113,113.0,114.0,115.0,121.0,5.001369904268941,5.00811515825263,0.12559681338570802,0.25511731763852397,1.43591423957818,3.47011446585704,6.929596505643509,14.9598135052892,18.477252750987198,5.0,5.0,27717,117,2020-05-18,12,Holy_See,0,0,0,-250,-250,3.584962500721156,-19.93156856932417,0.0,1.0,1.0,2020-05-18
114,114.0,115.0,116.0,122.0,4.996485912677941,4.99282027167521,0.126024498371856,0.256811854218984,1.43948207716768,3.4667742152732,6.922547835513201,14.9377721458232,18.4144055233008,5.0,5.0,27718,118,2020-05-19,12,Holy_See,0,0,0,-249,-249,3.584962500721156,-19.93156856932417,0.0,1.0,1.0,2020-05-19
115,115.0,116.0,117.0,123.0,4.99509035901945,5.001715652588969,0.126298823826538,0.256868633115534,1.4370615414380499,3.46207753003339,6.922895343075781,14.9651948270332,18.4230427541721,5.0,5.0,27719,119,2020-05-20,12,Holy_See,0,0,0,-248,-248,3.584962500721156,-19.93156856932417,0.0,1.0,1.0,2020-05-20
116,116.0,117.0,118.0,124.0,5.00067180321289,5.00578152013883,0.127614252276154,0.25713020768693695,1.43617531165272,3.46331719487711,6.93112970771256,14.9723711699822,18.4663437450998,5.0,5.0,27720,120,2020-05-21,12,Holy_See,0,0,0,-247,-247,3.584962500721156,-19.93156856932417,0.0,1.0,1.0,2020-05-21
117,117.0,118.0,119.0,125.0,4.99357717243572,5.001850984800639,0.126556573284465,0.25496924678289,1.42965370577188,3.44982364259592,6.92601985601213,14.999595571031401,18.4757102115662,5.0,5.0,27721,121,2020-05-22,12,Holy_See,0,0,0,-246,-246,3.584962500721156,-19.93156856932417,0.0,1.0,1.0,2020-05-22
118,118.0,119.0,120.0,126.0,5.001405022795571,5.004633776703099,0.127375616173578,0.257473803757529,1.43878487810332,3.4683809628106,6.92887976707639,14.9898770090834,18.438087264620602,5.0,5.0,27722,122,2020-05-23,12,Holy_See,0,0,0,-245,-245,3.584962500721156,-19.93156856932417,0.0,1.0,1.0,2020-05-23
119,119.0,120.0,121.0,127.0,4.9964373169327905,5.0037474493998895,0.12764194216296199,0.25692044534158104,1.43534384864065,3.46014165655431,6.9223313680529905,15.000398587577,18.4932499582555,5.0,5.0,27723,123,2020-05-24,12,Holy_See,0,0,0,-244,-244,3.584962500721156,-19.93156856932417,0.0,1.0,1.0,2020-05-24
120,120.0,121.0,122.0,128.0,4.99767744965549,4.99331603375412,0.127391391222333,0.257665276125877,1.43766503739881,3.4686335189785997,6.9275608416732695,14.9714441490365,18.4151351733254,5.0,5.0,27724,124,2020-05-25,12,Holy_See,0,0,0,-243,-243,3.584962500721156,-19.93156856932417,0.0,1.0,1.0,2020-05-25
121,121.0,122.0,123.0,129.0,5.00153835583002,4.99407200337603,0.128208591135392,0.25852073675602105,1.4414944981070101,3.47177893713588,6.93378204170007,14.9797393606129,18.447752716872397,5.0,5.0,27725,125,2020-05-26,12,Holy_See,0,0,0,-242,-242,3.584962500721156,-19.93156856932417,0.0,1.0,1.0,2020-05-26
122,122.0,123.0,124.0,130.0,4.9968277056216,4.99160530395416,0.126637197484639,0.256325394510457,1.4359638411245,3.45979128002245,6.93966683740617,14.9794764105161,18.4003540476608,5.0,5.0,27726,126,2020-05-27,12,Holy_See,0,0,0,-241,-241,3.584962500721156,-19.93156856932417,0.0,1.0,1.0,2020-05-27
123,123.0,124.0,125.0,131.0,4.99300664078215,5.00006392632249,0.125980364537536,0.25561998873536496,1.4330886276083201,3.45555494037641,6.91814256405136,14.9769762762269,18.451760895461604,5.0,5.0,27727,127,2020-05-28,12,Holy_See,0,0,0,-240,-240,3.584962500721156,-19.93156856932417,0.0,1.0,1.0,2020-05-28
124,124.0,125.0,126.0,132.0,4.99386634962438,4.99539508927125,0.127470455914005,0.257438728304753,1.43913907911554,3.45990101456248,6.9212942867382505,14.9516362935407,18.4040788216235,5.0,5.0,27728,128,2020-05-29,12,Holy_See,0,0,0,-239,-239,3.584962500721156,-19.93156856932417,0.0,1.0,1.0,2020-05-29
125,125.0,126.0,127.0,133.0,5.00888820531876,5.0088530928349195,0.126329255547719,0.256159060607156,1.4385567554961398,3.47300924907733,6.94740462729701,14.969215746833198,18.4529509363836,5.0,5.0,27729,129,2020-05-30,12,Holy_See,0,0,0,-238,-238,3.584962500721156,-19.93156856932417,0.0,1.0,1.0,2020-05-30
126,126.0,127.0,128.0,134.0,5.005865718707639,5.007122317324519,0.12696422454613498,0.257697362334331,1.43765845341846,3.4678825234777,6.94142327228717,14.9812556292711,18.4617165054594,5.0,5.0,27730,130,2020-05-31,12,Holy_See,0,0,0,-237,-237,3.584962500721156,-19.93156856932417,0.0,1.0,1.0,2020-05-31
127,127.0,128.0,129.0,135.0,4.99901474562854,4.9958170589459,0.126127531910087,0.257741928614194,1.43772587501293,3.46857859896219,6.92985840758591,14.9705169551442,18.4269710981478,5.0,5.0,27731,131,2020-06-01,12,Holy_See,0,0,0,-236,-236,3.584962500721156,-19.93156856932417,0.0,1.0,1.0,2020-06-01
128,128.0,129.0,130.0,136.0,4.99461939531297,4.98710970280241,0.126404957699497,0.255307227777769,1.43664971211787,3.4655466186264596,6.93331653875445,14.940228182279,18.380274976501802,5.0,5.0,27732,132,2020-06-02,12,Holy_See,0,0,0,-235,-235,3.584962500721156,-19.93156856932417,0.0,1.0,1.0,2020-06-02
129,129.0,130.0,131.0,137.0,5.00214551337108,5.007777899795549,0.127034967377913,0.25718391615811803,1.4388547757563899,3.4633536148640602,6.92652216099962,15.006701698978,18.4752142908448,5.0,5.0,27733,133,2020-06-03,12,Holy_See,0,0,0,-234,-234,3.584962500721156,-19.93156856932417,0.0,1.0,1.0,2020-06-03
130,130.0,131.0,132.0,138.0,4.99450759236037,4.99276303812162,0.12724322402098498,0.258285023957511,1.4381256807803797,3.46290046777641,6.9208051557651995,14.9405001619557,18.4229376752849,5.0,5.0,27734,134,2020-06-04,12,Holy_See,0,0,0,-233,-233,3.584962500721156,-19.93156856932417,0.0,1.0,1.0,2020-06-04
131,131.0,132.0,133.0,139.0,4.99613224740217,4.99287192558034,0.127889682607245,0.258067164848945,1.44292868158372,3.4689679803760693,6.921392402146941,14.9372335075722,18.410344765270697,5.0,5.0,27735,135,2020-06-05,12,Holy_See,0,0,0,-232,-232,3.584962500721156,-19.93156856932417,0.0,1.0,1.0,2020-06-05
132,132.0,133.0,134.0,140.0,4.997495375455361,4.99662333195581,0.12611480747653697,0.25605122617927695,1.4383703245439101,3.461389578953,6.93437112195649,14.9565236145889,18.4069259080145,5.0,5.0,27736,136,2020-06-06,12,Holy_See,0,0,0,-231,-231,3.584962500721156,-19.93156856932417,0.0,1.0,1.0,2020-06-06
133,133.0,134.0,135.0,141.0,4.993745112448651,4.98993945900875,0.125548314979152,0.25511201072685996,1.4368296649822199,3.46299021086384,6.92981905008101,14.967461511216099,18.426979331679803,5.0,5.0,27737,137,2020-06-07,12,Holy_See,0,0,0,-230,-230,3.584962500721156,-19.93156856932417,0.0,1.0,1.0,2020-06-07
134,134.0,135.0,136.0,142.0,4.999714506125191,5.00414229765254,0.127345543193938,0.256744154614207,1.4395674081456,3.4619483434958704,6.930360082640059,15.0021356145438,18.4589558998633,5.0,5.0,27738,138,2020-06-08,12,Holy_See,0,0,0,-229,-229,3.584962500721156,-19.93156856932417,0.0,1.0,1.0,2020-06-08
135,135.0,136.0,137.0,143.0,4.99580027478697,5.002030236896879,0.12741652585062901,0.256228588700469,1.43751244187904,3.4617052456334196,6.919967791498129,14.960485710629802,18.4948104178337,5.0,5.0,27739,139,2020-06-09,12,Holy_See,0,0,0,-228,-228,3.584962500721156,-19.93156856932417,0.0,1.0,1.0,2020-06-09
136,136.0,137.0,138.0,144.0,4.99984165057325,4.99718712212402,0.12643540344898402,0.256871428096545,1.4366849156442698,3.46878587609483,6.932258827552951,14.995348416506697,18.477591212614698,5.0,5.0,27740,140,2020-06-10,12,Holy_See,0,0,0,-227,-227,3.584962500721156,-19.93156856932417,0.0,1.0,1.0,2020-06-10
137,137.0,138.0,139.0,145.0,4.9943093991589995,5.00329878494019,0.125958647220149,0.255170634886542,1.4337127731628,3.4582617382938796,6.91764295958305,14.9856374020991,18.472461869314397,5.0,5.0,27741,141,2020-06-11,12,Holy_See,0,0,0,-226,-226,3.584962500721156,-19.93156856932417,0.0,1.0,1.0,2020-06-11
138,138.0,139.0,140.0,146.0,5.004760222144831,5.00963273757982,0.12664678948888902,0.254670546590759,1.43840134991063,3.4680498123016203,6.93668121495916,14.996487973553801,18.4612095188328,5.0,5.0,27742,142,2020-06-12,12,Holy_See,0,0,0,-225,-225,3.584962500721156,-19.93156856932417,0.0,1.0,1.0,2020-06-12
139,139.0,140.0,141.0,147.0,4.99719628312794,4.99961125055344,0.126174952074856,0.255868168355335,1.43366327237624,3.46191299466795,6.92961492478228,14.9817961565118,18.4025328103165,5.0,5.0,27743,143,2020-06-13,12,Holy_See,0,0,0,-224,-224,3.584962500721156,-19.93156856932417,0.0,1.0,1.0,2020-06-13
140,,,,,,,,,,,,,,,,27744,144,2020-06-14,12,Holy_See,0,0,0,-223,-223,3.584962500721156,-19.93156856932417,0.0,1.0,1.0,2020-06-14
141,,,,,,,,,,,,,,,,27745,145,2020-06-15,12,Holy_See,0,0,0,-222,-222,3.584962500721156,-19.93156856932417,0.0,1.0,1.0,2020-06-15
142,,,,,,,,,,,,,,,,27746,146,2020-06-16,12,Holy_See,0,0,0,-221,-221,3.584962500721156,-19.93156856932417,0.0,1.0,1.0,2020-06-16
143,,,,,,,,,,,,,,,,27747,147,2020-06-17,12,Holy_See,0,0,0,-220,-220,3.584962500721156,-19.93156856932417,0.0,1.0,1.0,2020-06-17
144,,,,,,,,,,,,,,,,27748,148,2020-06-18,12,Holy_See,0,0,0,-219,-219,3.584962500721156,-19.93156856932417,0.0,1.0,1.0,2020-06-18
145,,,,,,,,,,,,,,,,27749,149,2020-06-19,12,Holy_See,0,0,0,-218,-218,3.584962500721156,-19.93156856932417,0.0,1.0,1.0,2020-06-19
146,,,,,,,,,,,,,,,,27750,150,2020-06-20,12,Holy_See,0,0,0,-217,-217,3.584962500721156,-19.93156856932417,0.0,1.0,1.0,2020-06-20
147,,,,,,,,,,,,,,,,27751,151,2020-06-21,12,Holy_See,0,0,0,-216,-216,3.584962500721156,-19.93156856932417,0.0,1.0,1.0,2020-06-21
148,,,,,,,,,,,,,,,,27752,152,2020-06-22,12,Holy_See,0,0,0,-215,-215,3.584962500721156,-19.93156856932417,0.0,1.0,1.0,2020-06-22
149,,,,,,,,,,,,,,,,27753,153,2020-06-23,12,Holy_See,0,0,0,-214,-214,3.584962500721156,-19.93156856932417,0.0,1.0,1.0,2020-06-23
150,,,,,,,,,,,,,,,,27754,154,2020-06-24,12,Holy_See,0,0,0,-213,-213,3.584962500721156,-19.93156856932417,0.0,1.0,1.0,2020-06-24
151,,,,,,,,,,,,,,,,27755,155,2020-06-25,12,Holy_See,0,0,0,-212,-212,3.584962500721156,-19.93156856932417,0.0,1.0,1.0,2020-06-25
152,,,,,,,,,,,,,,,,27756,156,2020-06-26,12,Holy_See,0,0,0,-211,-211,3.584962500721156,-19.93156856932417,0.0,1.0,1.0,2020-06-26
153,,,,,,,,,,,,,,,,27757,157,2020-06-27,12,Holy_See,0,0,0,-210,-210,3.584962500721156,-19.93156856932417,0.0,1.0,1.0,2020-06-27
154,,,,,,,,,,,,,,,,27758,158,2020-06-28,12,Holy_See,0,0,0,-209,-209,3.584962500721156,-19.93156856932417,0.0,1.0,1.0,2020-06-28
155,,,,,,,,,,,,,,,,27759,159,2020-06-29,12,Holy_See,0,0,0,-208,-208,3.584962500721156,-19.93156856932417,0.0,1.0,1.0,2020-06-29
156,,,,,,,,,,,,,,,,27760,160,2020-06-30,12,Holy_See,0,0,0,-207,-207,3.584962500721156,-19.93156856932417,0.0,1.0,1.0,2020-06-30
157,,,,,,,,,,,,,,,,27761,161,2020-07-01,12,Holy_See,0,0,0,-206,-206,3.584962500721156,-19.93156856932417,0.0,1.0,1.0,2020-07-01
158,,,,,,,,,,,,,,,,27762,162,2020-07-02,12,Holy_See,0,0,0,-205,-205,3.584962500721156,-19.93156856932417,0.0,1.0,1.0,2020-07-02
159,,,,,,,,,,,,,,,,27763,163,2020-07-03,12,Holy_See,0,0,0,-204,-204,3.584962500721156,-19.93156856932417,0.0,1.0,1.0,2020-07-03
160,,,,,,,,,,,,,,,,27764,164,2020-07-04,12,Holy_See,0,0,0,-203,-203,3.584962500721156,-19.93156856932417,0.0,1.0,1.0,2020-07-04
161,,,,,,,,,,,,,,,,27765,165,2020-07-05,12,Holy_See,0,0,0,-202,-202,3.584962500721156,-19.93156856932417,0.0,1.0,1.0,2020-07-05
162,,,,,,,,,,,,,,,,27766,166,2020-07-06,12,Holy_See,0,0,0,-201,-201,3.584962500721156,-19.93156856932417,0.0,1.0,1.0,2020-07-06
163,,,,,,,,,,,,,,,,27767,167,2020-07-07,12,Holy_See,0,0,0,-200,-200,3.584962500721156,-19.93156856932417,0.0,1.0,1.0,2020-07-07
164,,,,,,,,,,,,,,,,27768,168,2020-07-08,12,Holy_See,0,0,0,-199,-199,3.584962500721156,-19.93156856932417,0.0,1.0,1.0,2020-07-08
165,,,,,,,,,,,,,,,,27769,169,2020-07-09,12,Holy_See,0,0,0,-198,-198,3.584962500721156,-19.93156856932417,0.0,1.0,1.0,2020-07-09
166,,,,,,,,,,,,,,,,27770,170,2020-07-10,12,Holy_See,0,0,0,-197,-197,3.584962500721156,-19.93156856932417,0.0,1.0,1.0,2020-07-10
167,,,,,,,,,,,,,,,,27771,171,2020-07-11,12,Holy_See,0,0,0,-196,-196,3.584962500721156,-19.93156856932417,0.0,1.0,1.0,2020-07-11
168,,,,,,,,,,,,,,,,27772,172,2020-07-12,12,Holy_See,0,0,0,-195,-195,3.584962500721156,-19.93156856932417,0.0,1.0,1.0,2020-07-12
169,,,,,,,,,,,,,,,,27773,173,2020-07-13,12,Holy_See,0,0,0,-194,-194,3.584962500721156,-19.93156856932417,0.0,1.0,1.0,2020-07-13
170,,,,,,,,,,,,,,,,27774,174,2020-07-14,12,Holy_See,0,0,0,-193,-193,3.584962500721156,-19.93156856932417,0.0,1.0,1.0,2020-07-14
171,,,,,,,,,,,,,,,,27775,175,2020-07-15,12,Holy_See,0,0,0,-192,-192,3.584962500721156,-19.93156856932417,0.0,1.0,1.0,2020-07-15
172,,,,,,,,,,,,,,,,27776,176,2020-07-16,12,Holy_See,0,0,0,-191,-191,3.584962500721156,-19.93156856932417,0.0,1.0,1.0,2020-07-16
173,,,,,,,,,,,,,,,,27777,177,2020-07-17,12,Holy_See,0,0,0,-190,-190,3.584962500721156,-19.93156856932417,0.0,1.0,1.0,2020-07-17
174,,,,,,,,,,,,,,,,27778,178,2020-07-18,12,Holy_See,0,0,0,-189,-189,3.584962500721156,-19.93156856932417,0.0,1.0,1.0,2020-07-18
175,,,,,,,,,,,,,,,,27779,179,2020-07-19,12,Holy_See,0,0,0,-188,-188,3.584962500721156,-19.93156856932417,0.0,1.0,1.0,2020-07-19
176,,,,,,,,,,,,,,,,27780,180,2020-07-20,12,Holy_See,0,0,0,-187,-187,3.584962500721156,-19.93156856932417,0.0,1.0,1.0,2020-07-20
177,,,,,,,,,,,,,,,,27781,181,2020-07-21,12,Holy_See,0,0,0,-186,-186,3.584962500721156,-19.93156856932417,0.0,1.0,1.0,2020-07-21
178,,,,,,,,,,,,,,,,27782,182,2020-07-22,12,Holy_See,0,0,0,-185,-185,3.584962500721156,-19.93156856932417,0.0,1.0,1.0,2020-07-22
179,,,,,,,,,,,,,,,,27783,183,2020-07-23,12,Holy_See,0,0,0,-184,-184,3.584962500721156,-19.93156856932417,0.0,1.0,1.0,2020-07-23
180,,,,,,,,,,,,,,,,27784,184,2020-07-24,12,Holy_See,0,0,0,-183,-183,3.584962500721156,-19.93156856932417,0.0,1.0,1.0,2020-07-24
181,,,,,,,,,,,,,,,,27785,185,2020-07-25,12,Holy_See,0,0,0,-182,-182,3.584962500721156,-19.93156856932417,0.0,1.0,1.0,2020-07-25
182,,,,,,,,,,,,,,,,27786,186,2020-07-26,12,Holy_See,0,0,0,-181,-181,3.584962500721156,-19.93156856932417,0.0,1.0,1.0,2020-07-26
183,,,,,,,,,,,,,,,,27787,187,2020-07-27,12,Holy_See,0,0,0,-180,-180,3.584962500721156,-19.93156856932417,0.0,1.0,1.0,2020-07-27
184,,,,,,,,,,,,,,,,27788,188,2020-07-28,12,Holy_See,0,0,0,-179,-179,3.584962500721156,-19.93156856932417,0.0,1.0,1.0,2020-07-28
185,,,,,,,,,,,,,,,,27789,189,2020-07-29,12,Holy_See,0,0,0,-178,-178,3.584962500721156,-19.93156856932417,0.0,1.0,1.0,2020-07-29
186,,,,,,,,,,,,,,,,27790,190,2020-07-30,12,Holy_See,0,0,0,-177,-177,3.584962500721156,-19.93156856932417,0.0,1.0,1.0,2020-07-30
187,,,,,,,,,,,,,,,,27791,191,2020-07-31,12,Holy_See,0,0,0,-176,-176,3.584962500721156,-19.93156856932417,0.0,1.0,1.0,2020-07-31
