"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"174",175,181,0.983266711127639,0.140544119979494,0.731753937010724,0.767186784588884,0.884342604166751,0.975018103556096,1.07314590152909,1.22760810492732,1.28132315621631
"175",176,182,1.03891230921059,0.139954765485191,0.786181324110842,0.822136167422477,0.940972997716327,1.03146516740056,1.12873432725906,1.28080882740344,1.33346899747406
"176",177,183,1.16284490703318,0.146746734935114,0.896461756678602,0.934757626640127,1.06043160953704,1.15560934336287,1.25720802769842,1.41558075475049,1.47080213330674
"177",178,184,1.25296754959352,0.153804296573372,0.972109217094959,1.01295068742034,1.14588381140849,1.24579748708457,1.35201590512707,1.51823260146316,1.57565158185661
"178",179,185,1.20833424770629,0.152952190986138,0.927485530820137,0.96856210222139,1.10215451532514,1.20187759908905,1.3074520710505,1.47067083125418,1.52648494949075
"179",180,186,1.26340789679984,0.157254795549774,0.975210713645108,1.01701654439029,1.15406148543394,1.25661955747104,1.36539785795984,1.53353279351636,1.59120699648453
"180",181,187,1.22770563192352,0.153615981674197,0.94592974913011,0.986777912902002,1.12092919958977,1.2209743185677,1.32729250295911,1.49162024809887,1.54762259469019
"181",182,188,1.23371737183266,0.151260258510274,0.95624307796928,0.99630771798769,1.12843617807243,1.22739461932875,1.33199104834137,1.49307560458803,1.547737890732
"182",183,189,1.16321014839742,0.142405585938153,0.901648308983454,0.93968445566956,1.06393171062592,1.15725625622387,1.2557285297986,1.40707292302128,1.45892527084218
"183",184,190,1.09860089074118,0.133114081650482,0.854772877753024,0.889838752873114,1.00579214253982,1.09272937833713,1.18506571808336,1.32695738863776,1.37561307394441
"184",185,191,1.02829922442941,0.12376538148207,0.801409170881149,0.834142361856055,0.942142615448711,1.02289565494549,1.10857748120227,1.24098854861737,1.2858601362855
"185",186,192,0.994466320742909,0.118153546176096,0.776700372285931,0.808631709458248,0.912364028061346,0.989632226940662,1.07119161313709,1.19661375952693,1.23963481991087
"186",187,193,0.902336304606475,0.110416095352898,0.699104366068829,0.728838703579783,0.825460695638103,0.897800219301092,0.974278293138286,1.09123600387736,1.13117933330181
"187",188,194,0.979228762361251,0.11521469157482,0.767080164523268,0.79803665600711,0.899179190999756,0.974565569894566,1.05414186508325,1.17634080437763,1.21806376492345
"188",189,195,0.914979645363561,0.111688937681887,0.709265471826795,0.739302150608062,0.837179821543208,0.910466638158812,0.987668283991381,1.10625322881833,1.14685486465914
"189",190,196,0.949362148630176,0.11478471203052,0.738596835278068,0.769262434054802,0.869540577385987,0.944529970014731,1.02385107742552,1.14605566876275,1.18770657931345
"190",191,197,0.946603957430012,0.115035220164867,0.734916056034001,0.765813483903657,0.866707670989567,0.941849350048844,1.02154340249993,1.14346372703737,1.1853075725743
"191",192,198,0.93118151794203,0.114354723122012,0.721292184718867,0.751709094963043,0.851714540405569,0.926244972707593,1.00550329377616,1.12731197157169,1.16882947744553
"192",193,199,0.98443955409983,0.118162064342368,0.766545972034527,0.798590225007606,0.902401517368174,0.979612818411598,1.06128414286226,1.18685287329349,1.22912072543829
"193",194,200,0.981217120603577,0.118121406342004,0.763982847590302,0.795334206097099,0.899183425585068,0.976333208147874,1.05811237868444,1.18300541822159,1.22614344210306
"194",195,201,0.876708473976145,0.11181669196792,0.671987676751884,0.701618012189681,0.798923542795045,0.871980774399231,0.949170004629824,1.06854148135437,1.10978839657834
"195",196,202,0.900474157626515,0.114304359395113,0.69087842740439,0.721250401486453,0.821016885550839,0.895645324190533,0.974570745136762,1.09647559899109,1.13842469305683
"196",197,203,0.882648855412193,0.114340346517902,0.673188024035835,0.703705530290368,0.803131087717902,0.877458459267659,0.956611163737946,1.07914692757992,1.12069745619407
"197",198,204,0.70470500674346,0.10321071090944,0.517918872188481,0.5447766686393,0.632605347728299,0.699248181901363,0.771094052933933,0.883145981571589,0.921989457272927
"198",199,205,0.632106274322547,0.102164012339756,0.451309241116679,0.476502284154149,0.560723036774025,0.625671626492885,0.696093233343434,0.809561263999356,0.850575042107637
"199",200,206,0.515274233800251,0.0975765613573071,0.347781452439264,0.370604708442405,0.447236691349273,0.507253727075636,0.573980342640398,0.686921399319688,0.729431451598178
"200",201,207,0.593591263264179,0.119108893060699,0.400572416581875,0.425724809025203,0.512012982784345,0.580586984529001,0.659617129806402,0.802856702050643,0.864018643634349
"201",202,208,0.615262507209576,0.128452266681287,0.406595814773531,0.433387355854404,0.525337363114163,0.600342393054284,0.688071406836883,0.849385596904153,0.911808400381289
"202",203,209,0.623878719790108,0.135038192314532,0.40340928499306,0.430988523156098,0.528161405922638,0.608537385513328,0.702666310995988,0.869082032177836,0.931921281456682
"203",204,210,0.695364137884626,0.14861015037831,0.450595695933349,0.481399904135119,0.58967292718867,0.679471267782647,0.783557513855446,0.964058074848304,1.0308386575672
"204",205,211,0.840187292879404,0.166911649466674,0.558368459985317,0.594843654209158,0.721113820370871,0.824338552963355,0.942680397330037,1.13934014602731,1.20880933673484
"205",206,212,1.11221264290779,0.19202686649827,0.777946839308141,0.822455275798832,0.975470081133165,1.09772147917572,1.23397365830348,1.45087972563229,1.52579907695788
"206",207,213,1.36413895333306,0.205609327915707,0.997762865053853,1.0489954371629,1.219842798948,1.35146079907296,1.49509167028327,1.72227818437326,1.80141638283298
"207",208,214,1.69359921928684,0.233384108478947,1.27014012513609,1.33198939983981,1.53173048702853,1.68124574785379,1.8428191589935,2.09732582420854,2.18585489141716
"208",209,215,1.94442554418878,0.283078508771579,1.39655030964308,1.48926784646234,1.75583539208423,1.93855496801158,2.12802391857523,2.41902184318151,2.51910707788353
"209",210,216,1.8751703889283,0.321098999019192,1.24468188198623,1.34537361988667,1.66113623924383,1.87365121925328,2.0871180253404,2.40720046290641,2.51499809258654
"210",211,217,1.77920440554042,0.336665674519474,1.15727019325943,1.23979543552115,1.5421151859913,1.77049289182156,2.00298649842594,2.35032413931993,2.46575775997556
"211",212,218,1.83658706648904,0.348017599194845,1.2278133397408,1.30269782366574,1.58366257677687,1.81699896817473,2.06455078648139,2.44200776522641,2.56941205958878
"212",213,219,2.06673905851519,0.36577951238297,1.42349137816932,1.50674934765647,1.80285607226974,2.04496847329796,2.30629786040644,2.70410637590938,2.83877670808512
"213",214,220,1.85054417166089,0.320062647093118,1.25328553284436,1.34167097933581,1.6271035172623,1.84115666461872,2.06425016602584,2.3915519133279,2.49988721174242
"214",215,221,1.76090816841814,0.292474063132055,1.20947892890147,1.28515675094431,1.55467398909364,1.75749834195771,1.96223226281108,2.24868714414807,2.33784578951516
"215",216,222,1.7318633416347,0.272717818939591,1.22085846533112,1.28966514424988,1.53636130133668,1.72917288614246,1.92277268360143,2.18458946906251,2.26635506672185
"216",217,223,1.57085367273883,0.238909609923574,1.12462261275849,1.1857693403128,1.39938674250186,1.56763427806796,1.73743932126129,1.96842268942652,2.04042823691179
"217",218,224,1.40192678392864,0.202477180705859,1.03195602646403,1.08075240678633,1.25564732803712,1.39564834619107,1.5414006723221,1.74521088560097,1.80833433207247
"218",219,225,1.31290116101384,0.172510187814608,1.00359893661327,1.04415521690221,1.18791921804736,1.30444550082236,1.42966790978469,1.60916761243815,1.6666635166341
"219",220,226,1.13334154546477,0.136862901562208,0.887068333137553,0.920787878137358,1.03576259759965,1.1260926603566,1.22381765864506,1.37003526936509,1.4175383177919
"220",221,227,1.1193098822708,0.118988841615047,0.903144075344363,0.934038386216734,1.03556610650577,1.11349804727131,1.19688247182334,1.32480052529499,1.36723054343125
"221",222,228,1.02648088063682,0.102646913403663,0.837315428846021,0.865178960021729,0.955166899898884,1.02230108711569,1.09329720745832,1.20226905066087,1.23924226464078
"222",223,229,0.885555338194527,0.0895899246373153,0.719625051837772,0.743912656299074,0.823417837467987,0.8822873012661,0.944175441510394,1.03836304479057,1.06994885278694
"223",224,230,0.869417702332754,0.0877308710940041,0.7068631055304,0.73092459349029,0.8086222821774,0.866122229194605,0.92661611044428,1.01887685404156,1.05043521839895
"224",225,231,0.880220225224065,0.0897798777134066,0.715300807979512,0.739546089475888,0.817930144046735,0.876527019037767,0.938371591393647,1.03367656257395,1.06664567067371
"225",226,232,0.957015027259799,0.0960327323581577,0.780458562216104,0.806350198754535,0.890387134347239,0.952899339337412,1.01913640476722,1.12196207706763,1.15690716890363
"226",227,233,0.937084599307582,0.0946716184407539,0.762061099358014,0.787712340549652,0.871307892052699,0.933645387572515,0.998909001705137,1.09858339006301,1.13227846812752
"227",228,234,0.900974629535648,0.0916905079684752,0.730570952726584,0.755959389673416,0.837441058896315,0.897683453401091,0.960906313232145,1.05713101192822,1.0896926644167
"228",229,235,0.812364108647917,0.0867318936792769,0.65186553176177,0.675340968291829,0.75222297643955,0.809168967062743,0.869051181030091,0.960286659253664,0.991068270586735
"229",230,236,0.793536740718102,0.0877239414104276,0.632709921967474,0.656246068015972,0.732727764511647,0.789636954604211,0.84995293431616,0.943713481447065,0.976730189121278
"230",231,237,0.8855432696822,0.0962904313069549,0.711132007683691,0.736398965783296,0.818760861582264,0.88069237995983,0.946596267447822,1.05138845482598,1.08871373270007
"231",232,238,0.915230073498212,0.0988120974137676,0.735126848007338,0.760927046816724,0.846544013536237,0.910561415927842,0.979008813959575,1.0853853785789,1.12171779224414
"232",233,239,0.907038060097662,0.0987010185036804,0.725734360435364,0.752231551970931,0.838427049841876,0.902854387304278,0.97116867432234,1.07623304721598,1.1119758889262
"233",234,240,0.937308595084022,0.100373063904035,0.751996954089809,0.779062660177747,0.867465289492972,0.933239437331312,1.00268029790233,1.10899132576224,1.14492041236913
"234",235,241,0.956681875608065,0.10083711448902,0.769975194584629,0.797295150937988,0.886889976246988,0.952846571382594,1.02251659136375,1.12851616381232,1.16462039228722
"235",236,242,1.12473949128265,0.10904867323785,0.921888299404463,0.951986519922741,1.04938647683509,1.12093065791546,1.19613266983937,1.31024317254202,1.34875365517661
"236",237,243,1.2448352863145,0.114713620949103,1.02999310333216,1.06226512165332,1.16570816415612,1.24152227963151,1.32011866357383,1.43934072175181,1.47956559812193
"237",238,244,1.16725966057942,0.114091690818259,0.951555182958612,0.984830028823334,1.08912821609546,1.16435424543198,1.2423066014507,1.35971980231032,1.39943672987267
"238",239,245,1.17192973661339,0.116618181458791,0.952596211144838,0.985652985971438,1.0916508554193,1.16881697623354,1.24849197953639,1.36910072674002,1.4097686570142
"239",240,246,1.13965593724176,0.116083806954171,0.92334299425908,0.955401809525194,1.05920426808771,1.13588657296224,1.21593757076746,1.33718965044654,1.3779747075906
"240",241,247,1.2573426661073,0.121581333069655,1.03195440549923,1.065296007641,1.17299506339965,1.25283952524787,1.3369765206467,1.46477212946386,1.50813925166825
"241",242,248,1.3433479602894,0.125645290830686,1.10739620339645,1.14339682439824,1.25692325963768,1.3396041382339,1.42573437421993,1.55609451196214,1.60009693273509
"242",243,249,1.05530830036908,0.110108151656482,0.846045488270035,0.878535211716126,0.980255284041571,1.05275108827014,1.1277325701375,1.24046482545745,1.27857012657351
