"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"175",176,182,2.37120919899575,1.95098913443415,0.266666939138321,0.391257705311388,1.07168163772941,1.8945405558265,3.10678675810719,5.88149486434519,7.21531347132701
"176",177,183,2.41647829035954,1.78315426673893,0.280282173460817,0.411835492882749,1.12864923576773,1.99119994452824,3.23603958081243,5.87086440003435,6.97166108813213
"177",178,184,2.50815453211694,1.82130976478068,0.296088994456233,0.434293793600066,1.18284803437,2.08113790868938,3.36672871361293,6.0405942855946,7.14652763671765
"178",179,185,2.5587690555142,1.85748746079986,0.30444511708619,0.445032435467881,1.21016293891479,2.12405581874975,3.43575321544568,6.14586746922869,7.28283618608178
"179",180,186,2.53434772661507,1.87045721830071,0.298250390667368,0.437552532580176,1.19084845208849,2.09377437754751,3.39334540046672,6.10876297532375,7.25541986741805
"180",181,187,2.4170299592169,1.7970014878361,0.282929556676026,0.415677005855405,1.13190473825305,1.98950418340483,3.22869212323989,5.85427602444811,6.98476524656913
"181",182,188,2.23910334078615,1.65738563272185,0.263247558518657,0.385978412476304,1.04972834882565,1.84699983792888,2.99422154683495,5.42065528250911,6.43964104546406
"182",183,189,2.0572109435098,1.48666795099841,0.245158276693833,0.359587213253994,0.976532912053884,1.71178559535718,2.76139823543371,4.92804973310223,5.82439887157132
"183",184,190,1.92506120424817,1.37241715615693,0.232297491422745,0.340156288132219,0.920909805363589,1.609774544806,2.58951728420959,4.58585963874068,5.40522190279855
"184",185,191,1.83710969244881,1.30499727112665,0.222316614014266,0.325619458297571,0.880437295142515,1.53794793967751,2.4711118911578,4.36939597664562,5.13457570425557
"185",186,192,1.779676758927,1.26225885934685,0.214561153031287,0.315533652732436,0.853123904684999,1.4899229915489,2.3960377599237,4.23399237950083,4.97446286305498
"186",187,193,1.74196825675055,1.23317359107543,0.211469340858395,0.310639725112944,0.836116788092237,1.46106134111036,2.34482354114747,4.13467257585855,4.85812409965188
"187",188,194,1.71647242437347,1.21455366252536,0.207872113185286,0.305315568121264,0.824240071739009,1.44098431808816,2.31189547643657,4.06579704529894,4.78149067959163
"188",189,195,1.70052192262523,1.20395833963532,0.205866662473435,0.301487887351878,0.816791033628971,1.42607152258134,2.29034174404471,4.03280399384464,4.73454319167305
"189",190,196,0.844385495116514,0.846191169879483,0.0214150290092024,0.0432705149389239,0.242578283549709,0.58503736668806,1.16915562580264,2.53352078716519,3.11878354461966
"190",191,197,0.888006605123803,0.944421607982006,0.0220375302921479,0.0446399873856462,0.250522764525081,0.60524718549403,1.21356631513888,2.6673675553083,3.32338411059142
"191",192,198,0.960995748761827,1.0566908571965,0.0234051286436163,0.047539278120038,0.265820092196956,0.643049807583304,1.3008661026538,2.91516975338557,3.66736760918503
"192",193,199,1.06987609191258,1.19773889347789,0.0254594595211807,0.0516747360451892,0.290053556753431,0.706151703319841,1.4336395254832,3.27436537411266,4.18396250908991
"193",194,200,1.23264367572739,1.39617283839539,0.0287952227781861,0.0585719380901052,0.329331785152331,0.803524394542293,1.64282148863971,3.81393958183459,4.89043354610991
"194",195,201,1.45961935483117,1.64958077231587,0.0337983300031763,0.0681949664353194,0.385314014915864,0.942849654725879,1.94309603317987,4.57515501698078,5.86594983357628
"195",196,202,1.76480487714636,1.97462600415154,0.0404042767245998,0.0818441743685565,0.464468398907365,1.13971026703699,2.35875217009817,5.5481900661017,7.09309204333424
"196",197,203,2.13220818623513,2.34552359169087,0.049360525939754,0.100043465386823,0.567848116948383,1.38893702286723,2.86365426887165,6.67553949869403,8.5082061760968
"197",198,204,2.55546805912029,2.76379514477561,0.0599960626400065,0.121914676180837,0.690871151880466,1.68501992066335,3.45171772733275,7.92335868490884,10.0612432865016
"198",199,205,2.99775621714289,3.17275820976931,0.0715694175634539,0.144637404609972,0.822061121272595,2.00335748510601,4.08280031364087,9.24376771400431,11.6083378884636
"199",200,206,3.42116718675192,3.55732709166179,0.0832368089724935,0.168447590110351,0.95100020077704,2.30785594343771,4.68972900887812,10.4466742612407,13.0431257969133
"200",201,207,3.79224970384458,3.90047977456376,0.0936858629853052,0.189394459091532,1.06449300967331,2.58098947376115,5.20900427818834,11.5229423423643,14.3196008955215
"201",202,208,4.09343779625986,4.16261974860209,0.101791599923088,0.206389416073179,1.16032952679314,2.80851687413362,5.64818728628167,12.3694723257733,15.3246467213874
"202",203,209,4.33980021047242,4.38117204903252,0.109036573596696,0.220901675763104,1.23923180172231,2.98919465012069,5.99851604179182,13.0592551768473,16.1388003370189
"203",204,210,9.03849795925252,6.44007116179354,1.08918710185563,1.59625746220462,4.32111994215596,7.56181240756152,12.157660723241,21.5422778449677,25.3641789519884
"204",205,211,12.7020811778562,7.83902317245572,2.22538250169153,3.03207090752649,6.93065559459702,11.151454647889,16.7797004353105,27.7245684997507,32.0010208632442
"205",206,212,10.6752128934559,7.46477417783149,1.36662104278748,1.94013481034488,5.15060483173516,9.00510344491515,14.3858918586356,25.1393296397067,29.4064803279602
"206",207,213,8.04773247247713,6.40660030270871,0.954548001260852,1.31637718706085,3.40875170050923,6.30912629921101,10.8422921178606,20.7238868848496,24.8181412679716
"207",208,214,7.51105424146572,5.97433152266394,1.20909358404557,1.56433525343168,3.39197416964806,5.79658172005836,9.77042205617668,19.3186117413786,23.536289816248
"208",209,215,5.11306721913111,4.06680201346385,0.906043931377612,1.17065342360302,2.45483403201476,4.00676021782208,6.47641858649909,12.7440699149426,15.8721416677963
"209",210,216,3.55755915498003,2.54654823111507,0.727509126299549,0.928592166231675,1.8687703008544,2.93273280559012,4.5134751721275,8.21820674259595,9.97117669423395
"210",211,217,1.9824999853349,1.3593643311595,0.351610121787851,0.468877791492857,1.02933691121992,1.66360560465111,2.57516128042931,4.58054267124635,5.4543165129583
"211",212,218,1.07589440450709,0.810909261581028,0.123512696784528,0.181232019885524,0.495346539695496,0.877396594575127,1.4384879879787,2.64697893715125,3.16853943854818
"212",213,219,0.958651653083954,0.697367538393898,0.113789716745186,0.16654500614901,0.452178679930653,0.794635568214986,1.28561654023812,2.31044471365041,2.73824109247153
"213",214,220,1.83625365563875,0.95502090795723,0.486660703754118,0.612121977151564,1.1431660330681,1.66871999789074,2.34390944512645,3.62955121403168,4.13678084757702
"214",215,221,1.32949479559264,0.780186554870676,0.269577945547612,0.357077527638656,0.758115551339815,1.17916266689487,1.73513555367403,2.82204134106164,3.24784780041733
"215",216,222,1.77019364004744,0.895034844224435,0.476007225094961,0.599073768673782,1.11499697048773,1.62049970598025,2.26213000895859,3.4551662307802,3.91121147789068
"216",217,223,1.76256330981295,0.890704938280124,0.475468464349173,0.597013264907073,1.11114269153431,1.61352304995891,2.25158792250903,3.43826638377516,3.89585178781174
"217",218,224,1.73515343573559,0.876343457846616,0.468000049148166,0.587422414310259,1.09382876871444,1.58706288459605,2.21734145074126,3.38419211343789,3.82860804260506
"218",219,225,2.09995836359661,0.959176915695491,0.670852039146062,0.814597447133178,1.40223075003382,1.95337808102228,2.63682948706822,3.89060451372471,4.36665174259808
"219",220,226,2.7782251424663,1.10082357535245,1.07560303281991,1.26019558617898,1.98080123330617,2.62917956916544,3.41328124197176,4.8037436530207,5.32871432206123
"220",221,227,2.17455210021942,0.951662842083481,0.739762355094459,0.887210685732358,1.4821187257117,2.03363522014871,2.714611997911,3.9433099489104,4.41376389811857
"221",222,228,1.95678318485769,0.865588105398881,0.667590780204705,0.798992247507409,1.32535701919795,1.82394941537092,2.44211182579279,3.5708058105452,4.00158962026766
"222",223,229,1.46263703217531,0.698469148122063,0.448699320623068,0.547016603035527,0.955370065976022,1.34712235136582,1.8432028121974,2.77411390147936,3.13769474982326
"223",224,230,1.59429443128893,0.684888267041272,0.564380307881432,0.673074142851073,1.09790395277326,1.49102746315307,1.97814304455149,2.86767299078299,3.20916747634794
"224",225,231,1.46763029182892,0.619254195161549,0.527716415825738,0.625890176047872,1.01840513353632,1.37775625341924,1.81934863834956,2.61580455850126,2.91714687181384
"225",226,232,1.14476625654485,0.520437470956301,0.368341401815908,0.446406008171711,0.765596428355334,1.06517201814989,1.43780117216836,2.11580642277221,2.37172666703294
"226",227,233,0.660631051447697,0.383451283142994,0.13514346049848,0.179116773424078,0.379190123763738,0.588001687847583,0.863042901815646,1.39038236325887,1.59877667440188
"227",228,234,0.442001312613246,0.317803170708419,0.0528936136124945,0.0777716320700138,0.210702382154128,0.368551754640487,0.593919810195681,1.05462118943686,1.24552165450706
"228",229,235,0.700055548479658,0.443298565920557,0.139267963630392,0.184201486450872,0.391603264175352,0.610004124117591,0.903814036096442,1.50653709745736,1.77265838101328
"229",230,236,0.986852264143037,0.532377345227359,0.256769112286003,0.323193778011801,0.605561630376046,0.888112594311342,1.25635992548741,1.98601436521659,2.29051630943751
"230",231,237,0.790006730104171,0.476869443255363,0.1572125555729,0.208037160122442,0.443616996448865,0.69319520496077,1.03083835569224,1.70242178933444,1.97305226341463
"231",232,238,0.86179513827471,0.519471754721579,0.17160712200977,0.227081092162305,0.484245234704919,0.75692767899004,1.12413650979091,1.85378997370077,2.14864870416526
"232",233,239,1.25661115386792,0.655809258786582,0.329760404419601,0.415024990705962,0.779158669946228,1.14005572614063,1.60725600854931,2.4940339970403,2.84432843647601
"233",234,240,1.34240683998509,0.687836341912474,0.359644878504494,0.451269878279212,0.84082652892366,1.22449225464869,1.7146151458954,2.63713402950376,3.00139891481553
"234",235,241,1.74965068623872,0.795390497568314,0.562002794917774,0.681817438499801,1.17110579158678,1.62856864490402,2.1954189605066,3.22925274331377,3.62539784546955
"235",236,242,1.76295757753474,0.80267074716742,0.565402466774202,0.686746837336101,1.17878830387001,1.63987380905992,2.21407063273975,3.25922170536328,3.65773942266306
"236",237,243,1.72482654845125,0.792435746957899,0.547822176662258,0.666137720314632,1.1479702863801,1.60220394411448,2.16789235497835,3.20425647934901,3.59913454345357
"237",238,244,1.65142819376852,0.762577615796097,0.521608420341269,0.634125404133008,1.09583326604384,1.53256784372087,2.07709953071442,3.07772665273767,3.46138692269975
"238",239,245,1.55966621289712,0.720026291912917,0.493742082929172,0.600831835876394,1.03599548200463,1.44677934657211,1.9594061222744,2.90413579602132,3.26773338577901
"239",240,246,1.17421549245571,0.599000113674,0.314815769826838,0.395228418765601,0.737348158691714,1.07196109966352,1.50080762419781,2.30241780474035,2.6117629494496
"240",241,247,1.12001233929023,0.565604979188368,0.302955124350056,0.380825658661291,0.706108758845212,1.02513131456062,1.43103976880659,2.18229991817928,2.4718692608403
"241",242,248,0.817805219527749,0.473910367319346,0.168152632002346,0.222406140655604,0.470311098161056,0.727900420807974,1.06801563157761,1.71987983117668,1.97342205896187
"242",243,249,0.547821413477618,0.390443824908691,0.0658666076649642,0.0969146094911543,0.261854714051765,0.458036060867856,0.737061753883794,1.30533983533975,1.53546222946352
"243",244,250,0.57648571314519,0.4271290211545,0.0680730317271943,0.0997743996556416,0.271511027291819,0.476892305971045,0.770501297688365,1.38646008859125,1.65204443076092
"244",245,251,1.24693626319853,0.693568900810324,0.322903037776346,0.405604776376012,0.76053235485506,1.11441157165651,1.58067292208387,2.52398792496652,2.93853001875449
"245",246,252,1.64515139568741,0.77926941559646,0.512734407538968,0.624284532925154,1.0799692459785,1.51649350270217,2.06757231019661,3.10474233372058,3.51001877423297
"246",247,253,1.72108899166813,0.797227364751303,0.543811053316407,0.6622179712044,1.14184914410035,1.59465282887004,2.16395959617061,3.21270231597484,3.61538093089731
"247",248,254,2.11381010674499,0.893283254673923,0.758238196489278,0.901985606237494,1.46526811655389,1.98454137140581,2.62111072155465,3.76384355994112,4.20433431056657
"248",249,255,2.08596228147642,0.904042558502201,0.729313353949878,0.868344454677299,1.43152793406973,1.95218912559136,2.59115533838438,3.75919189434125,4.21196682536186
"249",250,256,1.97362551236365,0.882228804859827,0.676945117680011,0.80805521088423,1.33664522232966,1.83305723465342,2.45534539404154,3.61669189495692,4.06656672013212
"250",251,257,1.50766936192014,0.736102299934694,0.459667619475848,0.560010903088298,0.977302605058213,1.38055646522621,1.89704037701405,2.88765733280143,3.28212674604174
"251",252,258,1.37095243882633,0.651052089346081,0.428341509165835,0.521486219460965,0.900880518554676,1.26217700195517,1.72198549602747,2.587800759567,2.92793086464006
"252",253,259,1.01331838481657,0.518239324419174,0.271814163812276,0.340847393071556,0.635516196435707,0.924431667746482,1.29453506328801,1.9879641041499,2.26001357915857
"253",254,260,0.970524378673689,0.490196358941545,0.262156017931402,0.328651588258899,0.612588243822547,0.889055724677032,1.2393634670888,1.89145241942409,2.14438643864233
"254",255,261,0.717351399566192,0.416833240160384,0.146873963762971,0.194658457495241,0.411258005051102,0.63800284089833,0.937435620246374,1.51043997222443,1.73635984918212
"255",256,262,0.736329586781315,0.435609489828455,0.149526083206092,0.197473904893799,0.419008428880581,0.651220556752432,0.96071953838482,1.56307132855109,1.80298104753828
"256",257,263,0.775087785267919,0.463767196592041,0.156332768872494,0.206843989095965,0.438896223334747,0.683407276211643,1.01002175920761,1.65556643653088,1.9171040337623
"257",258,264,0.828835637912484,0.497758927425773,0.166068082644869,0.219200058045871,0.467357217441221,0.729234254733612,1.08113793466544,1.77885283883725,2.06019686567935
"258",259,265,0.298666933532622,0.304284576204269,0.00746819077411603,0.0150947618882899,0.08463741891023,0.204537328231174,0.411917356942793,0.902347851515991,1.11997609440402
"259",260,266,0.349813571340304,0.438237228690303,0.00832272618433869,0.0168507990726782,0.0948714612904626,0.229840160866723,0.465638688884849,1.0521762681082,1.33667736687169
"260",261,267,0.411581583684562,0.534390639586695,0.00944587792594922,0.019171891644007,0.108095837740387,0.263902110612301,0.538419228367049,1.25290889893769,1.61275533246593
"261",262,268,0.490323323111019,0.642931174908096,0.01095021348658,0.0223153391067267,0.126124313145171,0.307934992321957,0.634437661059471,1.51365432043808,1.98454605104586
"262",263,269,0.601801479627436,0.778914949991577,0.0131519769296913,0.0266598753255578,0.151414255045788,0.37245481229204,0.774761813084318,1.89251380554089,2.50543318524164
"263",264,270,0.754805079088594,0.954343265371187,0.0161261416633206,0.0328914125141432,0.188182916698193,0.463808861435598,0.971205815128377,2.40706117142513,3.19597087750362
"264",265,271,0.972815979494029,1.20685437828604,0.0207416655103982,0.0422102539788215,0.239546035399243,0.594963919402979,1.2572622579251,3.13898236976284,4.15451786676348
"265",266,272,2.52834064871016,2.34896016680542,0.245790882951313,0.362596110639484,1.01687869270945,1.8654848816985,3.24246991954324,6.93719759121879,8.81764593918476
"266",267,273,2.99552178999145,2.63865910293516,0.3070026606739,0.452858340644055,1.26231549018167,2.28769409045463,3.88320573639208,7.88498367740809,9.91686684292862
"267",268,274,5.06453720242889,3.80059532745183,0.883168103224073,1.17249858558388,2.5598741889975,4.11873829965526,6.41641417985003,12.133928650891,15.0362286659446
"268",269,275,6.83102991140863,4.79095254734352,1.41073888558949,1.81113146617882,3.64901030522515,5.65473457762799,8.58712539002748,15.893470947049,19.5062436124347
