"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"174",175,181,2.91682168002321,1.40923541684471,1.11334321546856,1.27030148512499,1.95111801872627,2.63446448396736,3.53713962083697,5.52297669159142,6.43493622889237
"175",176,182,2.38884289107481,1.19096727606496,0.977581983433391,1.10252856876219,1.61324398589012,2.12660686597692,2.83094466199637,4.5484820853673,5.4923591723519
"176",177,183,2.15269037520635,0.970780835295099,1.0162877783712,1.12974025120139,1.5662714410718,1.97637945587241,2.50856349483952,3.64945325605516,4.22957570930385
"177",178,184,0.492803084502445,0.263445242958857,0.147614678259663,0.180004712714368,0.314350237542179,0.445825326719042,0.617180985734888,0.95282445006224,1.09424003633133
"178",179,185,0.440186128078532,0.208039136984714,0.138001668590239,0.168062283472949,0.290025869266951,0.406387979450714,0.552972584619552,0.826638145698058,0.934340176265337
"179",180,186,0.426604903773596,0.20364990101075,0.134132103627355,0.163345850570619,0.281715049341671,0.393173819267847,0.533849482386368,0.799363235613279,0.908556016414028
"180",181,187,0.438986243498721,0.218354504513236,0.135334846329883,0.164735988905742,0.285538672585721,0.400834039466876,0.548208710784753,0.839015872580628,0.963652035800929
"181",182,188,0.379246743637518,0.214603482149262,0.0960557796512549,0.120799138125075,0.228081191677991,0.336455059769932,0.481382004960742,0.78050829737956,0.91127617591806
"182",183,189,0.426946644429886,0.251347572628928,0.105165314887218,0.132553025423114,0.251951778178214,0.374720248271151,0.541282300571407,0.895924245827815,1.05554004619765
"183",184,190,0.245885752084864,0.193126149113664,0.027499986049679,0.0403106504768726,0.110749516511594,0.197299475400904,0.326249877594384,0.614775147142964,0.744936202228495
"184",185,191,0.147605453793093,0.16518012131205,0.00348427093101856,0.00705855871386542,0.0396823022880545,0.096782884619097,0.197951654217882,0.456237147387468,0.581372765363347
"185",186,192,5.3678987290997,3.92433651952754,2.71297939581524,2.94079378085364,3.81718063921871,4.67669611056733,5.94783489011357,9.30742458854397,11.4355026776445
"186",187,193,6.59635553942435,1.93119808989962,3.31285201712551,3.97643062811368,5.35142333193449,6.37126026992876,7.60151363721083,10.0385210802077,11.060323296893
"187",188,194,6.89845426555257,2.50599148290413,2.06377792201504,2.65649072819992,5.45130623159676,6.830253156378,8.2825748083746,11.0853282057467,12.1863606321156
"188",189,195,6.25600136352527,3.10263034270276,1.6334819414277,1.9592721323511,3.95918152878243,5.90981643093511,7.99474319462362,12.031626298905,13.5564961692214
"189",190,196,4.76308085340741,3.09220834264515,1.32949034333758,1.52952389929673,2.64922987753405,3.98150695551221,5.83745179988242,11.2012203935254,13.1178038610321
"190",191,197,3.69592945209695,2.47909695542558,1.30974584764498,1.45510084203557,2.18760435124727,3.06708462593252,4.32905639961063,8.04344049171416,10.7288401033052
"191",192,198,3.17364215439329,1.96771203389663,1.44506079643565,1.57630675856228,2.16376987822759,2.80252582033377,3.66069833502737,5.67881570760561,6.84318136701888
"192",193,199,1.32232177265959,0.585706252886777,0.661911003525836,0.729184140419298,0.991912424642977,1.23932765105673,1.54672054554216,2.11833421338523,2.36889677297482
"193",194,200,1.6980779579538,0.401460917665101,1.07029017513052,1.14043452496036,1.4003472339667,1.64411366857331,1.94468661901775,2.43456991889036,2.60374676281392
"194",195,201,2.79745358894261,0.463300079264636,2.0172011745233,2.11377060393611,2.45673820508219,2.75277324565083,3.09976062666269,3.62679488453926,3.79245365135902
"195",196,202,3.65143925098743,0.578594614734623,2.40217096874129,2.68965436351314,3.29598634883245,3.661924399985,4.03650877290302,4.56832634960224,4.73436927465442
"196",197,203,3.90566007140907,0.754939093376042,2.04629683775136,2.39442571327266,3.53129732801623,4.01134368525805,4.41787709670683,4.95191310597546,5.11419302286951
"197",198,204,3.8061641668443,0.913092770926846,1.76008067705611,2.02947509105639,3.23551545733554,3.98233790019791,4.49025706028982,5.03715580451258,5.19821489906861
"198",199,205,3.44286140077226,0.974119025401638,1.55629772065958,1.7554476087153,2.71608876931982,3.51033500978306,4.22432358213497,4.90007271877252,5.07119545224307
"199",200,206,2.99005861721259,0.913753411487553,1.4268007735205,1.5768907819777,2.28544889752288,2.94820465910088,3.64443663278246,4.56563295702274,4.84021108647395
"200",201,207,2.57196541370453,0.764416988091856,1.35415670629939,1.47188857380504,1.99618573672157,2.50374673204585,3.05708974904389,3.91235825430891,4.23769504937227
"201",202,208,1.94026491899914,0.506165303788038,1.133175719232,1.21633467738917,1.56522229706643,1.89288835024262,2.26240469950766,2.79307979022205,3.00043333570468
"202",203,209,1.55060214151652,0.321806459523723,1.02574238407052,1.07795320640758,1.30371765388869,1.52345510224835,1.76895316833117,2.1093558948455,2.22185655501562
"203",204,210,1.29489586046498,0.208489968070447,0.951354227600652,0.988231131728257,1.13332371770986,1.27645129516487,1.44071550066659,1.66180425911453,1.72628860508185
"204",205,211,1.15880576658196,0.143768876171712,0.914387476790465,0.94440188790783,1.05104151930868,1.14612687871048,1.25722734385633,1.41226850997849,1.45806821687203
"205",206,212,0.954133508340442,0.0967634121268013,0.781242918287473,0.804928320567195,0.885083728370501,0.948307567952725,1.01776589658073,1.12246097665538,1.15606769937769
"206",207,213,0.916998662150415,0.0804507031148941,0.766654365710885,0.788927208720988,0.861181305490976,0.914501920466601,0.970022666507965,1.05353388640919,1.0810399957584
"207",208,214,0.772451785339224,0.0684538596180364,0.643534143590703,0.662927916165633,0.725345911773643,0.770547518701991,0.817602585227179,0.887956546162983,0.911694658930666
"208",209,215,0.75289119762015,0.0709446516719685,0.624296017529515,0.643025609969862,0.704242696105669,0.74936172536463,0.797293755839011,0.874134412276614,0.902552167587441
"209",210,216,0.673752115329269,0.0704409037553759,0.549850731936191,0.567488367473407,0.625088832780767,0.668814528049565,0.716493918163746,0.796826871610237,0.827846287845985
"210",211,217,0.604427085700863,0.0717094994612234,0.483229204749334,0.499989221520581,0.55515638541915,0.597710101007912,0.645759120611082,0.73161961867275,0.766134692643945
"211",212,218,0.639750707896438,0.0836986881674105,0.505784926644559,0.523496290910059,0.582748886938203,0.629664028486443,0.684505177202546,0.790715594030218,0.836284202705696
"212",213,219,0.753783879693748,0.100094507106085,0.59502606484991,0.615241153048304,0.684018019011893,0.7404483392905,0.808220267361813,0.940198523381005,0.992256225809779
"213",214,220,0.717817413680211,0.0932891247390293,0.561678526394135,0.58195291054271,0.651201583133272,0.707944709223743,0.774935778344001,0.887261225733347,0.925753223577481
"214",215,221,0.688445074963257,0.0887061814411346,0.536284991084505,0.556441926623551,0.625312431699154,0.680841232034458,0.743842179264955,0.846527648173692,0.882418939081555
"215",216,222,0.633220188001175,0.0830046012347298,0.48973979645112,0.509123102561682,0.574759203059102,0.626584185424896,0.684501001372324,0.78017113543615,0.814777867915237
"216",217,223,0.554960796478743,0.0781471598540917,0.421647511756004,0.439791200443316,0.500274863064579,0.548210686388835,0.601786496823867,0.692752333359084,0.727762465094521
"217",218,224,0.599144711037337,0.0892560847988878,0.453957869365245,0.4733628887317,0.538068778005316,0.589513748061097,0.648406895478889,0.756514648367697,0.802522182164792
"218",219,225,0.418749199949504,0.0725502339097617,0.299289068462363,0.31504139204672,0.368241622025208,0.41086066727291,0.460175391410153,0.549529992370679,0.585080843778024
"219",220,226,0.342260536516408,0.0729193945485698,0.230559773385398,0.244597258310292,0.293099610097231,0.332529983249816,0.379429247274618,0.470960041852708,0.512362515177802
"220",221,227,0.387058227480957,0.0940634739993979,0.255338146419574,0.271022537933549,0.325592794082064,0.371531029375841,0.428444293213862,0.553466020781191,0.615990272858288
"221",222,228,0.432085756257698,0.110217580475069,0.278167041441218,0.295706352481308,0.357979752384845,0.411962184166684,0.481762718628494,0.638341856362706,0.711254412945692
"222",223,229,0.356166388940812,0.0982927213517999,0.213791072936694,0.229916731232475,0.287991460179127,0.33900060014916,0.404936614000264,0.542112027168134,0.599722507030064
"223",224,230,0.406770725236913,0.117162103562657,0.240837051672424,0.259237478582535,0.3259916577847,0.385724897769114,0.463344834083217,0.626091398079885,0.695347169651752
"224",225,231,0.419726737716843,0.12213886451466,0.242262278277817,0.261921764986622,0.333958731802505,0.39862430727541,0.482242234413506,0.65006886697191,0.718528889616146
"225",226,232,0.445859460427616,0.129832794068029,0.253707876375214,0.275165553746578,0.353939399675406,0.424749525389436,0.514649409724009,0.688647368747976,0.758396307681114
"226",227,233,0.469529720153216,0.135984731683069,0.264079867102468,0.287516558447541,0.372973974056794,0.448677907728742,0.543620055406025,0.722281254664033,0.792374297160602
"227",228,234,0.371441393738043,0.116567743266736,0.192437368633819,0.212700447559367,0.288415205043559,0.3547636102102,0.43625200783111,0.586582752573468,0.644874858835286
"228",229,235,0.343604346904171,0.117236106761101,0.167320905741567,0.187132945934391,0.260881186582152,0.326286130344351,0.406636812847396,0.558332078705813,0.620197321714614
"229",230,236,0.331857042581067,0.122223071799227,0.151828391992743,0.171556634235662,0.246305373470682,0.312877232283888,0.39547900261172,0.55495545769015,0.622478562330671
"230",231,237,0.311226785133785,0.12608791862928,0.130267010258119,0.149420111308328,0.223363771097601,0.290298462172489,0.374950666489466,0.542575940762609,0.614746147650222
"231",232,238,0.399600882238346,0.160664422685386,0.173232482329115,0.197193428986989,0.288606538821072,0.371808276268829,0.477852908021323,0.694904996069015,0.791335821170938
"232",233,239,0.462543390564339,0.184881237315247,0.19906617981635,0.226624414505697,0.33302395966506,0.430520162086757,0.555137164334953,0.808144747564348,0.915988804654487
"233",234,240,0.321661294298689,0.152503866435886,0.107849150302277,0.128662300469197,0.213201848955617,0.294167696832526,0.399229663668273,0.608001668658792,0.694640451534942
"234",235,241,0.689048801552574,0.267487203638473,0.306205291456693,0.346922953457376,0.501700001473358,0.643546732070312,0.824647940730867,1.18440095644623,1.33506516656631
"235",236,242,1.00442311013136,0.336422992366114,0.492333502530935,0.549350841017339,0.763333270434327,0.954897672177725,1.19202484463957,1.62835167660425,1.79611332254514
"236",237,243,1.11848348830432,0.350753757171481,0.564810156448684,0.629853238706938,0.86702157107772,1.07351747794975,1.31987517518688,1.76095402131199,1.92780199801138
"237",238,244,1.29230667522646,0.376836900224144,0.684835712230041,0.758232555701203,1.02311329676514,1.24826709043305,1.51304123164681,1.97614678876865,2.1507751940807
"238",239,245,1.07464324143595,0.337460916772995,0.531745353133707,0.596312219606198,0.832815066897343,1.03457083366433,1.27239251862436,1.68965437719026,1.84597377110569
"239",240,246,1.35750362832497,0.384360943061678,0.731225081790128,0.808241884242485,1.08392897809955,1.31432116527628,1.58386783423656,2.05303708214083,2.22978354595298
"240",241,247,1.33308420827038,0.372044795194223,0.722571175461914,0.797799316484237,1.06820264018814,1.29315688655539,1.55395458713399,2.0040157367474,2.17173757063477
"241",242,248,0.858045908576646,0.282555311457725,0.403782908605652,0.457252936024096,0.655368359794994,0.825218363673316,1.02434247645453,1.37094583998974,1.50057950084203
"242",243,249,0.417304305303384,0.188154124174313,0.134873783257891,0.163329700949732,0.280142471171103,0.389164000780451,0.524084522755704,0.766969648998144,0.859826477459389
"243",244,250,0.672686255959688,0.248923040181971,0.28686045293692,0.331037737244904,0.496141054126365,0.640704290892716,0.812631968501501,1.1188546585308,1.2392347406539
"244",245,251,0.778044067989636,0.272542697154844,0.347828335205908,0.397646828316339,0.583007567791296,0.743649029790126,0.934593525112917,1.27535602503422,1.40722093821308
"245",246,252,0.813795031618142,0.287465548719997,0.361934076453866,0.413198050465107,0.607592337814231,0.776614118044679,0.979445853489701,1.33990430353729,1.47662409705558
"246",247,253,0.576020267550578,0.24538795402075,0.205608201920155,0.24480638551527,0.398105958799573,0.539695992668959,0.714149170918349,1.03134032169838,1.1528836479547
"247",248,254,0.621550516043541,0.266299957611469,0.221312233736363,0.263375091131999,0.429091808264497,0.581696242063252,0.770254921738416,1.11463864971225,1.24884911065729
"248",249,255,0.6754528064669,0.29015040554431,0.240241377578206,0.28557062344049,0.46598999178843,0.631811530327327,0.836992647363974,1.21191140044533,1.3590201872856
"249",250,256,0.85518233004445,0.340288475431798,0.333268070011137,0.390215296462382,0.609757193318403,0.807241886180566,1.0481795705546,1.48225862150824,1.64979497664933
"250",251,257,0.524876581074047,0.26883272453173,0.140726349421199,0.17679456860783,0.328705381814505,0.478545874706814,0.670935387048802,1.03033651678299,1.17281226541666
"251",252,258,0.283921757813168,0.205106221329343,0.0339422132594752,0.049797918848236,0.134835737576181,0.235971110068294,0.380957563215464,0.680942093634987,0.804841934719108
"252",253,259,0.316167032763656,0.239295542415017,0.0369327154360958,0.0544162593096089,0.147774770976537,0.259594501429509,0.420948401535413,0.765899241984086,0.914875647717993
"253",254,260,1.25449947319022,0.595900130890548,0.464502944028444,0.545325119480372,0.857773636591411,1.14637952630568,1.5180622215464,2.30307474255579,2.68846339731944
"254",255,261,1.94919699810441,0.715475055014052,0.872199063040357,0.992181473340587,1.44357753446562,1.8433939714039,2.33489865954608,3.26097666884369,3.63483243966684
"255",256,262,5.56165441978343,1.3683857798533,3.36456419252994,3.65118714043793,4.62442567393447,5.40919562071745,6.31850876220741,7.94402226359412,8.60855616504892
"256",257,263,5.2053507981644,1.58688412339418,2.03510838592789,2.62704670492323,4.25938113696241,5.16097718113724,6.11115040332725,7.74312909435444,8.39243142398916
"257",258,264,4.78731146656173,1.92860112865592,1.51157530591985,1.82583542522898,3.45776733139795,4.71766603783393,5.93182180098585,7.96673432634217,8.84087098750008
"258",259,265,4.03280823216751,2.0400273277753,1.30633602307024,1.50662902854968,2.5528792722457,3.66527811088833,5.05891652018054,7.85096564101043,8.98311305992423
"259",260,266,3.04201384995531,1.67249347952947,1.13423426556488,1.27215786437756,1.92689873213819,2.65960013528348,3.67294065198649,6.09388212928862,7.3711722646189
"260",261,267,1.85369876440879,0.959899857139386,0.811220770992097,0.901019048604004,1.27441685090881,1.66251773816751,2.1856528589391,3.35507176280603,3.96306263666381
"261",262,268,1.31834028658633,0.468640021689964,0.678069774294964,0.745263495925749,0.998542842617735,1.23729083207647,1.54345091724753,2.1406194105266,2.3978239737165
"262",263,269,0.2667554726801,0.127539291837486,0.0825729926574318,0.10068246834696,0.174653425843224,0.245369621858,0.335380181349348,0.505395607869753,0.573068864545435
"263",264,270,0.302170658702004,0.137846088171291,0.106720801040512,0.127013215931213,0.20726347474412,0.281054029715369,0.372214034688291,0.542012973713938,0.612763282951071
"264",265,271,0.306676913678635,0.146526158270269,0.106652363963506,0.126671328905032,0.206907961938308,0.281720532607654,0.376235495366035,0.564278529863405,0.650021154563463
"265",266,272,0.551103067449152,0.238522994155027,0.236250226950764,0.269137715446817,0.393742524923958,0.507036522189432,0.652497402620816,0.97596130198549,1.14231016168357
"266",267,273,0.729557464086435,0.288728645023492,0.325406357555032,0.368019139245669,0.528232615086643,0.676751061070426,0.869888277812647,1.274486205366,1.44690226394347
"267",268,274,0.952200838180059,0.343647220333896,0.446708014998191,0.501634582853621,0.709620867108616,0.898089462314198,1.13392291372744,1.58068156351112,1.75987749377147
"268",269,275,1.05759563834678,0.349014848771826,0.517191908230675,0.579725371461198,0.810572522177353,1.01172437334563,1.25236775488495,1.68702147413236,1.85829339595951
