,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,DateRep,day,month,year,new_confirmed_cases,new_deaths,country,geoId,countryterritoryCode,popData2019,continentExp,Cumulative_number_for_14_days_of_COVID-19_cases_per_100000,date,deaths,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
61,61.0,62.0,63.0,69.0,10.0240820641204,8.18327711727115,2.35990037839854,2.8228254284666003,5.26008758845087,8.166307236521149,12.483190356533301,21.8640345927779,28.1815338803718,4.801658731013481,0.9240796536357829,14313,11077,18/03/2020,18.0,3.0,2020.0,90,0,Czechia,CZ,CZE,10649800.0,Europe,4.02824466,2020-03-18,0,434,5,-17,8.761551232444479,-19.93156856932417,0.0,426.13843558075666,151.45384906524694,2020-03-18
62,62.0,63.0,64.0,70.0,6.78623560197653,3.92070364634403,1.8181983691833898,2.14820324372592,3.9181337948532597,5.995007417167161,8.82412558428118,13.8590004837939,15.988878184154999,3.5709930021654803,0.6519711399930429,14314,11078,19/03/2020,19.0,3.0,2020.0,88,0,Czechia,CZ,CZE,10649800.0,Europe,4.82638172,2020-03-19,0,522,6,-16,9.027905996569883,-19.93156856932417,0.0,492.1108993097518,152.5372661988891,2020-03-19
63,63.0,64.0,65.0,71.0,5.362891661510219,2.66719980147169,1.70629690171093,1.9556406911136397,3.2693428135625497,4.86591160378004,7.00280261789063,10.3763517875532,11.5444298609586,2.9482473870578096,0.491374564509634,14315,11079,20/03/2020,20.0,3.0,2020.0,172,0,Czechia,CZ,CZE,10649800.0,Europe,6.40387613,2020-03-20,0,694,7,-15,9.43879185257826,-19.93156856932417,0.0,568.29686552308,153.62843349994327,2020-03-20
64,64.0,65.0,66.0,72.0,6.118106919579389,2.69344566278371,2.3204395879541098,2.59798700744224,3.98776464213929,5.64397330952708,7.84168514052542,11.1802379391222,12.2610812480892,3.5598500283389503,0.46345299844450305,14316,11080,21/03/2020,21.0,3.0,2020.0,210,0,Czechia,CZ,CZE,10649800.0,Europe,8.31001521,2020-03-21,0,904,8,-14,9.820178962415188,-19.93156856932417,0.0,656.2775338167719,154.72740640882415,2020-03-21
65,65.0,66.0,67.0,73.0,6.479342143438599,2.60420991877781,2.48228287310913,2.84710751100828,4.4732383906596205,6.13196563313992,8.17293584568218,11.219009825364699,12.2556075471318,4.03771949582607,0.432888968363407,14317,11081,22/03/2020,22.0,3.0,2020.0,91,0,Czechia,CZ,CZE,10649800.0,Europe,9.09876242,2020-03-22,0,995,9,-13,9.958552715431011,-19.93156856932417,0.0,757.8788966154024,155.8342407625361,2020-03-22
66,66.0,67.0,68.0,74.0,5.679130327639049,2.20296077301485,2.05955657644689,2.3933985487634,3.98839001591672,5.4976719583000895,7.19819523384084,9.52419121024439,10.271663560579801,3.62717122614698,0.353975666419366,14318,11082,23/03/2020,23.0,3.0,2020.0,170,1,Czechia,CZ,CZE,10649800.0,Europe,10.63869744,2020-03-23,1,1165,10,-12,10.186114239541645,0.0,0.0008583690987124463,875.2096366829821,156.94899279751075,2020-03-23
67,67.0,68.0,69.0,75.0,5.21495069365138,1.99756374429589,1.93881946206305,2.2133750516932795,3.62858871282267,5.08174429026668,6.67702541850994,8.6455872857825,9.200677087009302,3.26829026858941,0.284468154469431,14319,11083,24/03/2020,24.0,3.0,2020.0,71,0,Czechia,CZ,CZE,10649800.0,Europe,11.23025785,2020-03-24,1,1236,11,-11,10.271463027904376,0.0,0.0008090614886731393,1010.7048917229207,158.07171915246425,2020-03-24
68,68.0,69.0,70.0,76.0,5.498711596669719,2.07470199944902,2.16302406041075,2.43611860011547,3.8275310505499203,5.32758152427066,7.04886890385465,9.09075396201668,9.632692226699598,3.41601020285203,0.248478179830332,14320,11084,25/03/2020,25.0,3.0,2020.0,158,2,Czechia,CZ,CZE,10649800.0,Europe,12.49788728,2020-03-25,3,1394,12,-10,10.445014845868425,1.584962500721156,0.002152080344332855,1167.1767943783027,159.20247687127443,2020-03-25
69,69.0,70.0,71.0,77.0,5.752122012729089,2.14940695318622,2.26722326429976,2.58286049412186,4.04887536385604,5.56164952456631,7.32400130732368,9.524190256000018,10.135072605659198,3.6210639260390898,0.22160551342927698,14321,11085,26/03/2020,26.0,3.0,2020.0,260,3,Czechia,CZ,CZE,10649800.0,Europe,14.64816241,2020-03-26,6,1654,13,-9,10.691743519171276,2.5849625007211556,0.003627569528415962,1347.8728365635318,160.34132340587982,2020-03-26
70,70.0,71.0,72.0,78.0,4.86049165175968,1.82171527335428,1.86921638586969,2.14678271280667,3.4403904076428597,4.72039804512671,6.16477467351587,8.02389563674383,8.6232933357645,3.0896392145585097,0.176912226788701,14322,11086,27/03/2020,27.0,3.0,2020.0,408,3,Czechia,CZ,CZE,10649800.0,Europe,18.27264362,2020-03-27,9,2062,14,-8,11.00982861736811,3.169925001442312,0.004364694471387003,1556.5432694483254,161.48831661919806,2020-03-27
71,71.0,72.0,73.0,79.0,4.3936112649079195,1.60993594469626,1.7886157403908203,2.00936139033569,3.1171375928994305,4.27350403974057,5.56620539582848,7.16706129826073,7.65419378286908,2.78638811006725,0.144467493645547,14323,11087,28/03/2020,28.0,3.0,2020.0,217,0,Czechia,CZ,CZE,10649800.0,Europe,19.99098575,2020-03-28,9,2279,15,-7,11.154185209265297,3.169925001442312,0.003949100482667837,1797.5189379452163,162.6435147880665,2020-03-28
72,72.0,73.0,74.0,80.0,3.80051694514556,1.32404475980907,1.6646088704046202,1.8503396350285601,2.74148127189825,3.69637212191291,4.779650217650611,6.10326974682631,6.46303738062013,2.44370920966043,0.11798339242874799,14324,11088,29/03/2020,29.0,3.0,2020.0,384,2,Czechia,CZ,CZE,10649800.0,Europe,22.99573701,2020-03-29,11,2663,16,-6,11.378836713210616,3.4594316186372973,0.004130679684566279,2075.8011651143247,163.80697660620262,2020-03-29
73,73.0,74.0,75.0,81.0,3.91916915818833,1.26806813487417,1.8674882241590198,2.05012447227945,2.9039115914408304,3.8203306890464104,4.85732560496308,6.13191951176999,6.47240986272499,2.5964604862728997,0.107905215369471,14325,11089,30/03/2020,30.0,3.0,2020.0,166,5,Czechia,CZ,CZE,10649800.0,Europe,23.76570452,2020-03-30,16,2829,17,-5,11.466076461396254,4.0,0.005655708731000354,2397.165551988926,164.9787611871862,2020-03-30
74,74.0,75.0,76.0,82.0,3.97151814434012,1.19777127544938,1.9393116645746598,2.15229308954956,3.03452094762049,3.9064109633980397,4.8536852305812594,6.020728027349651,6.34334883607189,2.7344381389417203,0.0995163931099528,14326,11090,31/03/2020,31.0,3.0,2020.0,173,8,Czechia,CZ,CZE,10649800.0,Europe,24.95821518,2020-03-31,24,3002,18,-4,11.55170826162069,4.584962500721156,0.007994670219853431,2768.2818471324485,166.1589280674629,2020-03-31
75,75.0,76.0,77.0,83.0,3.23007421120084,0.933366965732075,1.56006301973604,1.7475566183543998,2.5133935153181697,3.2132490170532595,3.9313415078002203,4.774803285879839,4.98295860870475,2.27842760856644,0.0814764049402772,14327,11091,01/04/2020,1.0,4.0,2020.0,306,7,Czechia,CZ,CZE,10649800.0,Europe,26.98642228,2020-04-01,31,3308,19,-3,11.691743519171276,4.954196310386875,0.009371221281741234,3196.852373756469,167.34753720936956,2020-04-01
76,76.0,77.0,78.0,84.0,2.85085432037781,0.7850247606535571,1.46787063402015,1.60316111320759,2.23123119100438,2.84596458076026,3.45951838566073,4.13406853656294,4.27829682847037,2.01637697905168,0.0684402942196201,14328,11092,02/04/2020,2.0,4.0,2020.0,281,8,Czechia,CZ,CZE,10649800.0,Europe,28.79866289,2020-04-02,39,3589,20,-2,11.809366207816078,5.28540221886225,0.010866536639732515,3691.771887381596,168.5446490041799,2020-04-02
77,77.0,78.0,79.0,85.0,2.37344966250783,0.608701636329011,1.32472712377902,1.42544702739879,1.88400390682467,2.3612864210314,2.85089391499075,3.37536281391983,3.48755294887778,1.70076823158528,0.0569140388096638,14329,11093,03/04/2020,3.0,4.0,2020.0,269,5,Czechia,CZ,CZE,10649800.0,Europe,29.70947811,2020-04-03,44,3858,21,-1,11.913637428049107,5.459431618637297,0.011404872991187144,4263.312181802779,169.7503242751739,2020-04-03
78,78.0,79.0,80.0,86.0,2.11063441928252,0.485076778872959,1.29622960996694,1.3708439424302599,1.7154091940490401,2.0934433615801202,2.48652618988249,2.92329224292508,3.01829187935921,1.55806581880242,0.0502601877033038,14330,11094,04/04/2020,4.0,4.0,2020.0,332,9,Czechia,CZ,CZE,10649800.0,Europe,30.85503953,2020-04-04,53,4190,22,0,12.032734528586714,5.7279204545632,0.012649164677804295,4923.335274758609,170.96462428072738,2020-04-04
79,79.0,80.0,81.0,87.0,2.10452397649511,0.415889827723068,1.40578629555945,1.47241502002574,1.76690708728585,2.0884019114928702,2.42234746410911,2.8028240929526205,2.8870958488051803,1.62003412920744,0.048129262730452996,14331,11095,05/04/2020,5.0,4.0,2020.0,282,6,Czechia,CZ,CZE,10649800.0,Europe,32.64850044,2020-04-05,59,4472,23,1,12.126704472843189,5.8826430493618425,0.013193202146690518,5685.539597860894,172.18761071742475,2020-04-05
80,80.0,81.0,82.0,88.0,2.1942354150052803,0.373323653099079,1.5201334032161498,1.6017048701840901,1.9011966776986102,2.1907934685729797,2.48185012463194,2.8018298391395895,2.8661219166256098,1.76637720380476,0.0477399244271557,14332,11096,06/04/2020,6.0,4.0,2020.0,115,8,Czechia,CZ,CZE,10649800.0,Europe,32.13205882,2020-04-06,67,4587,24,2,12.163335192081961,6.066089190457772,0.014606496620885109,6565.744300326791,173.41934572319406,2020-04-06
81,81.0,82.0,83.0,89.0,1.92910072898626,0.302923760349593,1.3223259989501799,1.4111230885244297,1.7073155518472498,1.94319630285157,2.16627428532667,2.3955188078029104,2.4420823484920096,1.6009697840123303,0.0431592529062399,14333,11097,07/04/2020,7.0,4.0,2020.0,235,11,Czechia,CZ,CZE,10649800.0,Europe,33.67199384,2020-04-07,78,4822,25,3,12.235415935602527,6.285402218862249,0.016175860638739114,7582.217567087725,174.6598918804631,2020-04-07
82,82.0,83.0,84.0,90.0,2.07140554278671,0.307639961073287,1.45280260462342,1.531637122606,1.8447253045215901,2.0976928481867296,2.3150052799450602,2.53338419399505,2.57575592004161,1.72755805684194,0.0422867670190665,14334,11098,08/04/2020,8.0,4.0,2020.0,195,10,Czechia,CZ,CZE,10649800.0,Europe,34.01941821,2020-04-08,88,5017,26,4,12.292609222764295,6.459431618637298,0.01754036276659358,8756.055765344436,175.90931221934045,2020-04-08
83,83.0,84.0,85.0,91.0,1.84031418613181,0.271461459118031,1.28169810357646,1.3599018742799198,1.6424981178613502,1.8693974652471799,2.05720606108133,2.23654463300023,2.27297795846692,1.5378097708594298,0.0376873409844859,14335,11099,09/04/2020,9.0,4.0,2020.0,295,11,Czechia,CZ,CZE,10649800.0,Europe,34.34806287,2020-04-09,99,5312,27,5,12.375039431346927,6.6293566200796095,0.018637048192771084,10111.621288555207,177.1676702208166,2020-04-09
84,84.0,85.0,86.0,92.0,1.7468099561685901,0.252645621976089,1.2463429944948201,1.30725952261586,1.55509558039328,1.77024644130898,1.95313961422849,2.11749257666734,2.15040394573241,1.45705826033623,0.0346624010317004,14336,11100,10/04/2020,10.0,4.0,2020.0,257,13,Czechia,CZ,CZE,10649800.0,Europe,32.93019587,2020-04-10,112,5569,28,6,12.443202577297013,6.807354922057604,0.02011133057999641,11677.048185078662,178.43502981999058,2020-04-10
85,85.0,86.0,87.0,93.0,1.70276231566905,0.23304909652271397,1.26000393426911,1.31082646704082,1.52124141285059,1.7172141371413299,1.89168971574203,2.05614995863758,2.08848579164571,1.42633903262018,0.0325940537912385,14337,11101,11/04/2020,11.0,4.0,2020.0,163,7,Czechia,CZ,CZE,10649800.0,Europe,32.4231441,2020-04-11,119,5732,29,7,12.484822894262145,6.894817763307944,0.02076064200976972,13484.826065527199,179.71145540931735,2020-04-11
86,86.0,87.0,88.0,94.0,1.5570009596194898,0.197194178917389,1.18231893168103,1.2279832393038501,1.4042282369223502,1.56661210436629,1.71440718644095,1.85954917768115,1.88964402082843,1.32323623263455,0.0300735507416943,14338,11102,12/04/2020,12.0,4.0,2020.0,170,10,Czechia,CZ,CZE,10649800.0,Europe,30.41371669,2020-04-12,129,5902,30,8,12.526988205432007,7.011227255423254,0.021856997627922738,15572.474407520536,180.99701184188004,2020-04-12
87,87.0,88.0,89.0,95.0,1.31846119748672,0.14940758552348699,1.03775332441421,1.07051247281409,1.20179006060788,1.32480896753784,1.4378479119365501,1.54915023391177,1.57323234163796,1.13817572321695,0.0268494429352334,14339,11103,13/04/2020,13.0,4.0,2020.0,89,9,Czechia,CZ,CZE,10649800.0,Europe,29.69069842,2020-04-13,138,5991,31,9,12.548581118165126,7.108524456778168,0.023034551827741608,17983.321252679543,182.2917644346849,2020-04-13
88,88.0,89.0,90.0,96.0,1.2979379053908602,0.122294101012155,1.08396776657784,1.104875548998,1.19782364233425,1.29909967366415,1.39631889114603,1.49282026291795,1.5136742748868701,1.13742348845127,0.0260122697159321,14340,11104,14/04/2020,14.0,4.0,2020.0,68,5,Czechia,CZ,CZE,10649800.0,Europe,28.70476441,2020-04-14,143,6059,32,10,12.56486399022694,7.159871336778389,0.023601254332398087,20767.40245730593,183.59577897198008,2020-04-14
89,89.0,90.0,91.0,97.0,1.15252656797185,0.0882165589594081,0.9973077064451541,1.0143340679619202,1.08224131130062,1.1508455740603702,1.22152944532894,1.2962948596942,1.31362089086525,1.03425206928281,0.0243101204718689,14341,11105,15/04/2020,15.0,4.0,2020.0,82,18,Czechia,CZ,CZE,10649800.0,Europe,26.60143852,2020-04-15,161,6141,33,11,12.584257887744567,7.330916878114617,0.02621722846441948,23982.500160222284,184.90912170859755,2020-04-15
90,90.0,91.0,92.0,98.0,1.06569073645512,0.0637526946379144,0.9544382810466479,0.967406505593587,1.01609882651364,1.06240108307083,1.11383918498952,1.17265130320719,1.18763886098669,0.979623629224508,0.0233574986460207,14342,11106,16/04/2020,16.0,4.0,2020.0,162,5,Czechia,CZ,CZE,10649800.0,Europe,25.48404665,2020-04-16,166,6303,34,12,12.621822947394204,7.3750394313469245,0.026336665080120582,27695.34202062529,186.23185937332016,2020-04-16
91,91.0,92.0,93.0,99.0,1.0652739242559899,0.0482852729112399,0.978101510689576,0.99009957175916,1.0302228641954,1.06213717865285,1.09921363781631,1.14825926007474,1.16182799308153,1.00110931008415,0.0234599200284537,14343,11107,17/04/2020,17.0,4.0,2020.0,130,3,Czechia,CZ,CZE,10649800.0,Europe,24.17885782,2020-04-17,169,6433,35,13,12.65127597334664,7.400879436282184,0.02627079123270636,31982.986115502,187.56405917227116,2020-04-17
92,92.0,93.0,94.0,100.0,0.9767211570087371,0.0360496729599573,0.9094221567312031,0.919476665353097,0.9514822917733119,0.9754400812214731,1.00099808244356,1.0381300499083599,1.04953732030886,0.9390584047948851,0.0227088190048294,14344,11108,18/04/2020,18.0,4.0,2020.0,116,4,Czechia,CZ,CZE,10649800.0,Europe,22.15065072,2020-04-18,173,6549,36,14,12.677058915711946,7.434628227636725,0.02641624675522981,36934.42023942549,188.90578879232947,2020-04-18
93,93.0,94.0,95.0,101.0,0.9719387358059409,0.0312490843008247,0.911252199154379,0.9206176158592929,0.9506224717960631,0.9718271121282349,0.99311966970246,1.02350529654473,1.03337521276714,0.94970780590429,0.0228729076686334,14345,11109,19/04/2020,19.0,4.0,2020.0,105,8,Czechia,CZ,CZE,10649800.0,Europe,20.48864767,2020-04-19,181,6654,37,15,12.700006150882867,7.4998458870832065,0.027201683198076344,42652.408799354904,190.25711640456882,2020-04-19
94,94.0,95.0,96.0,102.0,0.960529718380003,0.0290946316845324,0.90316602142352,0.9123078815840592,0.940841227600629,0.960746202115327,0.980342056266913,1.0080667284062,1.01693780127763,0.9507656761058721,0.0229784967905929,14346,11110,20/04/2020,20.0,4.0,2020.0,133,7,Czechia,CZ,CZE,10649800.0,Europe,20.65766493,2020-04-20,188,6787,38,16,12.728558297786716,7.554588851677637,0.027700014734050392,49255.62563576828,191.61811066772046,2020-04-20
95,95.0,96.0,97.0,103.0,0.866323693140218,0.0264793124299385,0.814543187614319,0.8228219514132971,0.848389026896607,0.8663276172141109,0.884182254703443,0.909868977780976,0.91824314380949,0.8665493824747671,0.0220602461526584,14347,11111,21/04/2020,21.0,4.0,2020.0,127,8,Czechia,CZ,CZE,10649800.0,Europe,19.64356138,2020-04-21,196,6914,39,17,12.755304888262401,7.6147098441152075,0.02834827885449812,56881.11703570773,192.9888407316629,2020-04-21
96,96.0,97.0,98.0,104.0,0.8094475690464591,0.0279453186035249,0.758741037201144,0.7664452627912621,0.790599120905418,0.8081058688650391,0.8264885468911509,0.8565693265313711,0.8683205061009571,0.813847753765423,0.0215141083885606,14348,11112,22/04/2020,22.0,4.0,2020.0,127,5,Czechia,CZ,CZE,10649800.0,Europe,19.00505174,2020-04-22,201,7041,40,18,12.781564627244327,7.651051691178929,0.028547081380485725,65687.14605627423,194.3693762409343,2020-04-22
97,97.0,98.0,99.0,105.0,0.806717524293931,0.034089546201160004,0.751725791537725,0.759263279873001,0.7839556336333442,0.8027445763668901,0.8244136518305959,0.868425373226825,0.887367198257754,0.8167808748717891,0.0217905101542002,14349,11113,23/04/2020,23.0,4.0,2020.0,95,9,Czechia,CZ,CZE,10649800.0,Europe,17.1270822,2020-04-23,210,7136,41,19,12.800899899920303,7.7142455176661215,0.02942825112107624,75856.47719100956,195.75978733827148,2020-04-23
98,98.0,99.0,100.0,106.0,0.7258183825823721,0.0364350294395107,0.6688186992217571,0.6761976281507629,0.7006749944208559,0.720544606154859,0.7449491660776929,0.795192149494253,0.8136430192194191,0.745138404446668,0.021177594345124,14350,11114,24/04/2020,24.0,4.0,2020.0,52,3,Czechia,CZ,CZE,10649800.0,Europe,15.20216342,2020-04-24,213,7188,42,20,12.811374693509944,7.734709620225838,0.02963272120200334,87600.1695506838,197.16014466817367,2020-04-24
99,99.0,100.0,101.0,107.0,0.6789582731654139,0.042358815771176006,0.616960860676081,0.624380486807544,0.6497597166648771,0.671596759420427,0.6999311139663591,0.759794030902135,0.7827778354083431,0.706494442222576,0.0210635946471397,14351,11115,25/04/2020,25.0,4.0,2020.0,85,2,Czechia,CZ,CZE,10649800.0,Europe,14.4697553,2020-04-25,215,7273,43,21,12.828334860961814,7.74819284958946,0.029561391447820707,101161.95728395939,198.57051938049165,2020-04-25
100,100.0,101.0,102.0,108.0,0.622004927419616,0.0475599810853259,0.555175016968521,0.562563199510204,0.5888431008927291,0.6127714031372571,0.645202044747478,0.714343225518035,0.741002959948422,0.656325614572583,0.020838359101049,14352,11116,26/04/2020,26.0,4.0,2020.0,79,3,Czechia,CZ,CZE,10649800.0,Europe,13.61527916,2020-04-26,218,7352,44,22,12.843921051289037,7.768184324776926,0.02965179542981501,116823.30815125366,199.99098313404315,2020-04-26
101,101.0,102.0,103.0,109.0,0.5692219545344,0.0526262324602847,0.49755951336224896,0.505195542422059,0.5323925887736141,0.558192076199926,0.5945902971452679,0.671921878254131,0.701920133196729,0.6102020432136329,0.0207474919033573,14353,11117,27/04/2020,27.0,4.0,2020.0,52,3,Czechia,CZ,CZE,10649800.0,Europe,13.2678548,2020-04-27,221,7404,45,23,12.854089179870574,7.787902559391433,0.029848730415991363,134909.2652398376,201.42160810025314,2020-04-27
102,102.0,103.0,104.0,110.0,0.571294831762095,0.062450159565097,0.489635392631827,0.49773036054412106,0.527190942820782,0.557109723970569,0.600890382974792,0.6940571322896201,0.730564002149093,0.6230793351457329,0.0217854580680391,14354,11118,28/04/2020,28.0,4.0,2020.0,45,2,Czechia,CZ,CZE,10649800.0,Europe,13.0518883,2020-04-28,223,7449,46,24,12.862831046897993,7.800899899920305,0.029936904282454026,155795.1930618868,202.86246696682136,2020-04-28
103,103.0,104.0,105.0,111.0,0.5628713620985961,0.0680319484023736,0.4737022490722129,0.48199587627992296,0.5132670632568499,0.546916852598886,0.5976686360088461,0.6978390697666401,0.734543581316631,0.626876600071536,0.0228446532670433,14355,11119,29/04/2020,29.0,4.0,2020.0,55,4,Czechia,CZ,CZE,10649800.0,Europe,12.79836241,2020-04-29,227,7504,47,25,12.873444112515376,7.826548487290915,0.03025053304904051,179914.5680472,204.31363294141528,2020-04-29
104,104.0,105.0,106.0,112.0,0.642171798259563,0.0823687240460712,0.5337001311844489,0.543081325507239,0.580493009985484,0.6230646696351371,0.6873538294071229,0.8040498179639721,0.8450617932923359,0.729049063334247,0.0258242427597327,14356,11120,30/04/2020,30.0,4.0,2020.0,75,0,Czechia,CZ,CZE,10649800.0,Europe,11.98144566,2020-04-30,227,7579,48,26,12.887791791341588,7.826548487290915,0.029951180894577118,207767.97511815754,205.7751797553891,2020-04-30
105,105.0,106.0,107.0,113.0,0.7442299075037041,0.0920136393351175,0.61601262648586,0.626926948686399,0.6722195077975589,0.724982748543354,0.8025809627682309,0.9211568218039949,0.9564358659422758,0.858546338449633,0.0293445097331361,14357,11121,01/05/2020,1.0,5.0,2020.0,103,9,Czechia,CZ,CZE,10649800.0,Europe,11.72791977,2020-05-01,236,7682,49,27,12.907266248531066,7.8826430493618425,0.03072116636292632,239933.4970660879,207.24718166753087,2020-05-01
106,106.0,107.0,108.0,114.0,0.841130971425029,0.0916415669540983,0.7025505135564549,0.714782641588414,0.76707688083895,0.8274657340747019,0.9076214970965201,1.00567017171818,1.0325433442732599,0.975013866299318,0.0324824214302303,14358,11122,02/05/2020,2.0,5.0,2020.0,55,4,Czechia,CZ,CZE,10649800.0,Europe,11.15513906,2020-05-02,240,7737,50,28,12.91755855851037,7.906890595608518,0.03101977510663048,277078.71235508483,208.72971346783456,2020-05-02
107,107.0,108.0,109.0,115.0,0.8280504947256041,0.0743923310581321,0.705034625349298,0.717333085486207,0.768714739984313,0.8232912459781271,0.882634117531755,0.954848399561934,0.9775467369261039,0.945677279372449,0.0327461260769437,14359,11123,03/05/2020,3.0,5.0,2020.0,18,5,Czechia,CZ,CZE,10649800.0,Europe,10.33822231,2020-05-03,245,7755,51,29,12.920911065923455,7.936637939002571,0.03159252095422308,319974.55036136706,210.2228504813008,2020-05-03
108,108.0,109.0,110.0,116.0,0.7907036796330109,0.0585906641165137,0.687513367005344,0.6996123251589971,0.7465909401914659,0.789009796110903,0.8314452495940929,0.8900178937783341,0.9086841406046421,0.872926738236032,0.0317480385247422,14360,11124,04/05/2020,4.0,5.0,2020.0,26,3,Czechia,CZ,CZE,10649800.0,Europe,9.33350861,2020-05-04,248,7781,52,30,12.925739864337649,7.954196310386875,0.03187250996015936,369511.29160637636,211.72666857176358,2020-05-04
109,109.0,110.0,111.0,117.0,0.792251338084683,0.051505339604501994,0.698980679623719,0.711108642615701,0.7548978515461451,0.7907917031176519,0.8274526774034742,0.878663257862997,0.895737631535718,0.8450531695382859,0.0313844868190003,14361,11125,05/05/2020,5.0,5.0,2020.0,38,4,Czechia,CZ,CZE,10649800.0,Europe,8.49781217,2020-05-05,252,7819,53,31,12.932768392540918,7.977279923499918,0.03222918531781558,426717.04506002425,213.2412441457444,2020-05-05
110,110.0,111.0,112.0,118.0,0.792027334660687,0.0481723491763913,0.704235693091508,0.716264456664646,0.7577592070424971,0.790421699315882,0.8240907973302801,0.873249477461672,0.889876824371261,0.8302291691009369,0.0314021511620653,14362,11126,06/05/2020,6.0,5.0,2020.0,77,5,Czechia,CZ,CZE,10649800.0,Europe,8.02831978,2020-05-06,257,7896,54,32,12.946906274456394,8.005624549193879,0.03254812563323202,492779.0860007814,214.7666541563352,2020-05-06
111,111.0,112.0,113.0,119.0,0.7225191112969179,0.0434372819845024,0.644413142721,0.655404003231656,0.6922400714613891,0.7202818492617571,0.7500198461374951,0.797166692377765,0.814383980400634,0.756545025554531,0.0304327040406969,14363,11127,07/05/2020,7.0,5.0,2020.0,78,5,Czechia,CZ,CZE,10649800.0,Europe,7.86869237,2020-05-07,262,7974,55,33,12.96108788999733,8.03342300153745,0.032856784549786806,569068.4972886614,216.30297610710804,2020-05-07
112,112.0,113.0,114.0,120.0,0.647623128958962,0.0433269736007215,0.5754732914167471,0.5854148336902011,0.6180184350555831,0.643227948917635,0.671947524509849,0.7251396806472309,0.746223481207381,0.6815232966016019,0.0294373228616122,14364,11128,08/05/2020,8.0,5.0,2020.0,57,8,Czechia,CZ,CZE,10649800.0,Europe,7.91564161,2020-05-08,270,8031,56,34,12.971363924361935,8.076815597050832,0.03361972357116175,657168.6254677236,217.85028805605202,2020-05-08
113,113.0,114.0,115.0,121.0,0.583798216647165,0.0478796906022372,0.511384658897107,0.5205701734422029,0.551180679745484,0.5764354316036839,0.607988066873613,0.6728800221688009,0.6994271420795479,0.619863264452847,0.0287764296290257,14365,11129,09/05/2020,9.0,5.0,2020.0,46,3,Czechia,CZ,CZE,10649800.0,Europe,7.54943755,2020-05-09,273,8077,57,35,12.979603824074461,8.092757140919852,0.033799678098303816,758907.9422895389,219.4086686195405,2020-05-09
114,114.0,115.0,116.0,122.0,0.588380311818269,0.0591453772012774,0.505268357835483,0.514886972875727,0.54806428404983,0.5771553311318189,0.616216561434068,0.70163012107334,0.736454894481003,0.633821808750309,0.0300798518828833,14366,11130,10/05/2020,10.0,5.0,2020.0,18,3,Czechia,CZ,CZE,10649800.0,Europe,6.97665684,2020-05-10,276,8095,58,36,12.982815365189927,8.108524456778168,0.03409512044471896,876397.9936811958,220.97819697632454,2020-05-10
115,115.0,116.0,117.0,123.0,0.6974203547596399,0.0785461295546018,0.59013864028655,0.6014401633769979,0.641636501785557,0.680335492054,0.7367570572309731,0.852477470383216,0.8949231571025079,0.7679630555538599,0.0345173724287509,14367,11131,11/05/2020,11.0,5.0,2020.0,28,4,Czechia,CZ,CZE,10649800.0,Europe,6.75130049,2020-05-11,280,8123,59,37,12.987796929042542,8.129283016944967,0.034470023390373014,1012077.2237687156,222.55895287155658,2020-05-11
116,116.0,117.0,118.0,124.0,0.6979034387595899,0.0780498878346465,0.58303395200824,0.594999126421468,0.6387935264100251,0.683196746938241,0.746082459593912,0.847141181017591,0.87803553506913,0.788246772459754,0.0365540687847003,14368,11132,12/05/2020,12.0,5.0,2020.0,53,2,Czechia,CZ,CZE,10649800.0,Europe,6.82641928,2020-05-12,282,8176,60,38,12.99717948093762,8.139551352398794,0.03449119373776908,1168761.5835003806,224.15101662084183,2020-05-12
117,117.0,118.0,119.0,125.0,0.6466312368567501,0.0702116853327575,0.536485808239533,0.548461331006694,0.5930011723574999,0.6367167076077839,0.6933482002182111,0.7745157069490041,0.799645018374448,0.7363240984821608,0.0366334931018796,14369,11133,13/05/2020,13.0,5.0,2020.0,45,1,Czechia,CZ,CZE,10649800.0,Europe,6.7325208,2020-05-13,283,8221,61,39,13.005098178239706,8.144658242831882,0.03442403600535215,1349702.974225297,225.75446911431845,2020-05-13
118,118.0,119.0,120.0,126.0,0.646552780402715,0.0688568833349573,0.537015178501375,0.549386007349833,0.594914373433349,0.6378303886101079,0.69084797887217,0.7705641416322471,0.7969610036655909,0.728278276717752,0.0374585926007228,14370,11134,14/05/2020,14.0,5.0,2020.0,48,7,Czechia,CZ,CZE,10649800.0,Europe,6.47899491,2020-05-14,290,8269,62,40,13.013497154291706,8.179909090014933,0.03507074616035796,1558656.7391928828,227.36939182076858,2020-05-14
