,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,DateRep,day,month,year,new_confirmed_cases,new_deaths,country,geoId,countryterritoryCode,popData2019,continentExp,Cumulative_number_for_14_days_of_COVID-19_cases_per_100000,date,deaths,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
72,72.0,73.0,74.0,80.0,4.98263918800045,2.59517814114746,1.46464148613752,1.70767085038067,2.9772911071423103,4.4678506854278,6.51801049012831,9.93033517740992,11.1349456754215,2.60627395599737,0.521254791199473,49952,41680,29/03/2020,29.0,3.0,2020.0,115,3,Panama,PA,PAN,4246440.0,America,20.20516009,2020-03-29,17,901,6,-8,9.815383295813536,4.087462841250339,0.018867924528301886,827.9032795304221,71.68985076348228,2020-03-29
73,73.0,74.0,75.0,81.0,3.7346428221815495,1.75664198075094,1.32755135029006,1.5221118424291202,2.40681058424718,3.3825425720674103,4.7406016155691795,7.09513966926803,7.95101355594534,2.12195475882023,0.40837038373768897,49953,41681,30/03/2020,30.0,3.0,2020.0,88,7,Panama,PA,PAN,4246440.0,America,22.2774842,2020-03-30,24,989,7,-7,9.94982671075911,4.584962500721156,0.024266936299292212,901.028915996534,73.43377014493562,2020-03-30
74,74.0,75.0,76.0,82.0,2.92608602370932,1.18578752115956,1.23736826398622,1.39143872692009,2.044850973274,2.712698147223,3.60453645186058,5.14077189422585,5.71966121018729,1.84190216778395,0.342032645935686,49954,41682,31/03/2020,31.0,3.0,2020.0,86,2,Panama,PA,PAN,4246440.0,America,23.69043246,2020-03-31,26,1075,8,-6,10.070120944476823,4.700439718141092,0.024186046511627902,980.6134696342352,75.22011191640121,2020-03-31
75,75.0,76.0,77.0,83.0,2.17573891747448,0.742044287116466,1.0514524519373398,1.16572784011131,1.62564265227362,2.0652408104371296,2.62047127051471,3.5437419240129397,3.8693524498729803,1.50348358800626,0.28413169100940505,49955,41683,01/04/2020,1.0,4.0,2020.0,106,4,Panama,PA,PAN,4246440.0,America,25.78630571,2020-04-01,30,1181,9,-5,10.205793249397157,4.906890595608519,0.02540220152413209,1067.2274327229152,77.04990804024703,2020-04-01
76,76.0,77.0,78.0,84.0,1.89839583730241,0.539753568122899,1.04323852028619,1.13699564503001,1.49837508491283,1.8304859880512898,2.23234169484654,2.88587511403158,3.1091154865266204,1.4117374420128,0.25774681408835004,49956,41684,02/04/2020,2.0,4.0,2020.0,136,2,Panama,PA,PAN,4246440.0,America,28.44735826,2020-04-02,32,1317,10,-4,10.363039630256514,5.0,0.02429764616552772,1161.4916870162713,78.92421558224333,2020-04-02
77,77.0,78.0,79.0,85.0,1.67469779094506,0.41249734191297704,0.994310321799142,1.07604423118863,1.37418036079979,1.6315428745783502,1.9315145602591002,2.41929474175967,2.5870897693915498,1.326302378301,0.23821093923357997,49957,41685,03/04/2020,3.0,4.0,2020.0,158,5,Panama,PA,PAN,4246440.0,America,31.50874615,2020-04-03,37,1475,11,-3,10.526499239136566,5.20945336562895,0.02508474576271186,1264.0819544583035,80.84411732222561,2020-04-03
78,78.0,79.0,80.0,86.0,1.43337927527754,0.322992548694821,0.887413019127385,0.956539315285871,1.20106168968602,1.40369310010097,1.63440089193052,2.01115652502994,2.1420170237269898,1.1957213455751499,0.21830785115398002,49958,41686,04/04/2020,4.0,4.0,2020.0,198,4,Panama,PA,PAN,4246440.0,America,34.68787973,2020-04-04,41,1673,12,-2,10.708221730038352,5.357552004618084,0.024506873879258817,1375.7336410146365,82.81072237961169,2020-04-04
79,79.0,80.0,81.0,87.0,1.30571389752657,0.272944710436409,0.8381338519041701,0.898836586541904,1.11127045158001,1.2828408126781499,1.47610866479811,1.79071678396158,1.9015254805527402,1.13055641850664,0.206410417649446,49959,41687,05/04/2020,5.0,4.0,2020.0,128,5,Panama,PA,PAN,4246440.0,America,36.64245815,2020-04-05,46,1801,13,-1,10.814582465906275,5.523561956057013,0.025541365907828985,1497.2471083415167,84.82516685413587,2020-04-05
80,80.0,81.0,82.0,88.0,1.29792612139654,0.250460768186476,0.86140207047506,0.9192685638327179,1.12094731775331,1.27940041478638,1.45546098729947,1.7389742354715299,1.83960326134435,1.1594914942134198,0.20497107457160801,49960,41688,06/04/2020,6.0,4.0,2020.0,187,8,Panama,PA,PAN,4246440.0,America,39.44480553,2020-04-06,54,1988,14,0,10.957102041562289,5.754887502163467,0.02716297786720322,1629.4934110818797,86.88861448216879,2020-04-06
81,81.0,82.0,83.0,89.0,1.15196195573004,0.22168904833542,0.7620555501150059,0.8151982638458221,0.995550689166431,1.13649695565752,1.29186876766038,1.54063392177846,1.62827623335276,1.05971918862525,0.19347736807704102,49961,41689,07/04/2020,7.0,4.0,2020.0,112,1,Panama,PA,PAN,4246440.0,America,41.32873654,2020-04-07,55,2100,15,1,11.036173612553485,5.78135971352466,0.02619047619047619,1773.4205409155525,89.00225730900343,2020-04-07
82,82.0,83.0,84.0,90.0,1.25526646437244,0.22243989916997198,0.8608318963960391,0.914960291223183,1.09871461190803,1.24128421336474,1.3967550520966399,1.64292422111251,1.72997728718546,1.1757467673758502,0.201638907090837,49962,41690,08/04/2020,8.0,4.0,2020.0,149,4,Panama,PA,PAN,4246440.0,America,42.52974256,2020-04-08,59,2249,16,2,11.135067945777816,5.8826430493618425,0.026233881725211204,1930.0602221233391,91.16731637749486,2020-04-08
83,83.0,84.0,85.0,91.0,1.21370886397804,0.21372591098231897,0.8328155551011,0.885408270689917,1.0633553282179,1.2009016008771,1.3498456722147398,1.58569875478596,1.6676432820721498,1.1576200683250901,0.198530203850327,49963,41691,09/04/2020,9.0,4.0,2020.0,279,4,Panama,PA,PAN,4246440.0,America,45.685327,2020-04-09,63,2528,17,3,11.303780748177102,5.977279923499918,0.024920886075949368,2100.5353073781607,93.38504243345123,2020-04-09
84,84.0,85.0,86.0,92.0,1.18090207491421,0.20691166248237802,0.811682592384981,0.863306441142221,1.03539100146234,1.16835067742862,1.31266116693988,1.54123097464557,1.62087820248052,1.13419250483059,0.194512409857684,49964,41692,10/04/2020,10.0,4.0,2020.0,224,3,Panama,PA,PAN,4246440.0,America,48.935108,2020-04-10,66,2752,18,4,11.426264754702098,6.0443941193584525,0.023982558139534885,2286.0678267790868,95.65671664818541,2020-04-10
85,85.0,86.0,87.0,93.0,1.3555961325428998,0.21855401829885102,0.9622351350460521,1.01787387011762,1.2024416306466101,1.34362087247146,1.49575387845707,1.7348041632523399,1.81771530250332,1.30054508413154,0.205634233279549,49965,41693,11/04/2020,11.0,4.0,2020.0,222,8,Panama,PA,PAN,4246440.0,America,51.52551314,2020-04-11,74,2974,19,5,11.53818893205242,6.209453365628951,0.02488231338264963,2487.9877478267967,97.98365135864144,2020-04-11
86,86.0,87.0,88.0,94.0,1.2187960159356201,0.20712323595815,0.8460359134999309,0.8985021456076479,1.07342387180941,1.2072755002794198,1.35165574180336,1.5780242762296497,1.6558943489512,1.17121202176736,0.192546070298415,49966,41694,12/04/2020,12.0,4.0,2020.0,260,5,Panama,PA,PAN,4246440.0,America,54.94013809,2020-04-12,79,3234,20,6,11.659103963473662,6.303780748177103,0.02442795299938157,2707.742509135285,100.36719082552715,2020-04-12
87,87.0,88.0,89.0,95.0,1.3127084431311398,0.212248022243455,0.930038883589945,0.984015439761483,1.16406285251182,1.3010759273169,1.4487923926792903,1.6805724652519802,1.75965953804923,1.2486863033255602,0.19501203740912898,49967,41695,13/04/2020,13.0,4.0,2020.0,166,8,Panama,PA,PAN,4246440.0,America,56.77697083,2020-04-13,87,3400,21,7,11.731319031025064,6.442943495848727,0.025588235294117648,2946.9073962210955,102.80871200988736,2020-04-13
88,88.0,89.0,90.0,96.0,1.3637026734399298,0.21630181406362803,0.9729171625585771,1.02785758689469,1.21227148304547,1.35236001272404,1.5029339374304398,1.73816261849094,1.81813102449018,1.28912979707593,0.194343629225811,49968,41696,14/04/2020,14.0,4.0,2020.0,72,7,Panama,PA,PAN,4246440.0,America,56.44728290000001,2020-04-14,94,3472,22,8,11.761551232444479,6.554588851677637,0.02707373271889401,3207.196833747647,105.30962536856913,2020-04-14
89,89.0,90.0,91.0,97.0,1.2842141068691202,0.208309908568649,0.907405646328955,0.960697260831659,1.13827142446737,1.2734599852406598,1.41845440037776,1.6438317044488702,1.7223688475557102,1.2104985035493898,0.18459929118103896,49969,41697,15/04/2020,15.0,4.0,2020.0,102,1,Panama,PA,PAN,4246440.0,America,56.35308635,2020-04-15,95,3574,23,9,11.80332391904149,6.569855608330947,0.026580861779518745,3490.476675171778,107.87137566903694,2020-04-15
90,90.0,91.0,92.0,98.0,1.2071349925154098,0.197968545052661,0.8508892294435642,0.9011247967522751,1.06831016534059,1.1964739843393102,1.33396947352134,1.55058676880562,1.62577924647313,1.1294899820378301,0.17428408797706,49970,41698,16/04/2020,16.0,4.0,2020.0,177,8,Panama,PA,PAN,4246440.0,America,57.31860099,2020-04-16,103,3751,24,10,11.873059547661471,6.6865005271832185,0.027459344174886696,3798.7775778893347,110.4954428240085,2020-04-16
91,91.0,92.0,93.0,99.0,1.10805635180658,0.18398377308322697,0.7784157109123481,0.824751287510567,0.9790259078180009,1.09727642364318,1.22568209396726,1.4280582250031297,1.49883025257998,1.0325660145834001,0.163263022028309,49971,41699,17/04/2020,17.0,4.0,2020.0,265,6,Panama,PA,PAN,4246440.0,America,59.83835872,2020-04-17,109,4016,25,11,11.971543553950772,6.768184324776926,0.02714143426294821,4134.309559757932,113.183342746395,2020-04-17
92,92.0,93.0,94.0,100.0,1.15310332326353,0.182231629889002,0.825598848555693,0.8717246451139731,1.0253099607778902,1.14293196567126,1.2700186982443,1.4693451081028501,1.53791638843575,1.0804896752484499,0.16477313073452898,49972,41700,18/04/2020,18.0,4.0,2020.0,194,7,Panama,PA,PAN,4246440.0,America,59.74416217,2020-04-18,116,4210,26,12,12.03960451795376,6.857980995127572,0.027553444180522562,4499.477841343555,115.93662822503708,2020-04-18
93,93.0,94.0,95.0,101.0,1.22461906288843,0.18302902024158801,0.8928026550739699,0.9401575042072529,1.0966713392465501,1.21539109088852,1.34240818510806,1.54084407704258,1.60895826849096,1.1674915600312399,0.17029614647782002,49973,41701,19/04/2020,19.0,4.0,2020.0,63,4,Panama,PA,PAN,4246440.0,America,58.21346822,2020-04-19,120,4273,27,13,12.061033601681114,6.906890595608518,0.028083313831032058,4896.900087454286,118.7568898217453,2020-04-19
94,94.0,95.0,96.0,102.0,1.065802717959,0.167791265701844,0.763146236955481,0.8060243591182941,0.948281255774468,1.05683717109771,1.1736092994633798,1.3564775947316499,1.41994652424648,1.0333265773742,0.159445752493701,49974,41702,20/04/2020,20.0,4.0,2020.0,194,6,Panama,PA,PAN,4246440.0,America,58.37831219,2020-04-20,126,4467,28,14,12.125090539303255,6.977279923499918,0.028206850235057087,5329.425171554875,121.64575679016086,2020-04-20
95,95.0,96.0,97.0,103.0,0.9460798257639571,0.155061623395203,0.6674984988216961,0.706690076995641,0.837303214614254,0.937432668115018,1.0454180209601,1.21448613101503,1.2735269083026202,0.917515756377369,0.148840709909403,49975,41703,21/04/2020,21.0,4.0,2020.0,191,10,Panama,PA,PAN,4246440.0,America,60.23869406,2020-04-21,136,4658,29,15,12.185494924210866,7.087462841250338,0.0291970802919708,5800.15359757285,124.6048980169687,2020-04-21
96,96.0,97.0,98.0,104.0,0.9610896541237941,0.15494555183908199,0.6816153091438221,0.7213708725109421,0.8527559282061841,0.95261141539086,1.06019841311823,1.22964941868323,1.28858522952169,0.9308056095124491,0.149048183802647,49976,41704,22/04/2020,22.0,4.0,2020.0,163,5,Panama,PA,PAN,4246440.0,America,60.56838199,2020-04-22,141,4821,30,16,12.23511671439625,7.139551352398794,0.029247044181705036,6312.459725487075,127.6360229860069,2020-04-22
97,97.0,98.0,99.0,105.0,0.980911670096347,0.156116105761511,0.699303673712804,0.7389912519621881,0.871532055691502,0.972489861390902,1.08123819515208,1.25113123173789,1.30966101807525,0.962901599105069,0.152248110789518,49977,41705,23/04/2020,23.0,4.0,2020.0,171,3,Panama,PA,PAN,4246440.0,America,58.02507512,2020-04-23,144,4992,31,17,12.285402218862247,7.169925001442312,0.02884615384615385,6870.015960020603,130.74088276582813,2020-04-23
98,98.0,99.0,100.0,106.0,0.9804434789491441,0.155909064145613,0.699399656485137,0.738895820090323,0.8710788070580829,0.9719391005324071,1.0807051576503601,1.25038003437374,1.30846994688517,0.981223761524777,0.155145099034809,49978,41706,24/04/2020,24.0,4.0,2020.0,174,2,Panama,PA,PAN,4246440.0,America,56.84761824,2020-04-24,146,5166,32,18,12.334831928118,7.189824558880018,0.028261711188540456,7476.819075831179,133.92127102128524,2020-04-24
99,99.0,100.0,101.0,107.0,0.786741973191117,0.139811923759871,0.537245758510251,0.571856806828608,0.6885260298428111,0.778129070179553,0.875947784507282,1.03059899705255,1.0836434957152499,0.7979046425256909,0.141050945867536,49979,41707,25/04/2020,25.0,4.0,2020.0,172,8,Panama,PA,PAN,4246440.0,America,55.67016136,2020-04-25,154,5338,33,19,12.382083590141967,7.266786540694902,0.028849756463094792,8137.218867908623,137.1790250497237,2020-04-25
100,100.0,101.0,102.0,108.0,0.8983201586155891,0.153671286725095,0.625817061657415,0.663740514394714,0.7906188922313921,0.8886191637566508,0.995172433832223,1.16601686507596,1.22693409224713,0.9101836694645491,0.15169727824409102,49980,41708,26/04/2020,26.0,4.0,2020.0,200,5,Panama,PA,PAN,4246440.0,America,54.25721310000001,2020-04-26,159,5538,34,20,12.43514933836693,7.312882955284356,0.028710725893824486,8855.949332555863,140.51602684238114,2020-04-26
101,101.0,102.0,103.0,109.0,0.8881866145345741,0.153771647360293,0.614216669775032,0.652229797132428,0.780136499307832,0.878826974358704,0.9861511126097942,1.15621437759558,1.2154470856594,0.9106721658915571,0.15393169113321697,49981,41709,27/04/2020,27.0,4.0,2020.0,241,6,Panama,PA,PAN,4246440.0,America,56.02339842,2020-04-27,165,5779,35,21,12.496604154575605,7.366322214245817,0.02855165253504066,9638.162602470797,143.934204171606,2020-04-27
102,102.0,103.0,104.0,110.0,1.11373037979862,0.174501632369009,0.799490570663812,0.8441178517572829,0.991697707563736,1.1039976792553998,1.22513501946036,1.41606346588889,1.4827471890030801,1.15578883077201,0.176256144299125,49982,41710,28/04/2020,28.0,4.0,2020.0,242,2,Panama,PA,PAN,4246440.0,America,60.02675182,2020-04-28,167,6021,36,22,12.555787402083773,7.383704292474053,0.027736256435808,10489.46587918847,147.43553170452353,2020-04-28
103,103.0,104.0,105.0,111.0,1.0238633155824,0.166074041735151,0.7253026984400721,0.767302674728716,0.907444058794477,1.0146703472891199,1.1302961296158,1.31225835923493,1.3749266071883202,1.0722969109475402,0.171704924680928,49983,41711,29/04/2020,29.0,4.0,2020.0,179,9,Panama,PA,PAN,4246440.0,America,61.84003542,2020-04-29,176,6200,37,23,12.5980525001616,7.459431618637298,0.02838709677419355,11415.961627629382,151.02203214379315,2020-04-29
104,104.0,105.0,106.0,112.0,1.03584372425413,0.166908030936593,0.7357035116512729,0.7779185690148341,0.9188862073830649,1.02668563090563,1.14307484165559,1.32466798047785,1.3882511212650002,1.06737971088685,0.170917542513319,49984,41712,30/04/2020,30.0,4.0,2020.0,178,2,Panama,PA,PAN,4246440.0,America,61.86358456,2020-04-30,178,6378,38,24,12.638888382252262,7.475733430966398,0.027908435246158672,12424.291320883647,154.69577739611537,2020-04-30
105,105.0,106.0,107.0,113.0,0.963083455193878,0.161330535263945,0.6741514641942121,0.714653176672456,0.849827044073782,0.953891663269628,1.06630891208001,1.24317569341859,1.3045888291338401,0.969567793659575,0.161594632276596,49985,41713,01/05/2020,1.0,5.0,2020.0,154,10,Panama,PA,PAN,4246440.0,America,59.24963028,2020-05-01,188,6532,39,25,12.673309075561695,7.554588851677637,0.02878138395590937,13521.683048810271,158.4588897691642,2020-05-01
106,106.0,107.0,108.0,114.0,0.9949748248687181,0.164200619681116,0.699945331814044,0.741083579689986,0.879939860899667,0.9858825647364878,1.1001849710770601,1.27929560249206,1.34201669766993,0.9856103504523159,0.162033343492039,49986,41714,02/05/2020,2.0,5.0,2020.0,188,4,Panama,PA,PAN,4246440.0,America,59.10833545,2020-05-02,192,6720,40,26,12.714245517666125,7.584962500721157,0.028571428571428567,14716.003331728003,162.31354319763508,2020-05-02
107,107.0,108.0,109.0,115.0,0.942260349260298,0.159937791979124,0.656004669698859,0.695983995343161,0.829919092707918,0.9330638925156359,1.0446225667673301,1.21986476484589,1.2809193170781399,0.9337119180763571,0.15782612005059102,49987,41715,03/05/2020,3.0,5.0,2020.0,370,5,Panama,PA,PAN,4246440.0,America,66.33792071,2020-05-03,197,7090,41,27,12.791569912126878,7.6220518194563756,0.02778561354019746,16015.813510617982,166.26196449911876,2020-05-03
108,108.0,109.0,110.0,116.0,1.1054256022904099,0.17345081531771897,0.7918304295027,0.8366699708465121,0.9839615846764891,1.09630289797129,1.21686802367531,1.40540185647042,1.47069094233227,1.1038316195876898,0.172389536522602,49988,41716,04/05/2020,4.0,5.0,2020.0,107,3,Panama,PA,PAN,4246440.0,America,64.28914573,2020-05-04,200,7197,42,28,12.81317994301459,7.6438561897747235,0.027789356676392943,17430.431118064556,170.30643466052442,2020-05-04
109,109.0,110.0,111.0,117.0,1.02232902648656,0.16628026829115802,0.722843509503468,0.765205547965527,0.906012314091129,1.0131815024954698,1.12899289413339,1.31029141893548,1.37364045783953,1.0354541362835898,0.16797284150365,49989,41717,05/05/2020,5.0,5.0,2020.0,190,3,Panama,PA,PAN,4246440.0,America,64.26559659,2020-05-05,203,7387,43,29,12.850772862313322,7.665335917185176,0.027480709354271014,18969.996669864428,174.4492901557962,2020-05-05
110,110.0,111.0,112.0,118.0,1.07711260279156,0.17052169092604297,0.76914007299598,0.8127527857782351,0.9576310566490991,1.0681580186656199,1.18658093122207,1.37201432027786,1.4360343119435,1.08895594100512,0.172179052257406,49990,41718,06/05/2020,6.0,5.0,2020.0,136,7,Panama,PA,PAN,4246440.0,America,63.62976988,2020-05-06,210,7523,44,30,12.877092375027411,7.7142455176661215,0.02791439585271833,20645.546356091887,178.69292429568543,2020-05-06
111,111.0,112.0,113.0,119.0,1.10384623485047,0.172693615885151,0.79200818759672,0.8358533316822792,0.983049624318351,1.09486620368723,1.2148858537238,1.4028022083004201,1.4673006549233503,1.1073663938329799,0.17294157551391698,49991,41719,07/05/2020,7.0,5.0,2020.0,208,8,Panama,PA,PAN,4246440.0,America,64.50108797,2020-05-07,218,7731,45,31,12.916439322580777,7.768184324776926,0.028198163238908287,22469.09115269677,183.03978861035569,2020-05-07
112,112.0,113.0,114.0,120.0,1.2077782870730602,0.18086248996356302,0.8797986900834559,0.9267145716086371,1.08154297479376,1.19862718354385,1.32426941451791,1.51993237764283,1.58791959634947,1.20181420309324,0.179155883629415,49992,41720,08/05/2020,8.0,5.0,2020.0,137,7,Panama,PA,PAN,4246440.0,America,63.62976988,2020-05-08,225,7868,46,32,12.941781242278529,7.813781191217037,0.028596847991865782,24453.70292073808,187.49239426562272,2020-05-08
113,113.0,114.0,115.0,121.0,1.2490922155169,0.18514484498245898,0.9127201956215211,0.9607362874193179,1.11983625727607,1.2399632915223602,1.36860367778036,1.5680424771906,1.63629513698043,1.2339206421472901,0.17998582397589002,49993,41721,09/05/2020,9.0,5.0,2020.0,202,6,Panama,PA,PAN,4246440.0,America,64.33624401,2020-05-09,231,8070,47,33,12.978352958165145,7.851749041416057,0.02862453531598513,26613.608110443827,192.05331351364362,2020-05-09
114,114.0,115.0,116.0,122.0,1.12315650110121,0.176019798453205,0.8049242190315721,0.8499960335312701,0.99999548080778,1.11408373026658,1.23652789598545,1.42716636716403,1.4928563953801497,1.09683893545801,0.167266369542482,49994,41722,10/05/2020,10.0,5.0,2020.0,212,6,Panama,PA,PAN,4246440.0,America,64.61883366,2020-05-10,237,8282,48,34,13.015763487369881,7.888743248898258,0.02861627626177252,28964.289741805096,196.7251811788973,2020-05-10
115,115.0,116.0,117.0,123.0,0.999326513321932,0.163884350577012,0.705229059202413,0.7466786705409599,0.884240051401295,0.990014781825468,1.1044916490011,1.2834733844000201,1.3454158006335402,0.9590675213065091,0.15357371156123198,49995,41723,11/05/2020,11.0,5.0,2020.0,166,7,Panama,PA,PAN,4246440.0,America,62.85264834,2020-05-11,244,8448,49,35,13.044394119358456,7.930737337562888,0.028882575757575763,31522.59839273793,201.51069618031173,2020-05-11
116,116.0,117.0,118.0,124.0,0.9068723446734759,0.15329620227774898,0.632637694491058,0.670985596396572,0.7991071324895601,0.8981072153065859,1.0049885868294899,1.1730016673645,1.2315939659176498,0.8638437371755721,0.143973956195929,49996,41724,12/05/2020,12.0,5.0,2020.0,168,5,Panama,PA,PAN,4246440.0,America,61.11001215,2020-05-12,249,8616,50,36,13.072802534544207,7.960001932068081,0.028899721448467967,34306.872990420496,206.4126230904178,2020-05-12
117,117.0,118.0,119.0,125.0,0.896930214290119,0.151140974408108,0.6265834282297221,0.664214980674428,0.790727883368755,0.888237087991445,0.993452619486073,1.1597993735121999,1.2174659630075,0.86425055845105,0.144041759741842,49997,41725,13/05/2020,13.0,5.0,2020.0,167,3,Panama,PA,PAN,4246440.0,America,60.8274225,2020-05-13,252,8783,51,37,13.100498088416884,7.977279923499918,0.02869179095980872,37337.07227168128,211.4337937324324,2020-05-13
118,118.0,119.0,120.0,126.0,0.819995691531359,0.144573033533312,0.5622643027712599,0.5978220392755071,0.718332080324199,0.8113149908684879,0.9120763064741129,1.0717862585072802,1.12738358746186,0.8112000097725249,0.14121179621244,49998,41726,14/05/2020,14.0,5.0,2020.0,161,4,Panama,PA,PAN,4246440.0,America,60.42708716,2020-05-14,256,8944,52,38,13.126704472843189,8.0,0.028622540250447224,40634.91785479881,216.5771088161908,2020-05-14
119,119.0,120.0,121.0,127.0,0.8025293277839279,0.1462613111232,0.544508374659136,0.579854076035484,0.6997038295100481,0.7928318556549291,0.894850671925275,1.05830845388322,1.11588362570503,0.8148761963430459,0.14405112106541698,49999,41727,15/05/2020,15.0,5.0,2020.0,174,4,Panama,PA,PAN,4246440.0,America,60.89806991,2020-05-15,260,9118,53,39,13.154501693864765,8.022367813028454,0.028515025224830005,44224.049948303415,221.8455396138747,2020-05-15
120,120.0,121.0,122.0,128.0,0.793191336403836,0.149018990825441,0.5318542821087371,0.567643661112702,0.6884563802291949,0.782649102426935,0.886303099065508,1.05506871640214,1.1148848784154899,0.8238114713638199,0.147960908127421,50000,41728,16/05/2020,16.0,5.0,2020.0,150,6,Panama,PA,PAN,4246440.0,America,60.00320268,2020-05-16,266,9268,54,40,13.17804232886482,8.055282435501187,0.02870090634441088,48130.196812962604,227.24212967650436,2020-05-16
121,121.0,122.0,123.0,129.0,0.7910585893988821,0.152733340778914,0.524317971722327,0.5608322043164361,0.683398469340886,0.7799137474719828,0.886225675959163,1.05980450203267,1.1213714340574799,0.8351461510532591,0.15247612858182902,50001,41729,17/05/2020,17.0,5.0,2020.0,181,3,Panama,PA,PAN,4246440.0,America,55.55241567,2020-05-17,269,9449,55,41,13.205945939775761,8.071462362556622,0.02846862101809715,52381.35919171702,232.76999659218566,2020-05-17
122,122.0,123.0,124.0,130.0,0.875445231252405,0.164368519349531,0.58782675549941,0.6271565141473,0.7596953395538659,0.8634409244598341,0.978192414045448,1.16435553078343,1.23143946450064,0.9327087098536558,0.16488116340231898,50002,41730,18/05/2020,18.0,5.0,2020.0,157,6,Panama,PA,PAN,4246440.0,America,56.72987255,2020-05-18,275,9606,56,42,13.229720093237413,8.103287808412023,0.028627940870289408,57008.01102963089,238.4323337871283,2020-05-18
123,123.0,124.0,125.0,131.0,0.9069485536485541,0.167999028939077,0.6116842582579499,0.652000168226509,0.788588166092942,0.8953383357907121,1.01279873127158,1.20172049043248,1.26879638463082,0.9727324126218391,0.171956421311213,50003,41731,19/05/2020,19.0,5.0,2020.0,120,4,Panama,PA,PAN,4246440.0,America,55.08143292,2020-05-19,279,9726,57,43,13.247630876238699,8.124121311829187,0.028685996298581123,62043.31792269377,244.232412370474,2020-05-19
124,124.0,125.0,126.0,132.0,0.8791979767811858,0.165389803483484,0.586693152314477,0.627305955324956,0.762547454107177,0.8683326646831658,0.983753553954761,1.1687883147588602,1.23357528876983,0.9389503606120899,0.17142809762828398,50004,41732,20/05/2020,20.0,5.0,2020.0,141,2,Panama,PA,PAN,4246440.0,America,55.19917861,2020-05-20,281,9867,58,44,13.26839579355656,8.134426320220928,0.028478767609202395,67523.37486139765,250.17358302400442,2020-05-20
125,125.0,126.0,127.0,133.0,0.937193276109896,0.172118639348759,0.631964582088115,0.673859335427488,0.816057153145435,0.9261672926001999,1.04656333906578,1.2374991148842902,1.30470249328422,0.9863328118556031,0.177150602572244,50005,41733,21/05/2020,21.0,5.0,2020.0,110,6,Panama,PA,PAN,4246440.0,America,52.89136312,2020-05-21,287,9977,59,45,13.28439035916582,8.164906926675688,0.028766162172997895,73487.46497332487,256.2592779378155,2020-05-21
126,126.0,127.0,128.0,134.0,0.991701915575096,0.17806405433097,0.6748690926138959,0.718723032083272,0.8663856149552429,0.980856401812053,1.1045511627018,1.30223842849665,1.3709603125429999,1.03238345089281,0.18250133472776897,50006,41734,22/05/2020,22.0,5.0,2020.0,139,4,Panama,PA,PAN,4246440.0,America,52.93846139,2020-05-22,291,10116,60,46,13.30435132166324,8.184875342908283,0.02876631079478055,79978.34111951357,262.4930127930797,2020-05-22
127,127.0,128.0,129.0,135.0,1.00997138467099,0.18008245806065198,0.688571150572199,0.7332769915830859,0.8832108247629659,0.99909478101525,1.1249753833282,1.3238472288461398,1.3925573258723798,1.04352297306942,0.184470542645333,50007,41735,23/05/2020,23.0,5.0,2020.0,151,4,Panama,PA,PAN,4246440.0,America,51.73745537,2020-05-23,295,10267,61,47,13.325727069736164,8.204571144249204,0.028732833349566576,87042.53236318822,268.8783887930406,2020-05-23
128,128.0,129.0,130.0,136.0,1.05412383998262,0.184340093041058,0.724379174508726,0.770487049435625,0.924628143487242,1.04344974197337,1.17177154261567,1.3747824758563998,1.44489365468447,1.0794574319980301,0.18790941946617498,50008,41736,24/05/2020,24.0,5.0,2020.0,310,4,Panama,PA,PAN,4246440.0,America,54.04527086,2020-05-24,299,10577,62,48,13.368642867222436,8.224001674198105,0.02826888531719769,94730.67750773988,275.4190947434147,2020-05-24
129,129.0,130.0,131.0,137.0,0.932478953942308,0.173543204945786,0.62408018652084,0.6667223515773609,0.810176028361997,0.9218018114188041,1.0432464635715601,1.23455529153431,1.30204319957284,0.945690602692422,0.175610336277829,50009,41737,25/05/2020,25.0,5.0,2020.0,349,7,Panama,PA,PAN,4246440.0,America,58.35476305,2020-05-25,306,10926,63,49,13.415477707697995,8.257387842692651,0.02800658978583196,103097.88809488561,282.11890918339736,2020-05-25
130,130.0,131.0,132.0,138.0,0.9708093802385079,0.177884089743473,0.654080313486396,0.6974364046153421,0.8457144985476959,0.960152897604398,1.0841673452682599,1.28056134361337,1.3494830263707802,0.9723966132353441,0.177534519970208,50010,41738,26/05/2020,26.0,5.0,2020.0,257,4,Panama,PA,PAN,4246440.0,America,60.4506363,2020-05-26,310,11183,64,50,13.449019643270386,8.276124405274237,0.027720647411249216,112204.14346511012,288.9817025685112,2020-05-26
