"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"175",176,182,9.10500158563282,6.74688893599149,0.983493682560503,1.45836137994308,4.1607780514191,7.49026110673023,12.3257247904452,22.2454697447441,26.2794751967764
"176",177,183,7.67490083021774,6.09674363793001,0.740099495668999,1.10615715198863,3.24574972154881,6.0838213368412,10.4147094092323,19.664460587338,23.5053915060698
"177",178,184,6.10572549511896,5.1554536002287,0.567039138056811,0.845198519748228,2.46545287078645,4.66534279199185,8.19335970914748,16.2821779029634,19.7413529423409
"178",179,185,4.68255879408159,4.09021651698758,0.447834077285645,0.665053027578122,1.89249468268622,3.52685964834095,6.16981223944982,12.6504138732797,15.6134740901866
"179",180,186,3.57663724758203,3.05957593429569,0.367195876171617,0.5426678055983,1.51493827643964,2.74864747612834,4.68229728237126,9.39492662558603,11.6409760169201
"180",181,187,2.81210425490022,2.2456626727286,0.312684235616854,0.458556467486064,1.257700928839,2.24563622419622,3.72242526249121,7.05393650569428,8.56985135643038
"181",182,188,1.17158356234636,1.21263961233483,0.0286464188111251,0.0582420761694204,0.327330833385538,0.794663927241634,1.60693608839472,3.56307299505278,4.44020399900071
"182",183,189,1.08498190652447,1.12159251291012,0.0272536440996218,0.055071034767876,0.30742786231209,0.742123900903047,1.49307082300095,3.26871246626984,4.06215979736623
"183",184,190,1.09613614715058,1.16587823732764,0.0264645267599222,0.0540942085294683,0.306215569092544,0.740646388271878,1.49455035536821,3.31760234308956,4.1487312471076
"184",185,191,1.1771918939051,1.29389761204335,0.028127539083487,0.0573717644780993,0.321958152982413,0.781465867555808,1.5881204261106,3.59843049511555,4.55869820962849
"185",186,192,1.32323598992976,1.49738831398046,0.0304687749424921,0.0619310780964502,0.351938219205926,0.860044028619154,1.7654717370952,4.10417545757511,5.28022908979321
"186",187,193,1.54318566248032,1.74735775474451,0.035025907077643,0.0710345052973736,0.405111630137974,0.997472210267879,2.05707652640602,4.82998025245915,6.20936011718688
"187",188,194,1.82447468629496,2.04307159797439,0.042286040727347,0.0850982931323134,0.481982189503605,1.17954220631189,2.43821792869575,5.72907377438337,7.33495331734638
"188",189,195,2.19079435874437,2.41125854551592,0.0510464270307609,0.103371584739813,0.580905775856953,1.42800009338295,2.9435402865072,6.84405412025102,8.73532031651433
"189",190,196,5.2276456236434,4.10518635975347,0.576490216563441,0.849939092999166,2.3397035493263,4.17766962246546,6.94668400513343,13.1878241961253,15.9509662658431
"190",191,197,5.54644245158879,4.23972365962647,0.622498421068465,0.915678519214127,2.52944718116497,4.50012985491978,7.40111733087022,13.7320090788728,16.4627961334225
"191",192,198,5.47092106857671,4.31555797294965,0.580697179112733,0.858605268502896,2.41020751306302,4.36972112535939,7.3064574694359,13.8302919403688,16.6906184380452
"192",193,199,4.97522359796932,4.14935725991731,0.502218801300362,0.742477598136173,2.09815147328967,3.85063435867339,6.59345942931219,13.0315424536063,15.9446908200429
"193",194,200,4.19846089478441,3.66846264719667,0.419042625215402,0.617229906626413,1.73509615296876,3.18280068239519,5.49375860620171,11.2099511997454,13.9791826386894
"194",195,201,3.3814780883168,2.90355746509525,0.351598362759319,0.518981702267443,1.4452666829038,2.61028257962383,4.41554184105376,8.80239536847389,10.9381330169509
"195",196,202,2.72583544575616,2.17212416314838,0.303882788695398,0.446618368558587,1.22536057020488,2.18094641545663,3.60188075570119,6.83057457773357,8.29019981070518
"196",197,203,1.15015570817876,1.18646125804054,0.0284851661057054,0.0575320382597234,0.323029756619084,0.78168149289233,1.57806266362881,3.50065603632968,4.35507855423869
"197",198,204,1.07369313293428,1.10784304308741,0.0265235747777335,0.053917911053773,0.303924482767182,0.734086656671253,1.4764673941856,3.24004857308811,4.01551752583828
"198",199,205,1.08878156684127,1.15982299220971,0.0264123516058983,0.0538742967787803,0.304153432906958,0.735896265848985,1.48437127350419,3.29796381889393,4.12784485850315
"199",200,206,1.16608199088049,1.27976764087306,0.027757554247191,0.0564045321744742,0.318764512407731,0.774502908323131,1.5707846099477,3.57363636061303,4.52728092082254
"200",201,207,1.31880348834279,1.48580588876029,0.0302067917843342,0.0618536083522387,0.352081081509805,0.859345684712508,1.75989516806333,4.09775004340141,5.25172228777369
"201",202,208,1.53560039041932,1.74118128900094,0.0354076822507624,0.0714770728114814,0.405006126190421,0.992423302347662,2.04311326956292,4.80463056120719,6.18021473093238
"202",203,209,1.82199746603761,2.03919704437227,0.0417634385268338,0.0845179787059854,0.481008585619875,1.17926500845651,2.43639245344595,5.71534548911331,7.30983129391735
"203",204,210,2.18490226937141,2.40003784036822,0.0502497533621092,0.101765032080065,0.582834141700579,1.42732136355454,2.93677773532644,6.83586329560968,8.68307276750359
"204",205,211,2.60687476936486,2.80319034567523,0.0609794246331904,0.124209188944915,0.706305571596848,1.72341873345526,3.52818168180475,8.08623661533024,10.2309524971347
"205",206,212,3.05000722730381,3.20911698743651,0.0735955193069017,0.149403615048461,0.841042150718545,2.04139514284884,4.16095269029541,9.37696345128359,11.7359826190096
"206",207,213,3.47300839432677,3.60002972072419,0.085586010596413,0.173132921152889,0.969360463531041,2.34900766567954,4.75550651765379,10.6123213547029,13.2093998201037
"207",208,214,3.8442742488822,3.93769155971407,0.0950973938668956,0.192242498424659,1.08125325788756,2.62105231354463,5.28834640827795,11.6740212069815,14.4956518478357
"208",209,215,4.14026072101185,4.19911047488403,0.104085873185289,0.209591584890581,1.17260135767345,2.84311407197787,5.71242841614197,12.4966841701975,15.488471926402
"209",210,216,4.38207530533244,4.43186788344361,0.109237862835553,0.22234397966607,1.2480535516181,3.01494479435427,6.05202018241943,13.2082957358478,16.3490360250277
"210",211,217,4.54780450574985,4.56651104011842,0.115145405645609,0.233586925107353,1.30703045029018,3.14391137560151,6.29686949015034,13.6505475280348,16.859144732039
"211",212,218,4.68791204103609,4.70528822690985,0.11818981989462,0.239332317367969,1.34231097820961,3.24340583319544,6.49427858526312,14.0513929439818,17.3395349570199
"212",213,219,4.78377308723827,4.79257548372206,0.122516017295481,0.246006589025208,1.37545464857564,3.30796770059228,6.62792443320405,14.3478086245868,17.6617246842796
"213",214,220,4.84447146289481,4.8492399962589,0.122048490820688,0.248332249533498,1.39084460037708,3.35620401026995,6.71773086584797,14.5271718791264,17.8957115293765
"214",215,221,4.89170330297628,4.89479186367022,0.124228441130139,0.25182228711029,1.40785518471298,3.38733331048468,6.78219172856367,14.65655149346,18.0672079650475
"215",216,222,4.93000298753556,4.92819532973718,0.123793793437557,0.251722445051213,1.41590857460669,3.41606710111857,6.84259945054608,14.7763399309436,18.1702974211521
"216",217,223,4.94558564624676,4.9448459243539,0.125478800994979,0.254870681798656,1.41857771773569,3.43030082762486,6.86075603914388,14.8180800748464,18.2445770213268
"217",218,224,4.95881692004621,4.94868773651756,0.126399252733149,0.255658866089851,1.42760432942993,3.4443898877543,6.87842522728079,14.847072138852,18.2885940450214
"218",219,225,4.97954602795629,4.97337306486431,0.126862311560772,0.256158027034582,1.43454333876354,3.4513170432808,6.90688153947649,14.9135638872831,18.3611781529749
"219",220,226,4.9797710540399,4.97879543873887,0.125479105620969,0.256392253926871,1.43430981669548,3.45341332032931,6.90518971720997,14.929725509852,18.3728942126888
"220",221,227,4.9908271084107,4.99128784541646,0.125531240579731,0.256176043070267,1.43288332727496,3.46129413646364,6.92188257331503,14.9738461088224,18.4422383998303
"221",222,228,4.98720052990995,4.98171225505245,0.128018120160053,0.256645916019107,1.43865914683988,3.45643049401781,6.91730053664664,14.9333760992265,18.3809946810731
"222",223,229,4.99686741117482,4.98730293280776,0.126340890576793,0.256097920318171,1.43789418164421,3.46787698949838,6.93077853008138,14.9565721277012,18.4002563404876
"223",224,230,4.99119751133069,4.9853252931245,0.127347102503475,0.256225159783462,1.43504806006792,3.46118501925976,6.92398545142664,14.9556597429047,18.3971527882069
"224",225,231,5.00024545694676,4.98693121232186,0.126034825178475,0.255843866214199,1.43901145866736,3.46974457471983,6.93679518678354,14.989602535896,18.4054630297746
"225",226,232,4.99450506475004,4.99867740911185,0.125019683613631,0.253824935082644,1.43360889438639,3.45828723832728,6.91919847046848,14.9845883621658,18.463920744149
"226",227,233,4.99046892929841,4.98940268628737,0.126141387406946,0.257184123747249,1.43447196106947,3.45825735616938,6.92014977636738,14.9587685452958,18.4133788874074
"227",228,234,4.99700994151484,4.99728783459666,0.125643617971452,0.256453375349888,1.43895697933271,3.45932368436865,6.92619839459109,14.9602783506176,18.4429907974529
"228",229,235,4.99900845471814,5.00319907843749,0.125970830932143,0.257183692766842,1.4387638312979,3.46660805524694,6.92606170262433,14.972372659836,18.4364952257355
"229",230,236,5.00566865920286,5.00426538554114,0.126746649211781,0.256559074829289,1.43978159147315,3.47161484604355,6.93392143531843,15.0067525345316,18.4929689026699
"230",231,237,5.00445830600738,5.00508431059377,0.127108684603371,0.257696888860485,1.43840806307592,3.46485028655737,6.93992007788039,14.9779903203537,18.4448140173285
"231",232,238,5.00178660719223,5.0037795898319,0.126721647672447,0.25660084168793,1.43658907499278,3.46386078324575,6.93899369010533,15.0285029137814,18.4411551686294
"232",233,239,4.99584009149112,4.9964621920274,0.126687543615689,0.255984756079959,1.43469726888376,3.46112927142486,6.93420140107153,14.95690402299,18.4205200367639
"233",234,240,5.00223546015624,5.01605313834036,0.12666531517446,0.256687184161712,1.43870577367916,3.460320641594,6.92957202156637,14.9954808206655,18.4811745474154
"234",235,241,4.9956808788119,5.0028126622168,0.12667784443347,0.256501804752883,1.43515505822507,3.4603426824909,6.91807640274789,14.9610824072886,18.4433827333453
"235",236,242,4.99465318295277,4.99650502449762,0.126995643844438,0.256966218512935,1.43739162168828,3.45943940194503,6.92497166406548,14.9618775789088,18.4410779807526
"236",237,243,4.99728794429886,5.00207639101618,0.126259689407155,0.256994927606575,1.43374761955186,3.46270005570042,6.92442809070395,14.98636964534,18.4399925907219
"237",238,244,5.00804840357401,5.01394976210484,0.126918274797657,0.256260093936225,1.4439966776688,3.46300566500683,6.93276968604678,15.0133945251486,18.5273769693549
"238",239,245,5.00183208115448,5.00611073572785,0.12593237735082,0.25513822322626,1.44097096396418,3.46529727142824,6.93117153883181,15.0006133754634,18.4620532308389
"239",240,246,5.00998136828543,5.00390444966569,0.127748315622248,0.25764904660885,1.44233395506304,3.47421729898019,6.94274456933721,14.9927882698688,18.4609155447301
"240",241,247,4.99506026082125,4.99376897144294,0.126898949594212,0.255789848961013,1.4394862548973,3.46683087156384,6.91674913831511,14.9753004972262,18.4509040782013
"241",242,248,5.0020928073463,4.99652352646534,0.127388860271238,0.258007284421712,1.44005747677492,3.47459636538277,6.93826738085978,14.9662724120741,18.4340361959377
"242",243,249,4.99370212025564,4.98694163740463,0.126581578893815,0.255920565206024,1.43672817653268,3.46578353801965,6.92573552673673,14.9355946232263,18.3801440927307
"243",244,250,5.00056926748986,4.99768078379902,0.126862997457758,0.25643339156581,1.4389839946029,3.46732022550173,6.92896004266121,14.9770567078877,18.4252968049613
"244",245,251,5.00081765851034,4.99446166561692,0.126460289521853,0.257768728202097,1.4417020911213,3.4670431051489,6.93191657715195,14.9632855304391,18.4068346179904
"245",246,252,4.99223201749564,4.9942709578231,0.126207922867268,0.255887074989182,1.4334189215072,3.4580813490336,6.93171067734042,14.95481098891,18.4497878850736
"246",247,253,5.00300054824316,5.00401923092575,0.125962339195569,0.256204828579474,1.43861856488905,3.46566265163797,6.93796712679748,14.9889516285583,18.4617433548973
"247",248,254,4.9992615916815,5.00573134352118,0.126719197612873,0.255040917979884,1.4371478047733,3.46259545461298,6.92813731533976,14.9850662382897,18.4613661364127
"248",249,255,4.99612715859037,5.00291736698346,0.126152734081405,0.257051808783956,1.43358791083359,3.4574679613865,6.93157657755321,14.9531176192617,18.4470051120084
"249",250,256,5.00337521976309,5.00080214100132,0.126126675846594,0.2541484819192,1.43562255283674,3.46609611253045,6.94707853032999,15.0061429557912,18.4730278438099
"250",251,257,4.99662613236153,4.99563461948102,0.127178108474215,0.255553002973263,1.4351841719853,3.46025265230201,6.93212445696656,14.9711845420323,18.4155232467038
"251",252,258,4.99291500813705,4.99660938299289,0.127219479384031,0.256812272528697,1.43661314775296,3.46094044864494,6.91507927709401,14.963179393952,18.4233473590865
"252",253,259,5.00117695040699,4.99813955337143,0.127750241138157,0.258597217223791,1.43944245957034,3.47050692994857,6.93357885419054,14.9462570322875,18.4345428152069
"253",254,260,4.99836614905337,4.99261603166955,0.127007821882799,0.255198447745501,1.44108390710703,3.46550932526575,6.94061374508158,14.9494246422374,18.3937407392187
"254",255,261,5.00030982899246,5.00507762123215,0.127119571109101,0.256402681036993,1.43403684671633,3.46714362507465,6.92403494499809,14.9906978749114,18.4488161550363
"255",256,262,5.00194605543641,4.99765390884737,0.12623842645212,0.256819973086893,1.44280585441027,3.4707283917334,6.93918822937046,14.9621910626024,18.4327244652267
"256",257,263,4.9948490579489,4.99406269851999,0.126935687953543,0.258035550809562,1.43715659534555,3.46130406583117,6.92350004302164,14.948250715,18.4223243220393
"257",258,264,5.00454326778394,5.00922666353628,0.126866235768982,0.256001472068652,1.43979284642268,3.46912980288972,6.93208321011471,15.0015608774958,18.4897434194682
"258",259,265,5.00036089966277,4.98874586005793,0.126151492617361,0.255829830208411,1.43973525583719,3.47167523512516,6.93301022201221,14.983442054585,18.4430722369689
"259",260,266,5.0004898616795,4.99592026625555,0.126091195525899,0.255903108657943,1.44031103063359,3.4717382368675,6.9399945815343,14.9533653928627,18.4249717977267
"260",261,267,4.99548234632663,4.99604254051252,0.12644393872197,0.256759712138054,1.43931694709173,3.46579811464184,6.91684297643519,14.9456166653964,18.4092038578906
"261",262,268,5.009807701351,5.01404925938734,0.126104959441131,0.255855667794836,1.4397711323542,3.47124145015667,6.9467398537017,15.0139727411513,18.4821781928887
"262",263,269,5.00352593665585,5.00626429782077,0.126406979959069,0.256151418059944,1.43404171155098,3.46769613655934,6.93857791023705,14.9871598387737,18.4649043303921
"263",264,270,5.00838476219238,5.00769977300455,0.12600237291733,0.256161049233694,1.44445842525877,3.4687193991007,6.94743909950211,14.9718402825819,18.433944593731
"264",265,271,5.00402429604247,5.00361745279656,0.126611038967181,0.256755800577699,1.437235769892,3.47043719929609,6.93748230482369,14.9817866900943,18.4325815692423
"265",266,272,5.00479795284845,5.00305330156047,0.126199403006477,0.256537397427654,1.44251933605287,3.4760058331995,6.93483433299568,14.9676902921426,18.4170503550158
"266",267,273,5.00133454109808,5.00564184519633,0.127824314403723,0.256777609220651,1.43934120824224,3.46460342293159,6.93263891623193,14.983493914427,18.4244059264893
"267",268,274,5.00196922361503,5.00650239494407,0.127711176272005,0.256433485840063,1.43924005458728,3.46314679140852,6.92642650259703,14.9886607261015,18.4908318182904
"268",269,275,5.00512160638282,4.99874094793386,0.126274864870131,0.256517684551393,1.43958941692077,3.46762795879321,6.94496679115264,14.991387043486,18.470228245456
