,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,DateRep,day,month,year,new_confirmed_cases,new_deaths,country,geoId,countryterritoryCode,popData2019,continentExp,Cumulative_number_for_14_days_of_COVID-19_cases_per_100000,date,deaths,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
62,62.0,63.0,64.0,70.0,12.9851361500209,8.36486222846886,1.9205577772835,2.70201413098704,6.7706706477813805,11.311588049137,17.3766847847177,28.992448649717,33.590959740299894,12.8411770060846,7.4138570011746,42528,35334,19/03/2020,19.0,3.0,2020.0,105,0,Mexico,MX,MEX,127575529.0,America,0.3872216,2020-03-19,0,516,5,-16,9.011227255423254,-19.93156856932417,0.0,467.2832764643808,8.589106026832635,2020-03-19
63,63.0,64.0,65.0,71.0,10.1781922003256,7.5884784213120495,1.18762263319796,1.66000977573165,4.4976648062717,8.33329016264181,13.9061430333364,25.0061840813435,29.422722079131,6.367908970406599,3.67651395823928,42529,35335,20/03/2020,20.0,3.0,2020.0,148,0,Mexico,MX,MEX,127575529.0,America,0.50166361,2020-03-20,0,664,6,-15,9.375039431346924,-19.93156856932417,0.0,534.5799364728383,9.863681396239713,2020-03-20
64,64.0,65.0,66.0,72.0,12.3255149088107,9.04371621167309,1.97960881722152,2.52304369797073,5.5640577129385305,9.93275036716132,16.672078035199302,30.203631495085002,35.5702316002268,5.80421713502563,2.59572481401728,42530,35336,21/03/2020,21.0,3.0,2020.0,118,2,Mexico,MX,MEX,127575529.0,America,0.59415783,2020-03-21,2,782,7,-14,9.611024797307351,1.0,0.0025575447570332483,611.5684486754533,11.327396632732384,2020-03-21
65,65.0,66.0,67.0,73.0,10.0668701655473,7.95362809855454,1.74892311083655,2.20652236208929,4.5945922294374,7.77541816747502,12.987440433121,25.9773144097412,31.692371741995697,4.66398442665893,1.9040636689335901,42531,35337,22/03/2020,22.0,3.0,2020.0,68,0,Mexico,MX,MEX,127575529.0,America,0.64667574,2020-03-22,2,850,8,-13,9.731319031025064,1.0,0.002352941176470588,699.6446029812857,13.008319036354115,2020-03-22
66,66.0,67.0,68.0,74.0,6.54536988110466,5.31144874093178,1.23024680470019,1.53980702921586,3.1139399460901296,5.108299344230621,8.22036077938848,16.3530655256176,20.778918371238998,3.22844004723522,1.31800513014885,42532,35338,23/03/2020,23.0,3.0,2020.0,49,0,Mexico,MX,MEX,127575529.0,America,0.68194897,2020-03-23,2,899,9,-12,9.812177305514448,1.0,0.002224694104560623,800.4052065488584,14.938680937735874,2020-03-23
67,67.0,68.0,69.0,75.0,6.3634853636053395,4.0560415837438395,1.6953940792641002,2.0175833643267103,3.5545942057613598,5.390464800714929,8.049437163803951,13.9165937413448,16.7423375699244,3.46515845002581,1.15505281667527,42533,35339,24/03/2020,24.0,3.0,2020.0,135,2,Mexico,MX,MEX,127575529.0,America,0.78620093,2020-03-24,4,1034,10,-11,10.014020470314932,2.0,0.0038684719535783366,915.6770336548393,17.15549776537616,2020-03-24
68,68.0,69.0,70.0,76.0,5.35903881577045,2.76113909515427,1.6608475603721597,1.96312429284786,3.3301573890620695,4.81268344368688,6.7977491098066105,10.6118364217641,12.139049044231601,3.24610555161079,0.9787376495075129,42534,35340,25/03/2020,25.0,3.0,2020.0,188,1,Mexico,MX,MEX,127575529.0,America,0.92494227,2020-03-25,5,1222,11,-10,10.25502856981873,2.3219280948873617,0.004091653027823241,1047.5499448312785,19.701277830653826,2020-03-25
69,69.0,70.0,71.0,77.0,5.3284414575715,2.38587155589107,1.85863595746957,2.1597343857871802,3.53377308363648,4.95765714682347,6.721826128267,9.772313904880141,10.908860416231,3.4163492716444304,0.882097588927114,42535,35341,26/03/2020,26.0,3.0,2020.0,155,0,Mexico,MX,MEX,127575529.0,America,1.02449115,2020-03-26,5,1377,12,-9,10.427312844134963,2.3219280948873617,0.0036310820624546117,1198.4147757162814,22.624837440973014,2020-03-26
70,70.0,71.0,72.0,78.0,5.050088886623491,2.09470921211665,1.83653151862299,2.13260418554263,3.46667055494264,4.788126252094661,6.34590930278592,8.87286204612053,9.77326160492386,3.3157122568472404,0.760676560708226,42536,35342,27/03/2020,27.0,3.0,2020.0,203,3,Mexico,MX,MEX,127575529.0,America,1.16166479,2020-03-27,8,1580,13,-8,10.625708843064468,3.0,0.005063291139240506,1371.0066825371514,25.982236971147103,2020-03-27
71,71.0,72.0,73.0,79.0,5.02687319262001,1.97601142888024,1.89884580231803,2.18124785969726,3.51655013199004,4.83096939017035,6.309752607962801,8.56693513135565,9.33843678460657,3.30878578655388,0.661757157310776,42537,35343,28/03/2020,28.0,3.0,2020.0,223,4,Mexico,MX,MEX,127575529.0,America,1.28864839,2020-03-28,12,1803,14,-7,10.816183681432342,3.584962500721156,0.006655574043261232,1568.454730072957,29.837855842548343,2020-03-28
72,72.0,73.0,74.0,80.0,3.82355865732517,1.50809866481605,1.44009983343639,1.65459023860726,2.66925000313566,3.6741949368089997,4.80304565048883,6.52642513807392,7.12080321815969,2.5056639316219,0.501132786324379,42538,35344,29/03/2020,29.0,3.0,2020.0,171,4,Mexico,MX,MEX,127575529.0,America,1.38349417,2020-03-29,16,1974,15,-6,10.946906274456396,4.0,0.00810536980749747,1794.338621118698,34.265627023160434,2020-03-29
73,73.0,74.0,75.0,81.0,3.87350465041427,1.4449751898698702,1.6301503131523098,1.82110609009422,2.7474569415981205,3.72025039894615,4.82695793042378,6.4654579934922305,7.0257973844737505,2.53104595950003,0.44059854774590607,42539,35345,30/03/2020,30.0,3.0,2020.0,146,4,Mexico,MX,MEX,127575529.0,America,1.4697176,2020-03-30,20,2120,16,-5,11.049848549450562,4.3219280948873635,0.009433962264150943,2052.7535959475167,39.35045472054486,2020-03-30
74,74.0,75.0,76.0,82.0,3.92166715630891,1.3541670287736898,1.78181466906117,1.9791341948138899,2.8780075536397898,3.7833008556486805,4.81710400541905,6.341171322240321,6.855091325128231,2.6385261815164798,0.40237147046641,42540,35346,31/03/2020,31.0,3.0,2020.0,326,8,Mexico,MX,MEX,127575529.0,America,1.67116689,2020-03-31,28,2446,17,-4,11.256208688527385,4.807354922057604,0.011447260834014716,2348.3846783882527,45.18984245252637,2020-03-31
75,75.0,76.0,77.0,83.0,3.5051839094030806,1.14146038172973,1.6214445694019601,1.80969922741799,2.64168311905396,3.41439731989294,4.2681073803439595,5.514923721397199,5.93182841951088,2.44632127960077,0.349474468514396,42541,35347,01/04/2020,1.0,4.0,2020.0,286,1,Mexico,MX,MEX,127575529.0,America,1.81931442,2020-04-01,29,2732,18,-3,11.41574176829009,4.857980995127573,0.01061493411420205,2686.591614588362,51.89576271447668,2020-04-01
76,76.0,77.0,78.0,84.0,3.63547875763354,1.10347521874426,1.76488906669416,1.94677192387041,2.79524082395342,3.5790265074689,4.40273398227306,5.528322897831201,5.89483364824549,2.57895604665502,0.322369505831877,42542,35348,02/04/2020,2.0,4.0,2020.0,337,8,Mexico,MX,MEX,127575529.0,America,2.00116748,2020-04-02,37,3069,19,-2,11.583552930466485,5.20945336562895,0.012056044314108831,3073.506044388864,59.59680409478183,2020-04-02
77,77.0,78.0,79.0,85.0,3.4142322067956603,0.9951958172151659,1.67621340243901,1.8525114023435603,2.66110924542174,3.38582846568098,4.12387341583303,5.0869755229863,5.39114200608984,2.44911657427377,0.28279962268674796,42543,35349,03/04/2020,3.0,4.0,2020.0,321,13,Mexico,MX,MEX,127575529.0,America,2.13677342,2020-04-03,50,3390,20,-1,11.727069558023706,5.6438561897747235,0.014749262536873156,3516.1426670135197,68.44063701025458,2020-04-03
78,78.0,79.0,80.0,86.0,3.60041050068199,1.01696260699734,1.8064901027395202,1.9807104970766398,2.82489666810313,3.5880158615978597,4.34495100327701,5.281227698164059,5.56410558028175,2.58937146648811,0.26156601756638503,42544,35350,04/04/2020,4.0,4.0,2020.0,347,10,Mexico,MX,MEX,127575529.0,America,2.31627493,2020-04-04,60,3737,21,0,11.867664848380745,5.906890595608518,0.016055659620016056,4022.526416489042,78.59684534291263,2020-04-04
79,79.0,80.0,81.0,87.0,3.35904664671867,0.9447091565351121,1.67293469354774,1.83940032648466,2.6432133336740296,3.3521112228940804,4.05684314890795,4.90946426790218,5.16719300770379,2.42052977755936,0.22770428742939897,42545,35351,05/04/2020,5.0,4.0,2020.0,229,19,Mexico,MX,MEX,127575529.0,America,2.44247468,2020-04-05,79,3966,22,1,11.953468962228847,6.303780748177103,0.019919314170448812,4601.837952467239,90.26017827584135,2020-04-05
80,80.0,81.0,82.0,88.0,3.32108727077187,0.9231862324378741,1.6867369802796,1.8395174226401398,2.6158093747816897,3.3148212523076497,4.00689052901227,4.83449604043962,5.08228471608575,2.38786212507943,0.20326832285253302,42546,35352,06/04/2020,6.0,4.0,2020.0,237,15,Mexico,MX,MEX,127575529.0,America,2.58983837,2020-04-06,94,4203,23,2,12.037203741151972,6.554588851677637,0.02236497739709731,5264.580104175324,103.6542846833394,2020-04-06
81,81.0,82.0,83.0,89.0,2.83106573987526,0.775224429695975,1.46252801681016,1.5917411189056998,2.23776047842829,2.8227062328303303,3.40766857285919,4.1050192636697505,4.313436401133529,2.04038527303126,0.16944477408538502,42547,35353,07/04/2020,7.0,4.0,2020.0,573,31,Mexico,MX,MEX,127575529.0,America,2.9331644,2020-04-07,125,4776,24,3,12.221587121264806,6.965784284662088,0.026172529313232832,6022.768285097702,119.03600168370735,2020-04-07
82,82.0,83.0,84.0,90.0,2.77752875472282,0.7231186285003901,1.5256457219168,1.6388362268154402,2.21588584816928,2.76272104109104,3.3176811863613396,3.97319120961254,4.16878823089,2.0148042717415,0.152741917660165,42548,35354,08/04/2020,8.0,4.0,2020.0,473,16,Mexico,MX,MEX,127575529.0,America,3.15656148,2020-04-08,141,5249,25,4,12.357826882210775,7.139551352398794,0.02686225947799581,6890.148330578178,136.70027958932104,2020-04-08
83,83.0,84.0,85.0,91.0,2.57083457427744,0.626730186058122,1.4762852187986601,1.58174616819518,2.08854290157911,2.5560797514630096,3.0376956042317795,3.60882394722445,3.7790773534324105,1.90469719242253,0.136398199003492,42549,35355,09/04/2020,9.0,4.0,2020.0,534,33,Mexico,MX,MEX,127575529.0,America,3.45364039,2020-04-09,174,5783,26,5,12.49760238678349,7.442943495848727,0.030088189521009855,7882.445707704847,156.98583769179345,2020-04-09
84,84.0,85.0,86.0,92.0,2.2368562660067597,0.5076413320122,1.33545624557818,1.4267173272876699,1.84941679810586,2.22985602170281,2.6152614459095997,3.07137610169164,3.20538263430288,1.69826811841499,0.11919505482073599,42550,35356,10/04/2020,10.0,4.0,2020.0,429,20,Mexico,MX,MEX,127575529.0,America,3.63079035,2020-04-10,194,6212,27,6,12.600842114387303,7.599912842187128,0.031229877656149388,9017.650615614652,180.28165933407035,2020-04-10
85,85.0,86.0,87.0,93.0,1.9451734272529502,0.402821904838293,1.2297866886709699,1.3021309722182899,1.6358612623808602,1.9416764910798299,2.24695525927305,2.60497440604406,2.70924530967526,1.5078402354041698,0.10454990930687301,42551,35357,11/04/2020,11.0,4.0,2020.0,514,39,Mexico,MX,MEX,127575529.0,America,3.85889052,2020-04-11,233,6726,28,7,12.715533063526586,7.864186144654282,0.03464168896818317,10316.344145042387,207.03445081495275,2020-04-11
86,86.0,87.0,88.0,94.0,2.1512172710302297,0.389850214619952,1.46226087019912,1.5321507250709099,1.8486547143596799,2.14681626726444,2.44709370034644,2.7878356921265,2.8841763246706495,1.7072925312795402,0.10468082149363499,42552,35358,12/04/2020,12.0,4.0,2020.0,426,40,Mexico,MX,MEX,127575529.0,America,4.05877212,2020-04-12,273,7152,29,8,12.80413102118332,8.092757140919852,0.038171140939597316,11802.071410336648,237.75720715339904,2020-04-12
87,87.0,88.0,89.0,95.0,1.9545824174762698,0.326975360665565,1.33977005428745,1.41502528347807,1.71353406487729,1.95925193383306,2.2002750076530497,2.47592895181541,2.55358677857108,1.6020720928996899,0.0964334078043167,42553,35359,13/04/2020,13.0,4.0,2020.0,437,23,Mexico,MX,MEX,127575529.0,America,4.28687229,2020-04-13,296,7589,30,9,12.889694079382085,8.209453365628951,0.03900382132033206,13501.768418768974,273.0390489644133,2020-04-13
88,88.0,89.0,90.0,96.0,1.83619403864646,0.289663977953742,1.2770151850230902,1.34493127591556,1.6262507531584298,1.847703410889,2.0544443012302303,2.28963688058217,2.3549964191937898,1.53040655556719,0.0894073056188968,42554,35360,14/04/2020,14.0,4.0,2020.0,888,36,Mexico,MX,MEX,127575529.0,America,4.72739564,2020-04-14,332,8477,31,10,13.049338071751931,8.375039431346924,0.03916479886752389,15446.25041621124,313.5565190723832,2020-04-14
89,89.0,90.0,91.0,97.0,1.75877573217457,0.260547990965425,1.25625620413867,1.3165334227443601,1.5689765348559197,1.7707100754659,1.9560947380184999,2.1639523300799297,2.2217867767612995,1.4747357207815701,0.0832241514383927,42555,35361,15/04/2020,15.0,4.0,2020.0,866,74,Mexico,MX,MEX,127575529.0,America,5.18202829,2020-04-15,406,9343,32,11,13.189670152603753,8.665335917185175,0.04345499304291983,17670.770562813363,360.08655547875145,2020-04-15
90,90.0,91.0,92.0,98.0,1.90797828064517,0.263453704825899,1.40089510393547,1.46073899359628,1.71491310631374,1.92111743442524,2.10898778637864,2.31588732621732,2.37333392520498,1.6125407635657099,0.0829401472562064,42556,35362,16/04/2020,16.0,4.0,2020.0,912,43,Mexico,MX,MEX,127575529.0,America,5.63274168,2020-04-16,449,10255,33,12,13.324039871367214,8.810571634741146,0.04378352023403218,20215.65906738575,413.5213894456456,2020-04-16
91,91.0,92.0,93.0,99.0,1.7842273616008801,0.24379911981524502,1.29629567126612,1.36104276459066,1.6127378348437602,1.80008931266852,1.96883587054877,2.15447408125313,2.2064884506715603,1.5261807904536,0.0771822800971592,42557,35363,17/04/2020,17.0,4.0,2020.0,939,37,Mexico,MX,MEX,127575529.0,America,6.1171606,2020-04-17,486,11194,34,13,13.45043803239565,8.924812503605779,0.04341611577630874,23127.054367894547,474.88565437191943,2020-04-17
92,92.0,93.0,94.0,100.0,1.5752780688937398,0.21352439142094898,1.14924794890162,1.2024949832503,1.42397294578462,1.5902280234916801,1.73713850796379,1.89940056574373,1.9447614877877502,1.35111771136787,0.0692198572311227,42558,35364,18/04/2020,18.0,4.0,2020.0,1076,60,Mexico,MX,MEX,127575529.0,America,6.68858681,2020-04-18,546,12270,35,14,13.582847628550267,9.09275714091985,0.04449877750611247,26457.73961426023,545.3560335308574,2020-04-18
93,93.0,94.0,95.0,101.0,1.70411678331247,0.21377629819500302,1.2950618813368302,1.34152275683517,1.5455006507430602,1.71551276837612,1.8682217516922501,2.03392872732755,2.0803266171112798,1.45960540399897,0.068654063157365,42559,35365,19/04/2020,19.0,4.0,2020.0,755,104,Mexico,MX,MEX,127575529.0,America,7.10089158,2020-04-19,650,13025,36,15,13.668995752053233,9.344295907915816,0.049904030710172735,30268.099618763605,626.2838234224324,2020-04-19
94,94.0,95.0,96.0,102.0,1.80155695356056,0.21462982278984,1.3815410664008603,1.4353635570719998,1.64649763234615,1.8136191960452899,1.96519844647158,2.13025834764922,2.1759680720188,1.56065407696648,0.0683079732581504,42560,35366,20/04/2020,20.0,4.0,2020.0,705,36,Mexico,MX,MEX,127575529.0,America,7.46773309,2020-04-20,686,13730,37,16,13.745044005034465,9.422064766172811,0.049963583394027684,34627.21562342406,719.2208454010388,2020-04-20
95,95.0,96.0,97.0,103.0,1.8446748098317,0.22117826974838398,1.38818160125346,1.45116692889118,1.69396251401387,1.86378264916152,2.0126148499678003,2.17223517199594,2.21627126007611,1.61641772947398,0.0668878415676969,42561,35367,21/04/2020,21.0,4.0,2020.0,1432,26,Mexico,MX,MEX,127575529.0,America,8.14105972,2020-04-21,712,15162,38,17,13.888172449665932,9.4757334309664,0.046959504023215935,39614.11773231378,825.9492024440764,2020-04-21
96,96.0,97.0,98.0,104.0,1.9509313489447502,0.24214205550382603,1.4379649145804598,1.5058721158818602,1.7909578140051898,1.9789390317579498,2.13597485985906,2.29807221759045,2.3416420349982996,1.70685061404629,0.065648100540242,42562,35368,22/04/2020,22.0,4.0,2020.0,1385,145,Mexico,MX,MEX,127575529.0,America,8.85593036,2020-04-22,857,16547,39,18,14.014282057159365,9.7431513941125,0.0517918655949719,45319.21771521413,948.5154516588216,2020-04-22
97,97.0,98.0,99.0,105.0,1.7223971383543,0.229282837099956,1.23322809684447,1.29564818581155,1.57199102721273,1.7532782698643703,1.8985798391655,2.04452198148448,2.08402540097586,1.4913633072666201,0.0582279545096153,42563,35369,23/04/2020,23.0,4.0,2020.0,1303,113,Mexico,MX,MEX,127575529.0,America,9.45871053,2020-04-23,970,17850,40,19,14.123636453803826,9.92184093707449,0.054341736694677865,51845.948159124084,1089.2698477984857,2020-04-23
98,98.0,99.0,100.0,106.0,1.5900629992370598,0.214623004129736,1.1593340301798798,1.20642566868663,1.4357480798514801,1.6143134204865899,1.7594738852229699,1.9004328987022798,1.9377838138343702,1.3535459139689499,0.0524488388100785,42564,35370,24/04/2020,24.0,4.0,2020.0,1391,99,Mexico,MX,MEX,127575529.0,America,10.21277364,2020-04-24,1069,19241,41,20,14.231896160858556,10.062046137720492,0.055558442908372745,59312.63768518643,1250.9114102968967,2020-04-24
99,99.0,100.0,101.0,107.0,1.5748628561910099,0.20169222334895498,1.19763688324786,1.23644027764146,1.4204351222879,1.58511878798952,1.73549443306743,1.8825333349276,1.92210136015164,1.33422400376578,0.0496203246101714,42565,35371,25/04/2020,25.0,4.0,2020.0,1597,152,Mexico,MX,MEX,127575529.0,America,11.06168253,2020-04-25,1221,20838,42,21,14.346929196103249,10.253847484987404,0.058594874748056434,67854.65622842673,1436.5396779994724,2020-04-25
100,100.0,101.0,102.0,108.0,1.42161985705894,0.16741208642752803,1.11313964410173,1.14754649552768,1.29395443506424,1.4250539347834,1.55092856509377,1.68617983140751,1.72359138782024,1.2228248529547,0.0457951506372077,42566,35372,26/04/2020,26.0,4.0,2020.0,1035,84,Mexico,MX,MEX,127575529.0,America,11.5390468,2020-04-26,1305,21873,43,22,14.416863486917574,10.349834091457248,0.05966259772322041,77626.86927389678,1649.714144007235,2020-04-26
101,101.0,102.0,103.0,109.0,1.4043371012237298,0.14337590906998599,1.14312647603294,1.17235315942204,1.29396816874268,1.4057118068736398,1.51421178782308,1.63403706567507,1.66699706531793,1.23211499987835,0.0446055579132974,42567,35373,27/04/2020,27.0,4.0,2020.0,992,46,Mexico,MX,MEX,127575529.0,America,11.97408321,2020-04-27,1351,22865,44,23,14.480853298694324,10.399811959325683,0.05908593920839712,88806.44554414795,1894.5225103197765,2020-04-27
102,102.0,103.0,104.0,110.0,1.35706879464917,0.11938817901955802,1.1338744507343899,1.1616545434091898,1.2680056973358,1.3585746243593202,1.4472652558604397,1.54785943414376,1.5754014014341997,1.21637135235517,0.0432491863494178,42568,35374,28/04/2020,28.0,4.0,2020.0,1805,83,Mexico,MX,MEX,127575529.0,America,12.6928731,2020-04-28,1434,24670,45,24,14.590470095187484,10.485829308701904,0.05812728009728415,101596.06904097731,2175.65907108608,2020-04-28
103,103.0,104.0,105.0,111.0,1.21428687604991,0.0952722421548906,1.0305035835811802,1.0555663337771402,1.14553501784792,1.2164285163526798,1.28478160313214,1.36614698621797,1.38875346018758,1.10740219553011,0.0403828029589373,42569,35375,29/04/2020,29.0,4.0,2020.0,1797,135,Mexico,MX,MEX,127575529.0,America,13.42263688,2020-04-29,1569,26467,46,25,14.69190705604484,10.615629636968098,0.05928136925227642,116227.61367526851,2498.5147274920355,2020-04-29
104,104.0,105.0,106.0,112.0,1.16341017225243,0.0790196185170166,1.0145722843527298,1.03386841236461,1.10569649789218,1.1639558654650302,1.22078535910581,1.2920757156624199,1.3128735459086498,1.0710025995756,0.038926251585279,42570,35376,30/04/2020,30.0,4.0,2020.0,1755,163,Mexico,MX,MEX,127575529.0,America,14.08342191,2020-04-30,1732,28222,47,26,14.784532610143746,10.758223214726724,0.06137056197292892,132966.34710540687,2869.2803603545904,2020-04-30
105,105.0,106.0,107.0,113.0,1.18738892421397,0.0685465513422061,1.05980860687775,1.07702136699567,1.13772049344838,1.18663469241716,1.2358785580046598,1.30108988889909,1.3207051004767099,1.10521702609078,0.0389779991962704,42571,35377,01/05/2020,1.0,5.0,2020.0,1765,127,Mexico,MX,MEX,127575529.0,America,14.7308815,2020-05-01,1859,29987,48,27,14.872049576927376,10.860311054919482,0.061993530529896285,152115.73999920802,3295.0655426315916,2020-05-01
106,106.0,107.0,108.0,114.0,1.19635012890843,0.0616796935343273,1.07899228300255,1.09613647180854,1.1528492668576202,1.19591734268606,1.2392082633714299,1.29841079423393,1.31675828304323,1.1311243687001,0.0390740429479695,42572,35378,02/05/2020,2.0,5.0,2020.0,1379,113,Mexico,MX,MEX,127575529.0,America,14.96838786,2020-05-02,1972,31366,49,28,14.936913938437312,10.945443836377912,0.06287062424281069,174022.9679105453,3784.0348682051567,2020-05-02
107,107.0,108.0,109.0,115.0,1.30072904924326,0.0620025030846846,1.17898637047473,1.1981965228665,1.25836589914366,1.30133426180531,1.34356687725358,1.4016621577967099,1.41973302838579,1.24486750554054,0.0406247156962376,42573,35379,03/05/2020,3.0,5.0,2020.0,1352,89,Mexico,MX,MEX,127575529.0,America,15.43634595,2020-05-03,2061,32718,50,29,14.997796940840427,11.009128789539256,0.06299284797359253,199085.20551885315,4345.564511095177,2020-05-03
108,108.0,109.0,110.0,116.0,1.30726140886223,0.0662129716106116,1.1644615028091698,1.19171585068189,1.2668116750934801,1.31135598962886,1.35252877494046,1.40837473032826,1.4258839474145502,1.25827146792121,0.0403383313148014,42574,35380,04/05/2020,4.0,5.0,2020.0,1241,93,Mexico,MX,MEX,127575529.0,America,15.85648922,2020-05-04,2154,33959,51,30,15.051506355628787,11.072802534544207,0.06342942960628994,227756.8273450992,4990.422017185829,2020-05-04
109,109.0,110.0,111.0,117.0,1.43466159230502,0.0792359738657638,1.25397843364982,1.2857144940618201,1.3892275595304098,1.44425385559378,1.4898624243225198,1.54834307022708,1.5664981243423999,1.37204140794947,0.0413123083646851,42575,35381,05/05/2020,5.0,5.0,2020.0,2507,117,Mexico,MX,MEX,127575529.0,America,16.69912731,2020-05-05,2271,36466,52,31,15.154264336924214,11.149111990706887,0.06227718971096364,260557.64549211191,5730.972776040233,2020-05-05
110,110.0,111.0,112.0,118.0,1.48878905696934,0.0982192838147966,1.2589205933207699,1.29823708454907,1.4344209558565602,1.50611031556075,1.5587835165160702,1.62029181406098,1.63863409212101,1.4068231193931002,0.0407989108478915,42576,35382,06/05/2020,6.0,5.0,2020.0,2082,236,Mexico,MX,MEX,127575529.0,America,17.24547033,2020-05-06,2507,38548,53,32,15.234368389756364,11.29174628083394,0.06503579952267304,298082.3337582101,6581.417131979457,2020-05-06
111,111.0,112.0,113.0,119.0,1.5458323172803101,0.12118051643950802,1.26822686480208,1.30958077315063,1.47448496151603,1.56864473852205,1.6356112542328602,1.70626646418511,1.7263543349668702,1.43684559443481,0.0399586528591643,42577,35383,07/05/2020,7.0,5.0,2020.0,2265,197,Mexico,MX,MEX,127575529.0,America,17.99953344,2020-05-07,2704,40813,54,33,15.316741140771505,11.400879436282187,0.06625339965207164,341011.2089818945,7558.0626811214515,2020-05-07
112,112.0,113.0,114.0,120.0,1.4844795110146698,0.133507152505745,1.19019050434256,1.23034214481075,1.4005833305976798,1.50664026602384,1.5856257478315903,1.66622285435878,1.6889043892716598,1.3556681695488102,0.0374271262035921,42578,35384,08/05/2020,8.0,5.0,2020.0,2374,257,Mexico,MX,MEX,127575529.0,America,18.77005738,2020-05-08,2961,43187,55,34,15.398309482261435,11.531868775177553,0.06856229883992868,390122.56508170435,8679.636975779993,2020-05-08
113,113.0,114.0,115.0,121.0,1.3869861251532798,0.131777944495019,1.1135286912428501,1.1467239454473401,1.29647658829753,1.4037409294343701,1.488628497367,1.5755894866159499,1.60005682713393,1.24712389667359,0.0345491520760561,42579,35385,09/05/2020,9.0,5.0,2020.0,2393,199,Mexico,MX,MEX,127575529.0,America,19.39400149,2020-05-09,3160,45580,56,35,15.47611330415266,11.625708843064466,0.06932865291794647,446306.7834054936,9967.646632450143,2020-05-09
114,114.0,115.0,116.0,122.0,1.42012514753443,0.129554194749259,1.1695842830966698,1.1969417755491398,1.32433579082332,1.42997257858177,1.5212745211289098,1.6152405529242502,1.64201186704234,1.26832265357151,0.0336577885170883,42580,35386,10/05/2020,10.0,5.0,2020.0,1513,193,Mexico,MX,MEX,127575529.0,America,19.7686815,2020-05-10,3353,47093,57,36,15.52322501017717,11.711236767793784,0.07119954133310682,510582.4752076115,11446.789729413325,2020-05-10
115,115.0,116.0,117.0,123.0,1.4257808172496202,0.121870661038754,1.1913724064084898,1.21946586655916,1.33597092077442,1.43250953043931,1.52007544754572,1.61232615024396,1.6383682701023603,1.28267078382904,0.0329323264844546,42581,35387,11/05/2020,11.0,5.0,2020.0,1402,112,Mexico,MX,MEX,127575529.0,America,20.09005975,2020-05-11,3465,48495,58,37,15.565548387734607,11.758639637024574,0.07145066501701207,584114.9489145804,13145.429401844094,2020-05-11
116,116.0,117.0,118.0,124.0,1.34170779136665,0.108163266142077,1.12587543909942,1.15443660637343,1.26477447124144,1.34904050969845,1.42478175706942,1.5046733192770703,1.5265471825093702,1.22092019058201,0.0313468918405397,42582,35388,12/05/2020,12.0,5.0,2020.0,2942,108,Mexico,MX,MEX,127575529.0,America,20.9812965,2020-05-12,3573,51437,59,38,15.650518881248448,11.80292019858527,0.06946361568520715,668237.3369880138,15096.1377157859,2020-05-12
117,117.0,118.0,119.0,125.0,1.3443577624829999,0.0994660321053398,1.14540752660703,1.17071361277774,1.27323210266261,1.3517160551445901,1.42123188033577,1.4937204488538403,1.5128668311485,1.2306234144308301,0.0306889586281851,42583,35389,13/05/2020,13.0,5.0,2020.0,2903,353,Mexico,MX,MEX,127575529.0,America,21.84823392,2020-05-13,3926,54340,60,39,15.72972694510934,11.938844457466171,0.0722488038277512,764474.7654115158,17336.320249987708,2020-05-13
118,118.0,119.0,120.0,126.0,1.34378957305887,0.0926956672099252,1.15574103521052,1.18091529450378,1.27894815611077,1.3511556961526698,1.41516991831442,1.48185973237077,1.4994420612668202,1.23660690018593,0.0300540625846584,42584,35390,14/05/2020,14.0,5.0,2020.0,3095,294,Mexico,MX,MEX,127575529.0,America,22.8985921,2020-05-14,4220,57435,61,40,15.809642540458679,12.043027283594546,0.07347436232262558,874572.0039906602,19908.933362197236,2020-05-14
119,119.0,120.0,121.0,127.0,1.29478872060972,0.0862149390696289,1.1164163898105302,1.14106349350193,1.2359561238215702,1.30305387197856,1.36043335336195,1.42154085533362,1.4378416567320502,1.1973820484408,0.0289303748806433,42585,35391,15/05/2020,15.0,5.0,2020.0,3050,257,Mexico,MX,MEX,127575529.0,America,23.90583856,2020-05-15,4477,60485,62,41,15.8842897846019,12.128316602903546,0.07401835165743573,1000525.0987617766,22863.30789376661,2020-05-15
120,120.0,121.0,122.0,128.0,1.27045341437772,0.0809483534699729,1.1046173813436002,1.1266940996521,1.2139163641315902,1.27825989205951,1.3326762323686998,1.38960274834376,1.4052028940307,1.1774923290641799,0.0280673721221589,42586,35392,16/05/2020,16.0,5.0,2020.0,3449,290,Mexico,MX,MEX,127575529.0,America,25.52840678,2020-05-16,4767,63934,63,42,15.964295737737176,12.218865910069676,0.07456126630587794,1144617.560000184,26256.09510742167,2020-05-16
