,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
73,73.0,74.0,75.0,81.0,0.573818230974845,0.147250647822934,0.34158327517349196,0.36887755634522207,0.467775811669989,0.553987671333835,0.6594703085683821,0.8463147878922289,0.9138709724035171,0.711507721357493,0.136929724818749,11715,77,2020-04-08,543,China-Shanghai,7,5,1,69,-175,9.084808387804364,2.807354922057604,0.01289134438305709,454.4015962113871,1.0,2020-04-08
74,74.0,75.0,76.0,82.0,1.8222910351205501,0.34522635673447,1.27344055064584,1.3373208883099499,1.56810582138646,1.7764119380621102,2.03482967688338,2.4581097996437795,2.59947517287771,2.22376071473247,0.25342105295920897,11716,78,2020-04-09,552,China-Shanghai,7,9,0,70,-174,9.108524456778168,2.807354922057604,0.012681159420289856,456.7617486974796,1.0,2020-04-09
75,75.0,76.0,77.0,83.0,2.0746654620638303,0.324540636892447,1.5168241014479598,1.59501949591517,1.84830144058349,2.04724885761066,2.27239568799153,2.65160876045037,2.78889484920596,2.5173080854840295,0.27631045916921804,11717,79,2020-04-10,555,China-Shanghai,7,3,0,71,-173,9.116343961237467,2.807354922057604,0.012612612612612612,459.13415976673735,1.0,2020-04-10
76,76.0,77.0,78.0,84.0,2.03505416350708,0.35095644200914194,1.35083628139575,1.47238318778326,1.8072959235574901,2.02235442670955,2.2532002312508,2.6339704235975296,2.76867183542245,2.18477397122385,0.242752663469317,11718,80,2020-04-11,555,China-Shanghai,7,0,0,72,-172,9.116343961237467,2.807354922057604,0.012612612612612612,461.5188930899877,1.0,2020-04-11
77,77.0,78.0,79.0,85.0,1.93073161067049,0.403003881796633,1.17865095845764,1.27276159113821,1.6559516633804598,1.9230054116337298,2.19155038124932,2.61533498141674,2.76262412335389,1.7354197270933702,0.194025823963746,11719,81,2020-04-12,607,China-Shanghai,7,52,0,73,-171,9.24555270625568,2.807354922057604,0.011532125205930808,463.9160126687623,1.0,2020-04-12
78,78.0,79.0,80.0,86.0,1.7095048612986001,0.4065683265651529,1.04297185598797,1.11358594728003,1.41188962371597,1.67189821696832,1.9604220067998201,2.45011497055717,2.6155816115471002,1.37920285468815,0.15717475237504003,11720,82,2020-04-13,618,China-Shanghai,7,11,0,74,-170,9.271463027904376,2.807354922057604,0.011326860841423949,466.325582837017,1.0,2020-04-13
79,79.0,80.0,81.0,87.0,1.46932259956606,0.35056251786424897,0.942132758349944,0.99672118964265,1.21303878203302,1.4185866134940999,1.6657602211933797,2.12845491854757,2.3056676891721497,1.16072085470783,0.134931058600493,11721,83,2020-04-14,618,China-Shanghai,7,0,0,75,-169,9.271463027904376,2.807354922057604,0.011326860841423949,468.74766826285537,1.0,2020-04-14
80,80.0,81.0,82.0,88.0,1.30855514723124,0.267081499489227,0.900404297913637,0.947358979110496,1.1183961930082198,1.2713063447121298,1.45598834588568,1.79338160501562,1.93678916351804,1.07155507829813,0.12456574763610599,11722,84,2020-04-15,622,China-Shanghai,7,4,0,76,-168,9.280770770130603,2.807354922057604,0.011254019292604502,471.18233395026635,1.0,2020-04-15
81,81.0,82.0,83.0,89.0,0.46490209729554705,0.10024358043862899,0.296010791983354,0.318082546987192,0.393734864837827,0.455582346016846,0.5256203660598,0.6440289424359079,0.68777412757138,0.403281456902339,0.07488748652001401,11723,85,2020-04-16,628,China-Shanghai,7,6,0,77,-167,9.294620748891626,2.807354922057604,0.011146496815286623,473.62964524086806,1.0,2020-04-16
82,82.0,83.0,84.0,90.0,0.321603359682084,0.0751044228668264,0.194786563096793,0.211428700806906,0.26895536748140697,0.315102014880077,0.36677644119765507,0.452829513509932,0.484908285119038,0.290140381008279,0.0633138218158936,11724,86,2020-04-17,628,China-Shanghai,7,0,0,78,-166,9.294620748891626,2.807354922057604,0.011146496815286623,476.08966781566187,1.0,2020-04-17
83,83.0,84.0,85.0,91.0,0.326527767388663,0.0859516181636863,0.19381973421578103,0.210530022725221,0.268793164721906,0.31624755436510804,0.371281293825664,0.4728275165407179,0.51855211168615,0.312034440355253,0.0680914972552918,11725,87,2020-04-18,628,China-Shanghai,7,0,0,79,-165,9.294620748891626,2.807354922057604,0.011146496815286623,478.56246769679467,1.0,2020-04-18
84,84.0,85.0,86.0,92.0,0.29797273154681797,0.0936166473581151,0.162750425434698,0.17843251380860198,0.234852206742471,0.28300399265579196,0.342618646315367,0.467097497439197,0.52584699480472,0.31241244821070197,0.0736363202189596,11726,88,2020-04-19,635,China-Shanghai,7,7,0,80,-164,9.310612781659527,2.807354922057604,0.011023622047244094,481.0481112493312,1.0,2020-04-19
85,85.0,86.0,87.0,93.0,0.25701064133621104,0.0960780237046892,0.12432066184961998,0.138407913669684,0.191586715085103,0.239389601336659,0.3012879842412,0.43632468477163205,0.496410794388206,0.297063463282294,0.0793935501236317,11727,89,2020-04-20,638,China-Shanghai,7,3,0,81,-163,9.31741261376487,2.807354922057604,0.0109717868338558,483.5466651830349,1.0,2020-04-20
86,86.0,87.0,88.0,94.0,0.295864868483565,0.120107467867577,0.13610243273709902,0.152249097460296,0.214017739229698,0.271660067645953,0.34959830988755203,0.522683819642867,0.598036464357652,0.369393148884716,0.0987244717248702,11728,90,2020-04-21,638,China-Shanghai,7,0,0,82,-162,9.31741261376487,2.807354922057604,0.0109717868338558,486.0581965541583,1.0,2020-04-21
87,87.0,88.0,89.0,95.0,0.373031190280193,0.152663366953588,0.17007538324218802,0.19006314192803503,0.26708463793682696,0.3407479417516369,0.44307217092139,0.668203645336529,0.761226739239369,0.494658337934905,0.127720233658969,11729,91,2020-04-22,639,China-Shanghai,7,1,0,83,-161,9.319672120946997,2.807354922057604,0.010954616588419406,488.58277276724283,1.0,2020-04-22
88,88.0,89.0,90.0,96.0,0.235981925622799,0.110837503297377,0.0863247519547377,0.100548049778152,0.15774349574447197,0.21370952112811498,0.289232455376935,0.44852471930383503,0.5146296190463729,0.326193241826591,0.11532672663640302,11730,92,2020-04-23,641,China-Shanghai,7,2,0,84,-160,9.324180546618742,2.807354922057604,0.0109204368174727,491.1204615769271,1.0,2020-04-23
89,89.0,90.0,91.0,97.0,0.24851040606624,0.122871934678728,0.0857195819798568,0.101002700544334,0.162827446919121,0.22372606619788502,0.305954136262813,0.48001585126423,0.5546573414700711,0.343264965944342,0.12974196195568402,11731,93,2020-04-24,641,China-Shanghai,7,0,0,85,-159,9.324180546618742,2.807354922057604,0.0109204368174727,493.67133108976753,1.0,2020-04-24
90,90.0,91.0,92.0,98.0,0.343309452746963,0.162719316328276,0.12651064653907398,0.14715763902311402,0.22997900497300897,0.3104638888569,0.41973642735401706,0.650823438900437,0.7484960646399259,0.47132578955080395,0.16663883096973903,11732,94,2020-04-25,642,China-Shanghai,7,1,0,86,-158,9.326429487122304,2.807354922057604,0.010903426791277258,496.235449766063,1.0,2020-04-25
91,91.0,92.0,93.0,99.0,0.462708078500505,0.20584252327919897,0.180200682798814,0.20799356069673602,0.31718446140662604,0.422881053788154,0.563938771815574,0.854145547435886,0.974128740319168,0.645961792104787,0.215320597368262,11733,95,2020-04-26,642,China-Shanghai,7,0,0,87,-157,9.326429487122304,2.807354922057604,0.010903426791277258,498.8128864216943,1.0,2020-04-26
92,92.0,93.0,94.0,100.0,0.7295098136228021,0.285431250299295,0.32125451099404806,0.36302369787836897,0.525407286890177,0.678343716890965,0.8788799333274642,1.2713138518081102,1.42521505172764,1.03712008576616,0.299390780349529,11734,96,2020-04-27,644,China-Shanghai,7,2,0,88,-156,9.330916878114618,2.807354922057604,0.010869565217391304,501.4037102299704,1.0,2020-04-27
93,93.0,94.0,95.0,101.0,0.8421742497837621,0.30909943144399105,0.38193026515291706,0.431400071213741,0.620395649484268,0.7933823932750891,1.0107128194861899,1.41843472807903,1.578405152722,1.18973977248023,0.343448288953533,11735,97,2020-04-28,645,China-Shanghai,7,1,0,89,-155,9.333155350310617,2.807354922057604,0.010852713178294572,504.0079907234851,1.0,2020-04-28
94,94.0,95.0,96.0,102.0,0.868831411750422,0.308683034296709,0.3959355503971379,0.448983291395442,0.647545756460876,0.8250011992291311,1.0413638847662399,1.43689031360152,1.59245565371321,1.15035826018102,0.34684606577331795,11736,98,2020-04-29,647,China-Shanghai,7,2,0,90,-154,9.337621901992508,2.807354922057604,0.010819165378670788,506.62579779598303,1.0,2020-04-29
95,95.0,96.0,97.0,103.0,1.21197929165602,0.372396143620433,0.61692056650207,0.6874850083657651,0.9456389521110821,1.16656775502919,1.42921074092011,1.89069023736756,2.0639375885433,1.44971900112324,0.38745370066423707,11737,99,2020-04-30,652,China-Shanghai,7,5,0,91,-153,9.348728154231075,2.807354922057604,0.010736196319018405,509.2572017042354,1.0,2020-04-30
96,96.0,97.0,98.0,104.0,1.19009198233113,0.36601118603241206,0.6028849407303211,0.672991355796912,0.928338931645685,1.14649858826705,1.40402533931885,1.85619980139027,2.02434493049166,1.30906803165517,0.363070147015649,11738,100,2020-05-01,652,China-Shanghai,7,0,0,92,-152,9.348728154231075,2.807354922057604,0.010736196319018405,511.90227306992585,1.0,2020-05-01
97,97.0,98.0,99.0,105.0,1.12017440463901,0.351263044488081,0.557268049545614,0.624279481980977,0.869333747455636,1.07837732445287,1.32467558429145,1.7591890311154699,1.92261949452443,1.1506894112277,0.332175420662982,11739,101,2020-05-02,652,China-Shanghai,7,0,0,93,-151,9.348728154231075,2.807354922057604,0.010736196319018405,514.5610828815446,1.0,2020-05-02
98,98.0,99.0,100.0,106.0,1.02165091862863,0.324306904291639,0.49681657567437393,0.559891038467638,0.789292677702394,0.983890543627211,1.2129290018916399,1.6111756781549498,1.75990997486056,1.00300076649217,0.302416109717582,11740,102,2020-05-03,655,China-Shanghai,7,3,0,94,-150,9.355351096424812,2.807354922057604,0.010687022900763359,517.2337024962968,1.0,2020-05-03
99,99.0,100.0,101.0,107.0,0.5498948086030351,0.22774625389304395,0.200227104740459,0.237531629660856,0.38472719265815397,0.518033634938566,0.680835748183203,0.9705212128824109,1.07899367771074,0.5325135728860511,0.217397755779534,11741,103,2020-05-04,656,China-Shanghai,7,1,0,95,-149,9.357552004618084,2.807354922057604,0.010670731707317074,519.9202036420138,1.0,2020-05-04
100,100.0,101.0,102.0,108.0,0.552633266370766,0.228154091260499,0.201423419495392,0.23930157905331303,0.38703497725380304,0.521079883514233,0.6838304435592609,0.973270768635732,1.08256065365742,0.5371578415227279,0.21929377051091198,11742,104,2020-05-05,656,China-Shanghai,7,0,0,96,-148,9.357552004618084,2.807354922057604,0.010670731707317074,522.6206584190796,1.0,2020-05-05
101,101.0,102.0,103.0,109.0,0.7599406220217049,0.27878561018812203,0.323484130868484,0.37288848065019,0.559844745906135,0.7241449831073101,0.919870641651742,1.26800986449408,1.40376063579284,0.770796181006352,0.27251760325114305,11743,105,2020-05-06,657,China-Shanghai,7,1,0,97,-147,9.35974956032233,2.807354922057604,0.0106544901065449,525.335139302367,1.0,2020-05-06
102,102.0,103.0,104.0,110.0,0.49692155825484996,0.229631962784265,0.158098877753307,0.192147746727469,0.33044825455321697,0.460721107018902,0.623482552118202,0.9246525529783779,1.04199552425621,0.543394208053816,0.243013277557599,11744,106,2020-05-07,657,China-Shanghai,7,0,0,98,-146,9.35974956032233,2.807354922057604,0.0106544901065449,528.0637191431813,1.0,2020-05-07
103,103.0,104.0,105.0,111.0,0.427743843934429,0.223947987744474,0.112944336001437,0.141978819225478,0.265534065905798,0.38770603665519,0.545816661720714,0.8489698925007441,0.970503543936124,0.487354690289661,0.24367734514483103,11745,107,2020-05-08,657,China-Shanghai,7,0,0,99,-145,9.35974956032233,2.807354922057604,0.0106544901065449,530.8064711712161,1.0,2020-05-08
104,104.0,105.0,106.0,112.0,0.59132109137402,0.28880750010501194,0.18227019444761605,0.22164884512096,0.384662905425596,0.541067838376014,0.741320428443987,1.13066308266075,1.2890835076828202,0.686803851683571,0.307148019914629,11746,108,2020-05-09,659,China-Shanghai,7,2,0,100,-144,9.364134655008053,2.807354922057604,0.010622154779969651,533.5634689965184,1.0,2020-05-09
105,105.0,106.0,107.0,113.0,0.526591703791603,0.283642962145269,0.135935809526719,0.17120898761753903,0.32206218658755204,0.47343037980160296,0.672329877098662,1.06182812409717,1.22165931793347,0.634210238506559,0.31710511925328,11747,109,2020-05-10,659,China-Shanghai,7,0,0,101,-143,9.364134655008053,2.807354922057604,0.010622154779969651,536.3347866114647,1.0,2020-05-10
106,106.0,107.0,108.0,114.0,0.592069784916338,0.318587092790153,0.153315099329028,0.192874288725429,0.36237940933216,0.532370592088563,0.755620209373154,1.1932784141024,1.37397621691336,0.728307459892486,0.364153729946243,11748,110,2020-05-11,659,China-Shanghai,7,0,0,102,-142,9.364134655008053,2.807354922057604,0.010622154779969651,539.1204983927455,1.0,2020-05-11
107,107.0,108.0,109.0,115.0,1.5018266170352301,0.571815399329724,0.639508641182606,0.734078195164594,1.0923290088333701,1.4159550951289999,1.81631998656569,2.5637460315283302,2.85670145889009,1.86019680444545,0.620065601481818,11749,111,2020-05-12,660,China-Shanghai,7,1,0,103,-141,9.366322214245816,2.807354922057604,0.010606060606060608,541.9206791033627,1.0,2020-05-12
108,108.0,109.0,110.0,116.0,1.26163693912745,0.508210527029174,0.487702665370365,0.5711284517545451,0.8942634866385959,1.1893671832131598,1.54833435678406,2.2011290947736297,2.45141452872752,1.59201597163024,0.6017254777394979,11750,112,2020-05-13,660,China-Shanghai,7,0,0,104,-140,9.366322214245816,2.807354922057604,0.010606060606060608,544.7354038946369,1.0,2020-05-13
109,109.0,110.0,111.0,117.0,1.51770300893059,0.5613524110808,0.638981596475079,0.737893954026481,1.11461219510877,1.4449001970717401,1.8409218112440902,2.54660210739808,2.81163242440476,1.7517874510554798,0.619350392919413,11751,113,2020-05-14,660,China-Shanghai,7,0,0,105,-139,9.366322214245816,2.807354922057604,0.010606060606060608,547.5647483082212,1.0,2020-05-14
110,110.0,111.0,112.0,118.0,1.55119633152123,0.575608468542541,0.6505030347679761,0.7520208258038991,1.13588633931267,1.47645813645933,1.88349003293293,2.6046226272274,2.87978261462728,1.5836373294343702,0.5599003472916,11752,114,2020-05-15,665,China-Shanghai,7,5,0,106,-138,9.377210530388552,2.807354922057604,0.010526315789473684,550.4087882781315,1.0,2020-05-15
111,111.0,112.0,113.0,119.0,1.33745238810089,0.535217760035696,0.518534459960925,0.607220239702046,0.951530602858707,1.26096374437927,1.64003618399286,2.32607468682876,2.58918347888257,1.2542085179953,0.47404626154777796,11753,115,2020-05-16,665,China-Shanghai,7,0,0,107,-137,9.377210530388552,2.807354922057604,0.010526315789473684,553.2676001327832,1.0,2020-05-16
112,112.0,113.0,114.0,120.0,1.28631301062945,0.514475599603219,0.501332940238698,0.5861004473976661,0.9153861212042191,1.2129886482929098,1.5752556919589698,2.23525624204953,2.48769968063004,1.15687466662284,0.437257523707826,11754,116,2020-05-17,666,China-Shanghai,7,1,0,108,-136,9.37937836707126,2.807354922057604,0.010510510510510513,556.1412605970401,1.0,2020-05-17
113,113.0,114.0,115.0,121.0,1.22519792187923,0.480986912446448,0.48265006800747795,0.564510594232083,0.878232707419624,1.1599838919063898,1.49915105536876,2.10859309443544,2.34382122424452,1.10827259176502,0.418887666097035,11755,117,2020-05-18,666,China-Shanghai,7,0,0,109,-135,9.37937836707126,2.807354922057604,0.010510510510510513,559.0298467942725,1.0,2020-05-18
114,114.0,115.0,116.0,122.0,0.502281813878424,0.291778061147677,0.10295448892667301,0.13616084350047303,0.288180806171992,0.446736160656974,0.656545624590805,1.0574996547284,1.21656103463967,0.469078099449384,0.27082236698806,11756,118,2020-05-19,666,China-Shanghai,7,0,0,110,-134,9.37937836707126,2.807354922057604,0.010510510510510513,561.9334362484294,1.0,2020-05-19
115,115.0,116.0,117.0,123.0,0.664583146171426,0.33735537811509303,0.179589222267161,0.225399825237495,0.41953082199878106,0.6078561957771921,0.848247183702189,1.29483061445348,1.47064667117181,0.633302604153479,0.31665130207674,11757,119,2020-05-20,666,China-Shanghai,7,0,0,111,-133,9.37937836707126,2.807354922057604,0.010510510510510513,564.8521068861163,1.0,2020-05-20
116,116.0,117.0,118.0,124.0,0.512963370593851,0.30237386558548,0.104741601792788,0.138216874377268,0.292385233995439,0.45419501179914795,0.669244180066468,1.08681772405618,1.25464205949224,0.5158164981242771,0.29780679404450106,11758,120,2020-05-21,666,China-Shanghai,7,0,0,112,-132,9.37937836707126,2.807354922057604,0.010510510510510513,567.7859370386876,1.0,2020-05-21
117,117.0,118.0,119.0,125.0,0.726821482206129,0.38520437630039506,0.19196451373780302,0.240655168872137,0.449720099529894,0.6568623557525761,0.925856592723736,1.45032728337852,1.66328787116956,0.7851791624457001,0.39258958122285004,11759,121,2020-05-22,667,China-Shanghai,7,1,0,113,-131,9.381542951184583,2.807354922057604,0.010494752623688156,570.7350054443514,1.0,2020-05-22
118,118.0,119.0,120.0,126.0,0.984343345713139,0.47539791421033795,0.303964303860543,0.37020969448679103,0.6414987237045009,0.903001473115672,1.23707882423758,1.8741371413289498,2.1319301231517,1.1439800664842301,0.5116034387126911,11760,122,2020-05-23,668,China-Shanghai,7,1,0,114,-130,9.383704292474054,2.807354922057604,0.010479041916167664,573.6993912502783,1.0,2020-05-23
119,119.0,120.0,121.0,127.0,1.27931246887672,0.5598642635903821,0.448035604204377,0.533681108486503,0.8744762359920379,1.1918334445891399,1.5887525915145502,2.3228764747375696,2.61153196511177,1.55956791223941,0.6366909340340351,11761,123,2020-05-24,668,China-Shanghai,7,0,0,115,-129,9.383704292474054,2.807354922057604,0.010479041916167664,576.6791740147278,1.0,2020-05-24
120,120.0,121.0,122.0,128.0,1.3631069230217099,0.581288421779308,0.48737844958128296,0.578708356602197,0.9419252773803459,1.27691176596591,1.68982218389243,2.43984015911585,2.7296535840405,1.6367608523155202,0.6682048198559879,11762,124,2020-05-25,669,China-Shanghai,7,1,0,116,-128,9.38586240064146,2.807354922057604,0.010463378176382659,579.6744337091841,1.0,2020-05-25
121,121.0,122.0,123.0,129.0,1.42679390312279,0.5980181773991851,0.516097775092164,0.6128719641749821,0.9936584420825709,1.34143949727296,1.7660617768208302,2.5302234795660095,2.8236669347916203,1.57373281907974,0.6424737330361789,11763,125,2020-05-26,670,China-Shanghai,7,1,0,117,-127,9.388017285345137,2.807354922057604,0.010447761194029851,582.6852507205015,1.0,2020-05-26
122,122.0,123.0,124.0,130.0,1.20936413427208,0.552662383430448,0.388092244313785,0.470821160064091,0.8075433833478679,1.12416407170268,1.51766363404137,2.23878027613541,2.51635071328317,1.21323948499977,0.5425771922892629,11764,126,2020-05-27,671,China-Shanghai,7,1,0,118,-126,9.390168956200183,2.807354922057604,0.010432190760059612,585.7117058530614,1.0,2020-05-27
123,123.0,124.0,125.0,131.0,1.20275872235794,0.5527497932725,0.38388206942918607,0.466645594128321,0.8012293091856758,1.11650923120951,1.5093322632947201,2.23366040437999,2.5131564284566603,1.13103552139759,0.505814462162385,11765,127,2020-05-28,671,China-Shanghai,7,0,0,119,-125,9.390168956200183,2.807354922057604,0.010432190760059612,588.7538803309423,1.0,2020-05-28
124,124.0,125.0,126.0,132.0,1.17615277600193,0.5359432191382921,0.37648516026753903,0.458010110835063,0.786491463997181,1.09437201812432,1.47578466789443,2.1732750665089897,2.44185371138075,1.09673184518969,0.49047339178658395,11766,128,2020-05-29,672,China-Shanghai,7,1,0,120,-124,9.39231742277876,2.807354922057604,0.010416666666666666,591.811855800098,1.0,2020-05-29
125,125.0,126.0,127.0,133.0,0.9186942734769429,0.462007527290171,0.249301364445805,0.312713693964343,0.580836533807126,0.842229658380926,1.1728438984399099,1.7865025147270301,2.02600019265551,0.879286806918391,0.439643403459196,11767,129,2020-05-30,672,China-Shanghai,7,0,0,121,-123,9.39231742277876,2.807354922057604,0.010416666666666666,594.8857143305505,1.0,2020-05-30
126,126.0,127.0,128.0,134.0,0.6830710617109351,0.3948936255236579,0.140676478816097,0.185656494405726,0.393204973317633,0.6085985536353101,0.892682965411053,1.4333342126199902,1.6467733589339297,0.672528745752875,0.38828465239818394,11768,130,2020-05-31,672,China-Shanghai,7,0,0,122,-122,9.39231742277876,2.807354922057604,0.010416666666666666,597.9755384185912,1.0,2020-05-31
127,127.0,128.0,129.0,135.0,1.6317026540781001,0.63221262753998,0.6487976997431391,0.757927940949803,1.17632033343327,1.5474539064273998,1.99492230016669,2.7908567936860496,3.0931509420169996,1.64881818609671,0.623194696796074,11769,131,2020-06-01,673,China-Shanghai,7,1,0,123,-121,9.394462694610317,2.807354922057604,0.010401188707280832,601.0814109889955,1.0,2020-06-01
128,128.0,129.0,130.0,136.0,1.41479541639412,0.583440057740626,0.514603673327963,0.6126924991169829,0.990540579094437,1.3346360928752201,1.75111919815609,2.4927902293564,2.7716036851244596,1.5257248427829297,0.6228745587843749,11770,132,2020-06-02,673,China-Shanghai,7,0,0,124,-120,9.394462694610317,2.807354922057604,0.010401188707280832,604.2034153972496,1.0,2020-06-02
129,129.0,130.0,131.0,137.0,1.41948774259543,0.583181609919432,0.519287706986957,0.6163434813259691,0.995508605243379,1.33938056141215,1.75643744116669,2.4960673610785498,2.77324370981731,1.5183228430146203,0.6198527050329521,11771,133,2020-06-03,673,China-Shanghai,7,0,0,125,-119,9.394462694610317,2.807354922057604,0.010401188707280832,607.3416354317849,1.0,2020-06-03
130,130.0,131.0,132.0,138.0,1.65492482701381,0.632199738796,0.6619296947737641,0.7725562729499692,1.1966422599684299,1.57366796940922,2.02376246056973,2.8140813543481804,3.1090970937069797,1.656120994333,0.6259548988625899,11772,134,2020-06-04,677,China-Shanghai,7,4,0,126,-118,9.403012023574997,2.807354922057604,0.0103397341211226,610.4961553162286,1.0,2020-06-04
131,131.0,132.0,133.0,139.0,1.3881825218078798,0.576731901690379,0.5020107459558111,0.597108279355693,0.9687032724596509,1.30755931136594,1.72015159627228,2.45389448278922,2.73010208437155,1.32251621483921,0.539914983818848,11773,135,2020-06-05,677,China-Shanghai,7,0,0,127,-117,9.403012023574997,2.807354922057604,0.0103397341211226,613.6670597116639,1.0,2020-06-05
132,132.0,133.0,134.0,140.0,1.3407613848903799,0.5602225183338411,0.48470588441984996,0.575706254684611,0.9342316752097759,1.26104561599702,1.65964591570448,2.37643184485031,2.6483693186032204,1.2310837409884399,0.5025878326763871,11774,136,2020-06-06,677,China-Shanghai,7,0,0,128,-116,9.403012023574997,2.807354922057604,0.0103397341211226,616.8544337189016,1.0,2020-06-06
133,,,,,,,,,,,,,,,,11775,137,2020-06-07,678,China-Shanghai,7,1,0,129,-115,9.405141463136344,2.807354922057604,0.01032448377581121,620.0583628807648,1.0,2020-06-07
134,,,,,,,,,,,,,,,,11776,138,2020-06-08,678,China-Shanghai,7,0,0,130,-114,9.405141463136344,2.807354922057604,0.01032448377581121,623.2789331843837,1.0,2020-06-08
135,,,,,,,,,,,,,,,,11777,139,2020-06-09,678,China-Shanghai,7,0,0,131,-113,9.405141463136344,2.807354922057604,0.01032448377581121,626.5162310635045,1.0,2020-06-09
136,,,,,,,,,,,,,,,,11778,140,2020-06-10,684,China-Shanghai,7,6,0,132,-112,9.417852514885896,2.807354922057604,0.01023391812865497,629.7703434008073,1.0,2020-06-10
137,,,,,,,,,,,,,,,,11779,141,2020-06-11,689,China-Shanghai,7,5,0,133,-111,9.428360172704293,2.807354922057604,0.010159651669085631,633.0413575302408,1.0,2020-06-11
138,,,,,,,,,,,,,,,,11780,142,2020-06-12,690,China-Shanghai,7,1,0,134,-110,9.430452551665534,2.807354922057604,0.010144927536231885,636.3293612393638,1.0,2020-06-12
139,,,,,,,,,,,,,,,,11781,143,2020-06-13,691,China-Shanghai,7,1,0,135,-109,9.43254190038826,2.807354922057604,0.010130246020260492,639.6344427717007,1.0,2020-06-13
140,,,,,,,,,,,,,,,,11782,144,2020-06-14,692,China-Shanghai,7,1,0,136,-108,9.434628227636725,2.807354922057604,0.010115606936416185,642.9566908291123,1.0,2020-06-14
141,,,,,,,,,,,,,,,,11783,145,2020-06-15,695,China-Shanghai,7,3,0,137,-107,9.44086916761087,2.807354922057604,0.010071942446043165,646.2961945741745,1.0,2020-06-15
142,,,,,,,,,,,,,,,,11784,146,2020-06-16,695,China-Shanghai,7,0,0,138,-106,9.44086916761087,2.807354922057604,0.010071942446043165,649.6530436325717,1.0,2020-06-16
143,,,,,,,,,,,,,,,,11785,147,2020-06-17,697,China-Shanghai,7,2,0,139,-105,9.445014845868425,2.807354922057604,0.010043041606886656,653.0273280955023,1.0,2020-06-17
144,,,,,,,,,,,,,,,,11786,148,2020-06-18,697,China-Shanghai,7,0,0,140,-104,9.445014845868425,2.807354922057604,0.010043041606886656,656.4191385220964,1.0,2020-06-18
145,,,,,,,,,,,,,,,,11787,149,2020-06-19,697,China-Shanghai,7,0,0,141,-103,9.445014845868425,2.807354922057604,0.010043041606886656,659.8285659418473,1.0,2020-06-19
146,,,,,,,,,,,,,,,,11788,150,2020-06-20,698,China-Shanghai,7,1,0,142,-102,9.447083226209653,2.807354922057604,0.01002865329512894,663.2557018570523,1.0,2020-06-20
147,,,,,,,,,,,,,,,,11789,151,2020-06-21,701,China-Shanghai,7,3,0,143,-101,9.453270634010622,2.807354922057604,0.00998573466476462,666.7006382452694,1.0,2020-06-21
148,,,,,,,,,,,,,,,,11790,152,2020-06-22,701,China-Shanghai,7,0,0,144,-100,9.453270634010622,2.807354922057604,0.00998573466476462,670.1634675617888,1.0,2020-06-22
149,,,,,,,,,,,,,,,,11791,153,2020-06-23,703,China-Shanghai,7,2,0,145,-99,9.457380879072533,2.807354922057604,0.009957325746799429,673.644282742109,1.0,2020-06-23
150,,,,,,,,,,,,,,,,11792,154,2020-06-24,703,China-Shanghai,7,0,0,146,-98,9.457380879072533,2.807354922057604,0.009957325746799429,677.1431772044343,1.0,2020-06-24
151,,,,,,,,,,,,,,,,11793,155,2020-06-25,705,China-Shanghai,7,2,0,147,-97,9.461479447286157,2.807354922057604,0.009929078014184398,680.6602448521811,1.0,2020-06-25
152,,,,,,,,,,,,,,,,11794,156,2020-06-26,706,China-Shanghai,7,1,0,148,-96,9.463524373271179,2.807354922057604,0.009915014164305949,684.1955800764985,1.0,2020-06-26
153,,,,,,,,,,,,,,,,11795,157,2020-06-27,707,China-Shanghai,7,1,0,149,-95,9.4655664048094,2.807354922057604,0.0099009900990099,687.7492777588011,1.0,2020-06-27
154,,,,,,,,,,,,,,,,11796,158,2020-06-28,708,China-Shanghai,7,1,0,150,-94,9.467605550082997,2.807354922057604,0.009887005649717515,691.3214332733157,1.0,2020-06-28
155,,,,,,,,,,,,,,,,11797,159,2020-06-29,712,China-Shanghai,7,4,0,151,-93,9.4757334309664,2.807354922057604,0.009831460674157305,694.9121424896399,1.0,2020-06-29
156,,,,,,,,,,,,,,,,11798,160,2020-06-30,712,China-Shanghai,7,0,0,152,-92,9.4757334309664,2.807354922057604,0.009831460674157305,698.5215017753186,1.0,2020-06-30
157,,,,,,,,,,,,,,,,11799,161,2020-07-01,713,China-Shanghai,7,1,0,153,-91,9.477758266443887,2.807354922057604,0.009817671809256662,702.149607998425,1.0,2020-07-01
158,,,,,,,,,,,,,,,,11800,162,2020-07-02,714,China-Shanghai,7,1,0,154,-90,9.4797802640291,2.807354922057604,0.00980392156862745,705.7965585301645,1.0,2020-07-02
159,,,,,,,,,,,,,,,,11801,163,2020-07-03,715,China-Shanghai,7,1,0,155,-89,9.481799431665753,2.807354922057604,0.009790209790209793,709.4624512474858,1.0,2020-07-03
