,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,deaths,recovered,new_deaths,new_confirmed_cases,new_recovered_cases,country,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
67,67.0,68.0,69.0,75.0,0.549374166005216,0.065780411260782,0.45229605983750704,0.462011718514879,0.50011616533868,0.53877503364086,0.5877609925649909,0.675000089764514,0.707023519769559,0.631316695107723,0.0276584865833276,4491,4491,2020-05-05,18402,1545,9741,17.0,29.0,130.0,Veneto,68,52,14.167574951988176,10.593391122791736,0.08395826540593414,6139762.299276193,7495.643319831042,2020-05-05
68,68.0,69.0,70.0,76.0,0.512427630470646,0.0630994401250387,0.420038376988622,0.429692343099295,0.466319516880012,0.5017392480149729,0.547216925158548,0.633840357621925,0.667353811935953,0.587793492597525,0.0277706322084846,4492,4492,2020-05-06,18479,1568,10122,23.0,77.0,381.0,Veneto,69,53,14.17359906627765,10.614709844115207,0.08485307646517669,7186766.001305693,8178.4204612736185,2020-05-06
69,69.0,70.0,71.0,77.0,0.503631534335665,0.0659602221170114,0.410285481417057,0.419895153139732,0.456210778673904,0.491177278194839,0.537716194058314,0.632230996998727,0.6707393375668299,0.579176968255865,0.0287795349338301,4493,4493,2020-05-07,18553,1589,10430,21.0,74.0,308.0,Veneto,70,54,14.179364867483425,10.63390340934852,0.08564652616827467,8412313.54569092,8923.391680660516,2020-05-07
70,70.0,71.0,72.0,78.0,0.500816474531784,0.0699403311248092,0.4038820095549,0.41380258077231896,0.450489182098966,0.48665749420934706,0.536370031021178,0.639196943773636,0.6798371005624629,0.58099022689753,0.0302451431183674,4494,4494,2020-05-08,18618,1627,10804,38.0,65.0,374.0,Veneto,71,55,14.184410482249875,10.667998535672528,0.08738854871629606,9846851.724149358,9736.222228183298,2020-05-08
71,71.0,72.0,73.0,79.0,0.566764432950481,0.08261910675334899,0.453944086046583,0.464856140036402,0.506594519276861,0.549241453247567,0.609393000553594,0.7314780380927309,0.777801782891141,0.6655845955451589,0.0340989317890204,4495,4495,2020-05-09,18671,1643,11151,16.0,53.0,347.0,Veneto,72,56,14.188511578479691,10.682116764950074,0.08799742916822881,11526019.370384704,10623.093400911192,2020-05-09
72,72.0,73.0,74.0,80.0,0.5463303565687839,0.0791494150166844,0.43377909443171797,0.444859193885661,0.48706062002149797,0.530762744245463,0.591456334467176,0.701513548336671,0.7383327633076521,0.650152133338423,0.0355216056382298,4496,4496,2020-05-10,18722,1657,11474,14.0,51.0,323.0,Veneto,73,57,14.19244694032326,10.694357887221454,0.0885055015489798,13491532.750581747,11590.749549431743,2020-05-10
73,73.0,74.0,75.0,81.0,0.524255563946991,0.0754487199227203,0.413654071837505,0.424903785515854,0.4676880638963479,0.510867506053861,0.568648891495266,0.669508171360709,0.7033767350921101,0.625291654570557,0.0365299285067529,4497,4497,2020-05-11,18741,1666,11615,9.0,19.0,141.0,Veneto,74,58,14.19391031528667,10.702172685365547,0.08889600341497253,15792221.938105602,12646.549366320056,2020-05-11
74,74.0,75.0,76.0,82.0,0.5346482598579871,0.07684272030467099,0.420741988225589,0.43257535111020795,0.477496024972807,0.521751250016886,0.5795222672657271,0.6812502691536689,0.7171756874894292,0.633199296584803,0.0383933467924404,4498,4498,2020-05-12,18782,1686,11906,20.0,41.0,291.0,Veneto,75,59,14.197063076004984,10.719388820942084,0.08976679799808328,18485243.919496894,13798.521846467771,2020-05-12
75,75.0,76.0,77.0,83.0,0.556682582416614,0.0793508046396567,0.437747379033742,0.45041293067115595,0.498007783535099,0.543839683759795,0.6027787423419589,0.707501020131606,0.7453993083145408,0.655909460575672,0.0408351393591746,4499,4499,2020-05-13,18813,1712,12081,26.0,31.0,175.0,Veneto,76,60,14.199442304966485,10.741466986401145,0.0910009036304683,21637502.569463447,15055.42734483084,2020-05-13
76,76.0,77.0,78.0,84.0,0.519832123787324,0.0736193379688327,0.407227273457924,0.41966560027212,0.465682243942396,0.508573391856433,0.563059802078943,0.6593523043415429,0.692647252517003,0.6119520388355589,0.0412577980417035,4500,4500,2020-05-14,18845,1743,12384,31.0,32.0,303.0,Veneto,77,61,14.201894174551716,10.767356854125683,0.09249137702308304,25327310.77190349,16426.824195919493,2020-05-14
77,77.0,78.0,79.0,85.0,0.543288868847859,0.0779163248261104,0.424889557696065,0.438175933459416,0.486692048884437,0.531091565291825,0.587553044917148,0.691166026426128,0.7287819205448721,0.638211848655661,0.0440408016321486,4501,4501,2020-05-15,18889,1762,12688,19.0,44.0,304.0,Veneto,78,62,14.205258705773936,10.782998208920414,0.09328180422468103,29646335.979729723,17923.14140164831,2020-05-15
78,78.0,79.0,80.0,86.0,0.611406363670509,0.08740725773849702,0.479246676094599,0.49387826714028205,0.547739607329271,0.5971856836055339,0.6613635929054821,0.7782935893216941,0.8198306169887289,0.7188730468920781,0.0489131154090399,4502,4502,2020-05-16,18928,1783,12983,21.0,39.0,295.0,Veneto,79,63,14.208234358339787,10.800090987624994,0.09419907016060862,34701877.547853164,19555.757940313088,2020-05-16
79,79.0,80.0,81.0,87.0,0.6726879426268401,0.0922162783778102,0.529587622210539,0.5455657661379479,0.604559751645027,0.6589816393826279,0.7284876866661909,0.8461294483808909,0.8848231980553191,0.794063101363582,0.0537807394050159,4503,4503,2020-05-17,18941,1794,13106,11.0,13.0,123.0,Veneto,80,64,14.209224880205605,10.808964174919259,0.09471516815374056,40619532.41606533,21337.089299811487,2020-05-17
80,80.0,81.0,82.0,88.0,0.648994861502021,0.0841578199013752,0.511936141515683,0.528060898387347,0.586705739715749,0.6391431125741021,0.7027494595750269,0.8020867953955941,0.834136045217956,0.7636734694924291,0.0548285597942003,4504,4504,2020-05-18,18950,1803,13143,9.0,9.0,37.0,Veneto,81,65,14.209910227945814,10.816183681432342,0.09514511873350924,47546315.36649671,23280.681893163222,2020-05-18
81,81.0,82.0,83.0,89.0,0.617444717374272,0.0767938538900283,0.488342420053526,0.504438444112962,0.561431323490569,0.609987888681123,0.666595643412593,0.7551842688557578,0.7847648171809201,0.7143565316631509,0.0546282093189103,4505,4505,2020-05-19,18997,1820,13423,17.0,47.0,280.0,Veneto,82,66,14.213483986166219,10.829722735086056,0.09580460072643047,55654311.37351698,25401.31607432727,2020-05-19
82,82.0,83.0,84.0,90.0,0.551483069260901,0.0691490702444491,0.434054164576924,0.449319995372713,0.50189921760241,0.545131933745013,0.594602794083811,0.675304997403595,0.7031718119441989,0.6256179601327979,0.0525006929559045,4506,4506,2020-05-20,19030,1832,13666,12.0,33.0,243.0,Veneto,83,67,14.215987941161385,10.839203788096944,0.09626904887020496,65144950.78293601,27715.118537716025,2020-05-20
83,83.0,84.0,85.0,91.0,0.610185381755214,0.0779651144500607,0.482183647427871,0.498509443269341,0.5551430552818001,0.6017427379595739,0.6556573812382099,0.7515975658495251,0.788485483210609,0.6840062588812421,0.0566087607690992,4507,4507,2020-05-21,19038,1841,13911,9.0,8.0,245.0,Veneto,84,68,14.216594306638793,10.846273911349908,0.09670133417375774,76254013.53057782,30239.6849561659,2020-05-21
84,84.0,85.0,86.0,92.0,0.6644279154173051,0.0853933787954716,0.525213913726576,0.5429386034315229,0.60403757280201,0.6542559592458039,0.7139166861280402,0.822166609230292,0.862046089288058,0.749211629484079,0.0615848165822896,4508,4508,2020-05-22,19059,1854,14182,13.0,21.0,271.0,Veneto,85,69,14.218184804521945,10.856425528625529,0.09727687706595307,89257486.72212726,32994.21378998453,2020-05-22
85,85.0,86.0,87.0,93.0,0.524243435169087,0.0713348733498841,0.405147549062687,0.42056979544508005,0.47347940543287603,0.5166202948694001,0.567213520823606,0.6540651534099411,0.6845289428664039,0.59846864718149,0.0573229001151174,4509,4509,2020-05-23,19069,1865,14363,11.0,10.0,181.0,Veneto,86,70,14.218941568618655,10.8649599151426,0.097802716450784,104478421.09656304,35999.65228464577,2020-05-23
86,86.0,87.0,88.0,94.0,0.435193493174654,0.0662766827386006,0.326696448918793,0.34070275265365196,0.3884750191506571,0.42761463636328206,0.473657551997657,0.5557801754479771,0.587213322582291,0.49616644582201797,0.0541361975065858,4510,4510,2020-05-24,19086,1869,14557,4.0,17.0,194.0,Veneto,87,71,14.220227157260672,10.868050853745158,0.09792518076076706,122294956.71117376,39278.85576739515,2020-05-24
87,87.0,88.0,89.0,95.0,0.496630803814077,0.0824465768654076,0.36983758504212105,0.38554169729814797,0.43961979277737395,0.48474216516106206,0.53968260665857,0.649507175445546,0.6962497428286929,0.565214362329197,0.0602520534715322,4511,4511,2020-05-25,19097,1878,14641,9.0,11.0,84.0,Veneto,88,72,14.221058398697373,10.874981347653772,0.0983400534115306,143149717.23361832,42856.76145416166,2020-05-25
88,88.0,89.0,90.0,96.0,0.46963334852565997,0.0841645170395949,0.3406842657147,0.356318698096084,0.4106275176421071,0.45684361235932397,0.5145348525937999,0.6287351774749029,0.673756431282434,0.544535313796114,0.0624624843164861,4512,4512,2020-05-26,19105,1886,14788,8.0,8.0,147.0,Veneto,89,73,14.221662637244876,10.881113960675096,0.09871761319026433,167560806.22736418,46760.578088518,2020-05-26
89,89.0,90.0,91.0,97.0,0.5310606096707009,0.0989467885760427,0.381645995901045,0.3992846379515,0.461275179115354,0.514929441032529,0.583629120188948,0.719888009765192,0.7719919604465879,0.62998419676503,0.0713316637871074,4513,4513,2020-05-27,19113,1895,14931,9.0,8.0,143.0,Veneto,90,74,14.222266622827355,10.887982133058452,0.09914717731387014,196134678.61584142,51019.992854827855,2020-05-27
90,90.0,91.0,92.0,98.0,0.503765954464721,0.0970647215363326,0.35375502778198203,0.371523129247659,0.434297347396188,0.489049136931822,0.558281263122284,0.687029218935946,0.7330772675216991,0.609201441994645,0.0744258016695457,4514,4514,2020-05-28,19125,1898,15202,3.0,12.0,271.0,Veneto,91,75,14.223172127354738,10.89026427702111,0.09924183006535947,229581207.09649032,55667.39713908416,2020-05-28
91,91.0,92.0,93.0,99.0,0.483117621757226,0.0960954723566129,0.33234430836773,0.350385665971606,0.41407983006215504,0.469572332546622,0.538334380380749,0.662598225530368,0.7072999640773392,0.587283193020023,0.0771140611539272,4515,4515,2020-05-29,19134,1906,15379,8.0,9.0,177.0,Veneto,92,76,14.223850882973418,10.896332403909938,0.09961325389359256,268731317.80595016,60738.132854271396,2020-05-29
92,92.0,93.0,94.0,100.0,0.536726714471785,0.10661361680643301,0.369034852606545,0.38898666874939203,0.4603175123955379,0.5220575318486811,0.5980730233319189,0.734632824857841,0.7852287598654741,0.649021351187379,0.08522067847421201,4516,4516,2020-05-30,19146,1916,15618,10.0,12.0,239.0,Veneto,93,77,14.224755394000466,10.90388184573618,0.10007312232320068,314557633.36661375,66270.76120347272,2020-05-30
93,93.0,94.0,95.0,101.0,0.533356237399227,0.10614374703261201,0.363391010082501,0.38390524785442504,0.457225405980358,0.5199496049961271,0.595657964072723,0.7289980955515709,0.777292990057378,0.6433902713813591,0.0892221774461609,4517,4517,2020-05-31,19152,1918,15734,2.0,6.0,116.0,Veneto,94,78,14.2252074369435,10.905387005018131,0.10014619883040936,368198636.15841794,72307.35592457131,2020-05-31
94,94.0,95.0,96.0,102.0,0.498748311164867,0.101666543603937,0.33320974691475497,0.35388335844223207,0.426140846755696,0.486806718940832,0.558871404227827,0.68469093200885,0.730756546010765,0.599413290726273,0.0903649536223302,4518,4518,2020-06-01,19154,1918,15768,0.0,2.0,34.0,Veneto,95,79,14.225358086454511,10.905387005018131,0.10013574188159133,430986952.1141561,78893.8232465732,2020-06-01
95,95.0,96.0,97.0,103.0,0.513035570148712,0.106631461828479,0.339912611034692,0.36161489607332603,0.437261811222224,0.500373261824368,0.575340703872185,0.7077364242669409,0.7571198043013909,0.6124141928607659,0.0956430283330401,4519,4519,2020-06-02,19162,1921,15838,3.0,8.0,70.0,Veneto,96,80,14.225960527236161,10.907641803665529,0.10025049577288384,504482457.70451695,86080.25099070769,2020-06-02
96,96.0,97.0,98.0,104.0,0.510559020252842,0.10940686689390701,0.33323158681125703,0.35523485413752703,0.432777385225116,0.49754648204868707,0.574442338595704,0.710087715248203,0.761022031471665,0.6083236147851021,0.10000778622460499,4520,4520,2020-06-03,19164,1921,15856,0.0,2.0,18.0,Veneto,97,81,14.226111098132387,10.907641803665529,0.10024003339595074,590511032.6035563,93921.28947110043,2020-06-03
97,97.0,98.0,99.0,105.0,0.4871808799827321,0.109381635540207,0.31028831512726,0.332219414783338,0.4096019378114679,0.474185319429245,0.5507402590166421,0.6867982326776629,0.738402080587452,0.5813841799136171,0.102775174022875,4521,4521,2020-06-04,19168,1934,15915,13.0,4.0,59.0,Veneto,98,82,14.226412192788784,10.91737207947684,0.10089732888146913,691209920.7833287,102476.56709163736,2020-06-04
98,98.0,99.0,100.0,106.0,0.571434827358443,0.127245666041468,0.366619418399296,0.39200702080229605,0.481183259631861,0.5558489508404371,0.644655311320055,0.804296627017672,0.8653822856991958,0.6839182505742579,0.117291012326625,4522,4522,2020-06-05,19174,1938,16007,4.0,6.0,92.0,Veneto,99,83,14.226863716982413,10.92035285541508,0.10107437154480026,809080826.9623824,111811.14379949123,2020-06-05
99,99.0,100.0,101.0,107.0,0.556046848092315,0.12728893800259,0.349251466935346,0.37494178154354496,0.465328846058916,0.541271774406152,0.630596129761247,0.788390027781667,0.8463960895977158,0.669574155198616,0.12224695624158198,4523,4523,2020-06-06,19182,1949,16069,11.0,8.0,62.0,Veneto,100,84,14.227465529501677,10.928518375257891,0.1016056719841518,947052067.5054518,121996.00584366881,2020-06-06
100,,,,,,,,,,,,,,,,4524,4524,2020-06-07,19183,1954,16144,5.0,1.0,75.0,Veneto,101,85,14.2275407384182,10.932214751968385,0.10186102278058698,1108551319.8152378,133108.60560104734,2020-06-07
101,,,,,,,,,,,,,,,,4525,4525,2020-06-08,19187,1955,16152,1.0,4.0,8.0,Veneto,102,86,14.22784153488338,10.932952892194717,0.10189190597800593,1297590777.559895,145233.45057509255,2020-06-08
102,,,,,,,,,,,,,,,,4526,4526,2020-06-09,19191,1961,16226,6.0,4.0,74.0,Veneto,103,87,14.228142268646705,10.937373820192152,0.10218331509561772,1518866827.2833073,158462.74604639,2020-06-09
103,,,,,,,,,,,,,,,,4527,4527,2020-06-10,19194,1961,16268,0.0,3.0,42.0,Veneto,104,88,14.22836777783683,10.937373820192152,0.10216734396165468,1777876722.7059567,172897.09626212774,2020-06-10
104,,,,,,,,,,,,,,,,4528,4528,2020-06-11,19199,1964,16313,3.0,5.0,45.0,Veneto,105,89,14.228743548172321,10.939579214314694,0.10229699463513724,2081055155.3049984,188646.2694968324,2020-06-11
105,,,,,,,,,,,,,,,,4529,4529,2020-06-12,19199,1967,16383,3.0,0.0,70.0,Veneto,106,90,14.228743548172321,10.941781242278529,0.10245325277358196,2435934114.053739,205830.03280238868,2020-06-12
106,,,,,,,,,,,,,,,,4530,4530,2020-06-13,19212,1977,16457,10.0,13.0,74.0,Veneto,107,91,14.229720093237413,10.949097155729207,0.10290443472829483,2851330005.783119,224579.06279532227,2020-06-13
107,,,,,,,,,,,,,,,,4531,4531,2020-06-14,19219,1978,16469,1.0,7.0,12.0,Veneto,108,92,14.230245651531387,10.94982671075911,0.10291898641968884,3337562684.8747363,245035.93940757567,2020-06-14
108,,,,,,,,,,,,,,,,4532,4532,2020-06-15,19220,1978,16487,0.0,1.0,18.0,Veneto,109,93,14.230320715661113,10.94982671075911,0.10291363163371488,3906711833.7320757,267356.2301579057,2020-06-15
109,,,,,,,,,,,,,,,,4533,4533,2020-06-16,19221,1982,16521,4.0,1.0,34.0,Veneto,110,94,14.230395775885414,10.95274124718649,0.10311638312262628,4572917063.397435,291709.67318942264,2020-06-16
110,,,,,,,,,,,,,,,,4534,4534,2020-06-17,19225,1987,16558,5.0,4.0,37.0,Veneto,111,95,14.230695977736552,10.95637615724967,0.1033550065019506,5352729189.840097,318281.46806985297,2020-06-17
111,,,,,,,,,,,,,,,,4535,4535,2020-06-18,19233,1994,16632,7.0,8.0,74.0,Veneto,112,96,14.231296194102125,10.961449694398196,0.1036759735870639,6265521412.819925,347273.6841706287,2020-06-18
112,,,,,,,,,,,,,,,,4536,4536,2020-06-19,19235,1998,16655,4.0,2.0,23.0,Veneto,113,97,14.231446209183975,10.964340867792416,0.10387314790746036,7333970612.415328,378906.7973350361,2020-06-19
113,,,,,,,,,,,,,,,,4537,4537,2020-06-20,19238,2002,16661,4.0,3.0,6.0,Veneto,114,98,14.231671202562785,10.967226258835993,0.1040648716082753,8584620720.267186,413421.366521261,2020-06-20
114,,,,,,,,,,,,,,,,4538,4538,2020-06-21,19245,2002,16660,0.0,7.0,-1.0,Veneto,115,99,14.2321960506982,10.967226258835993,0.10402702000519616,10048542161.606804,451079.86317062244,2020-06-21
115,,,,,,,,,,,,,,,,4539,4539,2020-06-22,19247,2003,16659,1.0,2.0,-1.0,Veneto,116,100,14.232345972244726,10.967946705812707,0.10406816646750144,11762103750.862844,492168.6672127128,2020-06-22
116,,,,,,,,,,,,,,,,4540,4540,2020-06-23,19250,2004,16682,1.0,3.0,23.0,Veneto,117,101,14.232570825356989,10.968666793195208,0.1041038961038961,13767876217.373552,537000.2448863777,2020-06-23
117,,,,,,,,,,,,,,,,4541,4541,2020-06-24,19253,2004,16700,0.0,3.0,18.0,Veneto,118,102,14.23279564342994,10.968666793195208,0.1040876746481068,16115689807.872591,585915.5249381162,2020-06-24
118,,,,,,,,,,,,,,,,4542,4542,2020-06-25,19257,2006,16724,2.0,4.0,24.0,Veneto,119,103,14.233095346373815,10.970105890612183,0.10416991223970504,18863872240.21049,639286.4912680729,2020-06-25
119,,,,,,,,,,,,,,,,4543,4543,2020-06-26,19262,2007,16768,1.0,5.0,44.0,Veneto,120,104,14.233469887522075,10.970824901362617,0.10419478766483233,22080697763.31594,697519.0117398048,2020-06-26
120,,,,,,,,,,,,,,,,4544,4544,2020-06-27,19264,2007,16775,0.0,2.0,7.0,Veneto,121,105,14.233619676759703,10.970824901362617,0.10418397009966776,25846083322.999924,761055.9246659519,2020-06-27
121,,,,,,,,,,,,,,,,4545,4545,2020-06-28,19275,2008,16807,1.0,11.0,32.0,Veneto,122,106,14.234443239689758,10.971543553950772,0.1041763942931258,30253573972.163082,830380.4064414614,2020-06-28
122,,,,,,,,,,,,,,,,4546,4546,2020-06-29,19278,2008,16808,0.0,3.0,1.0,Veneto,123,107,14.234667766192567,10.971543553950772,0.10416018259155514,35412666849.78357,906019.6459340892,2020-06-29
123,,,,,,,,,,,,,,,,4547,4547,2020-06-30,19286,2012,16812,4.0,8.0,4.0,Veneto,124,108,14.23526633275686,10.974414589805527,0.10432438037954993,41451531464.27074,988548.8535746185,2020-06-30
124,,,,,,,,,,,,,,,,4548,4548,2020-07-01,19289,2022,16849,10.0,3.0,37.0,Veneto,125,109,14.23549073120826,10.981567281903017,0.10482658510031624,48520193862.32496,1078595.6356345788,2020-07-01
125,,,,,,,,,,,,,,,,4549,4549,2020-07-02,19309,2022,16890,0.0,20.0,41.0,Veneto,126,110,14.236985829576057,10.981567281903017,0.1047180071469263,56794263788.94623,1176844.7669563186,2020-07-02
126,,,,,,,,,,,,,,,,4550,4550,2020-07-03,19314,2023,16901,1.0,5.0,11.0,Veneto,127,111,14.237359362198838,10.982280604558284,0.10474267370819093,66479297433.991035,1284043.3984304469,2020-07-03
127,,,,,,,,,,,,,,,,4551,4551,2020-07-04,19318,2023,16907,0.0,4.0,6.0,Veneto,128,112,14.237658118679688,10.982280604558284,0.10472098560927633,77815904150.82039,1401006.738821662,2020-07-04
128,,,,,,,,,,,,,,,,4552,4552,2020-07-05,19326,2023,16915,0.0,8.0,8.0,Veneto,129,113,14.23825544610397,10.982280604558284,0.10467763634482044,91085724015.392,1528624.2541513515,2020-07-05
129,,,,,,,,,,,,,,,,4553,4553,2020-07-06,19327,2024,16919,1.0,1.0,4.0,Veneto,130,114,14.238330094645677,10.982993574694312,0.10472396129766648,106618424728.80513,1667866.431781111,2020-07-06
130,,,,,,,,,,,,,,,,4554,4554,2020-07-07,19341,2034,16922,10.0,14.0,3.0,Veneto,131,115,14.239374768870096,10.9901039638575,0.10516519311307584,124799891690.28253,1819792.160635721,2020-07-07
131,,,,,,,,,,,,,,,,4555,4555,2020-07-08,19348,2034,16928,0.0,7.0,6.0,Veneto,132,116,14.239896822445862,10.9901039638575,0.10512714492453999,146081814710.0073,1985556.783689644,2020-07-08
132,,,,,,,,,,,,,,,,4556,4556,2020-07-09,19358,2037,16929,3.0,10.0,1.0,Veneto,133,117,14.240642285719249,10.992230264965887,0.10522781279057754,170992909528.54752,2166420.883953431,2020-07-09
133,,,,,,,,,,,,,,,,4557,4557,2020-07-10,19369,2039,16936,2.0,11.0,7.0,Veneto,134,118,14.24146185066756,10.993646060016596,0.10527130982497804,200152052923.772,2363759.87077445,2020-07-10
134,,,,,,,,,,,,,,,,4558,4558,2020-07-11,19379,2039,16942,0.0,10.0,6.0,Veneto,135,119,14.242206505913208,10.993646060016596,0.10521698746065328,234283657726.24164,2579074.439352455,2020-07-11
135,,,,,,,,,,,,,,,,4559,4559,2020-07-12,19395,2039,16948,0.0,16.0,6.0,Veneto,136,120,14.243397155418773,10.993646060016596,0.1051301881928332,274235669711.02304,2814001.9830110217,2020-07-12
136,,,,,,,,,,,,,,,,4560,4560,2020-07-13,19401,2039,16950,0.0,6.0,2.0,Veneto,137,121,14.243843395769035,10.993646060016596,0.10509767537755786,321000633470.2608,3070329.045011257,2020-07-13
137,,,,,,,,,,,,,,,,4561,4561,2020-07-14,19420,2041,16952,2.0,19.0,2.0,Veneto,138,122,14.245255580306553,10.99506046703272,0.10509783728115343,375740350614.8161,3350004.9045995413,2020-07-14
138,,,,,,,,,,,,,,,,4562,4562,2020-07-15,19441,2043,16960,2.0,21.0,8.0,Veneto,139,123,14.246814809292312,10.996473488733228,0.10508718687310324,439814742899.0189,3655156.400606505,2020-07-15
139,,,,,,,,,,,,,,,,4563,4563,2020-07-16,19470,2047,16968,4.0,29.0,8.0,Veneto,140,124,14.248965263607655,10.99929538702341,0.10513610683102208,514815637327.2477,3988104.105325712,2020-07-16
140,,,,,,,,,,,,,,,,4564,4564,2020-07-17,19525,2047,16976,0.0,55.0,8.0,Veneto,141,125,14.253034927916705,10.99929538702341,0.10483994878361076,602606312579.9131,4351379.971668701,2020-07-17
141,,,,,,,,,,,,,,,,4565,4565,2020-07-18,19559,2049,16985,2.0,34.0,9.0,Veneto,142,126,14.255544990538938,11.000704269011248,0.10475995705301908,705367789227.2917,4747746.587797047,2020-07-18
142,,,,,,,,,,,,,,,,4566,4566,2020-07-19,19607,2050,16990,1.0,48.0,5.0,Veneto,143,127,14.259081190132113,11.001408194392807,0.10455449584332126,825653013738.4124,5180218.185656218,2020-07-19
143,,,,,,,,,,,,,,,,4567,4567,2020-07-20,19649,2050,16990,0.0,42.0,0.0,Veneto,144,128,14.262168270570127,11.001408194392807,0.10433100921166473,966450282401.0536,5652083.563174058,2020-07-20
144,,,,,,,,,,,,,,,,4568,4568,2020-07-21,19671,2053,16994,3.0,22.0,4.0,Veneto,145,129,14.263782680245185,11.003517912108602,0.10436683442631284,1131257480819.902,6166931.094439123,2020-07-21
145,,,,,,,,,,,,,,,,4569,4569,2020-07-22,19707,2057,17007,4.0,36.0,13.0,Veneto,146,130,14.26642055093143,11.006326078524934,0.10437915461511138,1324168983355.8645,6728676.018052872,2020-07-22
146,,,,,,,,,,,,,,,,4570,4570,2020-07-23,19729,2062,17010,5.0,22.0,3.0,Veneto,147,131,14.268030211860133,11.00982861736811,0.10451619443458868,1549977371385.7551,7341590.21117417,2020-07-23
147,,,,,,,,,,,,,,,,4571,4571,2020-07-24,19759,2063,17011,1.0,30.0,1.0,Veneto,148,132,14.2702223137419,11.010528105886483,0.10440811781972772,1814292497411.7456,8010334.675677477,2020-07-24
148,,,,,,,,,,,,,,,,4572,4572,2020-07-25,19790,2064,17021,1.0,31.0,10.0,Veneto,149,133,14.272483991934875,11.011227255423256,0.10429509853461344,2123680852980.2363,8739994.98347086,2020-07-25
149,,,,,,,,,,,,,,,,4573,4573,2020-07-26,19809,2064,17023,0.0,19.0,2.0,Veneto,150,134,14.273868431333868,11.011227255423256,0.1041950628502196,2485828702785.698,9536119.9505232,2020-07-26
150,,,,,,,,,,,,,,,,4574,4574,2020-07-27,19825,2064,17027,0.0,16.0,4.0,Veneto,151,135,14.275033245478705,11.011227255423256,0.1041109709962169,2909733037768.616,10404763.833703388,2020-07-27
151,,,,,,,,,,,,,,,,4575,4575,2020-07-28,19849,2069,17026,5.0,24.0,-1.0,Veneto,152,136,14.276778705235968,11.014717929860009,0.1042369892689808,3405925091135.3213,11352532.371323867,2020-07-28
152,,,,,,,,,,,,,,,,4576,4576,2020-07-29,19891,2073,17034,4.0,42.0,8.0,Veneto,153,137,14.279828187585121,11.017504401109417,0.1042179880347896,3986731970202.0063,12386633.017511152,2020-07-29
153,,,,,,,,,,,,,,,,4577,4577,2020-07-30,20003,2073,17039,0.0,112.0,5.0,Veneto,154,138,14.287928767576885,11.017504401109417,0.10363445483177523,4666582903892.553,13514929.752418354,2020-07-30
154,,,,,,,,,,,,,,,,4578,4578,2020-07-31,20120,2074,17046,1.0,117.0,7.0,Veneto,155,139,14.29634268469289,11.018200178813226,0.10308151093439363,5462367714125.216,14746002.885092614,2020-07-31
155,,,,,,,,,,,,,,,,4579,4579,2020-08-01,20166,2075,17090,1.0,46.0,44.0,Veneto,156,140,14.299637328029158,11.018895621121647,0.10289596350292572,6393856416743.204,16089214.30377766,2020-08-01
156,,,,,,,,,,,,,,,,4580,4580,2020-08-02,20211,2075,17102,0.0,45.0,12.0,Veneto,157,141,14.302853084708435,11.018895621121647,0.10266686457869477,7484190376311.071,17554778.66985777,2020-08-02
157,,,,,,,,,,,,,,,,4581,4581,2020-08-03,20233,2076,17106,1.0,22.0,4.0,Veneto,158,142,14.30442262748512,11.019590728357883,0.10260465576039143,8760457216741.548,19153841.09684804,2020-08-03
158,,,,,,,,,,,,,,,,4582,4582,2020-08-04,20253,2077,17111,1.0,20.0,5.0,Veneto,159,143,14.305848004314882,11.020285500844649,0.10255270824075444,10254363770498.67,20898561.90515429,2020-08-04
159,,,,,,,,,,,,,,,,4583,4583,2020-08-05,20294,2077,17150,0.0,41.0,39.0,Veneto,160,144,14.308765631603524,11.020285500844649,0.10234552084359907,12003023784736.545,22802209.09713186,2020-08-05
160,,,,,,,,,,,,,,,,4584,4584,2020-08-06,20352,2077,17178,0.0,58.0,28.0,Veneto,161,145,14.312882955284355,11.020285500844649,0.10205385220125786,14049879953687.686,24879259.25568533,2020-08-06
161,,,,,,,,,,,,,,,,4585,4585,2020-08-07,20535,2078,17242,1.0,183.0,64.0,Veneto,162,146,14.325797326866416,11.020979938904214,0.10119308497686877,16445783183738.705,27145507.63370823,2020-08-07
162,,,,,,,,,,,,,,,,4586,4586,2020-08-08,20598,2083,17287,5.0,63.0,45.0,Veneto,163,147,14.330216642678414,11.024447124040648,0.10112632294397514,19250255903827.414,29618188.27155486,2020-08-08
163,,,,,,,,,,,,,,,,4587,4587,2020-08-09,20656,2083,17333,0.0,58.0,46.0,Veneto,164,148,14.33427328530719,11.024447124040648,0.1008423702556158,22532970806112.63,32316105.05599649,2020-08-09
164,,,,,,,,,,,,,,,,4588,4588,2020-08-10,20676,2083,17336,0.0,20.0,3.0,Veneto,165,149,14.335669486946106,11.024447124040648,0.10074482491777907,26375481753890.56,35259774.71732027,2020-08-10
