,date,new_confirmed_cases,new_deaths,country
1618,2020-04-17,9,2.0,Halland
1633,2020-04-18,7,0.0,Halland
1653,2020-04-19,6,0.0,Halland
1687,2020-04-20,10,0.0,Halland
1712,2020-04-21,17,1.0,Halland
1729,2020-04-22,19,2.0,Halland
1742,2020-04-23,18,2.0,Halland
1774,2020-04-24,17,1.0,Halland
1800,2020-04-25,2,0.0,Halland
1820,2020-04-26,5,0.0,Halland
1841,2020-04-27,18,2.0,Halland
1855,2020-04-28,10,0.0,Halland
1885,2020-04-29,10,0.0,Halland
1896,2020-04-30,8,3.0,Halland
1921,2020-05-01,2,0.0,Halland
1942,2020-05-02,8,0.0,Halland
1963,2020-05-03,2,1.0,Halland
1997,2020-05-04,10,1.0,Halland
2012,2020-05-05,21,1.0,Halland
2032,2020-05-06,23,1.0,Halland
2055,2020-05-07,15,2.0,Halland
2081,2020-05-08,15,1.0,Halland
2104,2020-05-09,5,1.0,Halland
2119,2020-05-10,4,0.0,Halland
2151,2020-05-11,10,1.0,Halland
2169,2020-05-12,13,0.0,Halland
2181,2020-05-13,7,1.0,Halland
2215,2020-05-14,13,1.0,Halland
2239,2020-05-15,22,0.0,Halland
2259,2020-05-16,8,0.0,Halland
2271,2020-05-17,4,0.0,Halland
2303,2020-05-18,19,1.0,Halland
2325,2020-05-19,14,2.0,Halland
2336,2020-05-20,42,0.0,Halland
2367,2020-05-21,10,0.0,Halland
2376,2020-05-22,8,0.0,Halland
2402,2020-05-23,6,3.0,Halland
2440,2020-05-24,2,0.0,Halland
2457,2020-05-25,8,1.0,Halland
2479,2020-05-26,21,0.0,Halland
2487,2020-05-27,34,0.0,Halland
2515,2020-05-28,27,1.0,Halland
2549,2020-05-29,17,0.0,Halland
2552,2020-05-30,11,0.0,Halland
2580,2020-05-31,7,0.0,Halland
2609,2020-06-01,22,0.0,Halland
2625,2020-06-02,31,0.0,Halland
2656,2020-06-03,11,3.0,Halland
2667,2020-06-04,22,0.0,Halland
2689,2020-06-05,23,0.0,Halland
2719,2020-06-06,19,1.0,Halland
2731,2020-06-07,8,0.0,Halland
2766,2020-06-08,17,0.0,Halland
2772,2020-06-09,28,0.0,Halland
2797,2020-06-10,26,3.0,Halland
2822,2020-06-11,29,0.0,Halland
2845,2020-06-12,24,0.0,Halland
2876,2020-06-13,24,0.0,Halland
2897,2020-06-14,4,0.0,Halland
2920,2020-06-15,9,0.0,Halland
2942,2020-06-16,47,0.0,Halland
2967,2020-06-17,25,2.0,Halland
2991,2020-06-18,23,0.0,Halland
3008,2020-06-19,9,-62.0,Halland
3034,2020-06-20,6,0.0,Halland
3051,2020-06-21,3,0.0,Halland
3071,2020-06-22,10,63.0,Halland
3095,2020-06-23,86,0.0,Halland
3117,2020-06-24,17,3.0,Halland
3140,2020-06-25,24,0.0,Halland
3156,2020-06-26,5,5.0,Halland
5,2020-02-04,0,0.0,Jämtland_Härjedalen
26,2020-02-05,0,0.0,Jämtland_Härjedalen
47,2020-02-06,0,0.0,Jämtland_Härjedalen
68,2020-02-07,0,0.0,Jämtland_Härjedalen
89,2020-02-08,0,0.0,Jämtland_Härjedalen
110,2020-02-09,0,0.0,Jämtland_Härjedalen
131,2020-02-10,0,0.0,Jämtland_Härjedalen
152,2020-02-11,0,0.0,Jämtland_Härjedalen
173,2020-02-12,0,0.0,Jämtland_Härjedalen
194,2020-02-13,0,0.0,Jämtland_Härjedalen
215,2020-02-14,0,0.0,Jämtland_Härjedalen
236,2020-02-15,0,0.0,Jämtland_Härjedalen
257,2020-02-16,0,0.0,Jämtland_Härjedalen
278,2020-02-17,0,0.0,Jämtland_Härjedalen
299,2020-02-18,0,0.0,Jämtland_Härjedalen
320,2020-02-19,0,0.0,Jämtland_Härjedalen
341,2020-02-20,0,0.0,Jämtland_Härjedalen
362,2020-02-21,0,0.0,Jämtland_Härjedalen
383,2020-02-22,0,0.0,Jämtland_Härjedalen
404,2020-02-23,0,0.0,Jämtland_Härjedalen
425,2020-02-24,0,0.0,Jämtland_Härjedalen
446,2020-02-25,0,0.0,Jämtland_Härjedalen
467,2020-02-26,0,0.0,Jämtland_Härjedalen
488,2020-02-27,0,0.0,Jämtland_Härjedalen
509,2020-02-28,0,0.0,Jämtland_Härjedalen
530,2020-02-29,0,0.0,Jämtland_Härjedalen
551,2020-03-01,0,0.0,Jämtland_Härjedalen
572,2020-03-02,0,0.0,Jämtland_Härjedalen
593,2020-03-03,0,0.0,Jämtland_Härjedalen
614,2020-03-04,0,0.0,Jämtland_Härjedalen
635,2020-03-05,0,0.0,Jämtland_Härjedalen
656,2020-03-06,0,0.0,Jämtland_Härjedalen
677,2020-03-07,0,0.0,Jämtland_Härjedalen
698,2020-03-08,0,0.0,Jämtland_Härjedalen
719,2020-03-09,0,0.0,Jämtland_Härjedalen
740,2020-03-10,0,0.0,Jämtland_Härjedalen
761,2020-03-11,3,0.0,Jämtland_Härjedalen
782,2020-03-12,5,0.0,Jämtland_Härjedalen
803,2020-03-13,3,0.0,Jämtland_Härjedalen
824,2020-03-14,3,0.0,Jämtland_Härjedalen
845,2020-03-15,7,0.0,Jämtland_Härjedalen
866,2020-03-16,1,0.0,Jämtland_Härjedalen
887,2020-03-17,0,0.0,Jämtland_Härjedalen
908,2020-03-18,4,0.0,Jämtland_Härjedalen
929,2020-03-19,1,0.0,Jämtland_Härjedalen
950,2020-03-20,3,0.0,Jämtland_Härjedalen
971,2020-03-21,14,0.0,Jämtland_Härjedalen
992,2020-03-22,9,0.0,Jämtland_Härjedalen
1013,2020-03-23,0,0.0,Jämtland_Härjedalen
1034,2020-03-24,4,0.0,Jämtland_Härjedalen
1055,2020-03-25,2,0.0,Jämtland_Härjedalen
1135,2020-03-26,7,0.0,Jämtland_Härjedalen
1156,2020-03-27,3,0.0,Jämtland_Härjedalen
1182,2020-03-28,8,0.0,Jämtland_Härjedalen
1207,2020-03-29,2,0.0,Jämtland_Härjedalen
1229,2020-03-30,2,0.0,Jämtland_Härjedalen
1244,2020-03-31,1,0.0,Jämtland_Härjedalen
1275,2020-04-01,0,0.0,Jämtland_Härjedalen
1290,2020-04-02,4,0.0,Jämtland_Härjedalen
1310,2020-04-03,2,0.0,Jämtland_Härjedalen
1332,2020-04-04,2,0.0,Jämtland_Härjedalen
1347,2020-04-05,0,0.0,Jämtland_Härjedalen
1377,2020-04-06,4,0.0,Jämtland_Härjedalen
1395,2020-04-07,6,0.0,Jämtland_Härjedalen
1410,2020-04-08,8,0.0,Jämtland_Härjedalen
1436,2020-04-09,8,0.0,Jämtland_Härjedalen
1466,2020-04-10,8,0.0,Jämtland_Härjedalen
1478,2020-04-11,2,0.0,Jämtland_Härjedalen
1499,2020-04-12,6,0.0,Jämtland_Härjedalen
1531,2020-04-13,6,0.0,Jämtland_Härjedalen
1555,2020-04-14,14,0.0,Jämtland_Härjedalen
1577,2020-04-15,15,0.0,Jämtland_Härjedalen
1590,2020-04-16,12,1.0,Jämtland_Härjedalen
1619,2020-04-17,19,0.0,Jämtland_Härjedalen
1636,2020-04-18,9,0.0,Jämtland_Härjedalen
1654,2020-04-19,6,0.0,Jämtland_Härjedalen
1686,2020-04-20,1,0.0,Jämtland_Härjedalen
1713,2020-04-21,13,0.0,Jämtland_Härjedalen
1728,2020-04-22,17,9.0,Jämtland_Härjedalen
1743,2020-04-23,8,0.0,Jämtland_Härjedalen
1773,2020-04-24,10,1.0,Jämtland_Härjedalen
1799,2020-04-25,13,0.0,Jämtland_Härjedalen
1819,2020-04-26,1,0.0,Jämtland_Härjedalen
1840,2020-04-27,6,0.0,Jämtland_Härjedalen
1856,2020-04-28,11,0.0,Jämtland_Härjedalen
1884,2020-04-29,18,0.0,Jämtland_Härjedalen
1897,2020-04-30,20,0.0,Jämtland_Härjedalen
1920,2020-05-01,7,0.0,Jämtland_Härjedalen
1941,2020-05-02,13,0.0,Jämtland_Härjedalen
1964,2020-05-03,6,0.0,Jämtland_Härjedalen
1996,2020-05-04,2,0.0,Jämtland_Härjedalen
2017,2020-05-05,22,0.0,Jämtland_Härjedalen
2027,2020-05-06,9,0.0,Jämtland_Härjedalen
2054,2020-05-07,18,2.0,Jämtland_Härjedalen
2080,2020-05-08,10,1.0,Jämtland_Härjedalen
2103,2020-05-09,19,0.0,Jämtland_Härjedalen
2120,2020-05-10,0,0.0,Jämtland_Härjedalen
2152,2020-05-11,14,0.0,Jämtland_Härjedalen
2175,2020-05-12,12,1.0,Jämtland_Härjedalen
2182,2020-05-13,15,0.0,Jämtland_Härjedalen
2214,2020-05-14,30,0.0,Jämtland_Härjedalen
2238,2020-05-15,15,0.0,Jämtland_Härjedalen
2260,2020-05-16,7,2.0,Jämtland_Härjedalen
2272,2020-05-17,8,0.0,Jämtland_Härjedalen
2304,2020-05-18,15,0.0,Jämtland_Härjedalen
2324,2020-05-19,9,1.0,Jämtland_Härjedalen
2337,2020-05-20,18,0.0,Jämtland_Härjedalen
2354,2020-05-21,22,7.0,Jämtland_Härjedalen
2383,2020-05-22,8,0.0,Jämtland_Härjedalen
2417,2020-05-23,23,0.0,Jämtland_Härjedalen
2422,2020-05-24,2,0.0,Jämtland_Härjedalen
2458,2020-05-25,2,0.0,Jämtland_Härjedalen
2478,2020-05-26,15,0.0,Jämtland_Härjedalen
2488,2020-05-27,18,0.0,Jämtland_Härjedalen
2516,2020-05-28,17,1.0,Jämtland_Härjedalen
2548,2020-05-29,11,6.0,Jämtland_Härjedalen
2558,2020-05-30,24,0.0,Jämtland_Härjedalen
2585,2020-05-31,7,0.0,Jämtland_Härjedalen
2608,2020-06-01,2,0.0,Jämtland_Härjedalen
2626,2020-06-02,11,0.0,Jämtland_Härjedalen
2655,2020-06-03,11,1.0,Jämtland_Härjedalen
2668,2020-06-04,15,0.0,Jämtland_Härjedalen
2690,2020-06-05,13,0.0,Jämtland_Härjedalen
2718,2020-06-06,22,0.0,Jämtland_Härjedalen
2732,2020-06-07,7,1.0,Jämtland_Härjedalen
2765,2020-06-08,1,0.0,Jämtland_Härjedalen
2788,2020-06-09,17,0.0,Jämtland_Härjedalen
2796,2020-06-10,15,0.0,Jämtland_Härjedalen
2837,2020-06-11,11,0.0,Jämtland_Härjedalen
2839,2020-06-12,19,5.0,Jämtland_Härjedalen
2874,2020-06-13,5,0.0,Jämtland_Härjedalen
2889,2020-06-14,6,0.0,Jämtland_Härjedalen
2912,2020-06-15,20,0.0,Jämtland_Härjedalen
2941,2020-06-16,21,1.0,Jämtland_Härjedalen
2962,2020-06-17,23,0.0,Jämtland_Härjedalen
2985,2020-06-18,12,3.0,Jämtland_Härjedalen
3007,2020-06-19,10,-43.0,Jämtland_Härjedalen
3028,2020-06-20,1,0.0,Jämtland_Härjedalen
3050,2020-06-21,1,0.0,Jämtland_Härjedalen
3073,2020-06-22,5,44.0,Jämtland_Härjedalen
3094,2020-06-23,12,0.0,Jämtland_Härjedalen
3114,2020-06-24,8,0.0,Jämtland_Härjedalen
3139,2020-06-25,9,0.0,Jämtland_Härjedalen
3159,2020-06-26,2,4.0,Jämtland_Härjedalen
6,2020-02-04,1,0.0,Jönköping
27,2020-02-05,0,0.0,Jönköping
48,2020-02-06,0,0.0,Jönköping
69,2020-02-07,0,0.0,Jönköping
90,2020-02-08,0,0.0,Jönköping
111,2020-02-09,0,0.0,Jönköping
132,2020-02-10,0,0.0,Jönköping
153,2020-02-11,0,0.0,Jönköping
174,2020-02-12,0,0.0,Jönköping
195,2020-02-13,0,0.0,Jönköping
216,2020-02-14,0,0.0,Jönköping
237,2020-02-15,0,0.0,Jönköping
258,2020-02-16,0,0.0,Jönköping
279,2020-02-17,0,0.0,Jönköping
300,2020-02-18,0,0.0,Jönköping
321,2020-02-19,0,0.0,Jönköping
342,2020-02-20,0,0.0,Jönköping
363,2020-02-21,0,0.0,Jönköping
384,2020-02-22,0,0.0,Jönköping
405,2020-02-23,0,0.0,Jönköping
426,2020-02-24,0,0.0,Jönköping
447,2020-02-25,0,0.0,Jönköping
468,2020-02-26,0,0.0,Jönköping
489,2020-02-27,0,0.0,Jönköping
510,2020-02-28,1,0.0,Jönköping
531,2020-02-29,0,0.0,Jönköping
552,2020-03-01,0,0.0,Jönköping
573,2020-03-02,0,0.0,Jönköping
594,2020-03-03,0,0.0,Jönköping
615,2020-03-04,0,0.0,Jönköping
636,2020-03-05,0,0.0,Jönköping
657,2020-03-06,0,0.0,Jönköping
678,2020-03-07,0,0.0,Jönköping
699,2020-03-08,2,0.0,Jönköping
720,2020-03-09,6,0.0,Jönköping
741,2020-03-10,0,0.0,Jönköping
762,2020-03-11,16,0.01941747572815534,Jönköping
783,2020-03-12,7,0.0,Jönköping
804,2020-03-13,4,0.01941747572815534,Jönköping
825,2020-03-14,0,0.01941747572815534,Jönköping
846,2020-03-15,4,0.03883495145631068,Jönköping
867,2020-03-16,2,0.03883495145631068,Jönköping
888,2020-03-17,1,0.01941747572815534,Jönköping
909,2020-03-18,2,0.11650485436893206,Jönköping
930,2020-03-19,2,0.1359223300970874,Jönköping
951,2020-03-20,3,0.17475728155339806,Jönköping
972,2020-03-21,4,0.15533980582524273,Jönköping
993,2020-03-22,1,0.21359223300970878,Jönköping
1014,2020-03-23,2,0.21359223300970878,Jönköping
1035,2020-03-24,5,0.4077669902912622,Jönköping
1056,2020-03-25,7,0.42718446601941756,Jönköping
1134,2020-03-26,9,2.0,Jönköping
1155,2020-03-27,15,-2.0,Jönköping
1187,2020-03-28,10,3.0,Jönköping
1201,2020-03-29,8,3.0,Jönköping
1230,2020-03-30,15,2.0,Jönköping
1243,2020-03-31,17,1.0,Jönköping
1271,2020-04-01,13,1.0,Jönköping
1289,2020-04-02,32,1.0,Jönköping
1309,2020-04-03,29,2.0,Jönköping
1325,2020-04-04,15,0.0,Jönköping
1348,2020-04-05,12,0.0,Jönköping
1374,2020-04-06,10,0.0,Jönköping
1394,2020-04-07,23,2.0,Jönköping
1409,2020-04-08,18,5.0,Jönköping
1450,2020-04-09,21,3.0,Jönköping
1465,2020-04-10,19,1.0,Jönköping
1494,2020-04-11,5,0.0,Jönköping
1497,2020-04-12,9,1.0,Jönköping
1530,2020-04-13,5,0.0,Jönköping
1554,2020-04-14,11,8.0,Jönköping
1576,2020-04-15,28,1.0,Jönköping
1589,2020-04-16,23,3.0,Jönköping
1620,2020-04-17,36,1.0,Jönköping
1649,2020-04-18,35,0.0,Jönköping
1655,2020-04-19,15,0.0,Jönköping
1685,2020-04-20,8,1.0,Jönköping
1704,2020-04-21,49,2.0,Jönköping
1735,2020-04-22,31,6.0,Jönköping
1744,2020-04-23,46,2.0,Jönköping
1772,2020-04-24,24,2.0,Jönköping
1798,2020-04-25,19,0.0,Jönköping
1818,2020-04-26,5,0.0,Jönköping
1839,2020-04-27,23,2.0,Jönköping
1857,2020-04-28,18,0.0,Jönköping
1883,2020-04-29,43,12.0,Jönköping
1898,2020-04-30,28,2.0,Jönköping
1919,2020-05-01,23,2.0,Jönköping
1940,2020-05-02,18,0.0,Jönköping
1965,2020-05-03,7,3.0,Jönköping
1995,2020-05-04,16,3.0,Jönköping
2016,2020-05-05,22,6.0,Jönköping
2026,2020-05-06,24,4.0,Jönköping
2053,2020-05-07,28,0.0,Jönköping
2079,2020-05-08,27,8.0,Jönköping
2102,2020-05-09,33,0.0,Jönköping
2121,2020-05-10,6,0.0,Jönköping
2153,2020-05-11,11,3.0,Jönköping
2168,2020-05-12,29,1.0,Jönköping
2183,2020-05-13,34,11.0,Jönköping
2213,2020-05-14,14,2.0,Jönköping
2237,2020-05-15,35,3.0,Jönköping
2265,2020-05-16,21,0.0,Jönköping
2273,2020-05-17,24,0.0,Jönköping
2309,2020-05-18,5,3.0,Jönköping
2323,2020-05-19,41,1.0,Jönköping
2338,2020-05-20,32,4.0,Jönköping
2369,2020-05-21,28,0.0,Jönköping
2394,2020-05-22,12,0.0,Jönköping
2403,2020-05-23,27,0.0,Jönköping
2423,2020-05-24,17,0.0,Jönköping
2459,2020-05-25,24,5.0,Jönköping
2477,2020-05-26,35,2.0,Jönköping
2489,2020-05-27,45,2.0,Jönköping
2518,2020-05-28,38,1.0,Jönköping
2547,2020-05-29,28,7.0,Jönköping
2557,2020-05-30,36,0.0,Jönköping
2578,2020-05-31,18,0.0,Jönköping
2616,2020-06-01,11,1.0,Jönköping
2627,2020-06-02,35,0.0,Jönköping
2654,2020-06-03,41,1.0,Jönköping
2670,2020-06-04,26,1.0,Jönköping
2691,2020-06-05,42,3.0,Jönköping
2717,2020-06-06,40,0.0,Jönköping
2733,2020-06-07,23,0.0,Jönköping
2764,2020-06-08,13,2.0,Jönköping
2787,2020-06-09,63,2.0,Jönköping
2795,2020-06-10,155,1.0,Jönköping
2820,2020-06-11,131,1.0,Jönköping
2853,2020-06-12,137,2.0,Jönköping
2860,2020-06-13,121,0.0,Jönköping
2882,2020-06-14,16,0.0,Jönköping
2905,2020-06-15,11,1.0,Jönköping
2933,2020-06-16,143,0.0,Jönköping
2956,2020-06-17,206,2.0,Jönköping
2977,2020-06-18,169,0.0,Jönköping
3012,2020-06-19,224,-155.0,Jönköping
3032,2020-06-20,7,0.0,Jönköping
3057,2020-06-21,7,0.0,Jönköping
3072,2020-06-22,9,162.0,Jönköping
3093,2020-06-23,170,2.0,Jönköping
3116,2020-06-24,229,2.0,Jönköping
3138,2020-06-25,96,0.0,Jönköping
3158,2020-06-26,5,1.0,Jönköping
7,2020-02-04,0,0.0,Kalmar
28,2020-02-05,0,0.0,Kalmar
49,2020-02-06,0,0.0,Kalmar
70,2020-02-07,0,0.0,Kalmar
91,2020-02-08,0,0.0,Kalmar
112,2020-02-09,0,0.0,Kalmar
133,2020-02-10,0,0.0,Kalmar
154,2020-02-11,0,0.0,Kalmar
175,2020-02-12,0,0.0,Kalmar
196,2020-02-13,0,0.0,Kalmar
217,2020-02-14,0,0.0,Kalmar
238,2020-02-15,0,0.0,Kalmar
259,2020-02-16,0,0.0,Kalmar
280,2020-02-17,0,0.0,Kalmar
301,2020-02-18,0,0.0,Kalmar
322,2020-02-19,0,0.0,Kalmar
343,2020-02-20,0,0.0,Kalmar
364,2020-02-21,0,0.0,Kalmar
385,2020-02-22,0,0.0,Kalmar
406,2020-02-23,0,0.0,Kalmar
427,2020-02-24,0,0.0,Kalmar
448,2020-02-25,0,0.0,Kalmar
469,2020-02-26,0,0.0,Kalmar
490,2020-02-27,0,0.0,Kalmar
511,2020-02-28,0,0.0,Kalmar
532,2020-02-29,0,0.0,Kalmar
553,2020-03-01,0,0.0,Kalmar
574,2020-03-02,0,0.0,Kalmar
595,2020-03-03,0,0.0,Kalmar
616,2020-03-04,0,0.0,Kalmar
637,2020-03-05,0,0.0,Kalmar
658,2020-03-06,0,0.0,Kalmar
679,2020-03-07,0,0.0,Kalmar
700,2020-03-08,0,0.0,Kalmar
721,2020-03-09,0,0.0,Kalmar
742,2020-03-10,1,0.0,Kalmar
763,2020-03-11,2,0.0,Kalmar
784,2020-03-12,2,0.0,Kalmar
805,2020-03-13,0,0.0,Kalmar
826,2020-03-14,2,0.0,Kalmar
847,2020-03-15,0,0.0,Kalmar
868,2020-03-16,0,0.0,Kalmar
889,2020-03-17,0,0.0,Kalmar
910,2020-03-18,1,0.0,Kalmar
931,2020-03-19,1,0.0,Kalmar
952,2020-03-20,1,0.0,Kalmar
973,2020-03-21,1,0.0,Kalmar
994,2020-03-22,1,0.0,Kalmar
1015,2020-03-23,3,0.0,Kalmar
1036,2020-03-24,1,0.0,Kalmar
1057,2020-03-25,2,0.0,Kalmar
1133,2020-03-26,6,0.0,Kalmar
1153,2020-03-27,5,0.0,Kalmar
1184,2020-03-28,1,1.0,Kalmar
1200,2020-03-29,1,0.0,Kalmar
1222,2020-03-30,3,0.0,Kalmar
1242,2020-03-31,2,0.0,Kalmar
1272,2020-04-01,5,0.0,Kalmar
1285,2020-04-02,5,0.0,Kalmar
1318,2020-04-03,2,0.0,Kalmar
1339,2020-04-04,1,0.0,Kalmar
1349,2020-04-05,3,0.0,Kalmar
1376,2020-04-06,6,0.0,Kalmar
1406,2020-04-07,4,2.0,Kalmar
1408,2020-04-08,2,1.0,Kalmar
1441,2020-04-09,1,0.0,Kalmar
1464,2020-04-10,1,0.0,Kalmar
1493,2020-04-11,3,0.0,Kalmar
1516,2020-04-12,2,0.0,Kalmar
1529,2020-04-13,6,0.0,Kalmar
1553,2020-04-14,5,1.0,Kalmar
1570,2020-04-15,2,0.0,Kalmar
1584,2020-04-16,4,1.0,Kalmar
1621,2020-04-17,5,0.0,Kalmar
1645,2020-04-18,2,0.0,Kalmar
1656,2020-04-19,4,0.0,Kalmar
1684,2020-04-20,6,0.0,Kalmar
1714,2020-04-21,11,0.0,Kalmar
1727,2020-04-22,11,1.0,Kalmar
1745,2020-04-23,11,3.0,Kalmar
1780,2020-04-24,1,0.0,Kalmar
1797,2020-04-25,1,0.0,Kalmar
1817,2020-04-26,2,0.0,Kalmar
1838,2020-04-27,7,0.0,Kalmar
1858,2020-04-28,5,1.0,Kalmar
1882,2020-04-29,11,0.0,Kalmar
1899,2020-04-30,7,1.0,Kalmar
1914,2020-05-01,7,0.0,Kalmar
1939,2020-05-02,2,0.0,Kalmar
1966,2020-05-03,1,0.0,Kalmar
1994,2020-05-04,14,0.0,Kalmar
2015,2020-05-05,5,1.0,Kalmar
2025,2020-05-06,3,1.0,Kalmar
2052,2020-05-07,8,1.0,Kalmar
2077,2020-05-08,5,1.0,Kalmar
2101,2020-05-09,4,0.0,Kalmar
2122,2020-05-10,4,0.0,Kalmar
2150,2020-05-11,6,0.0,Kalmar
2176,2020-05-12,6,1.0,Kalmar
2184,2020-05-13,1,0.0,Kalmar
2212,2020-05-14,5,1.0,Kalmar
2236,2020-05-15,7,7.0,Kalmar
2262,2020-05-16,3,0.0,Kalmar
2274,2020-05-17,2,0.0,Kalmar
2306,2020-05-18,7,0.0,Kalmar
2319,2020-05-19,2,0.0,Kalmar
2339,2020-05-20,3,1.0,Kalmar
2370,2020-05-21,1,0.0,Kalmar
2391,2020-05-22,11,0.0,Kalmar
2419,2020-05-23,0,3.0,Kalmar
2437,2020-05-24,0,0.0,Kalmar
2461,2020-05-25,16,0.0,Kalmar
2476,2020-05-26,17,1.0,Kalmar
2490,2020-05-27,14,1.0,Kalmar
2529,2020-05-28,18,4.0,Kalmar
2546,2020-05-29,4,0.0,Kalmar
2562,2020-05-30,1,0.0,Kalmar
2577,2020-05-31,3,0.0,Kalmar
2607,2020-06-01,10,0.0,Kalmar
2628,2020-06-02,5,1.0,Kalmar
2660,2020-06-03,9,0.0,Kalmar
2678,2020-06-04,14,0.0,Kalmar
2692,2020-06-05,14,3.0,Kalmar
2716,2020-06-06,1,0.0,Kalmar
2734,2020-06-07,3,0.0,Kalmar
2763,2020-06-08,13,0.0,Kalmar
2786,2020-06-09,11,2.0,Kalmar
2814,2020-06-10,11,0.0,Kalmar
2823,2020-06-11,10,0.0,Kalmar
2838,2020-06-12,14,0.0,Kalmar
2862,2020-06-13,9,0.0,Kalmar
2883,2020-06-14,3,0.0,Kalmar
2906,2020-06-15,11,0.0,Kalmar
2926,2020-06-16,9,1.0,Kalmar
2948,2020-06-17,14,0.0,Kalmar
2971,2020-06-18,22,0.0,Kalmar
3005,2020-06-19,11,-42.0,Kalmar
3026,2020-06-20,2,0.0,Kalmar
3049,2020-06-21,2,0.0,Kalmar
3079,2020-06-22,2,47.0,Kalmar
3101,2020-06-23,15,0.0,Kalmar
3115,2020-06-24,7,2.0,Kalmar
3137,2020-06-25,13,0.0,Kalmar
3157,2020-06-26,7,1.0,Kalmar
8,2020-02-04,0,0.0,Kronoberg
29,2020-02-05,0,0.0,Kronoberg
50,2020-02-06,0,0.0,Kronoberg
71,2020-02-07,0,0.0,Kronoberg
92,2020-02-08,0,0.0,Kronoberg
113,2020-02-09,0,0.0,Kronoberg
134,2020-02-10,0,0.0,Kronoberg
155,2020-02-11,0,0.0,Kronoberg
176,2020-02-12,0,0.0,Kronoberg
197,2020-02-13,0,0.0,Kronoberg
218,2020-02-14,0,0.0,Kronoberg
239,2020-02-15,0,0.0,Kronoberg
260,2020-02-16,0,0.0,Kronoberg
281,2020-02-17,0,0.0,Kronoberg
302,2020-02-18,0,0.0,Kronoberg
323,2020-02-19,0,0.0,Kronoberg
344,2020-02-20,0,0.0,Kronoberg
365,2020-02-21,0,0.0,Kronoberg
386,2020-02-22,0,0.0,Kronoberg
407,2020-02-23,0,0.0,Kronoberg
428,2020-02-24,0,0.0,Kronoberg
449,2020-02-25,0,0.0,Kronoberg
470,2020-02-26,0,0.0,Kronoberg
491,2020-02-27,0,0.0,Kronoberg
512,2020-02-28,0,0.0,Kronoberg
533,2020-02-29,0,0.0,Kronoberg
554,2020-03-01,0,0.0,Kronoberg
575,2020-03-02,0,0.0,Kronoberg
596,2020-03-03,0,0.0,Kronoberg
617,2020-03-04,0,0.0,Kronoberg
638,2020-03-05,0,0.0,Kronoberg
659,2020-03-06,0,0.0,Kronoberg
680,2020-03-07,0,0.0,Kronoberg
701,2020-03-08,0,0.0,Kronoberg
722,2020-03-09,0,0.0,Kronoberg
743,2020-03-10,1,0.0,Kronoberg
764,2020-03-11,7,0.0,Kronoberg
785,2020-03-12,2,0.0,Kronoberg
806,2020-03-13,3,0.0,Kronoberg
827,2020-03-14,1,0.0,Kronoberg
848,2020-03-15,1,0.0,Kronoberg
869,2020-03-16,0,0.0,Kronoberg
890,2020-03-17,1,0.0,Kronoberg
911,2020-03-18,1,0.0,Kronoberg
932,2020-03-19,1,0.0,Kronoberg
953,2020-03-20,0,0.0,Kronoberg
974,2020-03-21,0,0.0,Kronoberg
995,2020-03-22,0,0.0,Kronoberg
1016,2020-03-23,0,0.0,Kronoberg
1037,2020-03-24,2,0.0,Kronoberg
1058,2020-03-25,1,0.0,Kronoberg
1132,2020-03-26,2,0.0,Kronoberg
1162,2020-03-27,4,0.0,Kronoberg
1185,2020-03-28,2,0.0,Kronoberg
1199,2020-03-29,4,0.0,Kronoberg
1224,2020-03-30,1,0.0,Kronoberg
1250,2020-03-31,5,0.0,Kronoberg
1273,2020-04-01,1,0.0,Kronoberg
1288,2020-04-02,7,0.0,Kronoberg
1308,2020-04-03,2,0.0,Kronoberg
1338,2020-04-04,2,0.0,Kronoberg
1359,2020-04-05,2,0.0,Kronoberg
1384,2020-04-06,3,0.0,Kronoberg
1405,2020-04-07,14,1.0,Kronoberg
1429,2020-04-08,7,0.0,Kronoberg
1440,2020-04-09,5,0.0,Kronoberg
1473,2020-04-10,4,0.0,Kronoberg
1492,2020-04-11,10,0.0,Kronoberg
1498,2020-04-12,4,0.0,Kronoberg
1528,2020-04-13,3,0.0,Kronoberg
1552,2020-04-14,6,0.0,Kronoberg
1569,2020-04-15,12,3.0,Kronoberg
1586,2020-04-16,10,2.0,Kronoberg
1622,2020-04-17,12,1.0,Kronoberg
1642,2020-04-18,21,0.0,Kronoberg
1657,2020-04-19,11,1.0,Kronoberg
1683,2020-04-20,9,1.0,Kronoberg
1705,2020-04-21,14,2.0,Kronoberg
1726,2020-04-22,13,0.0,Kronoberg
1746,2020-04-23,25,1.0,Kronoberg
1771,2020-04-24,2,0.0,Kronoberg
1795,2020-04-25,21,2.0,Kronoberg
1816,2020-04-26,4,0.0,Kronoberg
1837,2020-04-27,7,3.0,Kronoberg
1861,2020-04-28,21,2.0,Kronoberg
1878,2020-04-29,14,3.0,Kronoberg
1900,2020-04-30,12,1.0,Kronoberg
1929,2020-05-01,15,0.0,Kronoberg
1938,2020-05-02,12,0.0,Kronoberg
1967,2020-05-03,10,0.0,Kronoberg
1993,2020-05-04,4,1.0,Kronoberg
2014,2020-05-05,34,2.0,Kronoberg
2024,2020-05-06,22,2.0,Kronoberg
2051,2020-05-07,34,3.0,Kronoberg
