,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
75,75.0,76.0,77.0,83.0,1.9797931816456003,0.24420030721044803,1.3866401158072799,1.4794697980673102,1.82996425016027,2.0435530347422,2.17491387848611,2.26674251747203,2.2872349919586803,1.74312574863293,0.0239798970166402,21078,79,2020-04-10,8089,Ireland,287,1515,24,27,11,12.981745645634575,8.164906926675688,0.0354802818642601,17767.228105353573,247.9978599497049,2020-04-10
76,76.0,77.0,78.0,84.0,1.97144388008014,0.27841109982970397,1.3483119707397602,1.4363884244816203,1.78062360614296,2.02148767291242,2.19881061276685,2.33811594084368,2.3678367832067404,1.6766905896853,0.022071273363214,21079,80,2020-04-11,8928,Ireland,320,839,33,28,12,13.124121311829187,8.321928094887364,0.035842293906810034,21063.82675408614,275.84258611482846,2020-04-11
77,77.0,78.0,79.0,85.0,1.99330103984611,0.30238458222002695,1.3597083029486101,1.44138749529616,1.7754611375995402,2.02583209327702,2.2326000183661403,2.43360725234965,2.4861040332764,1.6625049016270301,0.0206622012323799,21080,81,2020-04-12,9655,Ireland,334,727,14,29,13,13.237060543838012,8.383704292474054,0.034593474883480066,24972.088774639225,306.8136649644792,2020-04-12
78,78.0,79.0,80.0,86.0,1.8435070659698602,0.283853548250823,1.26199709985095,1.33777547040421,1.63833423138344,1.86256213840411,2.0643714309186,2.26544934856912,2.32955220836473,1.53016307037226,0.0186967079699014,21081,82,2020-04-13,10647,Ireland,365,992,31,30,14,13.3781593597821,8.51175265376738,0.034281957358880434,29605.504500624047,341.26211740832895,2020-04-13
79,79.0,80.0,81.0,87.0,1.44793042603347,0.212287509537503,1.02374553293527,1.07501542142066,1.29191746629583,1.45933203566327,1.6148836960860602,1.76486267042001,1.80923376833757,1.2049446202313798,0.0156976889010378,21082,83,2020-04-14,11479,Ireland,406,832,41,31,15,13.486709345789556,8.665335917185175,0.035368934576182585,35098.62169105373,379.5783763135164,2020-04-14
80,80.0,81.0,82.0,88.0,1.2936766599063898,0.16199407818246697,1.00618707259488,1.0287226543579302,1.16518392151794,1.29579134805802,1.42484701515835,1.5445663818920299,1.5765677156592302,1.08515666666609,0.0142108783624707,21083,84,2020-04-15,12547,Ireland,444,1068,38,32,16,13.615054835159269,8.794415866350105,0.03538694508647485,41610.952604632716,422.19671160397263,2020-04-15
81,81.0,82.0,83.0,89.0,1.1413256664775,0.110943164302644,0.958592206255729,0.9736993904682378,1.04868625650068,1.13682182016871,1.23189259023027,1.32111643114905,1.34185571843901,0.982722081453027,0.0131356951583221,21084,85,2020-04-16,13271,Ireland,486,724,42,33,17,13.695989464702494,8.924812503605779,0.036621204129304495,49331.606007375594,469.6001522014538,2020-04-16
82,82.0,83.0,84.0,90.0,0.95755825916062,0.0661092940577281,0.8451174083023121,0.859454139994252,0.9043708639532791,0.9513058477965601,1.010361298473,1.06905535129571,1.0816646565492098,0.85706444573139,0.0121134557354846,21085,86,2020-04-17,13980,Ireland,530,709,44,34,18,13.771076740262801,9.049848549450562,0.03791130185979971,58484.778620424804,522.3259605927103,2020-04-17
83,83.0,84.0,85.0,91.0,0.8381264477832191,0.0391961768042696,0.7616030114825321,0.7739254348040071,0.8113807918630791,0.8372391107078929,0.8659531319289041,0.9028624792233508,0.912020538512663,0.779732794906123,0.0115443147799191,21086,87,2020-04-18,14758,Ireland,571,778,41,35,19,13.849209600569266,9.157346935362844,0.0386908795229706,69336.26547184987,580.971722070607,2020-04-18
84,84.0,85.0,86.0,92.0,0.7456042156575658,0.033144312008408,0.67936441068695,0.69000950118888,0.724282368109869,0.7468114424216221,0.766729501088302,0.7958962307898689,0.8111917936807149,0.7199633879038921,0.0112098147463627,21087,88,2020-04-19,15251,Ireland,610,493,39,36,20,13.896616222076876,9.252665432450248,0.039997377221165815,82201.17820372332,646.2021176636059,2020-04-19
85,85.0,86.0,87.0,93.0,0.7889925178695608,0.0470872681209065,0.708512540379014,0.7193915247465269,0.7594050908064871,0.7864315664095509,0.8110515282570641,0.8751583444952579,0.908114495578022,0.789249888797853,0.0119844972007031,21088,89,2020-04-20,15652,Ireland,687,401,77,37,21,13.934059394900794,9.4241662888181,0.04389215435727064,97453.0954630603,718.7564575168419,2020-04-20
86,86.0,87.0,88.0,94.0,0.781476956339871,0.0532912176219277,0.6916356912119971,0.702668888712634,0.745731902424799,0.776050881387755,0.8091849263064058,0.8862295720609759,0.91063788528708,0.8098643234313199,0.0124890460672021,21089,90,2020-04-21,16040,Ireland,730,388,43,38,22,13.969386521342285,9.511752653767381,0.04551122194513716,115534.91109087494,799.4570601068394,2020-04-21
87,87.0,88.0,89.0,95.0,0.7295963674046321,0.0518128987323825,0.642081303614386,0.6524032020645161,0.693201763240809,0.7239119465315041,0.7610827580968341,0.827083649642784,0.8470026768368109,0.774761585645686,0.0125616828729884,21090,91,2020-04-22,16671,Ireland,769,631,39,39,23,14.025053025671644,9.586839787961829,0.046128006718253255,136971.6951252316,889.2185722584537,2020-04-22
88,88.0,89.0,90.0,96.0,0.800991179558581,0.0586074728239749,0.706284578842211,0.7175534952846429,0.7590556155960659,0.793229805630475,0.8357421957346658,0.9109256557453349,0.937494865103249,0.8576261688339331,0.0135399656336017,21091,92,2020-04-23,17607,Ireland,794,936,25,40,24,14.10386149349847,9.632995197142957,0.04509570057363549,162385.9410834062,989.0583355955257,2020-04-23
89,89.0,90.0,91.0,97.0,0.832105514223584,0.0559959816199332,0.742381642047473,0.7530153406293578,0.789713536375857,0.8243823853025809,0.8687364562503159,0.937371182604118,0.9567567192584521,0.8949451847667409,0.0141556351832009,21092,93,2020-04-24,18184,Ireland,1014,577,220,41,25,14.150381968817847,9.98584193700334,0.05576330840299164,192515.64228240307,1100.1079169168145,2020-04-24
90,90.0,91.0,92.0,98.0,0.8314073681663109,0.0481844342804537,0.754029392214738,0.76214135621995,0.793488659347654,0.8260724263135791,0.8652810177611759,0.91794750672193,0.931782512642654,0.8934318159016509,0.0144214500082379,21093,94,2020-04-25,18561,Ireland,1063,377,49,42,26,14.179986819334793,10.053925881531104,0.05727062119497873,228235.7221082945,1223.6259331805259,2020-04-25
91,91.0,92.0,93.0,99.0,0.8051811673901229,0.0405385572394549,0.739567644288949,0.7463117409158551,0.7733109976469008,0.8014076803952959,0.8333367896379691,0.8774133459718759,0.8900975970229399,0.85784985824103,0.0143313756498387,21094,95,2020-04-26,19262,Ireland,1087,701,24,43,27,14.233469887522075,10.086136225027307,0.056432353857335686,270583.4405387222,1361.0123164536135,2020-04-26
92,92.0,93.0,94.0,100.0,0.6990821345095309,0.0332664088731615,0.645741315889272,0.6515726169363979,0.6740367825007769,0.6956540498071441,0.720147827020535,0.7589353926696341,0.772907694150002,0.7369146153823191,0.0134407245824059,21095,96,2020-04-27,19648,Ireland,1102,386,15,44,28,14.26209484537018,10.105908508571158,0.0560871335504886,320788.5146876033,1513.8241805023486,2020-04-27
93,93.0,94.0,95.0,101.0,0.6392445392030079,0.0359222323922745,0.5890075253027409,0.594457430374674,0.6147075066964429,0.633318941766406,0.6556737098290389,0.7066347955012299,0.732321369606503,0.668756848334412,0.0129910814428363,21096,97,2020-04-28,19877,Ireland,1159,229,57,45,29,14.278812409501898,10.178664851006472,0.0583085978769432,380308.8280295272,1683.7934688533815,2020-04-28
94,94.0,95.0,96.0,102.0,0.658205717367987,0.0475542851289354,0.6012653018237,0.606801631903864,0.627312556005605,0.6467905417122529,0.674283591539745,0.7556226188819429,0.792483882559354,0.6920491883984891,0.0135306323544934,21097,98,2020-04-29,20253,Ireland,1190,376,31,46,30,14.305848004314882,10.216745858195306,0.05875672739841011,450872.765248604,1872.8465843454046,2020-04-29
95,95.0,96.0,97.0,103.0,0.592039217851381,0.0500234876593986,0.533437289840084,0.538581702009801,0.5574307610715171,0.5775668551343239,0.612346628631271,0.6987929639446769,0.7310310266140909,0.635313487675504,0.0134084909378525,21098,99,2020-04-30,20612,Ireland,1232,359,42,47,31,14.33119687715303,10.266786540694902,0.059771007180283324,534529.4020551636,2083.1262226493836,2020-04-30
96,96.0,97.0,98.0,104.0,0.5926189649473629,0.0596972430873112,0.523925866855622,0.529106117913037,0.549668929410587,0.5756643000664979,0.619154842063471,0.7162104908963671,0.754747195789109,0.64920577753977,0.0140832506540219,21099,100,2020-05-01,20833,Ireland,1265,221,33,48,32,14.346582985297694,10.304921669581672,0.060720971535544566,633708.0074107128,2317.015657214763,2020-05-01
97,97.0,98.0,99.0,105.0,0.626704743820518,0.070190103958073,0.5416351040174879,0.5482285466431179,0.5745232566085129,0.608411609405886,0.6610115600859979,0.7715313342760749,0.8128674242452378,0.699408599712193,0.0152369730763483,21100,101,2020-05-02,21176,Ireland,1286,343,21,49,33,14.370142479495401,10.328674927327947,0.06072912731394031,751288.5860205906,2577.1657508830444,2020-05-02
98,98.0,99.0,100.0,106.0,0.6363909523381371,0.0725705618469334,0.54209249316248,0.550049327413004,0.58069628437702,0.619482669733435,0.6763347674660961,0.782682397202696,0.818936441410394,0.7216878222871909,0.0161535919685309,21101,102,2020-05-03,21506,Ireland,1303,330,17,50,34,14.392451595765689,10.347621368568133,0.060587742955454285,890685.5095473062,2866.525000313773,2020-05-03
99,99.0,100.0,101.0,107.0,0.607904137584217,0.0675680306790088,0.5163738745304389,0.524138217104913,0.555000890970219,0.593930260383119,0.647984429908084,0.740299992499105,0.771116775761403,0.694081656310482,0.0164791102368329,21102,103,2020-05-04,21772,Ireland,1319,266,16,51,35,14.410186320725096,10.365228849251544,0.06058239941208893,1055946.665075252,3188.3729537413,2020-05-04
100,100.0,101.0,102.0,108.0,0.6308678011582499,0.0689877068151745,0.537441146639412,0.544927289812065,0.577144261097086,0.617269380569789,0.6711210235818079,0.7646290619028141,0.798424939312787,0.7175609983808349,0.0173575247862158,21103,104,2020-05-05,21983,Ireland,1339,211,20,52,36,14.424100662551075,10.386940245324313,0.06091070372560615,1251870.9999562704,3546.3573808134443,2020-05-05
101,101.0,102.0,103.0,109.0,0.629511598501366,0.0665885956151564,0.538113487848439,0.545552958538636,0.577787557280647,0.616932127556079,0.668373297477924,0.7589023364362709,0.791698071368213,0.713060247104029,0.017910660097005003,21104,105,2020-05-06,22248,Ireland,1375,265,36,53,37,14.441388029346689,10.425215903299383,0.06180330816253146,1484147.8763700887,3944.535615788705,2020-05-06
102,102.0,103.0,104.0,110.0,0.6360020421231479,0.0654816265836815,0.5449932337501571,0.55278555285653,0.585718604973412,0.624092376877269,0.673677129465848,0.76315372901025,0.7957598307475601,0.7183096953073751,0.0186025682506882,21105,106,2020-05-07,22385,Ireland,1403,137,28,54,38,14.45024469779091,10.4542992936199,0.06267589903953541,1759522.282256544,4387.420542668674,2020-05-07
103,103.0,104.0,105.0,111.0,0.623672047642062,0.0629831657766533,0.5351578664599671,0.543172516263822,0.5759326560284169,0.6121951135814139,0.659379670823598,0.746527951694535,0.7780016715932692,0.703072993021919,0.0190367685886228,21106,107,2020-05-08,22541,Ireland,1429,156,26,55,39,14.460263899630961,10.480790201095816,0.06339559025775254,2085990.696108561,4880.031743453329,2020-05-08
104,104.0,105.0,106.0,112.0,0.617076605773155,0.0624936159383823,0.529863302274323,0.537955367094175,0.570257589106579,0.605112870914152,0.6518754136096789,0.738706051141067,0.771322918639233,0.694605204473785,0.019568284797253,21107,108,2020-05-09,22760,Ireland,1446,219,17,56,40,14.474212937193945,10.497851836951117,0.06353251318101934,2473033.293258993,5427.952389224735,2020-05-09
105,105.0,106.0,107.0,113.0,0.6054722701343299,0.0624054202951285,0.519297048375573,0.527285116536845,0.558926827513977,0.5931411278710279,0.639500823961697,0.7279032381901291,0.7613543000933429,0.681401657433027,0.020058584446835,21108,109,2020-05-10,22996,Ireland,1458,236,12,57,41,14.489095315413506,10.509775004326936,0.06340233084014611,2931889.236599508,6037.392518853045,2020-05-10
106,106.0,107.0,108.0,114.0,0.812082417625222,0.0850197541462337,0.698062153328307,0.708144283429967,0.7484853842929959,0.7942511324853959,0.8575258473689671,0.9804599503510821,1.0274832860428298,0.915143428786999,0.024091065036421003,21109,110,2020-05-11,23135,Ireland,1467,139,9,58,42,14.497789478452658,10.518653155673391,0.06341041711692241,3475883.0457798587,6715.259422514721,2020-05-11
107,107.0,108.0,109.0,115.0,0.847249962194059,0.076277121723033,0.734075753677802,0.7445144129970122,0.786809204734471,0.8348874812083809,0.8987896727750009,0.9870835275097869,1.0114869482563,0.9633645758744301,0.0256011247608023,21110,111,2020-05-12,23242,Ireland,1488,107,21,59,43,14.50444659914958,10.539158811108035,0.06402202908527665,4120811.522181738,7469.235927737834,2020-05-12
108,108.0,109.0,110.0,116.0,0.813210251973667,0.0605406429962375,0.7141547012822571,0.724501326594111,0.7654684986730089,0.808181006659144,0.8566499772412259,0.9180527035905459,0.936952670869251,0.916130921582643,0.0255170863439532,21111,112,2020-05-13,23401,Ireland,1497,159,9,60,44,14.514282561675007,10.547858506058416,0.06397162514422461,4885402.4654146135,8307.867475254985,2020-05-13
109,109.0,110.0,111.0,117.0,0.738684749537985,0.0469400684857596,0.656785411548889,0.666714746926329,0.7033751703619551,0.7362944370733822,0.771383604912553,0.819238629574756,0.8336605849319599,0.8071556914133691,0.0241507558148564,21112,113,2020-05-14,23827,Ireland,1506,426,9,61,45,14.540309696265187,10.556506054671928,0.06320560708440005,5791858.501803754,9240.658971566796,2020-05-14
110,110.0,111.0,112.0,118.0,0.7362159273517929,0.04422097621138,0.659220068633737,0.669184618874435,0.704452930323807,0.73348548732453,0.7646391870513991,0.8123230662800641,0.829648528592024,0.780967091361246,0.023919612043836,21113,114,2020-05-15,23956,Ireland,1518,129,12,62,46,14.548099416978388,10.567956075415466,0.0633661713140758,6866501.81687119,10278.182515926224,2020-05-15
111,111.0,112.0,113.0,119.0,0.725910682824675,0.044242129414459014,0.6514147924338979,0.661085213143344,0.6951633642645321,0.7222952130342171,0.7514994217199041,0.804389711543821,0.827705541215312,0.7622853889094301,0.0239859491490124,21114,115,2020-05-16,24048,Ireland,1533,92,15,63,47,14.553629293916366,10.582141981658776,0.06374750499001998,8140538.513917739,11432.197222703004,2020-05-16
112,112.0,113.0,114.0,120.0,0.6831243236247541,0.0447064717485884,0.612413781827286,0.6215938483772601,0.652618789661627,0.6774001237949361,0.7059784163498871,0.7680778621736001,0.7942694952402091,0.7224340759488341,0.0238829338453705,21115,116,2020-05-17,24112,Ireland,1543,64,10,64,48,14.557463701597824,10.591522346570734,0.06399303251493033,9650964.794585036,12715.782497174363,2020-05-17
113,113.0,114.0,115.0,121.0,0.439604152482137,0.0346940632999754,0.38744788437964095,0.39390118058650797,0.415793048072375,0.433811783516231,0.45691253531081105,0.506663789755385,0.526511281711343,0.47071104638210104,0.0198029625559701,21116,117,2020-05-18,24200,Ireland,1547,88,4,65,49,14.56271942704932,10.595257481449037,0.06392561983471075,11441641.275583673,14143.486275267041,2020-05-18
114,114.0,115.0,116.0,122.0,0.45481662999356703,0.0529277375364669,0.3915802863358379,0.398222799756527,0.42144921912108796,0.442693588880324,0.472859630679868,0.554257225833577,0.5976620065279339,0.489997217271133,0.0208745832710375,21117,118,2020-05-19,24251,Ireland,1561,51,14,66,50,14.565756618201602,10.608254821977908,0.0643684796503237,13564566.638207154,15731.489907374444,2020-05-19
115,115.0,116.0,117.0,123.0,0.475859850424973,0.0692315074167151,0.39638027179038005,0.40384863904147295,0.43053026738977,0.457129756644836,0.499686199551411,0.619071677680649,0.672994860530418,0.525378409023561,0.0227140893600084,21118,119,2020-05-20,24315,Ireland,1571,64,10,67,51,14.56955897112606,10.617467465294196,0.06461032284597985,16081387.59558999,17497.791555014002,2020-05-20
116,116.0,117.0,118.0,124.0,0.511798562860104,0.08330222299619501,0.41397727983964006,0.42242877645712607,0.4537284428661,0.488432764970968,0.546406214694579,0.686669338238952,0.741730218297748,0.588668743273811,0.0256185187408729,21119,120,2020-05-21,24391,Ireland,1583,76,12,68,52,14.574061287559154,10.62844554013718,0.06490098806936985,19065189.02499769,19462.410178910948,2020-05-21
117,117.0,118.0,119.0,125.0,0.5313421703869671,0.0893738931445735,0.419714853140472,0.42899729248896296,0.465158247412365,0.508072515502339,0.576603138700917,0.713875044732873,0.763170789117625,0.634088704209854,0.0283857088434683,21120,121,2020-05-22,24506,Ireland,1592,115,9,69,53,14.58084739859277,10.63662462054365,0.06496368236350282,22602616.24802639,21647.612430474743,2020-05-22
118,118.0,119.0,120.0,126.0,0.5703730198219781,0.0944339828622007,0.44474979163940104,0.45556093388301094,0.497914626383135,0.5490137085295,0.6239698422620971,0.7578677902001,0.801712948194932,0.6933403607870551,0.031482964003833,21121,122,2020-05-23,24582,Ireland,1604,76,12,70,54,14.585314678201456,10.64745842645492,0.06525099666422586,26796391.086692017,24078.165018217,2020-05-23
119,119.0,120.0,121.0,127.0,0.6357467736713721,0.0982805830810292,0.497809620077252,0.509955821710637,0.55883905139545,0.616724699710832,0.696375647151402,0.82561005511244,0.8653229265565648,0.772340799352402,0.0349264582425227,21122,123,2020-05-24,24639,Ireland,1608,57,4,71,55,14.588656083459005,10.651051691178928,0.06526238889565324,31768294.758074544,26781.615409389247,2020-05-24
120,120.0,121.0,122.0,128.0,0.6447258573235141,0.0884902188439064,0.5125321386948151,0.524879657223357,0.574914455521798,0.6313438106993621,0.70268619922814,0.809998626994307,0.8411785402117808,0.7727668492442771,0.0363881697622937,21123,124,2020-05-25,24698,Ireland,1606,59,-2,72,56,14.592106599217482,10.649256177517314,0.06502550813831079,37662704.22650763,29788.604048264348,2020-05-25
121,121.0,122.0,123.0,129.0,0.578532749555178,0.0711399127152658,0.46536857698676504,0.47726430082744004,0.5237748335979411,0.570455640736801,0.625734869931452,0.7079279260529671,0.733026043002554,0.6771225726743371,0.0351544523689602,21124,125,2020-05-26,24735,Ireland,1615,37,9,73,57,14.594266279045986,10.657318449581286,0.06529209621993128,44650784.70391807,33133.211629690384,2020-05-26
122,122.0,123.0,124.0,130.0,0.588505370422299,0.0693498584915042,0.4774127257580929,0.48986011270795204,0.53727942883586,0.58094483266437,0.6312318564905379,0.7134872305735209,0.743673478145505,0.6709286421925059,0.0359655503638144,21125,126,2020-05-27,24803,Ireland,1631,68,16,74,58,14.598227009168232,10.671541066711882,0.06575817441438536,52935460.04252266,36853.34536385616,2020-05-27
123,123.0,124.0,125.0,131.0,0.642030135652225,0.0744619069281602,0.5245559407713449,0.538071002387622,0.588499978507111,0.633186144533083,0.684482660598325,0.779515881452162,0.818565262183688,0.723535417920229,0.0385645673523122,21126,127,2020-05-28,24841,Ireland,1639,38,8,75,59,14.600435631449304,10.678600139099457,0.06597963044965982,62757305.35297011,40991.16861012698,2020-05-28
124,124.0,125.0,126.0,132.0,0.7139525883568579,0.0798446571755183,0.5885438962017789,0.603165228751164,0.6568386659975289,0.7033315369580602,0.7588277299047329,0.865059100533198,0.904468351062864,0.808189948296947,0.042302595293557003,21127,128,2020-05-29,24876,Ireland,1645,35,6,76,60,14.60246690183057,10.683871868622603,0.0661279948544782,74401532.96112244,45593.57874934709,2020-05-29
125,125.0,126.0,127.0,133.0,0.692582507242672,0.0735036094675879,0.574034702949647,0.588415522735327,0.6391165279784661,0.6829876510862241,0.737356011433111,0.82885509915042,0.8587475358057172,0.7892564789031701,0.0433160766744376,21128,129,2020-05-30,24929,Ireland,1651,53,6,77,61,14.605537391381006,10.689124404913258,0.06622808776926471,88206274.56565912,50712.7387107316,2020-05-30
126,126.0,127.0,128.0,134.0,0.6863693373705829,0.0702834812034807,0.571470103604073,0.58562172685447,0.6349689902108371,0.677912207376071,0.730378970000123,0.8151442169861421,0.842724195395505,0.7771177867657221,0.04420868628890099,21129,130,2020-05-31,24990,Ireland,1652,61,1,78,62,14.609063280974064,10.689997971419444,0.06610644257703081,104572400.09850284,56406.6681775833,2020-05-31
127,127.0,128.0,129.0,135.0,0.7133353760365909,0.0708095690186489,0.596095956723568,0.6107679690542679,0.661956468395473,0.7054851755505159,0.7575400888947299,0.841955408354319,0.870438649239968,0.7968242335032909,0.0458520821852423,21130,131,2020-06-01,25062,Ireland,1650,72,-2,79,63,14.613213928883948,10.688250309133178,0.06583672492219296,123975158.41371584,62739.90117245806,2020-06-01
128,128.0,129.0,130.0,136.0,0.721260898381999,0.0689371960014511,0.6048127455777911,0.619928816488885,0.671629988892861,0.714627471394062,0.7644101198315459,0.8453547768616441,0.873045144681996,0.797460176620783,0.0469907915512314,21131,132,2020-06-02,25066,Ireland,1658,4,8,80,64,14.613444170672006,10.69522829149575,0.06614537620681403,146977977.83380952,69784.21747473707,2020-06-02
129,129.0,130.0,131.0,137.0,0.6744368210330389,0.0635039931967129,0.5655829409724971,0.5799234899054879,0.6292128940718511,0.6690061296081329,0.7140277468656372,0.7879584483280391,0.813511805609234,0.7408767840318209,0.0463955038861773,21132,133,2020-06-03,25111,Ireland,1659,45,1,81,65,14.616031862014465,10.696098170955864,0.06606666401178768,174248827.30156556,77619.45616036752,2020-06-03
130,130.0,131.0,132.0,138.0,0.591458042366428,0.0587528548636541,0.49178330455813707,0.505180778183697,0.550242301324778,0.5859106242933599,0.626569352603813,0.6972212032882661,0.7230264924389209,0.646197925924664,0.0443810557637425,21133,134,2020-06-04,25142,Ireland,1664,31,5,82,66,14.617811797617936,10.700439718141093,0.06618407445708377,206579613.2418041,86334.42048429183,2020-06-04
131,131.0,132.0,133.0,139.0,0.431578632040045,0.050922363911862,0.348223764729989,0.35933950858607,0.39644902249336295,0.42580850789986496,0.45993282541286895,0.5238426537766,0.5500919753419571,0.470449277416036,0.038934659227824,21134,135,2020-06-05,25163,Ireland,1670,21,6,83,67,14.61901631397291,10.705632387361415,0.06636728529984501,244909175.390186,96027.8843613482,2020-06-05
132,132.0,133.0,134.0,140.0,0.475997437711449,0.0687916883172159,0.378387839164755,0.39029022954960496,0.43081496359088706,0.464340509416664,0.506021246789678,0.6032337186229799,0.65201316641374,0.521193363235824,0.0425552599084273,21135,136,2020-06-06,25183,Ireland,1678,20,8,84,68,14.620162538194721,10.712527000439824,0.06663225191597506,290350549.35499823,106809.71185292481,2020-06-06
133,,,,,,,,,,,,,,,,21136,137,2020-06-07,25201,Ireland,1679,18,1,85,69,14.621193361941971,10.71338651493703,0.0666243403039562,344223287.57768327,118802.1023474383,2020-06-07
134,,,,,,,,,,,,,,,,21137,138,2020-06-08,25207,Ireland,1683,6,4,86,70,14.621536806247885,10.71681946132995,0.06676716785020034,408091777.2465331,132140.97554729693,2020-06-08
135,,,,,,,,,,,,,,,,21138,139,2020-06-09,25215,Ireland,1691,8,8,87,71,14.621994604844685,10.723660944409984,0.06706325599841365,483810667.8609012,146977.51195955864,2020-06-09
136,,,,,,,,,,,,,,,,21139,140,2020-06-10,25231,Ireland,1695,16,4,88,72,14.622909766460204,10.727069558023707,0.0671792636042963,573578727.5973588,163479.86634993562,2020-06-10
137,,,,,,,,,,,,,,,,21140,141,2020-06-11,25238,Ireland,1703,7,8,89,73,14.623309967191386,10.733862719678543,0.0674776131230684,680002692.3895622,181835.0735801437,2020-06-11
138,,,,,,,,,,,,,,,,21141,142,2020-06-12,25250,Ireland,1705,12,2,90,74,14.623995767413886,10.735556023911537,0.06752475247524753,806172961.8076984,202251.1684290309,2020-06-12
139,,,,,,,,,,,,,,,,21142,143,2020-06-13,25295,Ireland,1705,45,0,91,75,14.626564618694632,10.735556023911537,0.06740462542004348,955753339.8374664,224959.54342317308,2020-06-13
140,,,,,,,,,,,,,,,,21143,144,2020-06-14,25303,Ireland,1706,8,1,92,76,14.627020824885523,10.736401931318289,0.06742283523692842,1133087426.502367,250217.57140018808,2020-06-14
141,,,,,,,,,,,,,,,,21144,145,2020-06-15,25321,Ireland,1706,18,0,93,77,14.628046761667695,10.736401931318289,0.06737490620433632,1343324749.7896187,278311.5225284499,2020-06-15
142,,,,,,,,,,,,,,,,21145,146,2020-06-16,25334,Ireland,1709,13,3,94,78,14.628787262543948,10.73893668167614,0.06745875108549775,1592570300.570335,309559.8088442066,2020-06-16
143,,,,,,,,,,,,,,,,21146,147,2020-06-17,25341,Ireland,1710,7,1,95,79,14.629185836410766,10.739780609773259,0.06747957854859714,1888061812.7938907,344316.5930791313,2020-06-17
144,,,,,,,,,,,,,,,,21147,148,2020-06-18,25355,Ireland,1714,14,4,96,80,14.629982653953993,10.743151394112502,0.06760007887990535,2238379936.919536,382975.8026801378,2020-06-18
145,,,,,,,,,,,,,,,,21148,149,2020-06-19,25368,Ireland,1714,13,0,97,81,14.630722162103838,10.743151394112502,0.06756543677073479,2653697409.720799,425975.59451567853,2020-06-19
146,,,,,,,,,,,,,,,,21149,150,2020-06-20,25374,Ireland,1715,6,1,98,82,14.631063345749958,10.743992861060176,0.0675888704973595,3146074455.997068,473803.32087073784,2020-06-20
147,,,,,,,,,,,,,,,,21150,151,2020-06-21,25379,Ireland,1715,5,0,99,83,14.631347603832348,10.743992861060176,0.06757555459237953,3729809000.235115,527001.0530142632,2020-06-21
148,,,,,,,,,,,,,,,,21151,152,2020-06-22,25383,Ireland,1717,4,2,100,84,14.631574969979287,10.745674324002136,0.06764369853839182,4421851857.865829,586171.7249421981,2020-06-22
149,,,,,,,,,,,,,,,,21152,153,2020-06-23,25391,Ireland,1720,8,3,101,85,14.632029594803909,10.74819284958946,0.06774053798590053,5242298962.675824,651985.9669282533,2020-06-23
150,,,,,,,,,,,,,,,,21153,154,2020-06-24,25396,Ireland,1726,5,6,102,86,14.632313662586125,10.753216749178957,0.0679634588124114,6214974923.953173,725189.7063327077,2020-06-24
151,,,,,,,,,,,,,,,,21154,155,2020-06-25,25405,Ireland,1727,9,1,103,87,14.632824843685073,10.754052367528924,0.06797874434166502,7368124859.031528,806612.62181551,2020-06-25
152,,,,,,,,,,,,,,,,21155,156,2020-06-26,25414,Ireland,1730,9,3,104,88,14.633335843724575,10.756556322524087,0.06807271582592272,8735234591.058735,897177.5467722829,2020-06-26
153,,,,,,,,,,,,,,,,21156,157,2020-06-27,25437,Ireland,1734,23,4,105,89,14.63464091100755,10.759888183221834,0.06816841608680269,10356003029.359434,997910.9285701662,2020-06-27
154,,,,,,,,,,,,,,,,21157,158,2020-06-28,25439,Ireland,1735,2,1,106,90,14.634754339346385,10.760719947465622,0.0682023664452219,12277494968.924831,1109954.4621266888,2020-06-28
155,,,,,,,,,,,,,,,,21158,159,2020-06-29,25462,Ireland,1735,23,0,107,91,14.636058124662929,10.760719947465622,0.06814075877778651,14555507784.67649,1234578.0296846617,2020-06-29
156,,,,,,,,,,,,,,,,21159,160,2020-06-30,25473,Ireland,1736,11,1,108,92,14.636681257899273,10.761551232444479,0.0681505908216543,17256191707.34885,1373194.0934402884,2020-06-30
157,,,,,,,,,,,,,,,,21160,161,2020-07-01,25477,Ireland,1738,4,2,109,93,14.636907785089667,10.7632123668144,0.06821839306040743,20457970731.48236,1527373.7041480762,2020-07-01
158,,,,,,,,,,,,,,,,21161,162,2020-07-02,25489,Ireland,1738,12,0,110,94,14.637587153327733,10.7632123668144,0.06818627643297108,24253819935.94514,1698864.30714134,2020-07-02
159,,,,,,,,,,,,,,,,21162,163,2020-07-03,25498,Ireland,1740,9,2,111,95,14.638096469643767,10.764871590736089,0.06824064632520198,28753965347.110764,1889609.5475786838,2020-07-03
160,,,,,,,,,,,,,,,,21163,164,2020-07-04,25509,Ireland,1741,11,1,112,96,14.6387187232833,10.7657004876511,0.06825042141989103,34089084744.853306,2101771.2993857446,2020-07-04
