,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
75,75.0,76.0,77.0,83.0,1.6528347659767801,0.26914107591776104,1.1734658253549,1.2231817868983401,1.4446471137193901,1.6498425937562,1.8618915833893899,2.08832740664434,2.14391087628792,1.3456982210657,0.0430747503891251,20066,79,2020-04-10,1326,US-Delaware,32,117,9,17,-6,10.372865060112588,5.0,0.02413273001508296,930.4954504756836,167.38716940148137,2020-04-10
76,76.0,77.0,78.0,84.0,1.5079520596508,0.20870725241521898,1.1358390904018603,1.17589328888623,1.3453750834774099,1.5055634932650601,1.66998883147349,1.8458395815445603,1.8877375916742,1.26637792947521,0.0400664245801962,20067,80,2020-04-11,1479,US-Delaware,33,153,1,18,-5,10.530406337099068,5.044394119358453,0.022312373225152133,1029.7661967976587,169.04445919946315,2020-04-11
77,77.0,78.0,79.0,85.0,1.2322191242252298,0.142703017507336,0.9760131685121679,1.00482783059606,1.12127464679254,1.23066718221234,1.34224606559219,1.4642683088274597,1.4930611405027,1.06500396418379,0.0355198708855718,20068,81,2020-04-12,1625,US-Delaware,35,146,2,19,-4,10.66622400280318,5.1292830169449655,0.021538461538461538,1139.6277322205215,170.71815771911875,2020-04-12
78,78.0,79.0,80.0,86.0,1.09653809637129,0.0997685328021558,0.9270525983023,0.945357830429523,1.01683268919193,1.09150859414331,1.17198718113672,1.26462056383502,1.28819509517375,0.9699208969203371,0.0330356368479881,20069,82,2020-04-13,1758,US-Delaware,41,133,6,20,-3,10.779719355143405,5.357552004618084,0.023321956769055744,1261.209944631037,172.40842742216574,2020-04-13
79,79.0,80.0,81.0,87.0,1.1964008949045202,0.080822987127237,1.0546884725635401,1.07310310007948,1.13646697719702,1.18971310316427,1.25376443348317,1.33672965448781,1.35898907851872,1.08730672079034,0.0345220229071336,20070,83,2020-04-14,1926,US-Delaware,43,168,2,21,-2,10.91139198784346,5.426264754702097,0.02232606438213915,1395.7632650241833,174.1154323788449,2020-04-14
80,80.0,81.0,82.0,88.0,1.22744440965024,0.0668167847846983,1.10532038425108,1.12282767937022,1.17969316913862,1.22402152538798,1.2732008122336298,1.34216274358509,1.36232096978817,1.15647062244097,0.0355207128063702,20071,84,2020-04-15,2014,US-Delaware,46,88,3,22,-1,10.975847968006782,5.523561956057013,0.02284011916583913,1544.671527753374,175.839338283846,2020-04-15
81,81.0,82.0,83.0,89.0,1.0246684960791301,0.0524870797484368,0.9240820867096959,0.940572943581792,0.9889744754877341,1.0235539028740999,1.0600385139882,1.1124276164548401,1.12875443058032,0.989305150294169,0.032723305896485,20072,85,2020-04-16,2070,US-Delaware,55,56,9,23,0,11.015415052386686,5.78135971352466,0.026570048309178744,1709.4662027880481,177.58031247239143,2020-04-16
82,82.0,83.0,84.0,90.0,1.0849637872246898,0.0460072176555932,1.00011206048503,1.0125948098697,1.05272644276788,1.0829806840651899,1.1154228507655601,1.16396001848294,1.17958445697263,1.0477158771919,0.0333322824292504,20073,86,2020-04-17,2317,US-Delaware,61,247,6,24,1,11.17804232886482,5.930737337562888,0.026327147173068624,1891.8421463525349,179.33852393647928,2020-04-17
83,83.0,84.0,85.0,91.0,1.086916506338,0.0414355215183316,1.00867516379215,1.02060995212702,1.0583355752961898,1.08582594796955,1.1143750180071201,1.15702010757898,1.17104305904536,1.05313931318525,0.0332037270204417,20074,87,2020-04-18,2538,US-Delaware,67,221,6,25,2,11.309476353841104,6.066089190457772,0.026398739164696608,2093.675031935992,181.11414334128642,2020-04-18
84,84.0,85.0,86.0,92.0,1.26454829981574,0.0433364589904622,1.1810222679966,1.1942813974706599,1.2349872892045,1.2640147353105902,1.29352665467944,1.33669687234262,1.35082268916734,1.23384642333056,0.0358125913430926,20075,88,2020-04-19,2538,US-Delaware,67,0,0,26,3,11.309476353841104,6.066089190457772,0.026398739164696608,2317.0406409453863,182.9073430417352,2020-04-19
85,85.0,86.0,87.0,93.0,1.29504810767917,0.0529207392794036,1.17552467450255,1.20478350532082,1.26585877785824,1.29870676691189,1.32971407590165,1.3732088209981,1.3872202431398999,1.27271791947557,0.0361573427155142,20076,89,2020-04-20,2745,US-Delaware,72,207,5,27,4,11.42259043389256,6.169925001442312,0.026229508196721308,2564.2362113991794,184.7182970992229,2020-04-20
86,86.0,87.0,88.0,94.0,1.1485388571003101,0.058314481512327994,1.00431330588975,1.0361253635021401,1.1195020046233999,1.15620603503924,1.18747164161023,1.22908172723268,1.24218456771282,1.12029822383898,0.0333860048525561,20077,90,2020-04-21,2931,US-Delaware,82,186,10,28,5,11.517177252689539,6.357552004618085,0.027976799727055614,2837.804064225652,186.54718129851798,2020-04-21
87,87.0,88.0,89.0,95.0,1.03349914495532,0.0536791041856223,0.919065524511954,0.935741596566026,0.998800375329779,1.03918612674782,1.0720357303174302,1.11326395980119,1.12594268601294,0.986954532594896,0.030618885033623,20078,91,2020-04-22,3200,US-Delaware,89,269,7,29,6,11.643856189774725,6.475733430966398,0.0278125,3140.557750154157,188.3941731648226,2020-04-22
88,88.0,89.0,90.0,96.0,1.4555793061908302,0.064175613675622,1.33350906615224,1.3506221964061298,1.4087745493513302,1.45641951719338,1.50264375876747,1.55878628606886,1.5752299590891998,1.3739788181260701,0.0355115098209808,20079,92,2020-04-23,3308,US-Delaware,92,108,3,30,7,11.691743519171276,6.523561956057013,0.02781136638452237,3475.6109861110785,190.25945198100464,2020-04-23
89,89.0,90.0,91.0,97.0,1.3327136473703998,0.0754835591953885,1.15522971549151,1.2031889824583,1.29234029687103,1.3397482131713998,1.38328308441229,1.4392343538955,1.45631568398009,1.27973664808333,0.0339846257495887,20080,93,2020-04-24,3442,US-Delaware,100,134,8,31,8,11.749031382040204,6.6438561897747235,0.029052876234747237,3846.4096787212575,192.14319880500054,2020-04-24
90,90.0,91.0,92.0,98.0,1.48906285928722,0.0917100510514787,1.2652577572607602,1.3069164900388002,1.4406230591866898,1.5031278937806,1.5534243106241399,1.61360722724221,1.63178294019465,1.42566217832992,0.0351506756408227,20081,94,2020-04-25,3576,US-Delaware,112,134,12,32,9,11.80413102118332,6.807354922057604,0.03131991051454139,4256.7673642655855,194.04559648738987,2020-04-25
91,91.0,92.0,93.0,99.0,1.26071284353119,0.0931796990574757,1.02973393295526,1.07407663493236,1.21336670062892,1.2785226533936,1.32652087516175,1.3807265702864298,1.39651029678607,1.1891568240367,0.0311643766780516,20082,95,2020-04-26,4034,US-Delaware,120,458,8,33,10,11.977995368612962,6.906890595608518,0.029747149231531975,4710.904429582403,195.96682968914433,2020-04-26
92,92.0,93.0,94.0,100.0,1.18123885649978,0.0873496372965754,0.9971226961714891,1.01874509566781,1.1218069044946999,1.19473819877648,1.2482555249396101,1.30393398277297,1.3194197895236799,1.0896460941009398,0.0288451950431504,20083,96,2020-04-27,4162,US-Delaware,125,128,5,34,11,12.023061249735337,6.965784284662088,0.030033637674195094,5213.49151728614,197.90708489955207,2020-04-27
93,93.0,94.0,95.0,101.0,1.17086894543986,0.07915631020634799,1.02588758225153,1.04195314481234,1.10876621464281,1.17360513801672,1.2330639129965502,1.294382137334,1.31081103784382,1.07164102210122,0.0278842573486852,20084,97,2020-04-28,4575,US-Delaware,137,413,12,35,12,12.159556028058768,7.098032082960527,0.02994535519125683,5769.697561710866,199.8665504543201,2020-04-28
94,94.0,95.0,96.0,102.0,1.1136925177259398,0.0659708796343315,0.9969229859504058,1.01091547269987,1.06312161466576,1.1115001305541599,1.1623696680509,1.2229864718443602,1.2407483809004398,1.0330413426390601,0.0270081936834623,20085,98,2020-04-29,4655,US-Delaware,144,80,7,36,13,12.184565452446153,7.169925001442312,0.030934479054779807,6385.242949611817,201.84541655385516,2020-04-29
95,95.0,96.0,97.0,103.0,0.8642585215342121,0.0428527345134049,0.7860934150534609,0.7967963552825891,0.8330782686043661,0.8626711637785742,0.8943190616763241,0.9364957790709231,0.949308287695075,0.8176914357677031,0.0238545108652314,20086,99,2020-04-30,4734,US-Delaware,152,79,8,37,14,12.208843990734616,7.247927513443584,0.03210815378115758,7066.458352364246,203.84387528172653,2020-04-30
96,96.0,97.0,98.0,104.0,0.8141987309969909,0.0343458641694478,0.7498747507111829,0.7598052261508299,0.791002589183943,0.813411372010863,0.8361849531714921,0.870330048112402,0.8828139665976751,0.7803701948639141,0.0232454905613792,20087,100,2020-05-01,4918,US-Delaware,159,184,7,38,15,12.263856019596084,7.312882955284356,0.03233021553477023,7820.349834728559,205.86212062331043,2020-05-01
97,97.0,98.0,99.0,105.0,0.574698427992291,0.0298520251327222,0.52348029681622,0.531121270295324,0.555115960420054,0.572385985391797,0.59083994851519,0.625823224952427,0.643585388153933,0.5629735094015059,0.0199415448222279,20088,101,2020-05-02,5038,US-Delaware,168,120,9,39,16,12.298635406734242,7.392317422778762,0.0333465660976578,8654.670909802679,207.90034848462025,2020-05-02
98,98.0,99.0,100.0,106.0,0.829830410260567,0.0729928291139945,0.74524263247968,0.7554390576052371,0.7890420830541719,0.8149586829980748,0.846967031652816,0.962479471635596,1.03279690489487,0.8315963354113659,0.0248044391236704,20089,102,2020-05-03,5208,US-Delaware,177,170,9,40,17,12.346513733165633,7.467605550082997,0.03398617511520737,9578.002281222052,209.9587567113225,2020-05-03
99,99.0,100.0,101.0,107.0,0.915060888059927,0.0736703013400774,0.8081660690516801,0.819834594042663,0.862691734503565,0.8996103913939971,0.952533713690751,1.06788710139063,1.0931693927680899,0.9617995444614621,0.0276956086066264,20090,103,2020-05-04,5288,US-Delaware,182,80,5,41,18,12.368506461507693,7.507794640198697,0.03441754916792738,10599.840092728196,212.03754510794087,2020-05-04
100,100.0,101.0,102.0,108.0,0.9346460941208281,0.0671504362778272,0.817407628488018,0.831045818828524,0.884261857126198,0.930011115275017,0.9838324745182758,1.04770912455891,1.06548159283596,1.01583177344935,0.0293981248041615,20091,104,2020-05-05,5371,US-Delaware,187,83,5,42,19,12.390975006155536,7.546894459887637,0.03481660770806181,11730.693592721997,214.13691545725132,2020-05-05
101,101.0,102.0,103.0,109.0,1.00255342705863,0.0609482535044441,0.88377804740923,0.900480446347033,0.959552862525839,1.004669757274,1.04597299907271,1.09753657046138,1.1156587490853898,1.08404633210708,0.0307848471596171,20092,105,2020-05-06,5778,US-Delaware,193,407,6,43,20,12.496354488564615,7.592457037268081,0.03340256143994462,12982.19321824797,216.25707153986812,2020-05-06
102,102.0,103.0,104.0,110.0,0.888169527923675,0.0440114158036039,0.80462419581673,0.8179326339418641,0.859232681787084,0.887418902138675,0.915265540900219,0.960749785651014,0.979836331234528,0.9359502776665741,0.0286128348800503,20093,106,2020-05-07,5939,US-Delaware,202,161,9,44,21,12.536004317288551,7.658211482751795,0.03401246001010271,14367.210210015903,218.39821915402482,2020-05-07
103,103.0,104.0,105.0,111.0,1.08424545121771,0.0436888606529321,1.00761698274189,1.01882597382201,1.05488161121215,1.08133814064388,1.10959596626335,1.15921720513102,1.1803593449554899,1.1057796819968402,0.0309316565171663,20094,107,2020-05-08,6111,US-Delaware,213,172,11,45,22,12.577192765687046,7.734709620225838,0.034855179185076086,15899.988988658897,220.56056613554998,2020-05-08
104,104.0,105.0,106.0,112.0,1.17253444651508,0.0429762825906351,1.09730127358159,1.1087823648802,1.1439164605694199,1.16947282139296,1.1970960043243999,1.2465497460481,1.26773847072374,1.18219359280404,0.0319278646615011,20095,108,2020-05-09,6277,US-Delaware,221,166,8,46,23,12.61585949358308,7.787902559391433,0.035207901863947746,17596.293653671986,222.7443223780417,2020-05-09
105,105.0,106.0,107.0,113.0,1.00011964734848,0.041913465087503994,0.916919022967125,0.9340197526931949,0.9746645390419929,0.9995937403534121,1.0250852727236799,1.06763026870141,1.08449421671257,1.00292193711705,0.029258239966126,20096,109,2020-05-10,6277,US-Delaware,221,0,0,47,24,12.61585949358308,7.787902559391433,0.035207901863947746,19473.570111722038,224.9496998532414,2020-05-10
106,106.0,107.0,108.0,114.0,1.08575400327881,0.0391802354248211,1.0120011260839499,1.0231586084639301,1.05890726149801,1.08472349733691,1.11140070144906,1.15183965127116,1.1658089891281598,1.0698801876430601,0.0298458245313175,20097,110,2020-05-11,6565,US-Delaware,225,288,4,48,25,12.680579295780252,7.813781191217037,0.03427265803503427,21551.125501762606,227.1769126316093,2020-05-11
107,107.0,108.0,109.0,115.0,1.05568335479626,0.0368676080836933,0.984919863843198,0.995909204103307,1.0304961469075,1.05510503659014,1.08030758416684,1.11728842492403,1.12942874934509,1.03393689999968,0.0290932580989125,20098,111,2020-05-12,6741,US-Delaware,237,176,12,49,26,12.718746909901064,7.888743248898258,0.03515798842901647,23850.32676227909,229.42617690310382,2020-05-12
108,108.0,109.0,110.0,116.0,1.05036371149851,0.0352457045312116,0.982939472324557,0.993281092243734,1.0261880181802499,1.04982303509932,1.0739575418513,1.1092904685431497,1.1208142158144698,1.02974424656823,0.0288839509522573,20099,112,2020-05-13,6952,US-Delaware,247,211,10,50,27,12.7632123668144,7.948367231584678,0.03552934407364787,26394.82038285946,231.6977109981662,2020-05-13
109,109.0,110.0,111.0,117.0,1.13966532125359,0.035213210583695996,1.07219814710234,1.08265694597061,1.1155299873097,1.13913078345876,1.1632675013587301,1.19852924186577,1.2099473408886998,1.1200438082083302,0.0299987820449298,20100,113,2020-05-14,7223,US-Delaware,260,271,13,51,28,12.818382455041153,8.022367813028454,0.03599612349439291,29210.775600159486,233.991735408914,2020-05-14
110,110.0,111.0,112.0,118.0,1.05319883034289,0.0352564417495893,0.980545678001208,0.994312524884864,1.03079405713101,1.0540394350711402,1.07685047390351,1.10929336129788,1.12002178207542,1.04019927262088,0.0287946159127707,20101,114,2020-05-15,7373,US-Delaware,271,150,11,52,29,12.848036041631813,8.08214904135387,0.03675573036755729,32327.15353944893,236.3084728105431,2020-05-15
111,111.0,112.0,113.0,119.0,1.03489866628226,0.0334809615318237,0.968763183119624,0.9792925684046109,1.01237934272949,1.03514461137411,1.05762032147487,1.08956961340562,1.0998743425891002,1.01832876736116,0.0282760033561033,20102,115,2020-05-16,7547,US-Delaware,286,174,15,53,30,12.881687558870006,8.159871336778389,0.037895852656684784,35776.00506976609,238.64814808294233,2020-05-16
112,112.0,113.0,114.0,120.0,0.982316422693131,0.0310952397706275,0.9221329598216771,0.9314681515258331,0.9611247196072019,0.9821440310222271,1.0032756937865999,1.03373273803045,1.04385682863092,0.962661697072606,0.0273047451814026,20103,116,2020-05-17,7670,US-Delaware,290,123,4,54,31,12.905010862390293,8.179909090014933,0.037809647979139514,39592.800436018406,241.01098833252223,2020-05-17
113,113.0,114.0,115.0,121.0,0.9135577527119342,0.0284431413204845,0.8585883101343629,0.867237720950889,0.8942250125585172,0.913261420741564,0.932630199763266,0.9608278219456621,0.970124352635966,0.8961332828511651,0.0262661316924258,20104,117,2020-05-18,7869,US-Delaware,297,199,7,55,32,12.94196459298614,8.214319120800766,0.03774304231795654,43816.79405818103,243.39722291425977,2020-05-18
114,114.0,115.0,116.0,122.0,0.9063949645741931,0.0291685376881038,0.851504267235848,0.8600261578350659,0.886679831821052,0.9056104142164358,0.925130538234639,0.9551880940656209,0.9659556771682709,0.8944216556023828,0.0262951484069048,20105,118,2020-05-19,8037,US-Delaware,304,168,7,56,33,12.972441366563535,8.247927513443585,0.03782505910165485,48491.428249426426,245.80708345396081,2020-05-19
115,115.0,116.0,117.0,123.0,0.772535527819949,0.0285741954244024,0.720230823468111,0.728137669203597,0.7531194412380471,0.7711767486961891,0.7903270295352008,0.8217147275404849,0.8333606926504921,0.77213129275185,0.0246271635678658,20106,119,2020-05-20,8194,US-Delaware,310,157,6,57,34,13.000352177480302,8.276124405274237,0.037832560410056136,53664.78000528753,248.24080387074363,2020-05-20
116,116.0,117.0,118.0,124.0,0.9085012505921541,0.0442068393665726,0.8415398112518291,0.8506330547584058,0.880133214991713,0.902469209052117,0.9283401578064069,0.9879787553341329,1.01875963815376,0.917839323012219,0.0271840546474726,20107,120,2020-05-21,8386,US-Delaware,317,192,7,58,35,13.033767114846391,8.308339030139408,0.03780109706653947,59390.055458924784,250.69862039974527,2020-05-21
117,117.0,118.0,119.0,125.0,0.8885106528229341,0.0426220587389332,0.815918570641627,0.8258148689027779,0.858358078770297,0.8840491974400749,0.9145371513095709,0.966890534514247,0.9828714483485571,0.9162232329551451,0.0276629178056003,20108,121,2020-05-22,8529,US-Delaware,322,143,5,59,36,13.058160884398685,8.330916878114618,0.03775354672294525,65726.13708779993,253.18077161505158,2020-05-22
118,118.0,119.0,120.0,126.0,0.8513151406399441,0.0408639153902678,0.7777147165656481,0.7880582686219141,0.822220447627441,0.848927229653312,0.8783443934850991,0.92244251654921,0.936127613052412,0.8878462877047241,0.0276642672085399,20109,122,2020-05-23,8529,US-Delaware,322,0,0,60,37,13.058160884398685,8.330916878114618,0.03775354672294525,72738.18929958784,255.6874984528557,2020-05-23
119,119.0,120.0,121.0,127.0,0.7643793327573081,0.0379878369737692,0.6962273249430071,0.7058263309050571,0.7376393982935059,0.7621608019944031,0.7888791771336129,0.830188378636302,0.844409246348096,0.7953230382749781,0.0264666934848496,20110,123,2020-05-24,8809,US-Delaware,326,280,4,61,38,13.104762537981971,8.348728154231077,0.037007605857645585,80498.32862556491,258.2190442348447,2020-05-24
120,120.0,121.0,122.0,128.0,0.6847892375484079,0.0392810460594128,0.620571934612025,0.629272133869644,0.6580399829064001,0.680594161117375,0.706289787225842,0.7540979461728291,0.7752569287526322,0.7081445994491621,0.0252586813667709,20111,124,2020-05-25,8965,US-Delaware,332,156,6,62,39,13.130087867755735,8.375039431346924,0.03703290574456219,89086.36541418797,260.77565469181803,2020-05-25
121,121.0,122.0,123.0,129.0,0.639052548787038,0.0459713700687905,0.573121479048504,0.5813824893954399,0.60907013392493,0.63138227027732,0.6588149548369929,0.7249581980459179,0.7562583580031871,0.661693906671852,0.0248679798351786,20112,125,2020-05-26,9066,US-Delaware,335,101,3,63,40,13.146250445885984,8.388017285345137,0.03695124641517759,98590.62465291693,263.35757798754054,2020-05-26
122,122.0,123.0,124.0,130.0,0.8422433880144541,0.0730735733049794,0.7501097179911071,0.76017418919728,0.7948567739834971,0.825187682809695,0.8685679901466271,0.9891778628227271,1.03872776298831,0.8845036559427959,0.0295822275189772,20113,126,2020-05-27,9096,US-Delaware,344,30,9,64,41,13.151016538892248,8.426264754702098,0.037818821459982416,109108.85436015656,265.965064742831,2020-05-27
123,123.0,124.0,125.0,131.0,0.67597568216997,0.054032369474067,0.5937948375908929,0.6031263492561391,0.6358117632375639,0.666076180259626,0.709187166478447,0.7790635710560601,0.797455225343342,0.732072901056856,0.0278695390429476,20114,127,2020-05-28,9171,US-Delaware,345,75,1,65,42,13.162863337608124,8.430452551665532,0.037618580307491004,120749.23088981258,268.5983680598887,2020-05-28
124,124.0,125.0,126.0,132.0,0.659230060540479,0.0578529985172835,0.571842443064676,0.5816593413361011,0.6170100998626981,0.6502042144888139,0.6927768745532501,0.7652991720465,0.7915046626515729,0.7178319281734801,0.0283526565106243,20115,128,2020-05-29,9236,US-Delaware,356,65,11,66,43,13.173052457774114,8.475733430966399,0.03854482459939368,133631.4714876663,271.2577435468623,2020-05-29
125,125.0,126.0,127.0,133.0,0.6734115376095899,0.0636144256338078,0.579240356174971,0.5896387775827271,0.62765988325804,0.66294158209745,0.708395199797406,0.7919564512997621,0.8242681844611099,0.730008368823362,0.0293178416049754,20116,129,2020-05-30,9422,US-Delaware,361,186,5,67,44,13.201817616667919,8.49585502688717,0.038314582891105925,147888.06554183704,273.94344934266,2020-05-30
126,126.0,127.0,128.0,134.0,0.7089746136811009,0.0679305492938608,0.608820663111361,0.61973112741698,0.659586019662706,0.6973014655796701,0.7467863193341,0.8378078171697819,0.8717262285454179,0.771223090491218,0.0310482725349038,20117,130,2020-05-31,9498,US-Delaware,366,76,5,68,45,13.213408040858335,8.515699838284043,0.03853442830069488,163665.63719030286,276.6557461420076,2020-05-31
127,127.0,128.0,129.0,135.0,0.6998571393760561,0.0653571068495613,0.6003953002282111,0.611473924920696,0.6517497159224389,0.689409751688126,0.738297371295835,0.823724379015885,0.8520629435269621,0.767155463077272,0.031964810961553,20118,131,2020-06-01,9605,US-Delaware,368,107,2,69,46,13.229569898552887,8.523561956057014,0.03831337844872462,181126.453299438,279.39489722075274,2020-06-01
128,128.0,129.0,130.0,136.0,0.6912440886745961,0.0643028921759278,0.5920413512600029,0.603168686246926,0.643988367014254,0.681505846645927,0.7296327279460829,0.8113178062309979,0.838705583928157,0.7599603848196791,0.0327642186988014,20119,132,2020-06-02,9685,US-Delaware,373,80,5,70,47,13.241536333490615,8.543031820255237,0.03851316468766133,200450.0923226013,282.1611684614205,2020-06-02
129,129.0,130.0,131.0,137.0,0.5762200107224461,0.0551632148607277,0.489653972141774,0.499822224525861,0.535981134669322,0.568446900070099,0.609235712002421,0.677872785813815,0.7020608794875529,0.632550163249432,0.0307193515397977,20120,133,2020-06-03,9712,US-Delaware,375,27,2,71,48,13.24555270625568,8.550746785383243,0.038612026359143334,221835.2912024036,284.954828379022,2020-06-03
130,130.0,131.0,132.0,138.0,0.644056147745434,0.0695966067074517,0.544839443543788,0.555993536490342,0.595854968879848,0.632076361212133,0.678665709112093,0.771604547296067,0.8114971051666221,0.702553163349068,0.0333042139700265,20121,134,2020-06-04,9746,US-Delaware,386,34,11,72,49,13.250594507192314,8.59245703726808,0.039605992201928994,245501.98931141396,287.7761481471188,2020-06-04
131,131.0,132.0,133.0,139.0,0.567001541832636,0.0628889486258617,0.47426545696075295,0.48470005913204106,0.5222717755451189,0.5559986594284521,0.6002290212965219,0.688397810077156,0.720216849888736,0.623759069515596,0.0325156892232076,20122,135,2020-06-05,9773,US-Delaware,388,27,2,73,50,13.254585776309431,8.599912842187129,0.039701217640437936,271693.5904525211,290.6254016241447,2020-06-05
132,132.0,133.0,134.0,140.0,0.554621218373464,0.0682810072807552,0.45840138426402705,0.46904610188890294,0.506934789001497,0.5415646641113641,0.588291174121087,0.6845220515717261,0.7221658049300401,0.615808092974416,0.0335950857097817,20123,136,2020-06-06,9845,US-Delaware,390,72,2,74,51,13.265175490788915,8.60733031374961,0.03961401726764855,300679.4661828435,293.50286537998835,2020-06-06
133,,,,,,,,,,,,,,,,20124,137,2020-06-07,9942,US-Delaware,398,97,8,75,52,13.279320387942608,8.63662462054365,0.040032186682760006,332757.72620701155,296.4088187228396,2020-06-07
134,,,,,,,,,,,,,,,,20125,138,2020-06-08,9972,US-Delaware,398,30,0,76,53,13.283667167491501,8.63662462054365,0.0399117529081428,368258.2843323489,299.343543726301,2020-06-08
135,,,,,,,,,,,,,,,,20126,139,2020-06-09,10020,US-Delaware,410,48,12,77,54,13.290594888082573,8.679480099505446,0.04091816367265469,407546.2515182543,302.30732525676814,2020-06-09
136,,,,,,,,,,,,,,,,20127,140,2020-06-10,10056,US-Delaware,413,36,3,78,55,13.295768934420506,8.689997971419446,0.04107000795544948,451025.69091611326,305.3004510010806,2020-06-10
137,,,,,,,,,,,,,,,,20128,141,2020-06-11,10106,US-Delaware,414,50,1,79,56,13.302924464617954,8.693486957499326,0.04096576291312092,499143.7735190294,308.3232114944474,2020-06-11
138,,,,,,,,,,,,,,,,20129,142,2020-06-12,10173,US-Delaware,414,67,0,80,57,13.312457569746588,8.693486957499326,0.040695959893836633,552395.3771607997,311.37590014864867,2020-06-12
139,,,,,,,,,,,,,,,,20130,143,2020-06-13,10229,US-Delaware,419,56,5,81,58,13.320377491831279,8.710806433699354,0.040961970867142435,611328.1761632332,314.4588132805147,2020-06-13
140,,,,,,,,,,,,,,,,20131,144,2020-06-14,10264,US-Delaware,422,35,3,82,59,13.325305455089682,8.721099188707186,0.04111457521434138,676548.2739770928,317.57225014069144,2020-06-14
141,,,,,,,,,,,,,,,,20132,145,2020-06-15,10340,US-Delaware,423,76,1,83,60,13.335948565202296,8.72451385311995,0.040909090909090916,748726.4367464205,320.7165129426861,2020-06-15
142,,,,,,,,,,,,,,,,20133,146,2020-06-16,10403,US-Delaware,424,63,1,84,61,13.344712009935012,8.727920454563199,0.040757473805632986,828604.9919062683,323.8919068922026,2020-06-16
143,,,,,,,,,,,,,,,,20134,147,2020-06-17,10444,US-Delaware,426,41,2,85,62,13.350386742312846,8.73470962022584,0.04078896974339333,917005.4627635948,327.0987402167676,2020-06-17
144,,,,,,,,,,,,,,,,20135,148,2020-06-18,10499,US-Delaware,431,55,5,86,63,13.357964301369893,8.751544059089099,0.04105152871702067,1014837.0175802624,330.3373241956488,2020-06-18
145,,,,,,,,,,,,,,,,20136,149,2020-06-19,10611,US-Delaware,433,112,2,87,64,13.373273004422073,8.758223214726723,0.04080671001790594,1123105.8200541025,333.6079731900703,2020-06-19
146,,,,,,,,,,,,,,,,20137,150,2020-06-20,10681,US-Delaware,434,70,1,88,65,13.38275910405649,8.761551232444479,0.040632899541241455,1242925.3773644932,336.9110046737268,2020-06-20
147,,,,,,,,,,,,,,,,20138,151,2020-06-21,10775,US-Delaware,435,94,1,89,66,13.395400248863824,8.76487159073609,0.040371229698375866,1375527.9922084643,340.24673926360026,2020-06-21
148,,,,,,,,,,,,,,,,20139,152,2020-06-22,10820,US-Delaware,435,45,0,90,67,13.401412878714178,8.76487159073609,0.04020332717190389,1522277.4366076796,343.6155007510808,2020-06-22
149,,,,,,,,,,,,,,,,20140,153,2020-06-23,10847,US-Delaware,504,27,69,91,68,13.405008465206691,8.977279923499916,0.04646446021941551,1684682.9778318694,347.0176161333969,2020-06-23
150,,,,,,,,,,,,,,,,20141,154,2020-06-24,10889,US-Delaware,505,42,1,92,69,13.410583848637845,8.980139577639157,0.04637707778492056,1864414.9006906,350.4534156453559,2020-06-24
151,,,,,,,,,,,,,,,,20142,155,2020-06-25,10980,US-Delaware,507,91,2,93,70,13.42259043389256,8.985841937003341,0.04617486338797814,2063321.6858347482,353.9232327913989,2020-06-25
152,,,,,,,,,,,,,,,,20143,156,2020-06-26,11017,US-Delaware,507,37,0,94,71,13.427443801793196,8.985841937003341,0.0460197876009803,2283449.020740489,357.42740437797386,2020-06-26
153,,,,,,,,,,,,,,,,20144,157,2020-06-27,11091,US-Delaware,507,74,0,95,72,13.4371018289084,8.985841937003341,0.045712740059507706,2527060.838897378,360.9662705462278,2020-06-27
154,,,,,,,,,,,,,,,,20145,158,2020-06-28,11226,US-Delaware,507,135,0,96,73,13.45455634396194,8.985841937003341,0.04516301443078568,2796662.603581061,364.5401748050238,2020-06-28
155,,,,,,,,,,,,,,,,20146,159,2020-06-29,11376,US-Delaware,507,150,0,97,74,13.473705749619414,8.985841937003341,0.0445675105485232,3095027.075676352,368.14946406428453,2020-06-29
156,,,,,,,,,,,,,,,,20147,160,2020-06-30,11474,US-Delaware,509,98,2,98,75,13.486080802651971,8.991521846075695,0.0443611643716228,3425222.8305637664,371.794488668666,2020-06-30
157,,,,,,,,,,,,,,,,20148,161,2020-07-01,11510,US-Delaware,509,36,0,99,76,13.490600213019592,8.991521846075695,0.04422241529105126,3790645.817355699,375.4756024315643,2020-07-01
158,,,,,,,,,,,,,,,,20149,162,2020-07-02,11731,US-Delaware,510,221,1,100,77,13.518038379578142,8.994353436858859,0.04347455459892592,4195054.285058372,379.19316266946,2020-07-02
159,,,,,,,,,,,,,,,,20150,163,2020-07-03,11923,US-Delaware,512,192,2,101,78,13.541459664055266,9.0,0.042942212530403416,4642607.4348626565,382.94753023660115,2020-07-03
