,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
73,73.0,74.0,75.0,81.0,1.0176327738848199,0.0705797302506123,0.8858437241127859,0.9055893543094449,0.9687421366253001,1.01517819375742,1.0641568430780999,1.1378669031109199,1.1620071006403898,0.9500731055146631,0.0510762465810113,26389,77,2020-04-08,747,US-New_Hampshire,13,32,4,16,-15,9.54496443278924,3.700439718141092,0.017402945113788492,586.807607077173,116.67081593764186,2020-04-08
74,74.0,75.0,76.0,82.0,0.888198950684414,0.0581280725791083,0.777490857534603,0.7945725503704228,0.8484365223326479,0.8869995871121821,0.926753389584904,0.9857615216375479,1.00543469553007,0.857188594496354,0.0487637553918678,26390,78,2020-04-09,819,US-New_Hampshire,21,72,8,17,-14,9.677719641641009,4.392317422778762,0.02564102564102564,614.4100347340736,117.82352713254913,2020-04-09
75,75.0,76.0,77.0,83.0,0.7740088404832679,0.0530255112313778,0.6736657433184251,0.6889521126161371,0.737695563161555,0.7728043759406321,0.8089171414032391,0.863194976432266,0.881478172370712,0.762939398102402,0.0463452679001985,26391,79,2020-04-10,819,US-New_Hampshire,21,0,0,18,-13,9.677719641641009,4.392317422778762,0.02564102564102564,643.310833447119,118.98762714897259,2020-04-10
76,76.0,77.0,78.0,84.0,0.781536415929847,0.0585266501788849,0.676293583170169,0.691823645060599,0.741617241621029,0.778209100837274,0.8174555231807579,0.881853739327782,0.90679926902978,0.7823111893245558,0.0475220204130854,26392,80,2020-04-11,885,US-New_Hampshire,22,66,1,19,-12,9.78953364497036,4.459431618637297,0.02485875706214689,673.5710763733651,120.16322850881386,2020-04-11
77,77.0,78.0,79.0,85.0,1.34275444158271,0.0957850075449428,1.18176073570918,1.20394618901154,1.27674462887424,1.33271114719045,1.39757724367731,1.51759448660708,1.56323238367549,1.3733000941926201,0.0643106691632307,26393,81,2020-04-12,929,US-New_Hampshire,23,44,1,20,-11,9.859534786382653,4.523561956057013,0.0247578040904198,705.2547094468733,121.35044484569404,2020-04-12
78,78.0,79.0,80.0,86.0,1.1386973054721201,0.0721837583822037,1.00085620865934,1.02269027623449,1.09010017441871,1.1379038639456398,1.18672418732956,1.2577394207285502,1.28111828667557,1.2045313805775602,0.0614684846163584,26394,82,2020-04-13,985,US-New_Hampshire,23,56,0,21,-10,9.943979914343739,4.523561956057013,0.0233502538071066,738.4286865092313,122.54939091593813,2020-04-13
79,79.0,80.0,81.0,87.0,1.5800552051039698,0.0841545492485005,1.4150699191233,1.44253372183871,1.5246307556568302,1.5798409270254998,1.63491492893332,1.7168016171823501,1.7461638728578401,1.6359895231356498,0.0709291412773968,26395,83,2020-04-14,922,US-New_Hampshire,25,-63,2,22,-9,9.848622940429339,4.6438561897747235,0.027114967462039046,773.1631107963907,123.760182609667,2020-04-14
80,80.0,81.0,82.0,88.0,1.52267641331986,0.111338641923797,1.24974512269152,1.31468469408652,1.4677476637563702,1.53523554772632,1.59433805274549,1.678643689799,1.70805627361482,1.51316209096769,0.0662928348256155,26396,84,2020-04-15,1139,US-New_Hampshire,32,217,7,23,-8,10.153552031708113,5.0,0.028094820017559263,809.5313830807937,124.98293696199956,2020-04-15
81,81.0,82.0,83.0,89.0,1.48049684111471,0.142019764420798,1.15652207044643,1.2081826859403,1.3984131260013797,1.50301252136337,1.57928705853743,1.67836444435362,1.71138387938236,1.39530061934418,0.0608959114796522,26397,85,2020-04-16,1139,US-New_Hampshire,32,0,0,24,-7,10.153552031708113,5.0,0.028094820017559263,847.6103567818617,126.21777216436487,2020-04-16
82,82.0,83.0,84.0,90.0,1.4100824686483502,0.1562122523284,1.1004645765843701,1.13954124451403,1.30028672883463,1.42342350403862,1.52044369302151,1.64990314979047,1.6941681015494299,1.26980286851567,0.055366036123835,26398,86,2020-04-17,1287,US-New_Hampshire,37,148,5,25,-6,10.3297963382207,5.20945336562895,0.02874902874902875,887.4805003726112,127.46480757592728,2020-04-17
83,83.0,84.0,85.0,91.0,1.43412647322176,0.160706789839993,1.1469603333815201,1.17907300168243,1.31372573449686,1.43614868243664,1.5439187914736798,1.6962977924400202,1.7542561153523302,1.26941811590725,0.0532167757849409,26399,87,2020-04-18,1342,US-New_Hampshire,38,55,1,26,-5,10.390168956200183,5.247927513443585,0.02831594634873324,929.226067425602,128.72416373512317,2020-04-18
84,84.0,85.0,86.0,92.0,1.06112988743491,0.11242209079367402,0.8591562974238759,0.8842605460143109,0.978494096064606,1.0593975549888701,1.1377771119036002,1.24767210607356,1.2868960987576898,0.946702216841702,0.044627970486207,26400,88,2020-04-19,1390,US-New_Hampshire,38,48,0,27,-4,10.44086916761087,5.247927513443585,0.02733812949640288,972.9352746575528,129.99596237131217,2020-04-19
85,85.0,86.0,87.0,93.0,1.18643739635378,0.0981142714343073,1.0173266707569,1.03830535551552,1.11265047861921,1.18001094270428,1.25428801538596,1.3554023232026398,1.387893665219,1.07017226852909,0.0463978521574908,26401,89,2020-04-20,1447,US-New_Hampshire,42,57,4,28,-3,10.498849206531725,5.392317422778762,0.02902557014512785,1018.7004883488777,131.28032641654391,2020-04-20
86,86.0,87.0,88.0,94.0,0.925718506262685,0.0637836278265513,0.809857062253332,0.826271353614381,0.8803315905492041,0.9225409685065329,0.968456349332306,1.0354351198543,1.05658736294854,0.8591188365137181,0.0412390238225358,26402,90,2020-04-21,1490,US-New_Hampshire,42,43,0,29,-2,10.541096615349524,5.392317422778762,0.02818791946308725,1066.6184195320727,132.5773800174402,2020-04-21
87,87.0,88.0,89.0,95.0,0.9465815708237231,0.0539771692188119,0.843998124301338,0.8597319871162559,0.90956528784231,0.945395993887527,0.9823885827914051,1.03750489986005,1.05554512468728,0.900600348213085,0.0421744754020954,26403,91,2020-04-22,1588,US-New_Hampshire,48,98,6,30,-1,10.632995197142957,5.584962500721157,0.030226700251889168,1116.7903283614344,133.8872485471955,2020-04-22
88,88.0,89.0,90.0,96.0,0.9744352095278258,0.0515126064849813,0.8749838249108491,0.890589647732119,0.93933782669019,0.97391871476393,1.00893711960749,1.0600190694773,1.07684620648092,0.951058287262176,0.0436375469851863,26404,92,2020-04-23,1670,US-New_Hampshire,51,82,3,31,0,10.705632387361415,5.672425341971495,0.030538922155688618,1169.3222380959785,135.21005861769478,2020-04-23
89,89.0,90.0,91.0,97.0,1.0065897486028301,0.0521397630869941,0.9054046737138041,0.9213303842195221,0.971157778411289,1.00631154025329,1.04163927420232,1.09287976927995,1.10975880402218,1.00774490675373,0.0454326490955303,26405,93,2020-04-24,1720,US-New_Hampshire,53,50,2,32,1,10.74819284958946,5.7279204545632,0.030813953488372094,1224.325159147758,136.54593809175267,2020-04-24
90,90.0,91.0,92.0,98.0,1.0685680319463,0.0527533824296095,0.9652328154762589,0.981937801478153,1.03301424435261,1.06847009153041,1.10402287175278,1.1553838939195,1.1722215449558602,1.08486569155661,0.0475288288859696,26406,94,2020-04-25,1797,US-New_Hampshire,53,77,0,33,2,10.811374693509944,5.7279204545632,0.029493600445186417,1281.9153236690147,137.89501609547224,2020-04-25
91,91.0,92.0,93.0,99.0,0.9685163776473179,0.0475439247695611,0.87648522820939,0.891056920476368,0.936292922856504,0.9681132109043841,1.00034310830716,1.04730537931511,1.0630737892628002,0.984285141250619,0.0453534652895707,26407,95,2020-04-26,1864,US-New_Hampshire,60,67,7,34,3,10.864186144654278,5.906890595608518,0.032188841201716736,1342.2144311739266,139.25742303072607,2020-04-26
92,92.0,93.0,94.0,100.0,0.984594758574159,0.0461181681659363,0.8960986839877841,0.9100106368283599,0.95319595399199,0.983855419899658,1.01525340571647,1.06160751716944,1.0769200960738599,0.988163407641592,0.0452448943157024,26408,96,2020-04-27,1938,US-New_Hampshire,60,74,0,35,4,10.92035285541508,5.906890595608518,0.030959752321981424,1405.3499057139727,140.6332905877615,2020-04-27
93,93.0,94.0,95.0,101.0,1.22331644179553,0.0509649758941248,1.1256646121257199,1.14095888074474,1.1885810688577199,1.2225155582294298,1.2572012138537498,1.30852742753229,1.32548132784448,1.2176443148643898,0.0500871943187424,26409,97,2020-04-28,2010,US-New_Hampshire,60,72,0,36,5,10.972979786066293,5.906890595608518,0.02985074626865672,1471.455165150394,142.0227517579294,2020-04-28
94,94.0,95.0,96.0,102.0,1.30156828568626,0.0570644052554968,1.18771705901488,1.20822890635212,1.2646878498571101,1.30211394386001,1.3392485900258202,1.39398924777276,1.41197876564666,1.3008362241628502,0.05170359810517,26410,98,2020-04-29,2058,US-New_Hampshire,60,48,0,37,6,11.007027266893965,5.906890595608518,0.02915451895043732,1540.6699030927653,143.42594084653928,2020-04-29
95,95.0,96.0,97.0,103.0,1.32426895656456,0.0701839342906473,1.16492683726976,1.19920886838322,1.28404619454906,1.32935170662342,1.37116459642724,1.42955187805415,1.44863376198071,1.31274891977909,0.0512933447520154,26411,99,2020-04-30,2146,US-New_Hampshire,72,88,12,38,7,11.067434360756524,6.169925001442312,0.033550792171481825,1613.1403840994785,144.84299348584094,2020-04-30
96,96.0,97.0,98.0,104.0,1.2827266302981102,0.0818227907867757,1.09629175980899,1.12980219541365,1.23527700044522,1.29226138645496,1.33935491439625,1.4014045994996003,1.4206304483716699,1.24094695613156,0.0486365458404857,26412,100,2020-05-01,2310,US-New_Hampshire,81,164,9,39,8,11.17367713630342,6.339850002884624,0.03506493506493506,1689.0197527639593,146.27404664813514,2020-05-01
97,97.0,98.0,99.0,105.0,1.19587683279921,0.0851111922512456,1.01704413499818,1.0433347788092,1.1395796380236598,1.20417763345543,1.2570978090216103,1.32366458925644,1.3439852054240802,1.12755384236315,0.0450301629803284,26413,101,2020-05-02,2429,US-New_Hampshire,84,119,3,40,9,11.246146774635863,6.392317422778762,0.0345821325648415,1768.4683573397556,147.7192386590132,2020-05-02
98,98.0,99.0,100.0,106.0,1.25889779921471,0.0883594274642133,1.09056218286972,1.11233080825858,1.19445931350031,1.26180716956602,1.3229609244451201,1.40037057106951,1.4238757212003201,1.1698580827031102,0.0447306417612903,26414,102,2020-05-03,2518,US-New_Hampshire,86,89,2,41,10,11.298062567719017,6.426264754702097,0.03415409054805401,1851.6540885884115,149.1787092107271,2020-05-03
99,99.0,100.0,101.0,107.0,1.23614732700784,0.0840926072766975,1.07759193660946,1.0997463206926499,1.1761082784213899,1.23606030341598,1.29471875721061,1.37446852055371,1.4002662799906298,1.1530814006637,0.0436447746711819,26415,103,2020-05-04,2588,US-New_Hampshire,86,70,0,42,11,11.337621901992508,6.426264754702097,0.03323029366306028,1938.7527345661624,150.6525993756929,2020-05-04
100,100.0,101.0,102.0,108.0,1.08699779334296,0.0704824185257444,0.952662587913523,0.9718136959918471,1.0373817046129,1.08698492007911,1.13578207794782,1.2026538486208702,1.22438169718898,1.02322999034637,0.0405100632480868,26416,104,2020-05-05,2636,US-New_Hampshire,92,48,6,43,12,11.364134655008053,6.523561956057013,0.03490136570561457,2029.9483520991894,152.1410516201261,2020-05-05
101,101.0,102.0,103.0,109.0,0.9615553624064229,0.0551100416587879,0.8590407225475459,0.873486351061095,0.9223366057098241,0.960179962883178,0.999373939884264,1.0541941974279099,1.0714253167416001,0.9094231872303121,0.0376644600345594,26417,105,2020-05-06,2741,US-New_Hampshire,92,105,0,44,13,11.420486612825774,6.523561956057013,0.033564392557460784,2125.433655732436,153.64420981781302,2020-05-06
102,102.0,103.0,104.0,110.0,0.8945335823450542,0.0446817181531424,0.80989258207586,0.82277000281446,0.863734928334336,0.893555619752693,0.9243362663728599,0.9696181600932411,0.9843753926751709,0.852707394197185,0.0362280656935518,26418,106,2020-05-07,2843,US-New_Hampshire,114,102,22,45,14,11.473198383677527,6.832890014164741,0.040098487513190284,2225.4104249739107,155.1622192640171,2020-05-07
103,103.0,104.0,105.0,111.0,0.916431578955955,0.0434131064880912,0.833844965665068,0.8467382759928009,0.8869906792755691,0.9155196161231729,0.9448215745095,0.9891142011348609,1.00429213345722,0.889702527685049,0.0371678563056112,26419,107,2020-05-08,2947,US-New_Hampshire,121,104,7,46,15,11.525031345123999,6.918863237274595,0.04105870376654225,2330.08993069507,156.69522668952342,2020-05-08
104,104.0,105.0,106.0,112.0,0.9657565017039951,0.0464020225726163,0.878699233536741,0.89195812409913,0.933895771215042,0.9643149087251501,0.9959891031291459,1.04452397844972,1.06110793755379,0.962165107731065,0.0391499430051925,26420,108,2020-05-09,3011,US-New_Hampshire,131,64,10,47,16,11.556026992724677,7.03342300153745,0.04350714048488874,2439.693381588346,158.24338027482187,2020-05-09
105,105.0,106.0,107.0,113.0,0.8983272913915241,0.0448583266456246,0.812865267411874,0.825870491851943,0.8675228093223589,0.89755627143819,0.928336705924597,0.973360879061212,0.9883462424866558,0.915201899491143,0.0387089159396639,26421,109,2020-05-10,3071,US-New_Hampshire,133,60,2,48,17,11.584492796975875,7.055282435501191,0.04330836860957343,2554.452391625268,159.80682966442967,2020-05-10
106,106.0,107.0,108.0,114.0,0.8778564177664091,0.0452495295812338,0.790885413610251,0.804565389798643,0.8470509392086559,0.877199337481298,0.907913050325277,0.9533116675416659,0.9685925731061908,0.899870117385212,0.0387242442042515,26422,110,2020-05-11,3160,US-New_Hampshire,133,89,0,49,18,11.625708843064466,7.055282435501191,0.04208860759493671,2674.609469503024,161.38572598135684,2020-05-11
107,107.0,108.0,109.0,115.0,0.837660306477876,0.0444968322673886,0.7535013824424829,0.7664902263329859,0.8072855431325141,0.8364813559450871,0.866759868610715,0.9126818217209319,0.9283038178365349,0.8577598733041709,0.0380944533655556,26423,111,2020-05-12,3239,US-New_Hampshire,142,79,9,50,19,11.661332752795186,7.149747119504683,0.04384069157147268,2800.418531113756,162.98022184171302,2020-05-12
108,108.0,109.0,110.0,116.0,0.9201677155202779,0.0490510282424665,0.8312947427021791,0.8443194725182339,0.8863767099400258,0.9175514858582879,0.9509825401782879,1.00474817062206,1.02423032157808,0.9422097807831501,0.0403228561832556,26424,112,2020-05-13,3299,US-New_Hampshire,150,60,8,51,20,11.687813062564931,7.2288186904958796,0.04546832373446499,2932.1454361195147,164.5904713694598,2020-05-13
109,109.0,110.0,111.0,117.0,0.903102667625939,0.0470341895702604,0.816338174004624,0.829055277773355,0.870428364019486,0.9011703232502749,0.9339043383402661,0.9837120584746372,1.0003293335446701,0.9311427056051341,0.0405997513104085,26425,113,2020-05-14,3382,US-New_Hampshire,151,83,1,52,21,11.723660944409986,7.2384047393250786,0.0446481371969249,3070.0685497668073,166.216630211308,2020-05-14
110,110.0,111.0,112.0,118.0,0.86178593629211,0.0450359959981804,0.77776420171787,0.7903770903736942,0.8305933567019409,0.8601997161419269,0.891371539599843,0.93850067364071,0.9541951398090771,0.8911652352495071,0.0401360636271594,26426,114,2020-05-15,3453,US-New_Hampshire,159,71,8,53,22,11.753634618853386,7.312882955284356,0.046046915725456126,3214.4793311279277,167.85885555176282,2020-05-15
111,111.0,112.0,113.0,119.0,0.860740083548167,0.0459577010464828,0.7758895523759409,0.7884806299956549,0.829001848957893,0.858918054308846,0.8904642477456841,0.9392290192473441,0.9561277991175601,0.8873283909191979,0.0403748397898546,26427,115,2020-05-16,3556,US-New_Hampshire,171,103,12,54,23,11.79603960882977,7.417852514885897,0.048087739032620924,3365.6829490121663,169.5173061283171,2020-05-16
112,112.0,113.0,114.0,120.0,1.03662009441964,0.0533952714756961,0.9394179915008579,0.9535971407516329,0.9995565136150759,1.0339565184186998,1.07080364763664,1.12883688124621,1.1489106006936,1.0677095737145301,0.0447214327870789,26428,116,2020-05-17,3596,US-New_Hampshire,172,40,1,55,24,11.812177305514448,7.426264754702097,0.0478309232480534,3523.9989268484114,171.1921422467949,2020-05-17
113,113.0,114.0,115.0,121.0,1.02225944207647,0.0486185477100988,0.930181294592787,0.944159343706246,0.9887567995718549,1.02121191365003,1.0545693743837299,1.10400283463366,1.12036482509238,1.05925333283326,0.0450033617500482,26429,117,2020-05-18,3652,US-New_Hampshire,172,56,0,56,25,11.834471049984224,7.426264754702097,0.0470974808324206,3689.761817901963,172.8835257968466,2020-05-18
114,114.0,115.0,116.0,122.0,1.04733044513207,0.0467724391332219,0.958279482964838,0.9720403312653499,1.0153495421358398,1.04644429816331,1.0783357919833,1.12579244391339,1.14165425728363,1.0777873315175999,0.0454637145992257,26430,118,2020-05-19,3721,US-New_Hampshire,172,69,0,57,26,11.861474675125773,7.426264754702097,0.04622413329750067,3863.32191225234,174.5916202675974,2020-05-19
115,115.0,116.0,117.0,123.0,1.00001341865003,0.0452559583823468,0.9137568380019179,0.927101695844832,0.9691100043198689,0.999129516479024,1.0299918645363701,1.07581349182973,1.09110071606559,1.01262829093767,0.0438207118356328,26431,119,2020-05-20,3868,US-New_Hampshire,190,147,18,58,27,11.91737207947684,7.569855608330947,0.04912099276111686,4045.0459770261627,176.31659076344985,2020-05-20
116,116.0,117.0,118.0,124.0,1.03891289180378,0.0461645300700548,0.950957168110538,0.964514507898145,1.00740347978227,1.03805573450766,1.06950688430944,1.11623755286744,1.13181193841385,1.03549005629802,0.0439937568735444,26432,120,2020-05-21,3935,US-New_Hampshire,199,67,9,59,28,11.942147920394847,7.636624620543648,0.050571791613723,4235.318031449306,178.05860402004302,2020-05-21
117,117.0,118.0,119.0,125.0,1.0214196513113298,0.0459823358115555,0.933820143193527,0.947455748120578,0.9900085755781421,1.02046622093306,1.05183829419991,1.09861989129079,1.11429979873502,1.01154971283648,0.0432903313304774,26433,121,2020-05-22,4014,US-New_Hampshire,204,79,5,60,29,11.970824901362615,7.672425341971495,0.050822122571001487,4434.540158356177,179.81782842036918,2020-05-22
118,118.0,119.0,120.0,126.0,0.951450637898697,0.0437971534318568,0.8682429270447579,0.8810525493400091,0.9214828947355521,0.9505385640986271,0.980398868300157,1.02490544829317,1.03999931734592,0.9416344250280151,0.0416554544955707,26434,122,2020-05-23,4089,US-New_Hampshire,208,75,4,61,30,11.997532347526365,7.7004397181410935,0.05086818292981169,4643.133353871021,181.5944340110498,2020-05-23
119,119.0,120.0,121.0,127.0,0.777919939976792,0.0386281009352637,0.7043253461125821,0.71567139438112,0.7514725962339559,0.7772079605483722,0.8034907843342909,0.842730780813687,0.85565049108087,0.770321574177905,0.0376326715200674,26435,123,2020-05-24,4149,US-New_Hampshire,209,60,1,62,31,12.01854794187165,7.707359132080882,0.05037358399614365,4861.53841705677,183.38859251877182,2020-05-24
120,120.0,121.0,122.0,128.0,0.8501368014682941,0.0450903266833425,0.769556821038263,0.781557267374945,0.8198688028649159,0.847698229203947,0.8771217892379559,0.925902899290485,0.9456991873474251,0.84409433211375,0.0395717526489126,26436,124,2020-05-25,4197,US-New_Hampshire,210,48,1,63,32,12.035142747885908,7.7142455176661215,0.05003573981415296,5090.21688141145,185.20047736688716,2020-05-25
121,121.0,122.0,123.0,129.0,0.906549519975927,0.0513417880428964,0.8166610448150541,0.8295692025926501,0.8712413851172891,0.902560773122325,0.9373290611460631,0.998045812706623,1.02061501592748,0.9173932768319499,0.0419167687178067,26437,125,2020-05-26,4231,US-New_Hampshire,214,34,4,64,33,12.04678297035635,7.741466986401148,0.05057905932403687,5329.651990180611,187.03026369217602,2020-05-26
122,122.0,123.0,124.0,130.0,0.7768441916788,0.047452902914088,0.6908613421277321,0.70330688383663,0.743658979858112,0.7742644416756199,0.8074692842207141,0.859305709711569,0.8767038834263728,0.8047772479742271,0.0400391645784601,26438,126,2020-05-27,4286,US-New_Hampshire,223,55,9,65,34,12.065416134676546,7.800899899920305,0.052029864675688285,5580.349717546763,188.87812836177483,2020-05-27
123,123.0,124.0,125.0,131.0,0.9910920548738921,0.0621955324845463,0.882789980724044,0.897878147146567,0.9477928299621959,0.986294354180632,1.02913654831046,1.1004889371728,1.1262186389610902,1.03291303175593,0.0460553157592514,26439,127,2020-05-28,4389,US-New_Hampshire,232,103,9,66,35,12.099676554859645,7.857980995127572,0.05285942128047391,5842.839837853831,190.74424999027286,2020-05-28
124,124.0,125.0,126.0,132.0,0.9846037735297429,0.0573208373257454,0.8772841193492471,0.8931369519640121,0.944571450562102,0.9829532462182142,1.0230375968680399,1.08154495646243,1.10043325847521,1.03440222927347,0.0467772857487072,26440,128,2020-05-29,4492,US-New_Hampshire,238,103,6,67,36,12.133142212400598,7.894817763307944,0.052983081032947466,6117.677045126101,192.62880895697705,2020-05-29
125,125.0,126.0,127.0,133.0,1.0638364415775,0.0545228641814944,0.9593587230199009,0.975650666133542,1.02666742247127,1.06303663617587,1.10003843948394,1.1548778112103302,1.17307538764976,1.1120729285881699,0.0488145836909659,26441,129,2020-05-30,4492,US-New_Hampshire,238,0,0,68,37,12.133142212400598,7.894817763307944,0.052983081032947466,6405.442125247441,194.5319874233473,2020-05-30
126,126.0,127.0,128.0,134.0,1.0576106911423901,0.0509597165801418,0.9612144659774821,0.97598699215848,1.02275423601886,1.05641468758606,1.09112265765929,1.1432903501225802,1.16101997687078,1.08683882976171,0.0481260322909972,26442,130,2020-05-31,4651,US-New_Hampshire,245,159,7,69,38,12.183325224524612,7.936637939002571,0.052676843689529136,6706.743183277786,196.45396935060413,2020-05-31
127,127.0,128.0,129.0,135.0,1.01599862094861,0.0497062091238618,0.921620661609167,0.936187522254395,0.982030259560293,1.01484472418181,1.0487003940741,1.0996137989748602,1.1166918115621398,1.02244455035347,0.0462838900766792,26443,131,2020-06-01,4685,US-New_Hampshire,245,34,0,70,39,12.193833332546552,7.936637939002571,0.05229455709711848,7022.216928500538,198.39494051751058,2020-06-01
128,128.0,129.0,130.0,136.0,0.9607135479825559,0.0484066525104731,0.869202435272957,0.883241271603913,0.9275200518026891,0.9594911040428449,0.992568844658117,1.04237269859408,1.05912625894577,0.950127416275887,0.0442039279355704,26444,132,2020-06-02,4749,US-New_Hampshire,256,64,11,71,40,12.213408040858335,8.0,0.053906085491682465,7352.530019916379,200.35508853832945,2020-06-02
129,129.0,130.0,131.0,137.0,1.09473942558359,0.0510846834999688,0.998538225201767,1.01329761252318,1.05975653547641,1.09333690791852,1.12812530974381,1.18108854699894,1.19920795055048,1.07559964413864,0.0468094661996095,26445,133,2020-06-03,4795,US-New_Hampshire,265,46,9,72,41,12.227315099905493,8.049848549450562,0.05526590198123045,7698.380475026859,202.3346028809584,2020-06-03
130,130.0,131.0,132.0,138.0,0.809171627757431,0.0422970301828138,0.728820845728817,0.7412063800707729,0.7802352779946959,0.808320177436264,0.837026962559537,0.880109525141778,0.8946263657844878,0.801817565166627,0.0404463458188885,26446,134,2020-06-04,4876,US-New_Hampshire,273,81,8,73,42,12.251482410620213,8.092757140919852,0.055988515176374085,8060.49914488466,204.33367488524314,2020-06-04
131,131.0,132.0,133.0,139.0,0.813713811439442,0.0431785290589394,0.733267566030904,0.745526551245673,0.7844050999627858,0.8123694240999358,0.8412891349160669,0.8859286706445191,0.9017136519955049,0.806132364266504,0.0405609211664147,26447,135,2020-06-05,4953,US-New_Hampshire,278,77,5,74,43,12.274086905634416,8.118941072723509,0.05612759943468605,8439.651258527809,206.35249778147323,2020-06-05
132,132.0,133.0,134.0,140.0,0.6886737367694561,0.0430660031567883,0.611155199019424,0.62258486244137,0.659284145613632,0.686214431552773,0.7150723917506641,0.7629044948359691,0.781330247473408,0.688699691567055,0.0378543585698239,26448,136,2020-06-06,5019,US-New_Hampshire,283,66,5,75,44,12.29318423075951,8.144658242831882,0.056385734210002,8836.638040061383,208.3912667090595,2020-06-06
133,,,,,,,,,,,,,,,,26449,137,2020-06-07,5043,US-New_Hampshire,286,24,3,76,45,12.300066509957324,8.159871336778389,0.05671227443981758,9252.29840180399,210.45017873539538,2020-06-07
134,,,,,,,,,,,,,,,,26450,138,2020-06-08,5079,US-New_Hampshire,286,36,0,77,46,12.310328758616798,8.159871336778389,0.05631029730261863,9687.510717076966,212.52943287490692,2020-06-08
135,,,,,,,,,,,,,,,,26451,139,2020-06-09,5079,US-New_Hampshire,286,0,0,78,47,12.310328758616798,8.159871336778389,0.05631029730261863,10143.19467638256,214.6292301082881,2020-06-09
136,,,,,,,,,,,,,,,,26452,140,2020-06-10,5178,US-New_Hampshire,301,99,15,79,48,12.338179249900112,8.233619676759702,0.058130552336809575,10620.313230893542,216.7497734019289,2020-06-10
137,,,,,,,,,,,,,,,,26453,141,2020-06-11,5209,US-New_Hampshire,308,31,7,80,49,12.346790721750702,8.266786540694902,0.05912843156076024,11119.87462736128,218.8912677275326,2020-06-11
138,,,,,,,,,,,,,,,,26454,142,2020-06-12,5251,US-New_Hampshire,315,42,7,81,50,12.358376480328241,8.299208018387281,0.059988573605027615,11642.934538742384,221.0539200819297,2020-06-12
139,,,,,,,,,,,,,,,,26455,143,2020-06-13,5299,US-New_Hampshire,318,48,3,82,51,12.371504412043336,8.312882955284357,0.060011322891111524,12190.59829504642,223.23793950708543,2020-06-13
140,,,,,,,,,,,,,,,,26456,144,2020-06-14,5318,US-New_Hampshire,320,19,2,83,52,12.376668061857666,8.321928094887364,0.06017299736743136,12764.023219118853,225.4435371103061,2020-06-14
141,,,,,,,,,,,,,,,,26457,145,2020-06-15,5345,US-New_Hampshire,320,27,0,84,53,12.383974232607851,8.321928094887364,0.059869036482694114,13364.42107229526,227.67092608464424,2020-06-15
142,,,,,,,,,,,,,,,,26458,146,2020-06-16,5364,US-New_Hampshire,326,19,6,85,54,12.389093521904476,8.348728154231077,0.06077554064131245,13993.060615094975,229.9203217295067,2020-06-16
143,,,,,,,,,,,,,,,,26459,147,2020-06-17,5436,US-New_Hampshire,330,72,4,86,55,12.40832974076739,8.366322214245816,0.06070640176600441,14651.270288365262,232.1919414714647,2020-06-17
144,,,,,,,,,,,,,,,,26460,148,2020-06-18,5450,US-New_Hampshire,331,14,1,87,56,12.412040514551652,8.370687406807217,0.06073394495412844,15340.441020542075,234.48600488527043,2020-06-18
145,,,,,,,,,,,,,,,,26461,149,2020-06-19,5486,US-New_Hampshire,337,36,6,88,57,12.421538906848276,8.396604781181859,0.06142909223477944,16062.029166959484,236.8027337150816,2020-06-19
146,,,,,,,,,,,,,,,,26462,150,2020-06-20,5518,US-New_Hampshire,339,32,2,89,58,12.429929741353273,8.405141463136344,0.06143530264588619,16817.559587419288,239.14235189589482,2020-06-20
147,,,,,,,,,,,,,,,,26463,151,2020-06-21,5544,US-New_Hampshire,339,26,0,90,59,12.436711542137216,8.405141463136344,0.06114718614718615,17608.62886852407,241.50508557519132,2020-06-21
148,,,,,,,,,,,,,,,,26464,152,2020-06-22,5558,US-New_Hampshire,339,14,0,91,60,12.440350119200563,8.405141463136344,0.06099316300827636,18436.90869758349,243.89116313479585,2020-06-22
149,,,,,,,,,,,,,,,,26465,153,2020-06-23,5571,US-New_Hampshire,343,13,4,92,61,12.443720600656578,8.422064766172811,0.06156883862861245,19304.14939522326,246.30081521295298,2020-06-23
150,,,,,,,,,,,,,,,,26466,154,2020-06-24,5598,US-New_Hampshire,347,27,4,93,62,12.450695771572914,8.43879185257826,0.06198642372275812,20212.183614162037,248.7342747266201,2020-06-24
151,,,,,,,,,,,,,,,,26467,155,2020-06-25,5638,US-New_Hampshire,357,40,10,94,63,12.46096776257042,8.479780264029099,0.06332032635686413,21162.93021197246,251.19177689398109,2020-06-25
152,,,,,,,,,,,,,,,,26468,156,2020-06-26,5671,US-New_Hampshire,365,33,8,95,64,12.469387440964345,8.51175265376738,0.06436254628813261,22158.398306010284,253.67355925718238,2020-06-26
153,,,,,,,,,,,,,,,,26469,157,2020-06-27,5717,US-New_Hampshire,367,46,2,96,65,12.481042574933756,8.519636252843213,0.06419450760888577,23200.69151908037,256.1798617052943,2020-06-27
