"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"175",176,182,0.873422807300042,0.0269006985367928,0.831530532764182,0.8368018618729,0.854206962763465,0.868555010236395,0.889167581593106,0.925471381921407,0.937024479288954
"176",177,183,0.887578916880705,0.0279111842458307,0.844463957742023,0.849606691965531,0.867231748295615,0.882838098421291,0.904239502962087,0.940601539261417,0.952853809608098
"177",178,184,0.901130127802056,0.0272220874992168,0.859508784894847,0.863813701512737,0.880486308228312,0.896927270773497,0.91818998391505,0.95272554628883,0.963328956361688
"178",179,185,0.924535275755601,0.0256982930047409,0.885241945592697,0.888890255773158,0.90442596804697,0.921101936518105,0.941535217761837,0.972205501921836,0.981200333694128
"179",180,186,0.942803312099481,0.0228256031546367,0.906660954355377,0.910017805866902,0.924529948979812,0.940517886662811,0.958994056036364,0.98369007810939,0.989877537886962
"180",181,187,0.929238822685264,0.0188290798397388,0.897741980956437,0.90094235031305,0.914197128966427,0.928104138976334,0.943292905032218,0.961408521925995,0.96598405480276
"181",182,188,0.945765366989756,0.0168949898945143,0.917221674624096,0.920418164519304,0.932777209653709,0.944634033325726,0.957660853134561,0.974822225662294,0.980245874996197
"182",183,189,0.957724696454219,0.0149637849226088,0.931637956775006,0.93486610452411,0.946527634039761,0.95676858687223,0.968215712103859,0.983507222917487,0.988221168783811
"183",184,190,0.95723943572039,0.0130008243592407,0.933662709331077,0.936809940282231,0.947758289695693,0.956722333352723,0.966311728706597,0.979346000152221,0.983295134219564
"184",185,191,0.95706454396085,0.0118007036249045,0.935555067109734,0.938542387082643,0.948669379780843,0.956560165862672,0.964964714601369,0.977315451352434,0.981294408805643
"185",186,192,0.959106835004867,0.0112264287769577,0.938969037709023,0.941805989179445,0.951189097113074,0.958413250665456,0.966385101577242,0.978713271074144,0.982809676539156
"186",187,193,0.928443464183169,0.0105961569370362,0.9096142462111,0.912248494203721,0.920975188517825,0.927730102407352,0.935210875477576,0.947094845683664,0.951086967749281
"187",188,194,0.94142863243574,0.0123716731510157,0.921826899077631,0.924445083918729,0.933060763788854,0.939855223482502,0.947860801769224,0.963761053461246,0.971141238838374
"188",189,195,0.925667527286456,0.0130273549269281,0.905442196627625,0.908019348532554,0.916577407254296,0.92362044893956,0.932569787838477,0.950979666006244,0.957418620387402
"189",190,196,0.92488968321674,0.0147039975352669,0.903070251772227,0.905675926269787,0.914569479446061,0.922223005832397,0.932555256387648,0.953400735947022,0.961099919231801
"190",191,197,0.925240614438845,0.0161352847142518,0.901318742689295,0.904071105949212,0.913639349044043,0.922263973915939,0.934074807657075,0.956689152065144,0.964457047145325
"191",192,198,0.927741107978598,0.0170271485871982,0.901893305298313,0.90485443894599,0.915282675854699,0.924840369829276,0.93765611424176,0.96046721454058,0.967951161480966
"192",193,199,0.933692495687517,0.0173363894536693,0.906600680388784,0.909702379437081,0.920873006883363,0.931086881004971,0.944323990535041,0.966391616222313,0.97337039057207
"193",194,200,0.958041185008618,0.0172382428202593,0.930417070125173,0.933605694163937,0.945148410783754,0.955799514966031,0.969066864880066,0.989928906115384,0.996203649019709
"194",195,201,0.960034501020539,0.0152899377733246,0.933988417124366,0.937067676309985,0.948414089412698,0.958780266946608,0.970857738569169,0.986760418277973,0.990984933193183
"195",196,202,0.980770572672952,0.0136198468835747,0.956593354651726,0.959637542489085,0.970563681749168,0.980118393809902,0.990491547959305,1.00393494155593,1.00778514247587
"196",197,203,0.971628314320585,0.0113127202138681,0.950432204726237,0.953379547905995,0.963441039245955,0.971520584026844,0.979656592828184,0.990302327228141,0.993570690076343
"197",198,204,0.90504200605818,0.00945459282960317,0.887005446023622,0.889676751682163,0.898448995575984,0.904938114916567,0.91153402741068,0.920744615265436,0.923627800211464
"198",199,205,0.837194095690058,0.0116064603899099,0.819310627079661,0.821809877558441,0.829892952103737,0.835927758209132,0.8425092347856,0.856044647088098,0.865252962470151
"199",200,206,0.791140269859138,0.0189975348378583,0.770120636680401,0.772531996407297,0.780427350564447,0.786706446755076,0.795000783782333,0.827081959303249,0.846718488130898
"200",201,207,0.785389426298513,0.0290095296178099,0.7571102746829,0.75952734081016,0.767984470837758,0.7759419583636,0.791829153205773,0.845024139886931,0.870569977732934
"201",202,208,0.819156781901688,0.0386776311821295,0.778218480323178,0.781152175406823,0.792569967797878,0.806507791869478,0.833549973586992,0.901373100748633,0.926616535379974
"202",203,209,0.846162091400428,0.0432551614468656,0.790247142482982,0.794848927315605,0.813788665993657,0.834888112866774,0.869914246239755,0.935447602543832,0.954350216264084
"203",204,210,0.895972021791888,0.0447181839011309,0.827073317592014,0.834965680549047,0.861656512047946,0.887961783225643,0.925954914257213,0.980871412973723,0.994796749728921
"204",205,211,1.01932627653337,0.0439804919139271,0.943434503775906,0.953481804374727,0.985064769672235,1.01563477047239,1.05254541161822,1.09433471522934,1.10293312386603
"205",206,212,1.13839748179001,0.0358775095135586,1.07338404802497,1.08139925097872,1.11111085506916,1.13941078607727,1.163489088971,1.1962418540755,1.2100540445904
"206",207,213,1.21882934461881,0.0329854604411676,1.15725609709991,1.17471683207307,1.19941556377147,1.21649430503545,1.23646167487906,1.27617066609397,1.29136647858719
"207",208,214,1.2379523888363,0.0457061792206466,1.11739720789349,1.15174364983643,1.22092597220671,1.24117959282894,1.26278813066463,1.30670551455458,1.32020259478793
"208",209,215,1.19812668070912,0.0583596607860699,1.05628628485014,1.08379264074054,1.1693679694783,1.20516965118462,1.23619003945194,1.28263288587418,1.29408800184303
"209",210,216,1.16485982300322,0.0628002831584379,1.03259934474257,1.05030013153982,1.12404377817824,1.17028672876995,1.20775242424424,1.26496689193668,1.28019624258626
"210",211,217,1.13331687918789,0.0587307982401212,1.02421610548437,1.03605133920681,1.08998555091904,1.13529960763493,1.17234725941285,1.23231430814747,1.253604678807
"211",212,218,1.07360790104992,0.0474889980658108,0.990988602373651,0.999095468157599,1.03755430817872,1.0730498529868,1.10560388902055,1.15528362290668,1.17420206072313
"212",213,219,1.02879015611019,0.0342061789680045,0.971736353730305,0.978175412185335,1.00171360164032,1.02670058188194,1.05364918276094,1.0879449372254,1.09903798047031
"213",214,220,1.02021661901345,0.023339796349777,0.976869193225985,0.984232489716534,1.00288592622218,1.01845920824576,1.03793917739176,1.05928235499395,1.06429999819617
"214",215,221,0.994123968897819,0.0163343136127638,0.959831702443883,0.965848326218295,0.983678401693517,0.994264365541275,1.00545378981767,1.0205177484482,1.02453009665421
"215",216,222,1.00089705254543,0.0134543154129897,0.971447402928488,0.976488206341963,0.992665393243398,1.00200870451509,1.01017647931091,1.02132673879146,1.02483841323059
"216",217,223,0.978884065128819,0.0117179916551763,0.952998555629459,0.957404479546429,0.971737765086058,0.980003430597538,0.987069109595595,0.996337820307978,0.999197610295033
"217",218,224,0.95916359921716,0.0105951296403377,0.936235756571165,0.940338591478354,0.952553582982687,0.959900776841953,0.966494110624236,0.975337978856877,0.97814999826328
"218",219,225,0.959120655078166,0.0107070218106263,0.938276162123598,0.941753454301553,0.952172836886776,0.959013082504668,0.965812803210946,0.976670412766461,0.981170425132239
"219",220,226,0.957230940811774,0.0111383784201565,0.937353448423393,0.940335418545591,0.949669792615394,0.956471519007607,0.963851137557587,0.977015572284664,0.98210216218227
"220",221,227,0.926987605420625,0.0114335584480986,0.907380441900441,0.910097278085046,0.919029305948588,0.925904591114634,0.933807436374001,0.947851485505881,0.952762422892171
"221",222,228,0.921127619709949,0.0136812511972539,0.89992104012037,0.902630529817334,0.911829354807781,0.919177113585433,0.928091973836345,0.946520501863392,0.954629827463304
"222",223,229,0.905666071790179,0.0157429913696171,0.882279637012888,0.885120308087459,0.894809059525805,0.902895814169,0.913459811714081,0.936312611318242,0.945249212063181
"223",224,230,0.905018312503765,0.0183534613658978,0.878737537388221,0.881798792010989,0.892254176283617,0.9013946298881,0.913998791821533,0.941056418384072,0.951591774111905
"224",225,231,0.908891876895972,0.0203357021375467,0.879721624879102,0.882961081309485,0.894352773714415,0.904750414082395,0.919580051415929,0.949088083553454,0.959473597489917
"225",226,232,0.917135073944145,0.0213641636111685,0.885567901540621,0.888924321552711,0.90137378159486,0.913152959469795,0.929552736969085,0.958633269044805,0.96795014473219
"226",227,233,0.912492311630044,0.0209667831314095,0.879915207056242,0.88353156347344,0.89671197739327,0.909271224053229,0.925763693477795,0.952006912837045,0.959802560300164
"227",228,234,0.891387878462579,0.0200568585637623,0.859713417210971,0.86323982199617,0.87633342990229,0.888700327252467,0.904112676859809,0.92835488241753,0.936192339529611
"228",229,235,0.909032886977986,0.0212356180010652,0.87718604400091,0.880568937253708,0.893444383312386,0.90579586359678,0.921212357185496,0.948480474106508,0.959209231844419
"229",230,236,0.906234746181552,0.0208418816190486,0.874933646612897,0.878192768356333,0.890676685000111,0.902918825974071,0.918483795102904,0.946291266842848,0.955539983374551
"230",231,237,0.902766551934723,0.0206769056506882,0.871694118250675,0.874992023944097,0.887344684763018,0.899437519155677,0.915005392930115,0.942177360429772,0.951308449413861
"231",232,238,0.905387399148095,0.0209928144966996,0.874080662051666,0.877381315186299,0.889754813146992,0.901880796284256,0.91777101448995,0.945399107182445,0.954809723082507
"232",233,239,0.900159206517635,0.020953723815332,0.868650368777233,0.871971740975066,0.884456918879967,0.896763770619578,0.912752119465245,0.939977272235919,0.949027813592201
"233",234,240,0.91607526837878,0.0215864999753976,0.883696465016515,0.887102570669649,0.899952318689667,0.912597827304798,0.928883959607781,0.956903164854927,0.966721953358333
"234",235,241,0.926279595193323,0.02098000309567,0.893958964256819,0.897381970895739,0.910404512319257,0.923175783918614,0.939391392014809,0.965878632146841,0.973961948074753
"235",236,242,0.890064868003582,0.0188932611835044,0.85976218158234,0.863159858428456,0.875696398453077,0.887707550112116,0.902564725024329,0.924737407576887,0.9311552324883
"236",237,243,0.885802908921945,0.0198190676292635,0.855686031018246,0.859041299809934,0.871362762848808,0.882916154639792,0.897193665423079,0.922071579296946,0.932203889278848
"237",238,244,0.890473882746096,0.0214736276687908,0.859428899180347,0.862769053947981,0.875067650846356,0.886666477100932,0.901754774954591,0.93181163037095,0.943861636853804
"238",239,245,0.858829940693089,0.0217883584938437,0.8276851153567,0.83093686744535,0.843014369322261,0.854635155831992,0.870357181568135,0.901880809061387,0.91286070084433
"239",240,246,0.866141574566363,0.0250283376227137,0.832349717369506,0.835727231978554,0.848271142709512,0.860719962107113,0.878526162930007,0.915260207201189,0.929615006442244
"240",241,247,0.855084631083332,0.026725936815409,0.818818634497402,0.822255066453738,0.835436432293489,0.849167225799284,0.869195510707527,0.90846079135097,0.92212600061025
"241",242,248,0.860918389167871,0.028869221292816,0.821085013152274,0.824859539277004,0.839483592013468,0.854881879880804,0.876754041535956,0.917643367646377,0.93195082671126
"242",243,249,0.864371581377763,0.029791841245975,0.822141977052327,0.826135599987446,0.841917225704449,0.858600762736565,0.881589649666862,0.922538824577148,0.93601677135647
"243",244,250,0.861469232487213,0.0296291584911408,0.818510619962453,0.822570541056623,0.838857726564741,0.856213856549682,0.879409835068596,0.918453910938252,0.931064945165405
"244",245,251,0.862000857304296,0.0294399815185736,0.81897914208636,0.822982582993882,0.839489340248699,0.857092789241297,0.879849995736835,0.918022831522113,0.930715088399536
"245",246,252,0.904910090499674,0.0304643166171817,0.860509242507624,0.864618840942106,0.881592095961641,0.899944285168124,0.923291162006375,0.962906654954948,0.976282998735725
"246",247,253,0.92988826774165,0.028170326788597,0.886525660147833,0.890660303368355,0.907697351197505,0.926084145062211,0.948953741125273,0.982093233434235,0.990636075117937
"247",248,254,0.938538926454826,0.0242980299326072,0.898476006964428,0.902614653193745,0.919302766442009,0.936579133627299,0.956314749074283,0.980608790906056,0.986797663834833
"248",249,255,0.939764578240041,0.0204951123417895,0.904052709803611,0.90820236198439,0.923914718465147,0.938855611358175,0.954805763752356,0.974428186373616,0.979904916180694
"249",250,256,0.957172566957934,0.0179252763590835,0.92499277131291,0.929064189300372,0.943823747255794,0.956508065313209,0.970009521177473,0.98740870410675,0.99254255553265
"250",251,257,0.963096394473039,0.0154428919245832,0.934115184462522,0.938174363896364,0.951986383565613,0.962831142656055,0.974069519246185,0.988720638317276,0.993027610598049
"251",252,258,0.957513622912589,0.0134705419224735,0.93145574382469,0.935370980844389,0.948121129989337,0.957524639832102,0.966890350511299,0.979615057028687,0.98350728156149
"252",253,259,0.923781181038698,0.0122243866807652,0.900339081303817,0.903935690749445,0.915397835457805,0.923633805340421,0.931976810011005,0.944117377359798,0.948167378097119
"253",254,260,0.906981071512832,0.0134197482473404,0.883947009099745,0.887324603508401,0.898037333628379,0.905911353585536,0.914460018854699,0.93025169640415,0.937673334446693
"254",255,261,0.888598519976094,0.0160106682452567,0.864292154327615,0.867504869693223,0.878007056650668,0.886161195238618,0.896036771313949,0.918997309282206,0.929513041238854
"255",256,262,0.892503810059335,0.0199091871392581,0.864853431211586,0.868130015606169,0.879134931125867,0.888379301091112,0.901133038618076,0.93221241484019,0.944936094580045
"256",257,263,0.883510930142914,0.0224882921435702,0.851808120126275,0.855366222620654,0.867554618591954,0.878639887572083,0.894866797026286,0.928805143342121,0.940333538862688
"257",258,264,0.894645002772175,0.0251468899228334,0.858056582716921,0.862044320474183,0.876366049855266,0.889705373611682,0.908603749155866,0.943812639226668,0.955711072631884
"258",259,265,0.911429552036246,0.0261096844844266,0.871062419710561,0.875680696149387,0.892089406036096,0.907154010612084,0.927434340284596,0.961193696121753,0.971544406456393
"259",260,266,0.934771052450861,0.0252884339264811,0.893546643388048,0.898377225739744,0.915719862675038,0.931626329570892,0.95166870396555,0.981048059790671,0.989126512708505
"260",261,267,0.935280363611156,0.0222304515728369,0.897173818585864,0.901677809665442,0.918307262060581,0.933619113623859,0.951193177202999,0.973895205035448,0.979866737357118
"261",262,268,0.952488196738593,0.0197317691523788,0.917818784026587,0.922053873734737,0.937632545616246,0.951456044835757,0.966506259089344,0.986275782367152,0.991942036818672
"262",263,269,0.965343022562669,0.0171645990059247,0.934149380027553,0.938283141839076,0.952672506617266,0.964769281191808,0.97755198996061,0.994259635693203,0.999125563642477
"263",264,270,0.983272237729084,0.0150076598769969,0.954925062074534,0.958976967363492,0.972601433958434,0.983088370187653,0.993804696552639,1.00811879380793,1.01247618633843
"264",265,271,0.983439131100998,0.0130319160648405,0.958014421606915,0.9619483572366,0.974494464515359,0.983472537637561,0.992396072458416,1.0048183707489,1.0086994485194
"265",266,272,0.976369860166061,0.0117769828660443,0.953288551318406,0.956947396703779,0.968390850385535,0.976397193745462,0.984380799849295,0.995703395018715,0.999353200609621
"266",267,273,0.982504786532975,0.0112785434832339,0.960451205809822,0.96393991590424,0.974864056454324,0.982497607486436,0.990126209198262,1.00107670546831,1.00461812228388
"267",268,274,0.992662061102036,0.0109700826415549,0.971222808883599,0.974624960304419,0.985246099842707,0.99263590047156,1.00004426671767,1.0107360229758,1.01420307740981
"268",269,275,0.99811407690493,0.0106684560470936,0.977256206808491,0.98059855366073,0.99090033480692,0.998090388629088,1.00530797488862,1.0156800323306,1.01903117732702
