,date,new_confirmed_cases,new_deaths,country
213,2020-02-14,0,0.0,Gävleborg
234,2020-02-15,0,0.0,Gävleborg
255,2020-02-16,0,0.0,Gävleborg
276,2020-02-17,0,0.0,Gävleborg
297,2020-02-18,0,0.0,Gävleborg
318,2020-02-19,0,0.0,Gävleborg
339,2020-02-20,0,0.0,Gävleborg
360,2020-02-21,0,0.0,Gävleborg
381,2020-02-22,0,0.0,Gävleborg
402,2020-02-23,0,0.0,Gävleborg
423,2020-02-24,0,0.0,Gävleborg
444,2020-02-25,0,0.0,Gävleborg
465,2020-02-26,0,0.0,Gävleborg
486,2020-02-27,0,0.0,Gävleborg
507,2020-02-28,0,0.0,Gävleborg
528,2020-02-29,0,0.0,Gävleborg
549,2020-03-01,0,0.0,Gävleborg
570,2020-03-02,0,0.0,Gävleborg
591,2020-03-03,0,0.0,Gävleborg
612,2020-03-04,0,0.0,Gävleborg
633,2020-03-05,0,0.0,Gävleborg
654,2020-03-06,2,0.0,Gävleborg
675,2020-03-07,0,0.0,Gävleborg
696,2020-03-08,0,0.0,Gävleborg
717,2020-03-09,0,0.0,Gävleborg
738,2020-03-10,0,0.0,Gävleborg
759,2020-03-11,1,0.0,Gävleborg
780,2020-03-12,2,0.0,Gävleborg
801,2020-03-13,1,0.0,Gävleborg
822,2020-03-14,1,0.0,Gävleborg
843,2020-03-15,0,0.0,Gävleborg
864,2020-03-16,2,0.0,Gävleborg
885,2020-03-17,4,0.0,Gävleborg
906,2020-03-18,2,0.0,Gävleborg
927,2020-03-19,0,0.0,Gävleborg
948,2020-03-20,5,0.0,Gävleborg
969,2020-03-21,4,0.0,Gävleborg
990,2020-03-22,0,0.0,Gävleborg
1011,2020-03-23,3,0.0,Gävleborg
1032,2020-03-24,5,0.0,Gävleborg
1053,2020-03-25,7,0.0,Gävleborg
1140,2020-03-26,5,0.0,Gävleborg
1159,2020-03-27,9,0.0,Gävleborg
1179,2020-03-28,12,0.0,Gävleborg
1200,2020-03-29,11,0.0,Gävleborg
1229,2020-03-30,10,1.0,Gävleborg
1248,2020-03-31,14,1.0,Gävleborg
1271,2020-04-01,30,2.0,Gävleborg
1281,2020-04-02,17,0.0,Gävleborg
1315,2020-04-03,16,0.0,Gävleborg
1341,2020-04-04,12,0.0,Gävleborg
1347,2020-04-05,7,0.0,Gävleborg
1379,2020-04-06,12,0.0,Gävleborg
1401,2020-04-07,16,1.0,Gävleborg
1428,2020-04-08,17,12.0,Gävleborg
1449,2020-04-09,18,3.0,Gävleborg
1467,2020-04-10,18,7.0,Gävleborg
1493,2020-04-11,10,0.0,Gävleborg
1517,2020-04-12,17,0.0,Gävleborg
1518,2020-04-13,11,0.0,Gävleborg
1557,2020-04-14,11,6.0,Gävleborg
1573,2020-04-15,17,2.0,Gävleborg
1590,2020-04-16,21,0.0,Gävleborg
1622,2020-04-17,24,1.0,Gävleborg
1646,2020-04-18,29,0.0,Gävleborg
1651,2020-04-19,8,0.0,Gävleborg
1688,2020-04-20,4,3.0,Gävleborg
1712,2020-04-21,22,1.0,Gävleborg
1731,2020-04-22,22,4.0,Gävleborg
1753,2020-04-23,13,1.0,Gävleborg
1775,2020-04-24,19,2.0,Gävleborg
1796,2020-04-25,23,1.0,Gävleborg
1825,2020-04-26,6,0.0,Gävleborg
1835,2020-04-27,11,4.0,Gävleborg
1863,2020-04-28,16,0.0,Gävleborg
1885,2020-04-29,21,3.0,Gävleborg
1909,2020-04-30,21,0.0,Gävleborg
1930,2020-05-01,21,2.0,Gävleborg
1954,2020-05-02,14,2.0,Gävleborg
1974,2020-05-03,8,2.0,Gävleborg
1997,2020-05-04,23,3.0,Gävleborg
2016,2020-05-05,14,3.0,Gävleborg
2031,2020-05-06,23,3.0,Gävleborg
2055,2020-05-07,36,3.0,Gävleborg
2078,2020-05-08,23,3.0,Gävleborg
2111,2020-05-09,51,0.0,Gävleborg
2128,2020-05-10,6,0.0,Gävleborg
2150,2020-05-11,12,0.0,Gävleborg
2177,2020-05-12,27,3.0,Gävleborg
2192,2020-05-13,30,6.0,Gävleborg
2213,2020-05-14,40,0.0,Gävleborg
2236,2020-05-15,30,1.0,Gävleborg
2265,2020-05-16,24,0.0,Gävleborg
2271,2020-05-17,7,0.0,Gävleborg
2306,2020-05-18,15,0.0,Gävleborg
2327,2020-05-19,34,4.0,Gävleborg
2332,2020-05-20,25,2.0,Gävleborg
2375,2020-05-21,25,2.0,Gävleborg
2389,2020-05-22,23,1.0,Gävleborg
2413,2020-05-23,22,0.0,Gävleborg
2435,2020-05-24,8,1.0,Gävleborg
2454,2020-05-25,18,0.0,Gävleborg
2466,2020-05-26,22,1.0,Gävleborg
2501,2020-05-27,30,0.0,Gävleborg
2529,2020-05-28,27,2.0,Gävleborg
2542,2020-05-29,30,3.0,Gävleborg
2556,2020-05-30,26,1.0,Gävleborg
2577,2020-05-31,12,0.0,Gävleborg
2599,2020-06-01,9,0.0,Gävleborg
2635,2020-06-02,46,3.0,Gävleborg
2657,2020-06-03,31,3.0,Gävleborg
2683,2020-06-04,44,0.0,Gävleborg
2691,2020-06-05,43,2.0,Gävleborg
2721,2020-06-06,37,1.0,Gävleborg
2742,2020-06-07,21,0.0,Gävleborg
2764,2020-06-08,15,1.0,Gävleborg
2787,2020-06-09,12,2.0,Gävleborg
2808,2020-06-10,66,3.0,Gävleborg
2834,2020-06-11,52,0.0,Gävleborg
2857,2020-06-12,56,0.0,Gävleborg
2874,2020-06-13,44,0.0,Gävleborg
2903,2020-06-14,35,0.0,Gävleborg
2918,2020-06-15,23,0.0,Gävleborg
2928,2020-06-16,38,1.0,Gävleborg
2956,2020-06-17,41,1.0,Gävleborg
2986,2020-06-18,65,1.0,Gävleborg
3005,2020-06-19,30,-121.0,Gävleborg
3034,2020-06-20,31,0.0,Gävleborg
3039,2020-06-21,12,0.0,Gävleborg
3074,2020-06-22,9,122.0,Gävleborg
3087,2020-06-23,52,0.0,Gävleborg
3111,2020-06-24,136,1.0,Gävleborg
3140,2020-06-25,87,3.0,Gävleborg
3163,2020-06-26,83,1.0,Gävleborg
3182,2020-06-27,2,-127.0,Gävleborg
3191,2020-06-28,5,0.0,Gävleborg
3216,2020-06-29,27,131.0,Gävleborg
3247,2020-06-30,7,0.0,Gävleborg
3269,2020-07-01,56,0.0,Gävleborg
3294,2020-07-02,7,2.0,Gävleborg
3320,2020-07-03,69,0.0,Gävleborg
3329,2020-07-04,13,-133.0,Gävleborg
3347,2020-07-05,49,0.0,Gävleborg
3371,2020-07-06,19,135.0,Gävleborg
3403,2020-07-07,13,0.0,Gävleborg
3425,2020-07-08,51,4.0,Gävleborg
3446,2020-07-09,25,1.0,Gävleborg
3456,2020-07-10,33,0.0,Gävleborg
3486,2020-07-11,86,-140.0,Gävleborg
3502,2020-07-12,6,0.0,Gävleborg
3532,2020-07-13,21,144.0,Gävleborg
3544,2020-07-14,8,0.0,Gävleborg
3575,2020-07-15,20,3.0,Gävleborg
3595,2020-07-16,10,2.0,Gävleborg
3624,2020-07-17,10,3.0,Gävleborg
3637,2020-07-18,15,-152.0,Gävleborg
3668,2020-07-19,6,0.0,Gävleborg
3688,2020-07-20,1,152.0,Gävleborg
3698,2020-07-21,13,0.0,Gävleborg
3722,2020-07-22,11,2.0,Gävleborg
3756,2020-07-23,23,1.0,Gävleborg
3777,2020-07-24,9,4.0,Gävleborg
3804,2020-07-25,7,-159.0,Gävleborg
3810,2020-07-26,0,0.0,Gävleborg
3838,2020-07-27,1,160.0,Gävleborg
3853,2020-07-28,4,0.0,Gävleborg
3891,2020-07-29,5,0.0,Gävleborg
3897,2020-07-30,3,-160.0,Gävleborg
3920,2020-07-31,4,160.0,Gävleborg
3953,2020-08-01,5,-160.0,Gävleborg
3968,2020-08-02,0,0.0,Gävleborg
3997,2020-08-03,0,160.0,Gävleborg
4014,2020-08-04,4,0.0,Gävleborg
4034,2020-08-05,2,1.0,Gävleborg
4065,2020-08-06,9,0.0,Gävleborg
4071,2020-08-07,1,0.0,Gävleborg
4094,2020-08-08,19,-161.0,Gävleborg
4117,2020-08-09,0,0.0,Gävleborg
4141,2020-08-10,0,161.0,Gävleborg
4174,2020-08-11,14,1.0,Gävleborg
4183,2020-08-12,10,0.0,Gävleborg
4206,2020-08-13,8,0.0,Gävleborg
4240,2020-08-14,10,0.0,Gävleborg
4267,2020-08-15,3,-162.0,Gävleborg
4276,2020-08-16,0,0.0,Gävleborg
4296,2020-08-17,5,162.0,Gävleborg
4314,2020-08-18,3,0.0,Gävleborg
4355,2020-08-19,4,0.0,Gävleborg
4377,2020-08-20,8,0.0,Gävleborg
4395,2020-08-21,5,0.0,Gävleborg
4417,2020-08-22,8,-162.0,Gävleborg
4431,2020-08-23,1,0.0,Gävleborg
4464,2020-08-24,0,162.0,Gävleborg
4483,2020-08-25,3,0.0,Gävleborg
4507,2020-08-26,16,0.0,Gävleborg
4526,2020-08-27,1,0.0,Gävleborg
4547,2020-08-28,4,0.0,Gävleborg
4575,2020-08-29,1,-162.0,Gävleborg
4592,2020-08-30,3,0.0,Gävleborg
4615,2020-08-31,1,163.0,Gävleborg
4641,2020-09-01,0,0.0,Gävleborg
4657,2020-09-02,0,0.0,Gävleborg
4,2020-02-04,0,0.0,Halland
25,2020-02-05,0,0.0,Halland
46,2020-02-06,0,0.0,Halland
67,2020-02-07,0,0.0,Halland
88,2020-02-08,0,0.0,Halland
109,2020-02-09,0,0.0,Halland
130,2020-02-10,0,0.0,Halland
151,2020-02-11,0,0.0,Halland
172,2020-02-12,0,0.0,Halland
193,2020-02-13,0,0.0,Halland
214,2020-02-14,0,0.0,Halland
235,2020-02-15,0,0.0,Halland
256,2020-02-16,0,0.0,Halland
277,2020-02-17,0,0.0,Halland
298,2020-02-18,0,0.0,Halland
319,2020-02-19,0,0.0,Halland
340,2020-02-20,0,0.0,Halland
361,2020-02-21,0,0.0,Halland
382,2020-02-22,0,0.0,Halland
403,2020-02-23,0,0.0,Halland
424,2020-02-24,0,0.0,Halland
445,2020-02-25,0,0.0,Halland
466,2020-02-26,0,0.0,Halland
487,2020-02-27,0,0.0,Halland
508,2020-02-28,0,0.0,Halland
529,2020-02-29,0,0.0,Halland
550,2020-03-01,0,0.0,Halland
571,2020-03-02,0,0.0,Halland
592,2020-03-03,0,0.0,Halland
613,2020-03-04,0,0.0,Halland
634,2020-03-05,0,0.0,Halland
655,2020-03-06,0,0.0,Halland
676,2020-03-07,0,0.0,Halland
697,2020-03-08,1,0.0,Halland
718,2020-03-09,4,0.0,Halland
739,2020-03-10,1,0.0,Halland
760,2020-03-11,16,0.0,Halland
781,2020-03-12,9,0.0,Halland
802,2020-03-13,9,0.0,Halland
823,2020-03-14,0,0.0,Halland
844,2020-03-15,2,0.0,Halland
865,2020-03-16,1,0.0,Halland
886,2020-03-17,3,0.0,Halland
907,2020-03-18,2,0.0,Halland
928,2020-03-19,2,0.0,Halland
949,2020-03-20,5,0.0,Halland
970,2020-03-21,3,0.0,Halland
991,2020-03-22,1,0.0,Halland
1012,2020-03-23,4,0.0,Halland
1033,2020-03-24,0,0.0,Halland
1054,2020-03-25,7,0.0,Halland
1132,2020-03-26,9,0.0,Halland
1158,2020-03-27,3,0.0,Halland
1182,2020-03-28,6,1.0,Halland
1201,2020-03-29,2,0.0,Halland
1219,2020-03-30,5,5.0,Halland
1249,2020-03-31,7,1.0,Halland
1270,2020-04-01,4,0.0,Halland
1279,2020-04-02,9,1.0,Halland
1314,2020-04-03,12,0.0,Halland
1338,2020-04-04,2,1.0,Halland
1348,2020-04-05,3,2.0,Halland
1385,2020-04-06,10,1.0,Halland
1400,2020-04-07,13,2.0,Halland
1429,2020-04-08,9,0.0,Halland
1448,2020-04-09,12,1.0,Halland
1466,2020-04-10,4,0.0,Halland
1495,2020-04-11,2,0.0,Halland
1512,2020-04-12,3,0.0,Halland
1539,2020-04-13,3,0.0,Halland
1558,2020-04-14,6,1.0,Halland
1575,2020-04-15,6,1.0,Halland
1593,2020-04-16,15,4.0,Halland
1621,2020-04-17,9,2.0,Halland
1645,2020-04-18,7,0.0,Halland
1652,2020-04-19,6,0.0,Halland
1687,2020-04-20,10,0.0,Halland
1711,2020-04-21,17,1.0,Halland
1730,2020-04-22,19,2.0,Halland
1754,2020-04-23,18,2.0,Halland
1781,2020-04-24,17,1.0,Halland
1795,2020-04-25,2,0.0,Halland
1822,2020-04-26,5,0.0,Halland
1838,2020-04-27,18,2.0,Halland
1869,2020-04-28,10,0.0,Halland
1891,2020-04-29,10,0.0,Halland
1908,2020-04-30,8,3.0,Halland
1929,2020-05-01,2,0.0,Halland
1952,2020-05-02,8,0.0,Halland
1973,2020-05-03,2,1.0,Halland
1999,2020-05-04,10,1.0,Halland
2015,2020-05-05,21,1.0,Halland
2030,2020-05-06,23,1.0,Halland
2054,2020-05-07,15,2.0,Halland
2071,2020-05-08,15,1.0,Halland
2108,2020-05-09,5,1.0,Halland
2127,2020-05-10,4,0.0,Halland
2144,2020-05-11,10,1.0,Halland
2173,2020-05-12,13,0.0,Halland
2191,2020-05-13,7,1.0,Halland
2212,2020-05-14,13,1.0,Halland
2235,2020-05-15,22,0.0,Halland
2262,2020-05-16,8,0.0,Halland
2272,2020-05-17,4,0.0,Halland
2305,2020-05-18,19,1.0,Halland
2322,2020-05-19,14,2.0,Halland
2349,2020-05-20,42,0.0,Halland
2372,2020-05-21,10,0.0,Halland
2388,2020-05-22,8,0.0,Halland
2419,2020-05-23,6,3.0,Halland
2434,2020-05-24,2,0.0,Halland
2456,2020-05-25,8,1.0,Halland
2467,2020-05-26,21,0.0,Halland
2500,2020-05-27,34,0.0,Halland
2527,2020-05-28,27,1.0,Halland
2541,2020-05-29,17,0.0,Halland
2555,2020-05-30,11,0.0,Halland
2578,2020-05-31,7,0.0,Halland
2600,2020-06-01,22,0.0,Halland
2634,2020-06-02,31,0.0,Halland
2656,2020-06-03,11,3.0,Halland
2679,2020-06-04,22,0.0,Halland
2694,2020-06-05,23,0.0,Halland
2727,2020-06-06,19,1.0,Halland
2741,2020-06-07,8,0.0,Halland
2767,2020-06-08,17,0.0,Halland
2786,2020-06-09,28,0.0,Halland
2807,2020-06-10,26,3.0,Halland
2832,2020-06-11,29,0.0,Halland
2850,2020-06-12,24,0.0,Halland
2875,2020-06-13,24,0.0,Halland
2899,2020-06-14,4,0.0,Halland
2917,2020-06-15,9,0.0,Halland
2929,2020-06-16,47,0.0,Halland
2958,2020-06-17,25,2.0,Halland
2985,2020-06-18,23,0.0,Halland
3012,2020-06-19,9,-62.0,Halland
3035,2020-06-20,6,0.0,Halland
3040,2020-06-21,2,0.0,Halland
3073,2020-06-22,10,63.0,Halland
3088,2020-06-23,86,0.0,Halland
3110,2020-06-24,17,3.0,Halland
3139,2020-06-25,24,0.0,Halland
3164,2020-06-26,70,5.0,Halland
3181,2020-06-27,32,-71.0,Halland
3192,2020-06-28,1,0.0,Halland
3217,2020-06-29,54,71.0,Halland
3250,2020-06-30,52,0.0,Halland
3270,2020-07-01,3,1.0,Halland
3293,2020-07-02,36,0.0,Halland
3318,2020-07-03,17,0.0,Halland
3328,2020-07-04,1,-72.0,Halland
3348,2020-07-05,0,0.0,Halland
3372,2020-07-06,0,72.0,Halland
3404,2020-07-07,28,0.0,Halland
3431,2020-07-08,6,3.0,Halland
3445,2020-07-09,4,0.0,Halland
3457,2020-07-10,14,0.0,Halland
3495,2020-07-11,3,-75.0,Halland
3503,2020-07-12,1,0.0,Halland
3538,2020-07-13,4,75.0,Halland
3547,2020-07-14,5,1.0,Halland
3574,2020-07-15,8,1.0,Halland
3589,2020-07-16,5,0.0,Halland
3629,2020-07-17,12,1.0,Halland
3639,2020-07-18,0,-78.0,Halland
3673,2020-07-19,1,0.0,Halland
3687,2020-07-20,8,78.0,Halland
3699,2020-07-21,7,0.0,Halland
3723,2020-07-22,5,0.0,Halland
3755,2020-07-23,4,0.0,Halland
3776,2020-07-24,5,0.0,Halland
3800,2020-07-25,1,-78.0,Halland
3809,2020-07-26,1,0.0,Halland
3839,2020-07-27,7,78.0,Halland
3867,2020-07-28,6,0.0,Halland
3875,2020-07-29,15,0.0,Halland
3898,2020-07-30,16,-78.0,Halland
3921,2020-07-31,14,79.0,Halland
3954,2020-08-01,1,-79.0,Halland
3965,2020-08-02,1,0.0,Halland
3996,2020-08-03,14,79.0,Halland
4015,2020-08-04,7,0.0,Halland
4043,2020-08-05,30,0.0,Halland
4068,2020-08-06,19,0.0,Halland
4078,2020-08-07,25,0.0,Halland
4095,2020-08-08,2,-79.0,Halland
4118,2020-08-09,2,0.0,Halland
4142,2020-08-10,21,79.0,Halland
4173,2020-08-11,33,0.0,Halland
4184,2020-08-12,11,0.0,Halland
4207,2020-08-13,12,0.0,Halland
4239,2020-08-14,12,0.0,Halland
4248,2020-08-15,1,-79.0,Halland
4286,2020-08-16,1,0.0,Halland
4308,2020-08-17,12,79.0,Halland
4313,2020-08-18,39,0.0,Halland
4350,2020-08-19,4,0.0,Halland
4372,2020-08-20,10,2.0,Halland
4394,2020-08-21,29,0.0,Halland
4416,2020-08-22,2,-81.0,Halland
4430,2020-08-23,3,0.0,Halland
4459,2020-08-24,21,81.0,Halland
4482,2020-08-25,20,0.0,Halland
4508,2020-08-26,16,0.0,Halland
4525,2020-08-27,10,0.0,Halland
4544,2020-08-28,1,0.0,Halland
4572,2020-08-29,4,-81.0,Halland
4591,2020-08-30,4,0.0,Halland
4614,2020-08-31,28,81.0,Halland
4637,2020-09-01,18,0.0,Halland
4656,2020-09-02,0,0.0,Halland
5,2020-02-04,0,0.0,Jämtland_Härjedalen
26,2020-02-05,0,0.0,Jämtland_Härjedalen
47,2020-02-06,0,0.0,Jämtland_Härjedalen
68,2020-02-07,0,0.0,Jämtland_Härjedalen
89,2020-02-08,0,0.0,Jämtland_Härjedalen
110,2020-02-09,0,0.0,Jämtland_Härjedalen
131,2020-02-10,0,0.0,Jämtland_Härjedalen
152,2020-02-11,0,0.0,Jämtland_Härjedalen
173,2020-02-12,0,0.0,Jämtland_Härjedalen
194,2020-02-13,0,0.0,Jämtland_Härjedalen
215,2020-02-14,0,0.0,Jämtland_Härjedalen
236,2020-02-15,0,0.0,Jämtland_Härjedalen
257,2020-02-16,0,0.0,Jämtland_Härjedalen
278,2020-02-17,0,0.0,Jämtland_Härjedalen
299,2020-02-18,0,0.0,Jämtland_Härjedalen
320,2020-02-19,0,0.0,Jämtland_Härjedalen
341,2020-02-20,0,0.0,Jämtland_Härjedalen
362,2020-02-21,0,0.0,Jämtland_Härjedalen
383,2020-02-22,0,0.0,Jämtland_Härjedalen
404,2020-02-23,0,0.0,Jämtland_Härjedalen
425,2020-02-24,0,0.0,Jämtland_Härjedalen
446,2020-02-25,0,0.0,Jämtland_Härjedalen
467,2020-02-26,0,0.0,Jämtland_Härjedalen
488,2020-02-27,0,0.0,Jämtland_Härjedalen
509,2020-02-28,0,0.0,Jämtland_Härjedalen
530,2020-02-29,0,0.0,Jämtland_Härjedalen
551,2020-03-01,0,0.0,Jämtland_Härjedalen
572,2020-03-02,0,0.0,Jämtland_Härjedalen
593,2020-03-03,0,0.0,Jämtland_Härjedalen
614,2020-03-04,0,0.0,Jämtland_Härjedalen
635,2020-03-05,0,0.0,Jämtland_Härjedalen
656,2020-03-06,0,0.0,Jämtland_Härjedalen
677,2020-03-07,0,0.0,Jämtland_Härjedalen
698,2020-03-08,0,0.0,Jämtland_Härjedalen
719,2020-03-09,0,0.0,Jämtland_Härjedalen
740,2020-03-10,0,0.0,Jämtland_Härjedalen
761,2020-03-11,3,0.0,Jämtland_Härjedalen
782,2020-03-12,5,0.0,Jämtland_Härjedalen
803,2020-03-13,3,0.0,Jämtland_Härjedalen
824,2020-03-14,3,0.0,Jämtland_Härjedalen
845,2020-03-15,7,0.0,Jämtland_Härjedalen
866,2020-03-16,1,0.0,Jämtland_Härjedalen
887,2020-03-17,0,0.0,Jämtland_Härjedalen
908,2020-03-18,4,0.0,Jämtland_Härjedalen
929,2020-03-19,1,0.0,Jämtland_Härjedalen
950,2020-03-20,3,0.0,Jämtland_Härjedalen
971,2020-03-21,16,0.0,Jämtland_Härjedalen
992,2020-03-22,9,0.0,Jämtland_Härjedalen
1013,2020-03-23,0,0.0,Jämtland_Härjedalen
1034,2020-03-24,4,0.0,Jämtland_Härjedalen
1055,2020-03-25,2,0.0,Jämtland_Härjedalen
1133,2020-03-26,7,0.0,Jämtland_Härjedalen
1157,2020-03-27,3,0.0,Jämtland_Härjedalen
1181,2020-03-28,8,0.0,Jämtland_Härjedalen
1202,2020-03-29,2,0.0,Jämtland_Härjedalen
1218,2020-03-30,2,0.0,Jämtland_Härjedalen
1253,2020-03-31,1,0.0,Jämtland_Härjedalen
1269,2020-04-01,0,0.0,Jämtland_Härjedalen
1295,2020-04-02,4,0.0,Jämtland_Härjedalen
1313,2020-04-03,2,0.0,Jämtland_Härjedalen
1339,2020-04-04,2,0.0,Jämtland_Härjedalen
1349,2020-04-05,0,0.0,Jämtland_Härjedalen
1381,2020-04-06,4,0.0,Jämtland_Härjedalen
1395,2020-04-07,6,0.0,Jämtland_Härjedalen
1422,2020-04-08,8,0.0,Jämtland_Härjedalen
1447,2020-04-09,8,0.0,Jämtland_Härjedalen
1465,2020-04-10,8,0.0,Jämtland_Härjedalen
1492,2020-04-11,2,0.0,Jämtland_Härjedalen
1511,2020-04-12,6,0.0,Jämtland_Härjedalen
1537,2020-04-13,6,0.0,Jämtland_Härjedalen
1559,2020-04-14,14,0.0,Jämtland_Härjedalen
1574,2020-04-15,15,0.0,Jämtland_Härjedalen
1592,2020-04-16,12,1.0,Jämtland_Härjedalen
1620,2020-04-17,19,0.0,Jämtland_Härjedalen
1644,2020-04-18,9,0.0,Jämtland_Härjedalen
1653,2020-04-19,6,0.0,Jämtland_Härjedalen
1686,2020-04-20,1,0.0,Jämtland_Härjedalen
1710,2020-04-21,13,0.0,Jämtland_Härjedalen
1729,2020-04-22,17,9.0,Jämtland_Härjedalen
1759,2020-04-23,8,0.0,Jämtland_Härjedalen
1777,2020-04-24,10,1.0,Jämtland_Härjedalen
1801,2020-04-25,13,0.0,Jämtland_Härjedalen
1823,2020-04-26,1,0.0,Jämtland_Härjedalen
1837,2020-04-27,6,0.0,Jämtland_Härjedalen
1865,2020-04-28,11,0.0,Jämtland_Härjedalen
1884,2020-04-29,18,0.0,Jämtland_Härjedalen
1907,2020-04-30,20,0.0,Jämtland_Härjedalen
1928,2020-05-01,7,0.0,Jämtland_Härjedalen
1951,2020-05-02,13,0.0,Jämtland_Härjedalen
1972,2020-05-03,6,0.0,Jämtland_Härjedalen
1995,2020-05-04,2,0.0,Jämtland_Härjedalen
2014,2020-05-05,22,0.0,Jämtland_Härjedalen
2044,2020-05-06,9,0.0,Jämtland_Härjedalen
2051,2020-05-07,18,2.0,Jämtland_Härjedalen
2072,2020-05-08,10,1.0,Jämtland_Härjedalen
2109,2020-05-09,19,0.0,Jämtland_Härjedalen
2126,2020-05-10,0,0.0,Jämtland_Härjedalen
2151,2020-05-11,14,0.0,Jämtland_Härjedalen
2174,2020-05-12,13,1.0,Jämtland_Härjedalen
2197,2020-05-13,15,0.0,Jämtland_Härjedalen
2211,2020-05-14,30,0.0,Jämtland_Härjedalen
2234,2020-05-15,15,0.0,Jämtland_Härjedalen
2263,2020-05-16,7,2.0,Jämtland_Härjedalen
2273,2020-05-17,8,0.0,Jämtland_Härjedalen
2304,2020-05-18,15,0.0,Jämtland_Härjedalen
2321,2020-05-19,9,1.0,Jämtland_Härjedalen
2348,2020-05-20,18,0.0,Jämtland_Härjedalen
2373,2020-05-21,22,7.0,Jämtland_Härjedalen
2387,2020-05-22,8,0.0,Jämtland_Härjedalen
2415,2020-05-23,23,0.0,Jämtland_Härjedalen
2441,2020-05-24,2,0.0,Jämtland_Härjedalen
2457,2020-05-25,2,0.0,Jämtland_Härjedalen
2468,2020-05-26,15,0.0,Jämtland_Härjedalen
2499,2020-05-27,18,0.0,Jämtland_Härjedalen
2508,2020-05-28,17,1.0,Jämtland_Härjedalen
2551,2020-05-29,11,6.0,Jämtland_Härjedalen
2564,2020-05-30,24,0.0,Jämtland_Härjedalen
2579,2020-05-31,7,0.0,Jämtland_Härjedalen
2601,2020-06-01,2,0.0,Jämtland_Härjedalen
2633,2020-06-02,11,0.0,Jämtland_Härjedalen
2655,2020-06-03,11,1.0,Jämtland_Härjedalen
2680,2020-06-04,15,0.0,Jämtland_Härjedalen
2693,2020-06-05,13,0.0,Jämtland_Härjedalen
2723,2020-06-06,22,0.0,Jämtland_Härjedalen
2737,2020-06-07,7,1.0,Jämtland_Härjedalen
2765,2020-06-08,1,0.0,Jämtland_Härjedalen
2785,2020-06-09,17,0.0,Jämtland_Härjedalen
2806,2020-06-10,15,0.0,Jämtland_Härjedalen
2833,2020-06-11,11,0.0,Jämtland_Härjedalen
2849,2020-06-12,19,5.0,Jämtland_Härjedalen
2880,2020-06-13,5,0.0,Jämtland_Härjedalen
2900,2020-06-14,6,0.0,Jämtland_Härjedalen
2923,2020-06-15,20,0.0,Jämtland_Härjedalen
2930,2020-06-16,21,1.0,Jämtland_Härjedalen
2967,2020-06-17,23,0.0,Jämtland_Härjedalen
2984,2020-06-18,12,3.0,Jämtland_Härjedalen
3011,2020-06-19,10,-43.0,Jämtland_Härjedalen
3033,2020-06-20,1,0.0,Jämtland_Härjedalen
3043,2020-06-21,1,0.0,Jämtland_Härjedalen
3072,2020-06-22,5,44.0,Jämtland_Härjedalen
3094,2020-06-23,12,0.0,Jämtland_Härjedalen
3115,2020-06-24,8,0.0,Jämtland_Härjedalen
3138,2020-06-25,9,0.0,Jämtland_Härjedalen
3162,2020-06-26,12,4.0,Jämtland_Härjedalen
3180,2020-06-27,5,-48.0,Jämtland_Härjedalen
3193,2020-06-28,3,0.0,Jämtland_Härjedalen
3218,2020-06-29,8,48.0,Jämtland_Härjedalen
3243,2020-06-30,4,0.0,Jämtland_Härjedalen
3271,2020-07-01,2,6.0,Jämtland_Härjedalen
3292,2020-07-02,10,0.0,Jämtland_Härjedalen
3309,2020-07-03,11,0.0,Jämtland_Härjedalen
3322,2020-07-04,0,-54.0,Jämtland_Härjedalen
3363,2020-07-05,2,0.0,Jämtland_Härjedalen
3373,2020-07-06,1,54.0,Jämtland_Härjedalen
3406,2020-07-07,2,0.0,Jämtland_Härjedalen
3427,2020-07-08,2,0.0,Jämtland_Härjedalen
3451,2020-07-09,8,0.0,Jämtland_Härjedalen
3458,2020-07-10,6,0.0,Jämtland_Härjedalen
3487,2020-07-11,2,-54.0,Jämtland_Härjedalen
3504,2020-07-12,0,0.0,Jämtland_Härjedalen
3537,2020-07-13,4,54.0,Jämtland_Härjedalen
3545,2020-07-14,3,0.0,Jämtland_Härjedalen
3572,2020-07-15,2,0.0,Jämtland_Härjedalen
3590,2020-07-16,7,0.0,Jämtland_Härjedalen
3626,2020-07-17,3,5.0,Jämtland_Härjedalen
3638,2020-07-18,0,-59.0,Jämtland_Härjedalen
3669,2020-07-19,2,0.0,Jämtland_Härjedalen
3693,2020-07-20,4,59.0,Jämtland_Härjedalen
3700,2020-07-21,3,0.0,Jämtland_Härjedalen
3724,2020-07-22,0,0.0,Jämtland_Härjedalen
3754,2020-07-23,2,0.0,Jämtland_Härjedalen
3762,2020-07-24,6,0.0,Jämtland_Härjedalen
3799,2020-07-25,3,-59.0,Jämtland_Härjedalen
3808,2020-07-26,1,0.0,Jämtland_Härjedalen
3840,2020-07-27,0,59.0,Jämtland_Härjedalen
3855,2020-07-28,5,0.0,Jämtland_Härjedalen
3889,2020-07-29,1,0.0,Jämtland_Härjedalen
3899,2020-07-30,4,-59.0,Jämtland_Härjedalen
3922,2020-07-31,0,59.0,Jämtland_Härjedalen
