,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
79,79.0,80.0,81.0,87.0,0.515501392345409,0.5218135944038811,0.0128684411205519,0.0261411259391281,0.146732681149899,0.354310378752144,0.712167790807648,1.5510094877015599,1.91936151005844,0.547525685104005,0.547525685104005,5143,83,2020-04-14,8,Canada-Yukon,0,0,0,-169,-169,3.0,-19.93156856932417,0.0,1.0,1.0,2020-04-14
80,80.0,81.0,82.0,88.0,1.1527215608916102,0.9606476397123059,0.13138812914183,0.193719743621311,0.52831127583362,0.9305454085429441,1.5154765739429399,2.80101281873226,3.3972618221069597,1.22706447636586,0.8676656121914209,5144,84,2020-04-15,8,Canada-Yukon,0,0,0,-168,-168,3.0,-19.93156856932417,0.0,1.0,1.0,2020-04-15
81,81.0,82.0,83.0,89.0,1.2343493834666202,0.914095273179802,0.14401799219121,0.21162606223015598,0.575989020926573,1.01531969267622,1.65117174477072,3.0025983833491403,3.57030150825103,1.4496122953784498,1.0250306841535,5145,85,2020-04-16,8,Canada-Yukon,0,0,0,-167,-167,3.0,-19.93156856932417,0.0,1.0,1.0,2020-04-16
82,82.0,83.0,84.0,90.0,2.68620895396001,1.4186804865761,0.701917070808328,0.88208937493672,1.65783160683891,2.4281564047182402,3.43097891877253,5.36655794132525,6.13761004513334,3.3471408644091,1.67357043220455,5146,86,2020-04-17,8,Canada-Yukon,0,0,0,-166,-166,3.0,-19.93156856932417,0.0,1.0,1.0,2020-04-17
83,83.0,84.0,85.0,91.0,2.7612862583190503,1.43566983478784,0.723402921207554,0.912661090924458,1.7156874133476898,2.51056100484399,3.5291907701350405,5.46861012515517,6.22266753821071,3.4632296469836,1.7316148234918,5147,87,2020-04-18,9,Canada-Yukon,0,1,0,-165,-165,3.169925001442312,-19.93156856932417,0.0,1.0,1.0,2020-04-18
84,84.0,85.0,86.0,92.0,2.73534845501629,1.45694028466508,0.695449376538887,0.8766205794118249,1.67406798719272,2.47218676584779,3.5091940485669904,5.48884708171301,6.27479995620712,2.893598785841,1.4467993929205,5148,88,2020-04-19,9,Canada-Yukon,0,0,0,-164,-164,3.169925001442312,-19.93156856932417,0.0,1.0,1.0,2020-04-19
85,85.0,86.0,87.0,93.0,2.58496415159298,1.4312074201751297,0.635077863883852,0.802941463407862,1.5445477133018797,2.3093617903152297,3.3259250560263403,5.30747874435158,6.09877630078094,2.2375391528157995,1.1187695764078998,5149,89,2020-04-20,11,Canada-Yukon,0,2,0,-163,-163,3.4594316186372973,-19.93156856932417,0.0,1.0,1.0,2020-04-20
86,86.0,87.0,88.0,94.0,2.3350224249975295,1.3348394424398502,0.567168921123818,0.7169805344465551,1.37760565606204,2.06245978451208,2.99007844825677,4.87344139257788,5.65466121722364,1.8187598260040598,0.9093799130020299,5150,90,2020-04-21,11,Canada-Yukon,0,0,0,-162,-162,3.4594316186372973,-19.93156856932417,0.0,1.0,1.0,2020-04-21
87,87.0,88.0,89.0,95.0,1.53035281594394,0.9772881158808691,0.292366306213318,0.38794425983819897,0.8334065132910459,1.31752158318003,1.98923302606581,3.39535564241171,3.98819451978244,1.18359569708518,0.683349294323812,5151,91,2020-04-22,11,Canada-Yukon,0,0,0,-161,-161,3.4594316186372973,-19.93156856932417,0.0,1.0,1.0,2020-04-22
88,88.0,89.0,90.0,96.0,1.35299366523898,0.8237797491555241,0.26928572426699,0.355316626397626,0.757604264960562,1.1844555216936599,1.76294687295964,2.9233813456060296,3.3976392196714698,1.08671994655829,0.6274180536791639,5152,92,2020-04-23,11,Canada-Yukon,0,0,0,-160,-160,3.4594316186372973,-19.93156856932417,0.0,1.0,1.0,2020-04-23
89,89.0,90.0,91.0,97.0,0.41446265665131204,0.418486362954171,0.0103327353677424,0.0210657486501724,0.118582313075084,0.285552370911575,0.572154117934283,1.2477323936151001,1.5396692781664398,0.35649439351014206,0.35649439351014206,5153,93,2020-04-24,11,Canada-Yukon,0,0,0,-159,-159,3.4594316186372973,-19.93156856932417,0.0,1.0,1.0,2020-04-24
90,90.0,91.0,92.0,98.0,0.42122489797668705,0.48000106692046,0.0101750094149016,0.020678941137421,0.11708603593852401,0.28329172832780797,0.5710133346047591,1.264556723283,1.57949711595827,0.373042559083662,0.373042559083662,5154,94,2020-04-25,11,Canada-Yukon,0,0,0,-158,-158,3.4594316186372973,-19.93156856932417,0.0,1.0,1.0,2020-04-25
91,91.0,92.0,93.0,99.0,0.45902401173956203,0.556076874843484,0.0107511333004395,0.0218668111809375,0.123476472922724,0.300216755161738,0.609990001896658,1.39100959862933,1.7808874805489099,0.43256703005303293,0.43256703005303293,5155,95,2020-04-26,11,Canada-Yukon,0,0,0,-157,-157,3.4594316186372973,-19.93156856932417,0.0,1.0,1.0,2020-04-26
92,92.0,93.0,94.0,100.0,0.524185770385234,0.6577041355940461,0.0116700443079651,0.0239493969317713,0.13603620971876,0.33312036925240995,0.6835244198503001,1.6237775927453402,2.12428400621221,0.555210950991533,0.555210950991533,5156,96,2020-04-27,11,Canada-Yukon,0,0,0,-156,-156,3.4594316186372973,-19.93156856932417,0.0,1.0,1.0,2020-04-27
93,93.0,94.0,95.0,101.0,0.624290935905229,0.7923709059237299,0.0137534978441364,0.0277822465697777,0.156881029824707,0.38675890537720004,0.8046052987705308,1.9777005441810602,2.6203801586066002,0.7590406622163421,0.7590406622163421,5157,97,2020-04-28,11,Canada-Yukon,0,0,0,-155,-155,3.4594316186372973,-19.93156856932417,0.0,1.0,1.0,2020-04-28
94,94.0,95.0,96.0,102.0,0.7733526213319941,0.9767350196152091,0.0166272143674514,0.0336978595624491,0.19096111617226103,0.471976511088192,0.9930165006389371,2.4897199185951804,3.3161813826037503,1.06891468295625,1.06891468295625,5158,98,2020-04-29,11,Canada-Yukon,0,0,0,-154,-154,3.4594316186372973,-19.93156856932417,0.0,1.0,1.0,2020-04-29
95,95.0,96.0,97.0,103.0,0.9784533384249051,1.22036613086227,0.0206096802434611,0.0422389566565209,0.24097180550628403,0.5958602494410711,1.25927076941612,3.16833879473881,4.214685048996491,1.5063989496539398,1.5063989496539398,5159,99,2020-04-30,11,Canada-Yukon,0,0,0,-153,-153,3.4594316186372973,-19.93156856932417,0.0,1.0,1.0,2020-04-30
96,96.0,97.0,98.0,104.0,1.2559092406996102,1.54886567005559,0.0264413224138196,0.053872494112155,0.307715930244929,0.7660422667149159,1.6203320858677899,4.07734283929847,5.39744065649601,2.06971181292866,2.06971181292866,5160,100,2020-05-01,11,Canada-Yukon,0,0,0,-152,-152,3.4594316186372973,-19.93156856932417,0.0,1.0,1.0,2020-05-01
97,97.0,98.0,99.0,105.0,1.61051133320123,1.9192579609473401,0.0349064574530585,0.0709814506036545,0.40286724044423794,0.9969745501259459,2.09893209083071,5.20267353220171,6.8135719873583795,2.71344777847808,2.71344777847808,5161,101,2020-05-02,11,Canada-Yukon,0,0,0,-151,-151,3.4594316186372973,-19.93156856932417,0.0,1.0,1.0,2020-05-02
98,98.0,99.0,100.0,106.0,2.02592223904748,2.32733380252202,0.0448984296776786,0.0912263181839718,0.518118461543155,1.2789337814330901,2.6785914371275403,6.484179859534231,8.388975244933599,3.35238104027287,3.35238104027287,5162,102,2020-05-03,11,Canada-Yukon,0,0,0,-150,-150,3.4594316186372973,-19.93156856932417,0.0,1.0,1.0,2020-05-03
99,99.0,100.0,101.0,107.0,2.4840329688431297,2.7774867215283,0.0559985403393783,0.114114308589301,0.647658046805228,1.59255943520338,3.31584416412288,7.8822976355173004,10.088637847527199,3.90037587048127,3.90037587048127,5163,103,2020-05-04,11,Canada-Yukon,0,0,0,-149,-149,3.4594316186372973,-19.93156856932417,0.0,1.0,1.0,2020-05-04
100,100.0,101.0,102.0,108.0,2.9446964577885097,3.1948437306272,0.0683252799842941,0.138844775354564,0.7869081331063621,1.92979972688261,3.97748420939376,9.17444123031051,11.6633692437554,4.31218853192419,4.31218853192419,5164,104,2020-05-05,11,Canada-Yukon,0,0,0,-148,-148,3.4594316186372973,-19.93156856932417,0.0,1.0,1.0,2020-05-05
101,101.0,102.0,103.0,109.0,3.36640081285672,3.5653822595683997,0.0799000818244028,0.16214846443547598,0.919590464732799,2.2411267199559997,4.57750529095265,10.4112075474793,13.0718724585125,4.5905499593851795,4.5905499593851795,5165,105,2020-05-06,11,Canada-Yukon,0,0,0,-147,-147,3.4594316186372973,-19.93156856932417,0.0,1.0,1.0,2020-05-06
102,102.0,103.0,104.0,110.0,3.7362313069191098,3.8777632597762204,0.0914393662046759,0.18530555661689102,1.0374324938275001,2.5216768395842,5.1190330978260805,11.429183852286197,14.2596903411145,4.7647119924379,4.7647119924379,5166,106,2020-05-07,11,Canada-Yukon,0,0,0,-146,-146,3.4594316186372973,-19.93156856932417,0.0,1.0,1.0,2020-05-07
103,103.0,104.0,105.0,111.0,4.03763235072119,4.12809135182145,0.0983141995939262,0.200230333790943,1.13528812707147,2.75521057243905,5.56833048996295,12.2443597273946,15.1628254571735,4.8680549764318695,4.8680549764318695,5167,107,2020-05-08,11,Canada-Yukon,0,0,0,-145,-145,3.4594316186372973,-19.93156856932417,0.0,1.0,1.0,2020-05-08
104,104.0,105.0,106.0,112.0,4.27709587042362,4.3416068788046305,0.10630203285257,0.216351873234458,1.2132259815558402,2.92988678068587,5.90860091501721,12.9228311896402,15.976262399932999,4.92724903013289,4.92724903013289,5168,108,2020-05-09,11,Canada-Yukon,0,0,0,-144,-144,3.4594316186372973,-19.93156856932417,0.0,1.0,1.0,2020-05-09
105,105.0,106.0,107.0,113.0,4.468771840150509,4.510957626900491,0.110904530765989,0.22670528438736398,1.27640602425744,3.0822726675697596,6.1719466807114,13.487529187122199,16.5947177584125,4.960366931211571,4.960366931211571,5169,109,2020-05-10,11,Canada-Yukon,0,0,0,-143,-143,3.4594316186372973,-19.93156856932417,0.0,1.0,1.0,2020-05-10
106,106.0,107.0,108.0,114.0,4.62108730449148,4.64154251591995,0.11541278540269502,0.23501618145147699,1.32263807545825,3.1966752681964503,6.40082131048854,13.891265221008402,17.122398027985998,4.97860074247005,4.97860074247005,5170,110,2020-05-11,11,Canada-Yukon,0,0,0,-142,-142,3.4594316186372973,-19.93156856932417,0.0,1.0,1.0,2020-05-11
107,107.0,108.0,109.0,115.0,4.724090854360339,4.743036490883731,0.118903993466765,0.24034364259055999,1.3560397219351,3.26976237895969,6.538192255085441,14.160551738455,17.489672435817802,4.988525803282281,4.988525803282281,5171,111,2020-05-12,11,Canada-Yukon,0,0,0,-141,-141,3.4594316186372973,-19.93156856932417,0.0,1.0,1.0,2020-05-12
108,108.0,109.0,110.0,116.0,4.80550096744689,4.81040592266476,0.12213393656026199,0.24646366850177803,1.3798696215238702,3.3303788883594603,6.659273940379469,14.402323094284402,17.7549447998942,4.99388227277421,4.99388227277421,5172,112,2020-05-13,11,Canada-Yukon,0,0,0,-140,-140,3.4594316186372973,-19.93156856932417,0.0,1.0,1.0,2020-05-13
109,109.0,110.0,111.0,117.0,4.867319594347459,4.8752264277829696,0.12329051961067698,0.249817923990499,1.39799352229518,3.3731104252274307,6.745321207598599,14.5590887064235,17.965296235273602,4.996753741767249,4.996753741767249,5173,113,2020-05-14,11,Canada-Yukon,0,0,0,-139,-139,3.4594316186372973,-19.93156856932417,0.0,1.0,1.0,2020-05-14
110,110.0,111.0,112.0,118.0,4.904497163296,4.912639848641191,0.125165477710289,0.25214678784435,1.40863565692595,3.3942742258097596,6.79421033956239,14.7135424271152,18.1286845139701,4.998284573394661,4.998284573394661,5174,114,2020-05-15,11,Canada-Yukon,0,0,0,-138,-138,3.4594316186372973,-19.93156856932417,0.0,1.0,1.0,2020-05-15
111,111.0,112.0,113.0,119.0,4.92360039679008,4.92207797804742,0.12591293063890402,0.254255984742149,1.41461263551614,3.4157492943851,6.820470066912559,14.7621813907246,18.140580948738197,4.99909684951142,4.99909684951142,5175,115,2020-05-16,11,Canada-Yukon,0,0,0,-137,-137,3.4594316186372973,-19.93156856932417,0.0,1.0,1.0,2020-05-16
112,112.0,113.0,114.0,120.0,4.9569360831131695,4.95765961377068,0.12477966568634899,0.25414425899333,1.4257739959096203,3.43595525417201,6.88006764664231,14.8320973721369,18.2804152683657,4.99952607889929,4.99952607889929,5176,116,2020-05-17,11,Canada-Yukon,0,0,0,-136,-136,3.4594316186372973,-19.93156856932417,0.0,1.0,1.0,2020-05-17
113,113.0,114.0,115.0,121.0,4.95334247049913,4.9647115267877995,0.125804124214521,0.252705186240026,1.42562348039655,3.42581672315921,6.86158171368868,14.8527900491064,18.284781425354897,4.99975206395346,4.99975206395346,5177,117,2020-05-18,11,Canada-Yukon,0,0,0,-135,-135,3.4594316186372973,-19.93156856932417,0.0,1.0,1.0,2020-05-18
114,114.0,115.0,116.0,122.0,4.972190150520509,4.971102690538901,0.125340843025259,0.255088205447784,1.42801122021322,3.44048794288447,6.895156231309791,14.9279404222584,18.3373488078231,4.99987064889113,4.99987064889113,5178,118,2020-05-19,11,Canada-Yukon,0,0,0,-134,-134,3.4594316186372973,-19.93156856932417,0.0,1.0,1.0,2020-05-19
115,115.0,116.0,117.0,123.0,4.97879446724687,4.97896449247658,0.125683067232103,0.256077636498996,1.42986366987149,3.44471599607476,6.907488427914751,14.903744897954098,18.3569858754219,4.99993268816454,4.99993268816454,5179,119,2020-05-20,11,Canada-Yukon,0,0,0,-133,-133,3.4594316186372973,-19.93156856932417,0.0,1.0,1.0,2020-05-20
116,116.0,117.0,118.0,124.0,4.98560071485315,4.98965500579897,0.12601445150532198,0.254645454869665,1.43405802668508,3.45555385473244,6.907489093776389,14.9502012001339,18.3710402273612,4.999965054950651,4.999965054950651,5180,120,2020-05-21,11,Canada-Yukon,0,0,0,-132,-132,3.4594316186372973,-19.93156856932417,0.0,1.0,1.0,2020-05-21
117,117.0,118.0,119.0,125.0,4.99767571147697,5.00268395311052,0.126235468526011,0.25561562697470197,1.43502567331103,3.4598704842590497,6.927280471047911,14.988935259417698,18.44951672802,4.99998189804138,4.99998189804138,5181,121,2020-05-22,11,Canada-Yukon,0,0,0,-131,-131,3.4594316186372973,-19.93156856932417,0.0,1.0,1.0,2020-05-22
118,118.0,119.0,120.0,126.0,5.00279966936717,5.00252677295083,0.127423737741456,0.257569242579358,1.43565575061085,3.4668162912030698,6.9349356208238495,14.9944409965169,18.4301512566858,4.99999064215009,4.99999064215009,5182,122,2020-05-23,11,Canada-Yukon,0,0,0,-130,-130,3.4594316186372973,-19.93156856932417,0.0,1.0,1.0,2020-05-23
119,119.0,120.0,121.0,127.0,4.99671368370191,5.00027383148921,0.125011021998661,0.254369754014809,1.4343786622508201,3.4651574520012702,6.928546841947349,14.9451972724304,18.440821595347398,4.99999517168563,4.99999517168563,5183,123,2020-05-24,11,Canada-Yukon,0,0,0,-129,-129,3.4594316186372973,-19.93156856932417,0.0,1.0,1.0,2020-05-24
120,120.0,121.0,122.0,128.0,5.00454525700279,5.00019974137029,0.126843912708408,0.25508434100235,1.4381266577869298,3.47414228912343,6.94199948088902,14.9707601218626,18.426504526043104,4.99999751322533,4.99999751322533,5184,124,2020-05-25,11,Canada-Yukon,0,0,0,-128,-128,3.4594316186372973,-19.93156856932417,0.0,1.0,1.0,2020-05-25
121,121.0,122.0,123.0,129.0,4.99071218843364,5.0000198363926,0.126641294374716,0.256002613168788,1.43445172334238,3.45352965797332,6.916421258305251,14.976227006644098,18.4487827777955,4.999998721363241,4.999998721363241,5185,125,2020-05-26,11,Canada-Yukon,0,0,0,-127,-127,3.4594316186372973,-19.93156856932417,0.0,1.0,1.0,2020-05-26
122,122.0,123.0,124.0,130.0,5.000616894349291,5.00022970307221,0.127493530797937,0.25711546336795005,1.43991104404454,3.46778169659281,6.93119848216115,14.9697253844258,18.4645595356337,4.99999934359772,4.99999934359772,5186,126,2020-05-27,11,Canada-Yukon,0,0,0,-126,-126,3.4594316186372973,-19.93156856932417,0.0,1.0,1.0,2020-05-27
123,123.0,124.0,125.0,131.0,4.993377727774759,4.99224497152667,0.127393718990703,0.255686910371953,1.4382965559587197,3.45935904147897,6.9167258354628,14.956998933322302,18.4390231350414,4.99999966352845,4.99999966352845,5187,127,2020-05-28,11,Canada-Yukon,0,0,0,-125,-125,3.4594316186372973,-19.93156856932417,0.0,1.0,1.0,2020-05-28
124,124.0,125.0,126.0,132.0,4.999369268618519,4.9959234735757,0.12665009306554598,0.256167590448608,1.43626756818793,3.4672737372866,6.935958753923121,14.9500320206749,18.4205868767222,4.99999982776785,4.99999982776785,5188,128,2020-05-29,11,Canada-Yukon,0,0,0,-124,-124,3.4594316186372973,-19.93156856932417,0.0,1.0,1.0,2020-05-29
125,125.0,126.0,127.0,133.0,4.99357977045387,4.9925922409972,0.126058399864926,0.256175357690778,1.4370376555467501,3.4649693705931606,6.9211358050503895,14.9368815587234,18.410013102629,4.999999911954919,4.999999911954919,5189,129,2020-05-30,11,Canada-Yukon,0,0,0,-123,-123,3.4594316186372973,-19.93156856932417,0.0,1.0,1.0,2020-05-30
126,126.0,127.0,128.0,134.0,5.0028226546807595,4.99518621158861,0.126650730607189,0.25792473595505605,1.44298045266498,3.47374461878627,6.93491771493217,14.9679668699621,18.447466318677,4.99999995504713,4.99999995504713,5190,130,2020-05-31,11,Canada-Yukon,0,0,0,-122,-122,3.4594316186372973,-19.93156856932417,0.0,1.0,1.0,2020-05-31
127,127.0,128.0,129.0,135.0,4.993268829376571,4.997936008264269,0.125934752225862,0.25555372557205,1.43652399074882,3.4614850664842303,6.91403994525453,14.954795720758801,18.4457352989484,4.999999977076429,4.999999977076429,5191,131,2020-06-01,11,Canada-Yukon,0,0,0,-121,-121,3.4594316186372973,-19.93156856932417,0.0,1.0,1.0,2020-06-01
128,128.0,129.0,130.0,136.0,4.99328559215422,4.98964836339038,0.126640947313385,0.256052030041838,1.4359187014021102,3.46381834966134,6.9204145215876105,14.961611489154501,18.397274630807,4.99999998832347,4.99999998832347,5192,132,2020-06-02,11,Canada-Yukon,0,0,0,-120,-120,3.4594316186372973,-19.93156856932417,0.0,1.0,1.0,2020-06-02
129,129.0,130.0,131.0,137.0,5.01375193401226,5.01508220749999,0.127142642889864,0.258248333141585,1.44083886918336,3.4751935106656004,6.95140002755282,15.0110868372663,18.4870785895361,4.99999999405824,4.99999999405824,5193,133,2020-06-03,11,Canada-Yukon,0,0,0,-119,-119,3.4594316186372973,-19.93156856932417,0.0,1.0,1.0,2020-06-03
130,130.0,131.0,132.0,138.0,5.00316816912648,5.0037573238819295,0.126048741862748,0.256028040664947,1.4398757613184,3.46935389028488,6.93853874151192,14.9639162257211,18.4212505168767,4.99999999698097,4.99999999698097,5194,134,2020-06-04,11,Canada-Yukon,0,0,0,-118,-118,3.4594316186372973,-19.93156856932417,0.0,1.0,1.0,2020-06-04
131,131.0,132.0,133.0,139.0,4.99933366505833,4.98904124921027,0.125492992661383,0.256498647341263,1.4449542870038,3.4690336239045,6.9444828356148305,14.943493021247498,18.3926958954765,4.99999999846622,4.99999999846622,5195,135,2020-06-05,11,Canada-Yukon,0,0,0,-117,-117,3.4594316186372973,-19.93156856932417,0.0,1.0,1.0,2020-06-05
132,132.0,133.0,134.0,140.0,5.006845022649969,5.00768597257321,0.126120756605034,0.25541667155735803,1.4395431431324,3.47061401059313,6.9446665456915,14.9832512610301,18.4615274386646,4.99999999922254,4.99999999922254,5196,136,2020-06-06,11,Canada-Yukon,0,0,0,-116,-116,3.4594316186372973,-19.93156856932417,0.0,1.0,1.0,2020-06-06
133,,,,,,,,,,,,,,,,5197,137,2020-06-07,11,Canada-Yukon,0,0,0,-115,-115,3.4594316186372973,-19.93156856932417,0.0,1.0,1.0,2020-06-07
134,,,,,,,,,,,,,,,,5198,138,2020-06-08,11,Canada-Yukon,0,0,0,-114,-114,3.4594316186372973,-19.93156856932417,0.0,1.0,1.0,2020-06-08
135,,,,,,,,,,,,,,,,5199,139,2020-06-09,11,Canada-Yukon,0,0,0,-113,-113,3.4594316186372973,-19.93156856932417,0.0,1.0,1.0,2020-06-09
136,,,,,,,,,,,,,,,,5200,140,2020-06-10,11,Canada-Yukon,0,0,0,-112,-112,3.4594316186372973,-19.93156856932417,0.0,1.0,1.0,2020-06-10
137,,,,,,,,,,,,,,,,5201,141,2020-06-11,11,Canada-Yukon,0,0,0,-111,-111,3.4594316186372973,-19.93156856932417,0.0,1.0,1.0,2020-06-11
138,,,,,,,,,,,,,,,,5202,142,2020-06-12,11,Canada-Yukon,0,0,0,-110,-110,3.4594316186372973,-19.93156856932417,0.0,1.0,1.0,2020-06-12
139,,,,,,,,,,,,,,,,5203,143,2020-06-13,11,Canada-Yukon,0,0,0,-109,-109,3.4594316186372973,-19.93156856932417,0.0,1.0,1.0,2020-06-13
140,,,,,,,,,,,,,,,,5204,144,2020-06-14,11,Canada-Yukon,0,0,0,-108,-108,3.4594316186372973,-19.93156856932417,0.0,1.0,1.0,2020-06-14
141,,,,,,,,,,,,,,,,5205,145,2020-06-15,11,Canada-Yukon,0,0,0,-107,-107,3.4594316186372973,-19.93156856932417,0.0,1.0,1.0,2020-06-15
142,,,,,,,,,,,,,,,,5206,146,2020-06-16,11,Canada-Yukon,0,0,0,-106,-106,3.4594316186372973,-19.93156856932417,0.0,1.0,1.0,2020-06-16
143,,,,,,,,,,,,,,,,5207,147,2020-06-17,11,Canada-Yukon,0,0,0,-105,-105,3.4594316186372973,-19.93156856932417,0.0,1.0,1.0,2020-06-17
144,,,,,,,,,,,,,,,,5208,148,2020-06-18,11,Canada-Yukon,0,0,0,-104,-104,3.4594316186372973,-19.93156856932417,0.0,1.0,1.0,2020-06-18
145,,,,,,,,,,,,,,,,5209,149,2020-06-19,11,Canada-Yukon,0,0,0,-103,-103,3.4594316186372973,-19.93156856932417,0.0,1.0,1.0,2020-06-19
146,,,,,,,,,,,,,,,,5210,150,2020-06-20,11,Canada-Yukon,0,0,0,-102,-102,3.4594316186372973,-19.93156856932417,0.0,1.0,1.0,2020-06-20
147,,,,,,,,,,,,,,,,5211,151,2020-06-21,11,Canada-Yukon,0,0,0,-101,-101,3.4594316186372973,-19.93156856932417,0.0,1.0,1.0,2020-06-21
148,,,,,,,,,,,,,,,,5212,152,2020-06-22,11,Canada-Yukon,0,0,0,-100,-100,3.4594316186372973,-19.93156856932417,0.0,1.0,1.0,2020-06-22
149,,,,,,,,,,,,,,,,5213,153,2020-06-23,11,Canada-Yukon,0,0,0,-99,-99,3.4594316186372973,-19.93156856932417,0.0,1.0,1.0,2020-06-23
150,,,,,,,,,,,,,,,,5214,154,2020-06-24,11,Canada-Yukon,0,0,0,-98,-98,3.4594316186372973,-19.93156856932417,0.0,1.0,1.0,2020-06-24
151,,,,,,,,,,,,,,,,5215,155,2020-06-25,11,Canada-Yukon,0,0,0,-97,-97,3.4594316186372973,-19.93156856932417,0.0,1.0,1.0,2020-06-25
152,,,,,,,,,,,,,,,,5216,156,2020-06-26,11,Canada-Yukon,0,0,0,-96,-96,3.4594316186372973,-19.93156856932417,0.0,1.0,1.0,2020-06-26
153,,,,,,,,,,,,,,,,5217,157,2020-06-27,11,Canada-Yukon,0,0,0,-95,-95,3.4594316186372973,-19.93156856932417,0.0,1.0,1.0,2020-06-27
154,,,,,,,,,,,,,,,,5218,158,2020-06-28,11,Canada-Yukon,0,0,0,-94,-94,3.4594316186372973,-19.93156856932417,0.0,1.0,1.0,2020-06-28
155,,,,,,,,,,,,,,,,5219,159,2020-06-29,11,Canada-Yukon,0,0,0,-93,-93,3.4594316186372973,-19.93156856932417,0.0,1.0,1.0,2020-06-29
156,,,,,,,,,,,,,,,,5220,160,2020-06-30,11,Canada-Yukon,0,0,0,-92,-92,3.4594316186372973,-19.93156856932417,0.0,1.0,1.0,2020-06-30
157,,,,,,,,,,,,,,,,5221,161,2020-07-01,11,Canada-Yukon,0,0,0,-91,-91,3.4594316186372973,-19.93156856932417,0.0,1.0,1.0,2020-07-01
158,,,,,,,,,,,,,,,,5222,162,2020-07-02,11,Canada-Yukon,0,0,0,-90,-90,3.4594316186372973,-19.93156856932417,0.0,1.0,1.0,2020-07-02
159,,,,,,,,,,,,,,,,5223,163,2020-07-03,11,Canada-Yukon,0,0,0,-89,-89,3.4594316186372973,-19.93156856932417,0.0,1.0,1.0,2020-07-03
160,,,,,,,,,,,,,,,,5224,164,2020-07-04,11,Canada-Yukon,0,0,0,-88,-88,3.4594316186372973,-19.93156856932417,0.0,1.0,1.0,2020-07-04
161,,,,,,,,,,,,,,,,5225,165,2020-07-05,11,Canada-Yukon,0,0,0,-87,-87,3.4594316186372973,-19.93156856932417,0.0,1.0,1.0,2020-07-05
162,,,,,,,,,,,,,,,,5226,166,2020-07-06,11,Canada-Yukon,0,0,0,-86,-86,3.4594316186372973,-19.93156856932417,0.0,1.0,1.0,2020-07-06
163,,,,,,,,,,,,,,,,5227,167,2020-07-07,11,Canada-Yukon,0,0,0,-85,-85,3.4594316186372973,-19.93156856932417,0.0,1.0,1.0,2020-07-07
164,,,,,,,,,,,,,,,,5228,168,2020-07-08,11,Canada-Yukon,0,0,0,-84,-84,3.4594316186372973,-19.93156856932417,0.0,1.0,1.0,2020-07-08
165,,,,,,,,,,,,,,,,5229,169,2020-07-09,11,Canada-Yukon,0,0,0,-83,-83,3.4594316186372973,-19.93156856932417,0.0,1.0,1.0,2020-07-09
166,,,,,,,,,,,,,,,,5230,170,2020-07-10,11,Canada-Yukon,0,0,0,-82,-82,3.4594316186372973,-19.93156856932417,0.0,1.0,1.0,2020-07-10
167,,,,,,,,,,,,,,,,5231,171,2020-07-11,11,Canada-Yukon,0,0,0,-81,-81,3.4594316186372973,-19.93156856932417,0.0,1.0,1.0,2020-07-11
168,,,,,,,,,,,,,,,,5232,172,2020-07-12,11,Canada-Yukon,0,0,0,-80,-80,3.4594316186372973,-19.93156856932417,0.0,1.0,1.0,2020-07-12
169,,,,,,,,,,,,,,,,5233,173,2020-07-13,11,Canada-Yukon,0,0,0,-79,-79,3.4594316186372973,-19.93156856932417,0.0,1.0,1.0,2020-07-13
170,,,,,,,,,,,,,,,,5234,174,2020-07-14,11,Canada-Yukon,0,0,0,-78,-78,3.4594316186372973,-19.93156856932417,0.0,1.0,1.0,2020-07-14
171,,,,,,,,,,,,,,,,5235,175,2020-07-15,11,Canada-Yukon,0,0,0,-77,-77,3.4594316186372973,-19.93156856932417,0.0,1.0,1.0,2020-07-15
172,,,,,,,,,,,,,,,,5236,176,2020-07-16,11,Canada-Yukon,0,0,0,-76,-76,3.4594316186372973,-19.93156856932417,0.0,1.0,1.0,2020-07-16
173,,,,,,,,,,,,,,,,5237,177,2020-07-17,13,Canada-Yukon,0,2,0,-75,-75,3.700439718141092,-19.93156856932417,0.0,1.0,1.0,2020-07-17
174,,,,,,,,,,,,,,,,5238,178,2020-07-18,13,Canada-Yukon,0,0,0,-74,-74,3.700439718141092,-19.93156856932417,0.0,1.0,1.0,2020-07-18
175,,,,,,,,,,,,,,,,5239,179,2020-07-19,13,Canada-Yukon,0,0,0,-73,-73,3.700439718141092,-19.93156856932417,0.0,1.0,1.0,2020-07-19
176,,,,,,,,,,,,,,,,5240,180,2020-07-20,13,Canada-Yukon,0,0,0,-72,-72,3.700439718141092,-19.93156856932417,0.0,1.0,1.0,2020-07-20
177,,,,,,,,,,,,,,,,5241,181,2020-07-21,13,Canada-Yukon,0,0,0,-71,-71,3.700439718141092,-19.93156856932417,0.0,1.0,1.0,2020-07-21
