,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,DateRep,day,month,year,new_confirmed_cases,new_deaths,country,geoId,countryterritoryCode,popData2019,continentExp,Cumulative_number_for_14_days_of_COVID-19_cases_per_100000,date,deaths,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
59,59.0,60.0,61.0,67.0,9.21956993992126,6.503479753771829,1.9214640168562298,2.45433670551603,5.21005892235001,8.07997053906937,11.639943865462598,19.3203848069737,23.455918709611502,4.67688351078926,0.8838479057405029,32669,26156,16/03/2020,16.0,3.0,2020.0,190,0,Malaysia,MY,MYS,31949789.0,Asia,1.26135418,2020-03-16,0,428,6,-19,8.741466986401146,-19.93156856932417,0.0,421.9834696560006,86.15763580607567,2020-03-16
60,60.0,61.0,62.0,68.0,12.228888962572698,6.93688401873111,3.1172163753888196,3.6720481207515494,7.03837259753569,11.1017101562754,15.967944627629,24.807286733558897,28.518954274812497,6.00253683965387,0.7814637342768129,32670,26157,17/03/2020,17.0,3.0,2020.0,125,0,Malaysia,MY,MYS,31949789.0,Asia,1.64007343,2020-03-17,0,553,7,-18,9.111135670234708,-19.93156856932417,0.0,467.1280149825942,86.37744131424982,2020-03-17
61,61.0,62.0,63.0,69.0,9.15126318366382,4.88476363076709,2.2655315478989397,2.8060961471668797,5.44006813129961,8.36395333601001,11.989128413708501,18.3522484047288,20.7456575429735,4.6254425723498604,0.556837849971572,32671,26158,18/03/2020,18.0,3.0,2020.0,120,2,Malaysia,MY,MYS,31949789.0,Asia,1.99375339,2020-03-18,2,673,8,-17,9.394462694610317,1.0,0.0029717682020802376,517.1022044049768,86.59780759061323,2020-03-18
62,62.0,63.0,64.0,70.0,6.08502234035493,3.1732825131127,1.6451359677650201,1.95740602794839,3.65967103141447,5.58602474962754,7.952976777451969,12.002508473442301,13.577352856164902,3.1128786358891,0.36943072692566903,32672,26159,19/03/2020,19.0,3.0,2020.0,117,0,Malaysia,MY,MYS,31949789.0,Asia,2.31613423,2020-03-19,2,790,9,-16,9.625708843064468,1.0,0.002531645569620253,572.4227218751804,86.81873606579876,2020-03-19
63,63.0,64.0,65.0,71.0,5.05144255955183,2.4386334452776297,1.69984003495065,1.9253623423636002,3.18156177482697,4.65352748105358,6.48235113651416,9.596423961716312,10.841129585027302,2.6843473169117003,0.284540246512716,32673,26160,20/03/2020,20.0,3.0,2020.0,110,0,Malaysia,MY,MYS,31949789.0,Asia,2.66042446,2020-03-20,2,900,10,-15,9.813781191217037,1.0,0.0022222222222222227,633.6615271173192,87.04022817408888,2020-03-20
64,64.0,65.0,66.0,72.0,3.69586885336491,1.5704056311697099,1.47565791321504,1.6526006225198897,2.5114306775047996,3.4513658104713194,4.61480005256515,6.564602230747941,7.32035950116099,2.1436015229016103,0.22109561542334302,32674,26161,21/03/2020,21.0,3.0,2020.0,130,0,Malaysia,MY,MYS,31949789.0,Asia,2.96402583,2020-03-21,2,1030,11,-14,10.00842862207058,1.0,0.001941747572815534,701.4517691284251,87.26228535342537,2020-03-21
65,65.0,66.0,67.0,73.0,2.8692149838576095,1.01698346638432,1.35250830236104,1.4815735981088602,2.09933740532505,2.7327194095147096,3.4978095012382204,4.69938638577509,5.146237731778871,1.82666353549721,0.18266635354972102,32675,26162,22/03/2020,22.0,3.0,2020.0,153,2,Malaysia,MY,MYS,31949789.0,Asia,3.41160313,2020-03-22,4,1183,12,-13,10.208234358339787,2.0,0.0033812341504649195,776.494332316153,87.48490904541849,2020-03-22
66,66.0,67.0,68.0,74.0,2.41263556124587,0.696819454986348,1.31330494482671,1.4179130177639898,1.88252488657207,2.3338489802777596,2.868855543048,3.65633262311516,3.9172849961123197,1.66740708553406,0.15970863346885097,32676,26163,23/03/2020,23.0,3.0,2020.0,123,6,Malaysia,MY,MYS,31949789.0,Asia,3.77780273,2020-03-23,10,1306,13,-12,10.350939181546432,3.3219280948873617,0.007656967840735069,859.565082954006,87.70810069535631,2020-03-23
67,67.0,68.0,69.0,75.0,2.06531106988546,0.490557756855096,1.2486195375001499,1.3359459038753798,1.69422986894276,2.0230849443710404,2.40038033463985,2.92209265610095,3.08193802102077,1.5307595570044,0.142744064716642,32677,26164,24/03/2020,24.0,3.0,2020.0,212,4,Malaysia,MY,MYS,31949789.0,Asia,4.38500548,2020-03-24,14,1518,14,-11,10.567956075415466,3.8073549220576037,0.00922266139657444,951.5228908752672,87.93186175221405,2020-03-24
68,68.0,69.0,70.0,76.0,2.21643591514943,0.4318365065044171,1.4623712798542,1.5491864002832698,1.89221240285521,2.19103899112358,2.5228553379189904,2.957128534164,3.0814462423591205,1.7349475047345502,0.143585277133429,32678,26165,25/03/2020,25.0,3.0,2020.0,106,1,Malaysia,MY,MYS,31949789.0,Asia,4.67921713,2020-03-25,15,1624,15,-10,10.665335917185175,3.906890595608519,0.009236453201970444,1053.3185093420939,88.15619366866362,2020-03-25
69,69.0,70.0,71.0,77.0,4.34672203818434,0.714561304848102,2.95884623004315,3.1649605339442597,3.8397584807772795,4.34367649627365,4.87655312604952,5.5000954608239105,5.6599383522587,3.55018743570054,0.19543138630565804,32679,26166,26/03/2020,26.0,3.0,2020.0,172,4,Malaysia,MY,MYS,31949789.0,Asia,5.15496362,2020-03-26,19,1796,16,-9,10.810571634741146,4.247927513443585,0.010579064587973272,1166.0044048988498,88.38109790108307,2020-03-26
70,70.0,71.0,72.0,78.0,4.92972598388117,0.980337070365856,2.52324123446352,3.01624438674343,4.4163062536799105,5.06170752018203,5.63960989109436,6.2644216622355,6.422951674253429,4.097538327240899,0.19601184024859,32680,26167,27/03/2020,27.0,3.0,2020.0,235,4,Malaysia,MY,MYS,31949789.0,Asia,5.86232354,2020-03-27,23,2031,17,-8,10.987974524296153,4.523561956057013,0.011324470704086657,1290.7456388407265,88.6065759095658,2020-03-27
71,71.0,72.0,73.0,79.0,5.088393129445429,1.3074040912990101,2.12122102774141,2.5313234010752,4.27258245872265,5.3759314192699,6.100487572255861,6.78003309481051,6.93833339968481,3.85027769250944,0.164927775738273,32681,26168,28/03/2020,28.0,3.0,2020.0,130,3,Malaysia,MY,MYS,31949789.0,Asia,6.14714545,2020-03-28,26,2161,18,-7,11.077483356859508,4.700439718141092,0.012031466913465988,1428.8319128012893,88.83262915793041,2020-03-28
72,72.0,73.0,74.0,80.0,4.77778173356901,1.49029848822546,1.86307240263548,2.16101920871497,3.6425824557787903,4.97371540996555,6.022728830897759,6.89457976698492,7.08794954548031,3.1836111978206802,0.125647111645817,32682,26169,29/03/2020,29.0,3.0,2020.0,159,1,Malaysia,MY,MYS,31949789.0,Asia,6.51647496,2020-03-29,27,2320,19,-6,11.179909090014934,4.754887502163468,0.01163793103448276,1581.6909029985236,89.05925911372972,2020-03-29
73,73.0,74.0,75.0,81.0,4.26544825350294,1.4908389865911102,1.71189447283833,1.9284639641989398,3.08524340543652,4.25640151927462,5.416468338672059,6.743004448317599,7.081147740790731,2.6507540159131002,0.0972467332287315,32683,26170,30/03/2020,30.0,3.0,2020.0,150,7,Malaysia,MY,MYS,31949789.0,Asia,6.39127852,2020-03-30,34,2470,20,-5,11.27029532647204,5.087462841250339,0.013765182186234818,1750.9030210023059,89.2864672482608,2020-03-30
74,74.0,75.0,76.0,82.0,3.6240900002447005,1.2908242658149298,1.58215326799629,1.7519460506418,2.62849067145048,3.52589015044308,4.51056550140335,5.87531953455889,6.4798364831216295,2.2551890735288502,0.0780908110408739,32684,26171,31/03/2020,31.0,3.0,2020.0,156,3,Malaysia,MY,MYS,31949789.0,Asia,6.48830576,2020-03-31,37,2626,21,-4,11.358651200892885,5.20945336562895,0.014089870525514091,1938.2177536351846,89.5142550365742,2020-03-31
75,75.0,76.0,77.0,83.0,3.1234730598404403,1.02890973579937,1.5236009216863302,1.6648078332944098,2.35811755860865,3.0329152740667897,3.79318251005131,4.9108593041909,5.37663714996405,2.03511630652847,0.0661673384829846,32685,26172,01/04/2020,1.0,4.0,2020.0,140,6,Malaysia,MY,MYS,31949789.0,Asia,6.55090398,2020-04-01,43,2766,22,-3,11.433585441150493,5.426264754702097,0.015545914678235719,2145.5717509448914,89.74262395748363,2020-04-01
76,76.0,77.0,78.0,84.0,2.26030232061939,0.6379760348346559,1.22270290952129,1.3242119532089398,1.79090292750695,2.2116088456562597,2.6881685279553102,3.34061957355406,3.56047278326994,1.564212720837,0.0527595856209086,32686,26173,02/04/2020,2.0,4.0,2020.0,142,2,Malaysia,MY,MYS,31949789.0,Asia,6.62915176,2020-04-02,45,2908,23,-2,11.505811553919596,5.491853096329675,0.015474552957359009,2375.108849260499,89.97157549357568,2020-04-02
77,77.0,78.0,79.0,85.0,2.01038648398826,0.459289508019844,1.2468728364322301,1.3149010158121102,1.6599776475697903,1.98012654669348,2.34129394795525,2.78695144839191,2.91452284320434,1.46796123889433,0.0472308786651109,32687,26174,03/04/2020,3.0,4.0,2020.0,208,5,Malaysia,MY,MYS,31949789.0,Asia,6.93588305,2020-04-03,50,3116,24,-1,11.605479518061669,5.6438561897747235,0.016046213093709884,2629.202236350853,90.20111113121906,2020-04-03
78,78.0,79.0,80.0,86.0,1.6695940073078501,0.306753533903966,1.1449281834070701,1.19818509955346,1.4324783594544301,1.65106474252104,1.89936549939201,2.1860463979600597,2.25310335738516,1.2893181446415,0.0417870411099995,32688,26175,04/04/2020,4.0,4.0,2020.0,217,3,Malaysia,MY,MYS,31949789.0,Asia,7.20818532,2020-04-04,53,3333,25,0,11.702605602110248,5.7279204545632,0.0159015901590159,2910.4789878512893,90.4312323605747,2020-04-04
79,79.0,80.0,81.0,87.0,1.5411988469743703,0.22501382388102398,1.15385572027072,1.1922621272466498,1.3650915123503797,1.5285374085230499,1.7135379044263703,1.91818222308909,1.9607345406651597,1.25369144141444,0.0395071704209895,32689,26176,05/04/2020,5.0,4.0,2020.0,150,4,Malaysia,MY,MYS,31949789.0,Asia,7.19879559,2020-04-05,57,3483,26,1,11.766114757586722,5.832890014164741,0.01636520241171404,3221.847228641056,90.66194067560518,2020-04-05
80,80.0,81.0,82.0,88.0,1.5566382536367398,0.180677912489493,1.23837601051785,1.2738910671851298,1.41628817903446,1.54818969427367,1.6958683037489297,1.85672187177844,1.8912475682395402,1.32454189234971,0.0393679214242985,32690,26177,06/04/2020,6.0,4.0,2020.0,179,4,Malaysia,MY,MYS,31949789.0,Asia,7.37407061,2020-04-06,61,3662,27,2,11.838416075797337,5.930737337562888,0.016657564172583288,3566.5261999934496,90.8932375740845,2020-04-06
81,81.0,82.0,83.0,89.0,1.42708751216179,0.14018422449750198,1.1601813264803702,1.19984459507725,1.3244583784581,1.42557979851604,1.5331306488094198,1.65396128471764,1.6829861622143603,1.25900367557811,0.037420000121805,32691,26178,07/04/2020,7.0,4.0,2020.0,131,1,Malaysia,MY,MYS,31949789.0,Asia,7.12054781,2020-04-07,62,3793,28,3,11.889123656294238,5.954196310386875,0.01634590034273662,3948.0795433633693,91.12512455760779,2020-04-07
82,82.0,83.0,84.0,90.0,1.3352903780763001,0.114849651453394,1.1070929974668402,1.14094298460125,1.2548060581695801,1.3371051168090702,1.4202232894839901,1.51822035301854,1.54397878495246,1.19966852213207,0.0355623238533576,32692,26179,08/04/2020,8.0,4.0,2020.0,170,1,Malaysia,MY,MYS,31949789.0,Asia,7.32086212,2020-04-08,63,3963,29,4,11.952377251967983,5.977279923499918,0.015897047691143074,4370.452144933902,91.35760313160091,2020-04-08
83,83.0,84.0,85.0,91.0,1.28735429653717,0.0976623701316076,1.09308399506662,1.1201279005454898,1.21948606833272,1.29021858280337,1.3588765589107499,1.4421492721306899,1.46510743566742,1.1660914880728,0.0341640746802891,32693,26180,09/04/2020,9.0,4.0,2020.0,156,2,Malaysia,MY,MYS,31949789.0,Asia,7.27078354,2020-04-09,65,4119,30,5,12.008078410868256,6.0223678130284535,0.01578052925467346,4838.010921858308,91.59067480533058,2020-04-09
84,84.0,85.0,86.0,92.0,1.16347268973201,0.079196671049817,1.0071510757334499,1.02872572460781,1.10764305974079,1.1663740639851399,1.22140082405458,1.2887323346330501,1.30776429644605,1.06350152160702,0.0319353987015324,32694,26181,10/04/2020,10.0,4.0,2020.0,109,2,Malaysia,MY,MYS,31949789.0,Asia,6.87641474,2020-04-10,67,4228,31,6,12.045759661382682,6.066089190457772,0.015846736045411543,5355.589971887049,91.82434109191381,2020-04-10
85,85.0,86.0,87.0,93.0,1.14780344865547,0.0670685259419231,1.0215562478618,1.03830789045248,1.09866867823014,1.1480580395575601,1.1967527278790902,1.25686211979356,1.27415982494741,1.0603050897714101,0.0313622874458566,32695,26182,11/04/2020,11.0,4.0,2020.0,118,3,Malaysia,MY,MYS,31949789.0,Asia,6.83885581,2020-04-11,70,4346,32,7,12.085472459181284,6.129283016944966,0.016106764841233318,5928.540553182558,92.058603508328,2020-04-11
86,86.0,87.0,88.0,94.0,1.07796417476536,0.0540798510804997,0.977531243192154,0.991234636301896,1.03873694648638,1.07689935307891,1.1162418777996599,1.1679721623481498,1.1834952039850202,1.01159559430402,0.0303221049844435,32696,26183,12/04/2020,12.0,4.0,2020.0,184,3,Malaysia,MY,MYS,31949789.0,Asia,6.91710358,2020-04-12,73,4530,33,8,12.145295334933598,6.189824558880018,0.016114790286975718,6562.786411063862,92.29346357542059,2020-04-12
87,87.0,88.0,89.0,95.0,1.02267426070685,0.0438790651895129,0.940929272244756,0.952652971904376,0.991620654998907,1.02144096161968,1.05264115776118,1.09675198928753,1.11059650887043,0.975446288235019,0.029599777592855,32697,26184,13/04/2020,13.0,4.0,2020.0,153,3,Malaysia,MY,MYS,31949789.0,Asia,6.92649332,2020-04-13,76,4683,34,9,12.193217322699065,6.247927513443584,0.016228913089899637,7264.885023705126,92.52892281791893,2020-04-13
88,88.0,89.0,90.0,96.0,1.0838765573324398,0.0395823765140541,1.0088322942568002,1.02020332050622,1.05657416785442,1.08302455799284,1.1103106578467,1.15046006987627,1.16349921082232,1.0483611977369,0.0306099015139029,32698,26185,14/04/2020,14.0,4.0,2020.0,134,1,Malaysia,MY,MYS,31949789.0,Asia,6.85763527,2020-04-14,77,4817,35,10,12.233919208586974,6.266786540694902,0.015985052937512977,8042.0954000084985,92.7649827644404,2020-04-14
89,89.0,90.0,91.0,97.0,1.06080206665802,0.0359638543958209,0.9920471475502379,1.00269942785385,1.03617035600105,1.0602582668295,1.08472768013584,1.1210100350041399,1.13293107072054,1.04112874266435,0.0305160238849574,32699,26186,15/04/2020,15.0,4.0,2020.0,170,5,Malaysia,MY,MYS,31949789.0,Asia,6.95153261,2020-04-15,82,4987,36,11,12.283956487665115,6.357552004618085,0.01644275115299779,8902.453130614469,93.00164494750211,2020-04-15
90,90.0,91.0,92.0,98.0,1.07630301725816,0.0345003614075935,1.0100826868004,1.02045151775507,1.0527763034931301,1.07579538318493,1.09933234299832,1.13394878355027,1.14528366554835,1.06365395988345,0.0307949951079941,32700,26187,16/04/2020,16.0,4.0,2020.0,85,1,Malaysia,MY,MYS,31949789.0,Asia,6.77312767,2020-04-16,83,5072,37,12,12.308339030139408,6.3750394313469245,0.016364353312302838,9854.853468003335,93.23891090353099,2020-04-16
91,91.0,92.0,93.0,99.0,1.04493726905308,0.0331640253707714,0.980674024214375,0.99086794252801,1.02246102998832,1.04469439631996,1.06706531147817,1.0999485107313898,1.11068879581575,1.03279824548715,0.0302199728684916,32701,26188,17/04/2020,17.0,4.0,2020.0,110,1,Malaysia,MY,MYS,31949789.0,Asia,6.46639638,2020-04-17,84,5182,38,13,12.339293300180097,6.392317422778762,0.016209957545349287,10909.143294654345,93.47678217287373,2020-04-17
92,92.0,93.0,94.0,100.0,1.06370443717835,0.0329259997614032,0.9997484046594781,1.0098080939924001,1.04139282499493,1.06347269217434,1.08579850551407,1.11831465616657,1.12885780593851,1.0478272520617902,0.0302734056605236,32702,26189,18/04/2020,18.0,4.0,2020.0,69,2,Malaysia,MY,MYS,31949789.0,Asia,6.00316954,2020-04-18,86,5251,39,14,12.358376480328241,6.426264754702097,0.016377832793753568,12076.222930122758,93.71526029980652,2020-04-18
93,93.0,94.0,95.0,101.0,1.06744714751223,0.033036892036492,1.00319483532738,1.0133966737472901,1.04509954202114,1.0672959254444399,1.08966038116788,1.12210730521845,1.1326202015471,1.04999985321878,0.0301604577389444,32703,26190,19/04/2020,19.0,4.0,2020.0,54,2,Malaysia,MY,MYS,31949789.0,Asia,5.70269807,2020-04-19,88,5305,40,15,12.373137035802126,6.459431618637298,0.016588124410933082,13368.158829619946,93.95434683254558,2020-04-19
94,94.0,95.0,96.0,102.0,0.971260084325087,0.031513802553445,0.9099643686707841,0.919703614986835,0.949908150885521,0.971101393249328,0.992436406499159,1.02339120880373,1.0334139260184698,0.955733575186438,0.0286476670787587,32704,26191,20/04/2020,20.0,4.0,2020.0,84,1,Malaysia,MY,MYS,31949789.0,Asia,5.40535651,2020-04-20,89,5389,41,16,12.395801871389748,6.475733430966398,0.016515123399517537,14798.308339288777,94.19404332325688,2020-04-20
95,95.0,96.0,97.0,103.0,0.8787276746743341,0.0288233176925692,0.823173442105995,0.831903551885785,0.859094822218682,0.8783861434098491,0.897996466180859,0.926678221535179,0.9361297862503191,0.8637512725353409,0.0271249984921953,32705,26192,21/04/2020,21.0,4.0,2020.0,36,0,Malaysia,MY,MYS,31949789.0,Asia,5.10801495,2020-04-21,89,5425,42,17,12.405407422219206,6.475733430966398,0.01640552995391705,16381.457798021209,94.43435132806627,2020-04-21
96,96.0,97.0,98.0,104.0,0.907316647169275,0.0306866077988514,0.850359371343996,0.859125285112977,0.8865672831985849,0.906252516046077,0.9266627635256139,0.958659395139682,0.97082175476809,0.8950013415964828,0.0276466837709347,32706,26193,22/04/2020,22.0,4.0,2020.0,57,3,Malaysia,MY,MYS,31949789.0,Asia,4.754335,2020-04-22,92,5482,43,18,12.420486612825774,6.523561956057013,0.016782196278730392,18133.975413655076,94.6752724070694,2020-04-22
97,97.0,98.0,99.0,105.0,0.8882926573254241,0.0325496027841608,0.829108866978405,0.8379917432396229,0.866059041493244,0.8866132555821329,0.9084077371464839,0.944579504241702,0.958140274668123,0.889598943273111,0.0278271552155454,32707,26194,23/04/2020,23.0,4.0,2020.0,50,1,Malaysia,MY,MYS,31949789.0,Asia,4.42256442,2020-04-23,93,5532,44,19,12.433585441150493,6.539158811108031,0.016811279826464208,20073.980494139472,94.91680812434235,2020-04-23
98,98.0,99.0,100.0,106.0,0.899126030053298,0.0361042301341143,0.8345994696596291,0.8440800690556229,0.8742343179379609,0.896745158649593,0.9213522779563941,0.96271475150555,0.977668256058342,0.915326609647042,0.0285899999970644,32708,26195,24/04/2020,24.0,4.0,2020.0,71,2,Malaysia,MY,MYS,31949789.0,Asia,4.3036278,2020-04-24,95,5603,45,20,12.451983777230188,6.569855608330947,0.01695520257005176,22221.530783352442,95.15896004795128,2020-04-24
99,99.0,100.0,101.0,107.0,0.9115256132474608,0.0385211953803515,0.8417832454954579,0.8517947866331149,0.8846818411868729,0.909357348055626,0.9362233196680709,0.9786937567976609,0.992993754742578,0.938281331191047,0.029306985040391004,32709,26196,25/04/2020,25.0,4.0,2020.0,88,1,Malaysia,MY,MYS,31949789.0,Asia,4.20973046,2020-04-25,96,5691,46,21,12.474466464132632,6.584962500721157,0.01686874011597259,24598.829838438985,95.40172974996284,2020-04-25
100,100.0,101.0,102.0,108.0,0.862606387889712,0.0367119952802724,0.7940422030921379,0.8042986191196599,0.837157746467426,0.861361293413197,0.8868320796265909,0.9251413475025201,0.9376185260365809,0.891674720614596,0.0288690349984774,32710,26197,26/04/2020,26.0,4.0,2020.0,51,2,Malaysia,MY,MYS,31949789.0,Asia,3.79345228,2020-04-26,98,5742,47,22,12.487337615207178,6.6147098441152075,0.017067223963775687,27230.456592747247,95.64511880645443,2020-04-26
101,101.0,102.0,103.0,109.0,0.880296947172994,0.037684390540057996,0.811142019813865,0.8215386840902991,0.854354118026986,0.878599079862362,0.9043375555276629,0.9449719461131959,0.9592898655456831,0.907604944699311,0.0293694063074304,32711,26198,27/04/2020,27.0,4.0,2020.0,38,0,Malaysia,MY,MYS,31949789.0,Asia,3.4335125,2020-04-27,98,5780,48,23,12.496853777388043,6.6147098441152075,0.016955017301038062,30143.619477817705,95.88912879752415,2020-04-27
102,102.0,103.0,104.0,110.0,0.8518894510889019,0.0366380036014194,0.7853191278514581,0.795017822855338,0.8264455277624101,0.8499763032699241,0.8752601455298309,0.915356175399043,0.9293347237135771,0.8773788332470679,0.0291489593116362,32712,26199,28/04/2020,28.0,4.0,2020.0,40,1,Malaysia,MY,MYS,31949789.0,Asia,3.13930086,2020-04-28,99,5820,49,24,12.506803437795648,6.6293566200796095,0.017010309278350514,33368.437731796344,96.13376130730141,2020-04-28
103,103.0,104.0,105.0,111.0,0.7447064006130809,0.034291088502204,0.683194720554034,0.692243515255359,0.7209921250504481,0.7426242407504821,0.7660483541578721,0.804518179149875,0.818454901884419,0.767666220748424,0.0275576113140788,32713,26200,29/04/2020,29.0,4.0,2020.0,31,1,Malaysia,MY,MYS,31949789.0,Asia,2.70424321,2020-04-29,100,5851,50,25,12.514467502819269,6.6438561897747235,0.017091095539224062,36938.25280272487,96.37901792395701,2020-04-29
104,104.0,105.0,106.0,112.0,0.695675978487595,0.0383963109267256,0.633140308406739,0.6417522617754039,0.6698476943566031,0.691439349399146,0.7160899350381771,0.7637774428698599,0.7862766345825251,0.717994608781484,0.027002966420921003,32714,26201,30/04/2020,30.0,4.0,2020.0,94,0,Malaysia,MY,MYS,31949789.0,Asia,2.73241241,2020-04-30,100,5945,51,26,12.537461094633017,6.6438561897747235,0.01682085786375105,40889.973066310486,96.62490023971344,2020-04-30
105,105.0,106.0,107.0,113.0,0.6187302226580589,0.042828058876387,0.5544949069381729,0.5628083078326421,0.590279003794549,0.612031669656181,0.638794112845796,0.698839284948548,0.726810318293221,0.644612177882213,0.0261210036304784,32715,26202,01/05/2020,1.0,5.0,2020.0,57,2,Malaysia,MY,MYS,31949789.0,Asia,2.56652712,2020-05-01,102,6002,52,27,12.551227603598287,6.672425341971495,0.016994335221592802,45264.45542221898,96.87140985085549,2020-05-01
106,106.0,107.0,108.0,114.0,0.525655792077843,0.0467238790495777,0.46033362053213595,0.46810360104562393,0.494652436537039,0.516802618721415,0.5457616913079161,0.6150179347491099,0.646894861494398,0.557069765978109,0.0250131708921208,32716,26203,02/05/2020,2.0,5.0,2020.0,69,1,Malaysia,MY,MYS,31949789.0,Asia,2.56652712,2020-05-02,103,6071,53,28,12.567718457850757,6.6865005271832185,0.01696590347553945,50106.927714220685,97.11854835773994,2020-05-02
107,107.0,108.0,109.0,115.0,0.516756783129985,0.0589217479904889,0.44114200310806395,0.44929620620023997,0.47806445177993895,0.5034804352430959,0.539666147624591,0.63035393159153,0.672736309625423,0.5595582089881099,0.0260612239798423,32717,26204,03/05/2020,3.0,5.0,2020.0,105,0,Malaysia,MY,MYS,31949789.0,Asia,2.72615259,2020-05-03,103,6176,54,29,12.592457037268082,6.6865005271832185,0.016677461139896373,55467.45634159797,97.36631736480692,2020-05-03
108,108.0,109.0,110.0,116.0,0.506947178680535,0.0680947968968659,0.42052220786894107,0.42935442432651094,0.460747362765597,0.490515630496411,0.5349435324708329,0.642362153567072,0.6876190472698329,0.564925837969959,0.0275001595172478,32718,26205,04/05/2020,4.0,5.0,2020.0,122,2,Malaysia,MY,MYS,31949789.0,Asia,2.84508921,2020-05-04,105,6298,55,30,12.62067804213541,6.7142455176661215,0.01667195935217529,61401.46389645643,97.61471848058949,2020-05-04
109,109.0,110.0,111.0,117.0,0.574336765990756,0.0848153333395522,0.465612629694281,0.476130201954721,0.51487582772972,0.553739127207,0.612192022559489,0.743951244562902,0.795408656796095,0.659312883476922,0.0313958515941391,32719,26206,05/05/2020,5.0,5.0,2020.0,55,0,Malaysia,MY,MYS,31949789.0,Asia,2.90455752,2020-05-05,105,6353,56,31,12.633222303800787,6.7142455176661215,0.016527624744215333,67970.30217880072,97.86375331772446,2020-05-05
110,110.0,111.0,112.0,118.0,0.6218408055118879,0.0914606440248238,0.49714616023207503,0.509045016356674,0.5545120128446209,0.601646577256704,0.669870425864324,0.8040932630998621,0.848116870991673,0.732138312372558,0.0349829217447383,32720,26207,06/05/2020,6.0,5.0,2020.0,30,1,Malaysia,MY,MYS,31949789.0,Asia,2.82004992,2020-05-06,106,6383,57,32,12.640018932455785,6.7279204545632,0.016606611311295632,75241.88651378543,98.11342349296294,2020-05-06
111,111.0,112.0,113.0,119.0,0.607441911303343,0.0843720496806248,0.483755100443639,0.49590684047915207,0.5433588261060129,0.592574695716683,0.658453517399788,0.76935946882662,0.8030839997255279,0.722284900753379,0.0364808965193833,32721,26208,07/05/2020,7.0,5.0,2020.0,45,1,Malaysia,MY,MYS,31949789.0,Asia,2.80440037,2020-05-07,107,6428,58,33,12.650154213675096,6.741466986401148,0.016645924082140634,83291.39792936061,98.36373062718046,2020-05-07
112,112.0,113.0,114.0,120.0,0.6695011016666479,0.0868142360128757,0.537921248251409,0.5509724624071359,0.603035103909999,0.6569133934334179,0.7241315847325909,0.8308874155900079,0.8653787417572699,0.7875319791132529,0.0395749709867374,32722,26209,08/05/2020,8.0,5.0,2020.0,39,0,Malaysia,MY,MYS,31949789.0,Asia,2.70424321,2020-05-08,107,6467,59,34,12.658880895047878,6.741466986401148,0.01654553888974795,92202.06045413329,98.61467634538789,2020-05-08
113,113.0,114.0,115.0,121.0,0.6784349639068941,0.08008619125090599,0.551412803752068,0.5648392445088599,0.617100780217126,0.6687781881511229,0.731260371631937,0.823882081627208,0.852914113538417,0.7846639100075021,0.0407927342387217,32723,26210,09/05/2020,9.0,5.0,2020.0,68,0,Malaysia,MY,MYS,31949789.0,Asia,2.64164499,2020-05-09,107,6535,60,35,12.673971520682795,6.741466986401148,0.01637337413925019,102066.00157194564,98.86626227674185,2020-05-09
114,114.0,115.0,116.0,122.0,0.816620502544866,0.086315377954266,0.675139391923838,0.691021253719141,0.751520952626938,0.807896879696015,0.8738840694007031,0.970695737710521,1.0016457465319901,0.927844665793663,0.0456010775108348,32724,26211,10/05/2020,10.0,5.0,2020.0,54,1,Malaysia,MY,MYS,31949789.0,Asia,2.65103472,2020-05-10,108,6589,61,36,12.685843811426082,6.754887502163467,0.016390954621338594,112985.20472941785,99.11849005455522,2020-05-10
115,115.0,116.0,117.0,123.0,0.837639334100177,0.0763196168285512,0.7032586171329189,0.7199214892292769,0.7810966056865601,0.833548006451193,0.8903894169980541,0.9688009687014781,0.993138097114257,0.939891133747012,0.0469945566873506,32725,26212,11/05/2020,11.0,5.0,2020.0,67,0,Malaysia,MY,MYS,31949789.0,Asia,2.74180214,2020-05-11,108,6656,62,37,12.70043971814109,6.754887502163467,0.01622596153846154,125072.56374445155,99.37136131630774,2020-05-11
116,116.0,117.0,118.0,124.0,0.837660957111014,0.0664282426772226,0.7151830866287091,0.7320792832236099,0.7899106428972271,0.835900263389723,0.8831470946776571,0.9497804165819141,0.970666741867366,0.9225657310728471,0.04726447418599599,32726,26213,12/05/2020,12.0,5.0,2020.0,70,1,Malaysia,MY,MYS,31949789.0,Asia,2.83569948,2020-05-12,109,6726,63,38,12.715533063526586,6.768184324776926,0.016205768658935474,138453.05001723743,99.62487770365676,2020-05-12
