,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
74,74.0,75.0,76.0,82.0,1.46960186163125,0.156705548403509,1.1280227933629499,1.1821090690531202,1.36632093121191,1.4847001573491498,1.59065968935697,1.69701385951812,1.71897789054349,1.2725160494207,0.0247897963341707,31450,78,2020-04-09,4042,US-Virginia,109,397,43,21,5,11.980853606379736,6.768184324776926,0.026966848095002476,5069.7367465194375,109.54760415227848,2020-04-09
75,75.0,76.0,77.0,83.0,1.47851401470009,0.141316378799485,1.18047179876194,1.2207376126453402,1.3816040604055,1.4912837109084498,1.58900270733931,1.6857682490178099,1.70584686639577,1.2920446325984398,0.0241177377192003,31451,79,2020-04-10,4509,US-Virginia,121,467,12,22,6,12.13859179463752,6.918863237274595,0.02683521845198492,6035.321807781477,117.5796693897812,2020-04-10
76,76.0,77.0,78.0,84.0,1.36469670439948,0.119572693289601,1.1087985252685302,1.14825191869218,1.28463462454718,1.37540673943995,1.45730016534115,1.5393976007151202,1.5570288519838997,1.20852709917272,0.0226457339460049,31452,80,2020-04-11,5077,US-Virginia,130,568,9,23,7,12.309760544729624,7.0223678130284535,0.02560567264132361,7184.812771292288,126.20064820945427,2020-04-11
77,77.0,78.0,79.0,85.0,1.28298932511351,0.10011282677979401,1.07353011814188,1.10237382465873,1.21441650696878,1.2913253767935702,1.3607649170884901,1.43096623893907,1.4466415945876003,1.15005378418044,0.0215198405824298,31453,81,2020-04-12,5274,US-Virginia,141,197,11,24,8,12.36468185586456,7.139551352398794,0.0267349260523322,8553.236464038744,135.45371994276587,2020-04-12
78,78.0,79.0,80.0,86.0,1.20965248627065,0.081546200742869,1.0454880459122,1.06607691590534,1.15200299696521,1.2148394762935601,1.2728936416849599,1.33299178206576,1.34714244523064,1.09730069800022,0.020561541137711,31454,82,2020-04-13,5747,US-Virginia,149,473,8,25,9,12.488593333835409,7.219168520462161,0.02592657038454846,10182.29094320624,145.38522984352431,2020-04-13
79,79.0,80.0,81.0,87.0,1.2083704171773402,0.0680299054308081,1.0766835408562498,1.09228322837471,1.1589818882228402,1.21090171787808,1.26070357114837,1.31430638889792,1.32750922398414,1.1118781484584899,0.0203577871133223,31455,83,2020-04-14,6182,US-Virginia,154,435,5,26,10,12.593857938858225,7.266786540694902,0.02491103202846975,12121.61610263067,156.044921214312,2020-04-14
80,80.0,81.0,82.0,88.0,1.1584842266764,0.0560159424349079,1.04723877608254,1.0627071080539399,1.1191845496540902,1.16026897498123,1.20053721476551,1.24604632296072,1.25795442421609,1.08377998957579,0.0198633141285874,31456,84,2020-04-15,6500,US-Virginia,195,318,41,27,11,12.66622400280318,7.60733031374961,0.03,14430.306279707258,167.48618455250474,2020-04-15
81,81.0,82.0,83.0,89.0,1.23096941126147,0.0504874789865599,1.13116273346114,1.1450276009369198,1.1955445545180001,1.2324282982286299,1.26820970319743,1.31078886324877,1.3225845690163798,1.1660996877938101,0.0203952117554351,31457,85,2020-04-16,6889,US-Virginia,208,389,13,28,12,12.750078862693849,7.7004397181410935,0.03019306140223545,17178.710954306407,179.76632496375586,2020-04-16
82,82.0,83.0,84.0,90.0,1.18565541420889,0.0474765807002405,1.0790466993791301,1.10268265091584,1.1568647347741798,1.18900252831188,1.21909053166774,1.2564487307763799,1.26713872868132,1.13452985951754,0.0199193658297821,31458,86,2020-04-17,7491,US-Virginia,231,602,23,29,13,12.870942606649368,7.851749041416057,0.030837004405286344,20450.578409870985,192.946849182322,2020-04-17
83,83.0,84.0,85.0,91.0,1.2270540093820201,0.0473193564661579,1.1167164603066297,1.1382019742487,1.19960346572583,1.23183432475652,1.2603289192238702,1.29593972644497,1.30626291583956,1.1754273235852801,0.0200147046047365,31459,87,2020-04-18,8053,US-Virginia,258,562,27,30,14,12.975310618056733,8.011227255423254,0.03203774990686701,24345.60767747476,207.0937736358109,2020-04-18
84,84.0,85.0,86.0,92.0,1.3044005844521398,0.0526069319499151,1.1755846189871002,1.2028627258778701,1.2764597081071398,1.31229206670638,1.3411182968444801,1.3760516409827501,1.38624735894694,1.24689451911759,0.0203157053713948,31460,88,2020-04-19,8542,US-Virginia,277,489,19,31,15,13.060358182642142,8.113742166049189,0.03242800280964645,28982.486524656513,222.27795509733537,2020-04-19
85,85.0,86.0,87.0,93.0,1.3806848745212201,0.0646587788618204,1.21204362264476,1.2521794749494601,1.34996094262571,1.39346774515139,1.4256589916273998,1.4613740932198798,1.4714354358694601,1.31608672020431,0.0205288015295094,31461,89,2020-04-20,8990,US-Virginia,300,448,23,32,16,13.134105400401811,8.228818690495881,0.033370411568409336,34502.50806140581,238.5754455811869,2020-04-20
86,86.0,87.0,88.0,94.0,1.33034899394165,0.0752689500784002,1.12969450291151,1.17588560960977,1.2963589945477,1.34713670114771,1.38288543712172,1.4203737068781,1.4306668810408703,1.25863572762143,0.0196470060740005,31462,90,2020-04-21,9630,US-Virginia,324,640,24,33,17,13.233320082730822,8.339850002884624,0.03364485981308411,41073.876167065064,256.0678732595744,2020-04-21
87,87.0,88.0,89.0,95.0,1.34416662691764,0.0823133429285158,1.1381418570058401,1.17579434109148,1.30084546211337,1.3617463702076498,1.40457127363371,1.44726854774829,1.4586240290576398,1.2537252493973101,0.0190880824411125,31463,91,2020-04-22,10266,US-Virginia,349,636,25,34,18,13.325586545210571,8.447083226209653,0.03399571400740308,48896.83093138752,274.8428513082999,2020-04-22
88,88.0,89.0,90.0,96.0,1.3211678143871999,0.0849970995581527,1.1194726543025801,1.15445935580169,1.27162754405089,1.3365824779522701,1.3849477391200602,1.43285677785936,1.4454334110704699,1.22013450193983,0.0183339004034001,31464,92,2020-04-23,10998,US-Virginia,373,732,24,35,19,13.424953571261044,8.543031820255237,0.033915257319512636,58209.75029013282,294.9944167291269,2020-04-23
89,89.0,90.0,91.0,97.0,1.29611547296305,0.083401647927044,1.10693007601909,1.13744423225449,1.24372793498372,1.30837716007034,1.359368062878,1.41094976697804,1.42428751632512,1.19330768114594,0.0176927144254888,31465,93,2020-04-24,11594,US-Virginia,411,596,38,36,20,13.501090770274512,8.682994583681682,0.03544937036398137,69296.4137817892,316.62350134674887,2020-04-24
90,90.0,91.0,92.0,98.0,1.28184006802861,0.0791175591662935,1.10811534799844,1.1351830570360502,1.2303508560536798,1.29125489996795,1.34192268403468,1.3940257417794901,1.40776927963579,1.18232287268804,0.0172276340451709,31466,94,2020-04-25,12366,US-Virginia,437,772,26,37,21,13.594091290260412,8.771489469500601,0.03533883228206372,82494.64976370004,339.8384373394019,2020-04-25
91,91.0,92.0,93.0,99.0,1.22272518748749,0.0706850890259316,1.0678706080294498,1.09272676495549,1.1767320331120101,1.23054100269434,1.27622328941229,1.32385798045729,1.3360701583512,1.1337817473398302,0.0165431870769566,31467,95,2020-04-26,12970,US-Virginia,449,604,12,38,22,13.662890859139061,8.810571634741146,0.0346183500385505,98206.62958209183,364.75549983514287,2020-04-26
92,92.0,93.0,94.0,100.0,1.21208242589051,0.0626054241525437,1.0787051118712099,1.09782112261402,1.17013728637426,1.21813390708121,1.2599517446572401,1.3037505156251699,1.31427150117657,1.1300468101120902,0.0162265265387986,31468,96,2020-04-27,13538,US-Virginia,460,568,11,39,23,13.724727001534445,8.845490050944377,0.033978431082877826,116911.1223758182,391.49948929146376,2020-04-27
93,93.0,94.0,95.0,101.0,1.2786589102841202,0.0592792705090388,1.15194467278077,1.17144301073194,1.2392471856396599,1.2840977409828602,1.32392263611448,1.36553079926741,1.37572683963669,1.20062371774784,0.016477850402681002,31469,97,2020-04-28,14339,US-Virginia,492,801,32,40,24,13.807656793732473,8.94251450533924,0.034312016179649914,139178.08393727787,420.2043565751602,2020-04-28
94,94.0,95.0,96.0,102.0,1.2489157991972901,0.0581117348425673,1.1113589371363501,1.1416245978574098,1.21521146932355,1.2561863446485702,1.29161170110649,1.3292566594781998,1.3386502487223602,1.18234689971506,0.0161300790820778,31470,98,2020-04-29,14962,US-Virginia,522,623,30,41,25,13.869015415552091,9.027905996569883,0.03488838390589493,165686.02417641788,451.01387387325536,2020-04-29
95,95.0,96.0,97.0,103.0,1.28143823210931,0.0593694434809975,1.13669668724253,1.16550053691255,1.24817545439476,1.2905231443064,1.3249937308778899,1.3613165652693,1.3705849222115702,1.21414121008028,0.0160774628332548,31471,99,2020-04-30,15847,US-Virginia,552,885,30,42,26,13.951922128761305,9.108524456778168,0.03483309143686502,197242.6824022094,484.0823547953315,2020-04-30
96,96.0,97.0,98.0,104.0,1.29307893188596,0.0626887003056565,1.1368470668371,1.1691112074536898,1.25993094738779,1.3042814655655202,1.33865315473931,1.37434020318078,1.38337951912387,1.2219660955616,0.0158336781084365,31472,100,2020-05-01,16902,US-Virginia,581,1055,29,43,27,14.044906349096086,9.18239435340453,0.034374630221275584,234809.64043047,519.5754272739887,2020-05-01
97,97.0,98.0,99.0,105.0,1.23980876520622,0.0637836302360312,1.08103431879697,1.1126297064588202,1.20573942527434,1.25217085615376,1.2866748230581,1.32122386903288,1.3299223359698402,1.16697587304439,0.0151683278579537,31473,101,2020-05-02,17738,US-Virginia,617,836,36,44,28,14.114555731198411,9.269126679149418,0.0347840793776074,279531.6235187701,557.6708631346112,2020-05-02
98,98.0,99.0,100.0,106.0,1.2170095626733501,0.0621326640468315,1.07208176773911,1.09560190530462,1.17938476595042,1.22761306890303,1.26443065126248,1.2997750472686003,1.30840501944069,1.139623600453,0.0146831404451359,31474,102,2020-05-03,18672,US-Virginia,660,934,43,45,29,14.188588845707347,9.366322214245816,0.03534704370179949,332771.38197473984,598.5594684894588,2020-05-03
99,99.0,100.0,101.0,107.0,1.1156930460136298,0.0545332004355816,0.99603860929387,1.01364814683126,1.08004498049698,1.1227890542806498,1.1576366544266201,1.19229685106286,1.20110774811901,1.04412247795312,0.013800716447078,31475,103,2020-05-04,19493,US-Virginia,684,821,24,46,30,14.250668520019875,9.417852514885896,0.03508951931462576,396151.2163361453,642.4460394157327,2020-05-04
100,100.0,101.0,102.0,108.0,1.0268707363535798,0.042695799542803996,0.944717934841356,0.9539525866614319,0.995326474525643,1.02953120317111,1.05995559105951,1.09191477267827,1.1002200440626002,0.9646310994243341,0.013077414713482999,31476,104,2020-05-05,20257,US-Virginia,713,764,29,47,31,14.306132910766735,9.477758266443887,0.03519770943377598,471602.41146133206,689.5503877042572,2020-05-05
101,101.0,102.0,103.0,109.0,1.00440981090443,0.0318558026520896,0.943339811436172,0.95264578375515,0.9815520304965171,1.00360239317356,1.0281303616964002,1.0564121082920301,1.06373472810591,0.953187876614854,0.0129009580446414,31477,105,2020-05-06,20985,US-Virginia,737,728,24,48,32,14.357070842773274,9.52552080909507,0.035120324040981664,561424.085865796,740.108441816394,2020-05-06
102,102.0,103.0,104.0,110.0,0.9776768251392929,0.0238080644254787,0.928723470349729,0.937486694614329,0.9620751841937,0.9781171492537801,0.99418613324969,1.0158797116681,1.02225837345917,0.944768131924394,0.0128447780128585,31478,106,2020-05-07,21570,US-Virginia,769,585,32,49,33,14.396738556047813,9.586839787961829,0.03565136764024108,668353.2495382256,794.3734285634563,2020-05-07
103,103.0,104.0,105.0,111.0,0.998147035311897,0.0212872726715942,0.9526452403943969,0.9608617868433121,0.984688766152997,0.999383598881967,1.01288340049163,1.03101632140256,1.03667323749174,0.9829230298914828,0.0131607383738462,31479,107,2020-05-08,22342,US-Virginia,812,772,43,50,34,14.447470717605748,9.665335917185175,0.036344105272580786,795648.2050096528,852.6171414272362,2020-05-08
104,104.0,105.0,106.0,112.0,0.9882665364298029,0.0199802935291331,0.94461681446656,0.952557611458842,0.9758746364297279,0.9897271428234949,1.0021926544525899,1.0185750573969699,1.02363131910429,0.9879329799294029,0.0132683180357523,31480,108,2020-05-09,23196,US-Virginia,827,854,15,51,35,14.501588422932393,9.691743519171276,0.03565269874116227,947187.8330395931,915.1313018742051,2020-05-09
105,105.0,106.0,107.0,113.0,1.0279499356100898,0.0194956822190997,0.9844025448466541,0.993473345548331,1.01630791732041,1.02940635680993,1.04130110577737,1.0572607589338399,1.06221486503702,1.03447209425145,0.0136280008734657,31481,109,2020-05-10,24081,US-Virginia,839,885,12,52,36,14.555607682987821,9.712527000439824,0.03484074581620365,1127589.788312733,982.2290204816966,2020-05-10
106,106.0,107.0,108.0,114.0,1.1159072749980201,0.0180380746235052,1.07743115127892,1.08511481903649,1.10486670125654,1.1168071461976201,1.12806796191333,1.14380792222923,1.14882111914154,1.124098113046,0.0142256713647306,31482,110,2020-05-11,25070,US-Virginia,850,989,11,53,37,14.613674375721299,9.731319031025064,0.033905065815715986,1342351.2067579587,1054.2463651943258,2020-05-11
107,107.0,108.0,109.0,115.0,1.12957536519225,0.0202155883977699,1.08161984648733,1.0963653641536,1.1196112092335802,1.1313390728304098,1.14230513525853,1.1578580441333999,1.16296370139637,1.13434951481103,0.014256428255504,31483,111,2020-05-12,25800,US-Virginia,892,730,42,54,38,14.655083445197981,9.800899899920305,0.03457364341085272,1598016.212066649,1131.5440445654792,2020-05-12
108,108.0,109.0,110.0,116.0,1.15056493996056,0.0263137979428886,1.07794547018022,1.0979364539594,1.14026273284318,1.1548026746523001,1.16709778712027,1.18393437925106,1.18940912795536,1.14222976901207,0.0141807125595172,31484,112,2020-05-13,26746,US-Virginia,928,946,36,55,39,14.7070355248327,9.857980995127571,0.03469677708816272,1902375.3256015768,1214.5092144145967,2020-05-13
109,109.0,110.0,111.0,117.0,1.10572525407931,0.0321655552716102,1.02152931036563,1.04026284822154,1.09143260575833,1.1117602866506102,1.1270193281761398,1.14699794207753,1.15348283078758,1.08206540215057,0.0136240951747125,31485,113,2020-05-14,27813,US-Virginia,956,1067,28,56,40,14.76347174637334,9.900866807980748,0.03437241577679502,2264702.8560350835,1303.5574169491424,2020-05-14
110,110.0,111.0,112.0,118.0,1.0479806890985601,0.0322531034037745,0.975955346847346,0.9865824635749659,1.02855453001305,1.05237447886489,1.0707464706964398,1.0944016413818,1.10210013291947,1.01325575025869,0.01300435931263,31486,114,2020-05-15,28672,US-Virginia,978,859,22,57,41,14.807354922057606,9.933690654952233,0.03410993303571429,2696039.502358237,1399.1346620636166,2020-05-15
111,111.0,112.0,113.0,119.0,1.07782936974961,0.0298654690783007,1.02163760630422,1.0287668296982801,1.0560772350724301,1.07872113746382,1.09887697098389,1.12606341653198,1.13534335560708,1.03760241641307,0.0130250962308385,31487,115,2020-05-16,29683,US-Virginia,1003,1011,25,58,42,14.857349289109242,9.970105890612182,0.03379038506889465,3209528.781626373,1501.7196612400924,2020-05-16
112,112.0,113.0,114.0,120.0,1.02962443964738,0.0252993396429438,0.981352382723439,0.9883880966325909,1.01204488451684,1.0295566403663001,1.04691157284559,1.071014821984,1.07911987709739,0.9981301536875029,0.012714260109861,31488,116,2020-05-17,30388,US-Virginia,1010,705,7,59,43,14.891214105905831,9.980139577639157,0.03323680400157957,3820817.532932169,1611.8262252390107,2020-05-17
113,113.0,114.0,115.0,121.0,1.04257008684269,0.0205857078326089,1.00306953224086,1.0093449931479501,1.0283756487479099,1.04233980840958,1.05663666787989,1.07647027660755,1.08281374798854,1.0191985672319201,0.0128152929853365,31489,117,2020-05-18,31140,US-Virginia,1015,752,5,60,44,14.926481323966401,9.987264012072536,0.032594733461785486,4548532.701602474,1730.0058375894632,2020-05-18
114,114.0,115.0,116.0,122.0,1.02431373232063,0.017323000453078,0.9903294818163609,0.995727715982594,1.01249158410914,1.0244148732073601,1.036236622441,1.05262978036232,1.05776777333793,1.00933740816351,0.012737703278433,31490,118,2020-05-19,32145,US-Virginia,1042,1005,27,61,45,14.972306730285066,10.025139562278508,0.032415616736662003,5414848.931995398,1856.8504167686071,2020-05-19
115,115.0,116.0,117.0,123.0,0.98279443407582,0.0152657541988027,0.952924427816641,0.957728056563339,0.972477042095749,0.9827875183038441,0.993157646165405,1.007863555775,1.01259970418206,0.9731613156040999,0.0124938946434058,31491,119,2020-05-20,32908,US-Virginia,1075,763,33,62,46,15.006150728170311,10.070120944476823,0.03266682873465419,6446164.26435758,1992.995280904912,2020-05-20
116,116.0,117.0,118.0,124.0,0.945504707281043,0.0137916869480181,0.918385697493438,0.922832668269766,0.9362573691073092,0.9455167535049329,0.954764802766335,0.968150278269883,0.9725732737621892,0.937832708689047,0.0122542789876193,31492,120,2020-05-21,34137,US-Virginia,1100,1229,25,63,47,15.059048657736552,10.103287808412023,0.032223101034068606,7673904.52530468,2139.1223298544337,2020-05-21
117,117.0,118.0,119.0,125.0,1.0635829958472,0.0157988078006539,1.0348215821064601,1.0392892304824901,1.0530751288725,1.06286539593795,1.07308055902208,1.08998483913042,1.0970732757494,1.0578881348456401,0.0130335568594726,31493,121,2020-05-22,34950,US-Virginia,1136,813,36,64,48,15.093004835150161,10.14974711950468,0.032503576537911305,9135480.92298893,2295.963460587939,2020-05-22
118,118.0,119.0,120.0,126.0,1.16026761299911,0.0154286555509638,1.1296060958430099,1.1350915537119899,1.15033340886247,1.16048751660483,1.1705799110058799,1.18502747861272,1.18967281566947,1.16457449682278,0.0137265486625088,31494,122,2020-05-23,35749,US-Virginia,1159,799,23,65,49,15.125615265770021,10.178664851006472,0.032420487286357665,10875430.026409034,2464.3042329952505,2020-05-23
119,119.0,120.0,121.0,127.0,1.17737452001178,0.023504269834452002,1.11218950233812,1.13926675948279,1.16914265382429,1.18051780964932,1.19102837866039,1.2055786005479698,1.21023104598677,1.18419799189022,0.0138202891723751,31495,123,2020-05-24,36244,US-Virginia,1171,495,12,66,50,15.145454564009516,10.193525360501217,0.03230879593863812,12946770.86585412,2644.9878044675866,2020-05-24
120,120.0,121.0,122.0,128.0,1.15414959516538,0.0319809277664192,1.05867123059315,1.08530725315735,1.14583279018124,1.16146890991681,1.17339268858206,1.18888768494202,1.19382770215372,1.1449069075220801,0.0134323613448874,31496,124,2020-05-25,37727,US-Virginia,1208,1483,37,67,51,15.203309763100606,10.23840473932508,0.03201950857476078,15412620.507501462,2838.919152964733,2020-05-25
121,121.0,122.0,123.0,129.0,1.18797115654425,0.039046555130881004,1.08474166421691,1.10434770019929,1.17100939031549,1.19780722628993,1.2148131485001998,1.23417779013215,1.2400888966685601,1.1548095997055199,0.0132605404077509,31497,125,2020-05-26,39342,US-Virginia,1236,1615,28,68,52,15.263782680245185,10.271463027904376,0.031416806466371815,18348117.331308246,3047.0696097187847,2020-05-26
122,122.0,123.0,124.0,130.0,1.20723402558056,0.0462831034986748,1.0949050132672,1.11599886224337,1.1820393111953402,1.21592566197632,1.2402254826958898,1.26837470989805,1.27667999347286,1.15843758625773,0.0130640701034611,31498,126,2020-05-27,40249,US-Virginia,1281,907,45,69,53,15.296665318976386,10.323054760341646,0.03182687768640215,21842710.617548894,3270.4817242772338,2020-05-27
123,123.0,124.0,125.0,131.0,1.2523546311878502,0.0529649388853824,1.12914973027132,1.15226427121743,1.2218689210648999,1.25998552428987,1.28872284607949,1.3262181892251201,1.34102962653036,1.1951917561866001,0.0130686454824554,31499,127,2020-05-28,41401,US-Virginia,1338,1152,57,70,54,15.337377994559493,10.38586240064146,0.03231805995024275,26002886.20935939,3510.274486252568,2020-05-28
124,124.0,125.0,126.0,132.0,1.1153498770155401,0.050863290402779995,0.9930556287665608,1.01882997729438,1.08733294958737,1.1229442885257899,1.1502956002591398,1.18367544171588,1.1951987244458,1.0626560390869901,0.0121321680563558,31500,128,2020-05-29,42533,US-Virginia,1358,1132,20,71,55,15.376294996386664,10.407267764244732,0.031928149907130936,30955411.30658296,3767.648929932135,2020-05-29
125,125.0,126.0,127.0,133.0,0.974906173870289,0.0388397116936372,0.895104951919637,0.90413411896999,0.94844763339675,0.9793973568542079,1.00385442581812,1.03142173333283,1.0394023928813299,0.9244456229874151,0.0111306307472762,31501,129,2020-05-30,43611,US-Virginia,1370,1078,12,72,56,15.412404451337926,10.419960177847887,0.031414092774758665,36851197.26497205,4043.894149819876,2020-05-30
126,126.0,127.0,128.0,134.0,0.920569925081407,0.0273230115073997,0.8682560662831099,0.875973388191798,0.900737727296372,0.920403159930484,0.941010148135727,0.9646676947673829,0.970834829034511,0.8738236111056908,0.0107098773398292,31502,130,2020-05-31,44607,US-Virginia,1375,996,5,73,57,15.444982503884654,10.425215903299383,0.030824758445983813,43869898.106412604,4340.393757239483,2020-05-31
127,127.0,128.0,129.0,135.0,0.88083921642803,0.0216490639147474,0.83739158573103,0.8456734189907951,0.86720963126444,0.880846360443935,0.894545329551155,0.914658438562683,0.922596147126685,0.8499469199730301,0.0105781578548231,31503,131,2020-06-01,45398,US-Virginia,1392,791,17,74,58,15.470341120818095,10.442943495848725,0.030662143706771224,52225384.86412671,4658.632810337681,2020-06-01
128,128.0,129.0,130.0,136.0,0.8157935562503299,0.0235122213209613,0.7741255157803092,0.7818259900365171,0.802156470630226,0.8143433455321519,0.8264923612769209,0.856594056638653,0.875171231725573,0.807422098169355,0.0104237744652325,31504,132,2020-06-02,46239,US-Virginia,1407,841,15,75,59,15.496822576898394,10.458406613236534,0.030428858755595926,62172262.5749037,5000.205252197646,2020-06-02
129,129.0,130.0,131.0,137.0,0.793528537624596,0.0322941438293338,0.74481265006255,0.7518797260549341,0.774279438115972,0.788713571742482,0.805023273276335,0.856427081287086,0.881130841022577,0.804188034839475,0.0105713600801823,31505,133,2020-06-03,46905,US-Virginia,1428,666,21,76,60,15.51745409953356,10.4797802640291,0.03044451551007355,74013628.50152752,5366.821894317239,2020-06-03
130,130.0,131.0,132.0,138.0,0.8490921295403341,0.0430710558397264,0.7833790303940308,0.794195741927917,0.82234737197146,0.841408603180265,0.8659724614968041,0.9357037362796401,0.963688886981337,0.878211605061644,0.0112674601463954,31506,134,2020-06-04,47856,US-Virginia,1445,951,17,77,61,15.546412195119352,10.496853777388043,0.030194750919424945,88110307.99083976,5760.318985438404,2020-06-04
131,131.0,132.0,133.0,139.0,0.838723144000846,0.0425187947705316,0.768583116689508,0.7800464290886271,0.8100998065535021,0.8318349321882801,0.861816637850734,0.9229794443736691,0.93904355834351,0.882907363825093,0.011539547521596001,31507,135,2020-06-05,48532,US-Virginia,1454,676,9,78,62,15.56664869422868,10.505811553919594,0.02995961427511745,104891849.39879575,6182.66740864583,2020-06-05
132,132.0,133.0,134.0,140.0,0.8113419086049549,0.0394244417330489,0.747083866041477,0.7558014401743279,0.783528846976399,0.8056607323874498,0.835235105010272,0.885570029579866,0.899887679780859,0.8590960087559109,0.0115840482189191,31508,136,2020-06-06,49397,US-Virginia,1461,865,7,79,63,15.592135805639815,10.512740462803498,0.02957669494098832,124869613.11545391,6635.982552799915,2020-06-06
133,,,,,,,,,,,,,,,,31509,137,2020-06-07,50681,US-Virginia,1472,1284,11,80,64,15.629157370500305,10.523561956057012,0.02904441506679032,148652353.5334115,7122.5349077462415,2020-06-07
134,,,,,,,,,,,,,,,,31510,138,2020-06-08,51251,US-Virginia,1477,570,5,81,65,15.645292534040038,10.52845411076479,0.0288189498741488,176964768.76717064,7644.761436369212,2020-06-08
135,,,,,,,,,,,,,,,,31511,139,2020-06-09,51738,US-Virginia,1496,487,19,82,66,15.658936665387907,10.546894459887637,0.028914917468785037,210669583.36303356,8205.277780448332,2020-06-09
136,,,,,,,,,,,,,,,,31512,140,2020-06-10,52177,US-Virginia,1514,439,18,83,67,15.671126376032426,10.564149489985732,0.029016616516856088,250793836.89499408,8806.891361451711,2020-06-10
137,,,,,,,,,,,,,,,,31513,141,2020-06-11,52647,US-Virginia,1520,470,6,84,68,15.684063703612699,10.569855608330947,0.028871540638592888,298560179.5021616,9452.615441883892,2020-06-11
138,,,,,,,,,,,,,,,,31514,142,2020-06-12,53211,US-Virginia,1534,564,14,85,69,15.699436896046914,10.583082767502932,0.028828625660107868,355424127.9927649,10145.684217616285,2020-06-12
139,,,,,,,,,,,,,,,,31515,143,2020-06-13,53869,US-Virginia,1541,658,7,86,70,15.717167663430159,10.589651146514788,0.028606434127234587,423118417.7677744,10889.56901679198,2020-06-13
140,,,,,,,,,,,,,,,,31516,144,2020-06-14,54506,US-Virginia,1546,637,5,87,71,15.734127429508623,10.594324603924848,0.028363849851392512,503705802.0381474,11687.995686439428,2020-06-14
141,,,,,,,,,,,,,,,,31517,145,2020-06-15,54886,US-Virginia,1552,380,6,88,72,15.744150581488247,10.599912842187127,0.028276791895929743,599641907.212241,12544.963253878266,2020-06-15
142,,,,,,,,,,,,,,,,31518,146,2020-06-16,55331,US-Virginia,1570,445,18,89,73,15.755800377467251,10.61654884377899,0.028374690498996945,713850059.757504,13464.763956385274,2020-06-16
143,,,,,,,,,,,,,,,,31519,147,2020-06-17,55775,US-Virginia,1583,444,13,90,74,15.767330988018866,10.62844554013718,0.028381891528462568,849810364.6305485,14452.004739441787,2020-06-17
144,,,,,,,,,,,,,,,,31520,148,2020-06-18,56238,US-Virginia,1586,463,3,91,75,15.779257668103073,10.631177055703981,0.028201571890892282,1011665749.6377188,15511.630331239632,2020-06-18
145,,,,,,,,,,,,,,,,31521,149,2020-06-19,56793,US-Virginia,1602,555,16,92,76,15.793425501398653,10.64565843240871,0.028207701653372774,1204348207.067345,16648.948009016996,2020-06-19
146,,,,,,,,,,,,,,,,31522,150,2020-06-20,57443,US-Virginia,1607,650,5,93,77,15.809843476414141,10.650154213675094,0.02797555837961109,1433729079.3779874,17869.65418126999,2020-06-20
147,,,,,,,,,,,,,,,,31523,151,2020-06-21,57994,US-Virginia,1611,551,4,94,78,15.823616027755019,10.653740778706569,0.027778735731282547,1706797968.3878148,19179.862918980547,2020-06-21
148,,,,,,,,,,,,,,,,31524,152,2020-06-22,58465,US-Virginia,1620,471,9,95,79,15.835285595055765,10.661778097771988,0.027708885658086036,2031875719.6140738,20586.136578762893,2020-06-22
149,,,,,,,,,,,,,,,,31525,153,2020-06-23,58994,US-Virginia,1645,529,25,96,80,15.848280611813431,10.683871868622603,0.027884191612706374,2418867971.735913,22095.51867130888,2020-06-23
150,,,,,,,,,,,,,,,,31526,154,2020-06-24,59514,US-Virginia,1661,520,16,97,81,15.860941465696778,10.697836357962377,0.0279093994690325,2879566997.2379565,23715.569139758278,2020-06-24
151,,,,,,,,,,,,,,,,31527,155,2020-06-25,59946,US-Virginia,1675,432,14,98,82,15.871375870091503,10.709945380232496,0.02794181429953625,3428011031.8014965,25454.402224690548,2020-06-25
152,,,,,,,,,,,,,,,,31528,156,2020-06-26,60570,US-Virginia,1700,624,25,99,83,15.886315790939992,10.731319031025064,0.02806669968631336,4080912041.7842045,27320.72710538944,2020-06-26
153,,,,,,,,,,,,,,,,31529,157,2020-06-27,61247,US-Virginia,1724,677,24,100,84,15.90235155931984,10.7515440590891,0.028148317468610712,4858164964.547188,29323.89152093842,2020-06-27
154,,,,,,,,,,,,,,,,31530,158,2020-06-28,61736,US-Virginia,1732,489,8,101,85,15.913824390408065,10.758223214726724,0.02805494363094467,5783453938.996202,31473.928589628922,2020-06-28
155,,,,,,,,,,,,,,,,31531,159,2020-06-29,62189,US-Virginia,1740,453,8,102,86,15.924371798347776,10.764871590736089,0.027979224621717667,6884973999.150341,33781.60706118174,2020-06-29
156,,,,,,,,,,,,,,,,31532,160,2020-06-30,62787,US-Virginia,1763,598,23,103,87,15.93817826068856,10.783816759320183,0.02807906095210792,8196290221.895307,36258.485253478044,2020-06-30
157,,,,,,,,,,,,,,,,31533,161,2020-07-01,63203,US-Virginia,1786,416,23,104,88,15.947705418686045,10.802516365121225,0.02825815230289701,9757360508.525772,38916.96894394871,2020-07-01
