,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,DateRep,day,month,year,new_confirmed_cases,new_deaths,country,geoId,countryterritoryCode,popData2019,continentExp,Cumulative_number_for_14_days_of_COVID-19_cases_per_100000,date,deaths,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
72,72.0,73.0,74.0,80.0,6.11152479327071,4.51080371344243,1.22085729649985,1.51507772574675,2.9905258947199,4.8904477124894905,7.90259764569437,14.7777352062497,17.8024817041217,3.01158486647821,1.22947437332657,23366,18492,29/03/2020,29.0,3.0,2020.0,3,0,Guyana,GY,GUY,782775.0,America,0.89425442,2020-03-29,1,8,-43,-167,3.0,0.0,0.125,27.241426559966268,1.2138811093981006,2020-03-29
73,73.0,74.0,75.0,81.0,3.4184941593581004,2.3649167043202404,0.7343484359560379,0.9170549360281078,1.77465113670854,2.79515995505863,4.385512442490509,8.03824948478147,9.63151181097581,1.87027633242062,0.8364130032003,23367,18493,30/03/2020,30.0,3.0,2020.0,0,0,Guyana,GY,GUY,782775.0,America,0.51100252,2020-03-30,1,8,-42,-166,3.0,0.0,0.125,27.908102563489297,1.241586057238668,2020-03-30
74,74.0,75.0,76.0,82.0,2.4501618070255,1.4947970964637602,0.623054814638089,0.767019026589282,1.4020045784204,2.09662079033362,3.1072113169976197,5.3452131590623795,6.30254194076087,1.51456609440456,0.677334548700993,23368,18494,31/03/2020,31.0,3.0,2020.0,0,0,Guyana,GY,GUY,782775.0,America,0.51100252,2020-03-31,1,8,-41,-165,3.0,0.0,0.125,28.591094044936906,1.2699233274120445,2020-03-31
75,75.0,76.0,77.0,83.0,1.9058489294520602,1.02246295519135,0.5444735051793689,0.665487876450261,1.17968178282914,1.69826006509444,2.40274800967973,3.8524466185977597,4.46040365447079,1.33237575500846,0.5958565519543061,23369,18495,01/04/2020,1.0,4.0,2020.0,4,1,Guyana,GY,GUY,782775.0,America,1.02200505,2020-04-01,2,12,-40,-164,3.584962500721156,1.0,0.16666666666666666,29.290800290946844,1.2989073516917489,2020-04-01
76,76.0,77.0,78.0,84.0,0.6369600418884069,0.47045705313175606,0.0743006725008876,0.10900911826665198,0.297693312265776,0.5245471423926711,0.852519790664251,1.54934488519193,1.8436696533642802,0.49961866658332504,0.35328374714845,23370,18496,02/04/2020,2.0,4.0,2020.0,7,2,Guyana,GY,GUY,782775.0,America,1.78850883,2020-04-02,4,19,-39,-163,4.247927513443585,2.0,0.21052631578947367,30.007630359848466,1.3285528912340792,2020-04-02
77,77.0,78.0,79.0,85.0,0.5855018493211701,0.42360249863478994,0.0694572718636727,0.102002228834327,0.27695924251944604,0.487151557297923,0.786257712337189,1.40409010870867,1.6598310394593798,0.49085580193780104,0.3470874661349799,23371,18497,03/04/2020,3.0,4.0,2020.0,0,0,Guyana,GY,GUY,782775.0,America,1.78850883,2020-04-03,4,19,-38,-162,4.247927513443585,2.0,0.21052631578947367,30.742003320804162,1.3588750440957584,2020-04-03
78,78.0,79.0,80.0,86.0,0.581175420949403,0.42748689176847493,0.0687135450508822,0.100759744560595,0.273683930838451,0.48018999290088105,0.7771141042444379,1.40163689884866,1.6655115032533898,0.530270139833174,0.374957611736776,23372,18498,04/04/2020,4.0,4.0,2020.0,4,0,Guyana,GY,GUY,782775.0,America,2.29951135,2020-04-04,4,23,-37,-161,4.523561956057013,2.0,0.17391304347826084,31.494348498803195,1.389889252923168,2020-04-04
79,79.0,80.0,81.0,87.0,0.30478439612582503,0.319146116583065,0.007468573662441491,0.0151312707972474,0.0851272371908332,0.20601228710425398,0.41643446489621705,0.925970771852105,1.16102610305817,0.311850314251484,0.311850314251484,23373,18499,05/04/2020,5.0,4.0,2020.0,1,0,Guyana,GY,GUY,782775.0,America,2.42726198,2020-04-05,4,24,-36,-160,4.584962500721156,2.0,0.16666666666666666,32.26510572565122,1.421611312817069,2020-04-05
80,80.0,81.0,82.0,88.0,0.34721885173470507,0.40402303977482795,0.008067985600478559,0.0163704025377163,0.0926593083173585,0.226219921802212,0.46254125267753105,1.06763833770922,1.36618518784115,0.38329945161826395,0.38329945161826395,23374,18500,06/04/2020,6.0,4.0,2020.0,5,0,Guyana,GY,GUY,782775.0,America,3.06601514,2020-04-06,4,29,-35,-159,4.857980995127573,2.0,0.13793103448275862,33.0547255971023,1.4540573793768208,2020-04-06
81,81.0,82.0,83.0,89.0,0.41332814767649395,0.5066173323861479,0.00927916006758168,0.018890546855861997,0.10638602726073101,0.260915787056422,0.540249150117719,1.291807737864,1.6879673338865302,0.496476528713644,0.496476528713644,23375,18501,07/04/2020,7.0,4.0,2020.0,2,1,Guyana,GY,GUY,782775.0,America,3.3215164,2020-04-07,5,31,-34,-158,4.954196310386875,2.3219280948873617,0.16129032258064516,33.86366973628372,1.4872439769282075,2020-04-07
82,82.0,83.0,84.0,90.0,2.04102067502543,1.58427853384804,0.436907838670447,0.55290356149106,1.07476542294021,1.6459765970257199,2.50225706825189,4.81246010677396,6.08684467416947,2.71494559794685,1.3574727989734299,23376,18502,08/04/2020,8.0,4.0,2020.0,2,0,Guyana,GY,GUY,782775.0,America,3.57701766,2020-04-08,5,33,-33,-157,5.044394119358453,2.3219280948873617,0.15151515151515152,34.692411063567484,1.5211880069390409,2020-04-08
83,83.0,84.0,85.0,91.0,2.2347897727278303,1.36009578601138,0.525101391975604,0.665472371487884,1.2815808211763302,1.93844639265458,2.8534725145143396,4.80007816254352,5.64678149973495,3.65256718024764,1.82628359012382,23377,18503,09/04/2020,9.0,4.0,2020.0,4,1,Guyana,GY,GUY,782775.0,America,4.08802018,2020-04-09,6,37,-32,-156,5.20945336562895,2.5849625007211556,0.16216216216216214,35.54143407304622,1.5559067566268416,2020-04-09
84,84.0,85.0,86.0,92.0,2.43262907321839,1.43161333064858,0.6043772475947939,0.761065146958718,1.44452803702651,2.14450725174079,3.0816470361739703,5.04410289029571,5.93132384690492,3.4984949114120494,1.7492474557060302,23378,18504,10/04/2020,10.0,4.0,2020.0,0,0,Guyana,GY,GUY,782775.0,America,4.08802018,2020-04-10,6,37,-31,-155,5.20945336562895,2.5849625007211556,0.16216216216216214,36.41123511577564,1.5914179077629738,2020-04-10
85,85.0,86.0,87.0,93.0,5.0972291736707005,2.4459641235962097,1.9265365762403999,2.2448917281505896,3.49910868025362,4.65850740579409,6.14416215154292,9.29200924720392,10.8488157127911,5.25631214697938,1.85838698158117,23379,18505,11/04/2020,11.0,4.0,2020.0,3,0,Guyana,GY,GUY,782775.0,America,4.47127208,2020-04-11,6,40,-30,-154,5.3219280948873635,2.5849625007211556,0.15,37.302322689948255,1.6277395456777268,2020-04-11
86,86.0,87.0,88.0,94.0,9.18534078823772,4.77653997746363,3.2250762285485095,3.86787255947191,6.330826064666559,8.38409200617982,10.933413012055599,16.738970351897198,19.8660284092545,7.33879821284518,1.8948695506350801,23380,18506,12/04/2020,12.0,4.0,2020.0,5,0,Guyana,GY,GUY,782775.0,America,4.72677334,2020-04-12,6,45,-29,-153,5.491853096329675,2.5849625007211556,0.13333333333333333,38.21521773816897,1.6648901684709188,2020-04-12
87,87.0,88.0,89.0,95.0,7.77803199687124,5.30577248743124,1.8291197332453302,2.3111530759541004,4.674061958433191,6.82443419040864,9.510005709516301,15.866443186788098,19.360522510264,4.94809126271075,1.27759167039954,23381,18507,13/04/2020,13.0,4.0,2020.0,0,0,Guyana,GY,GUY,782775.0,America,4.72677334,2020-04-13,6,45,-28,-152,5.491853096329675,2.5849625007211556,0.13333333333333333,39.15045395200533,1.7028886964327141,2020-04-13
88,88.0,89.0,90.0,96.0,7.2398589259672805,5.26969159023104,1.76589813106061,2.0974344742333,4.0055222988954,6.20317110254359,9.080186166526461,15.3445837911722,18.457001003347198,3.8470284888695496,0.882568863994967,23382,18508,14/04/2020,14.0,4.0,2020.0,2,0,Guyana,GY,GUY,782775.0,America,4.9822746,2020-04-14,6,47,-27,-151,5.554588851677637,2.5849625007211556,0.1276595744680851,40.10857808399157,1.7417544816794683,2020-04-14
89,89.0,90.0,91.0,97.0,4.389287131942029,2.63828903717304,1.20025222381973,1.408576411337,2.47496750456417,3.76458899314816,5.63340719481848,9.46914727531437,11.0596222197568,2.3104569876113104,0.560368129609871,23383,18509,15/04/2020,15.0,4.0,2020.0,1,0,Guyana,GY,GUY,782775.0,America,4.59902271,2020-04-15,6,48,-26,-150,5.584962500721157,2.5849625007211556,0.125,41.09015026726786,1.7815073180094867,2020-04-15
90,90.0,91.0,92.0,98.0,3.93872055732607,2.04366713982943,1.3990311565945401,1.57520837306674,2.4220905919559303,3.45251144213814,4.9636048643701605,7.958949291316481,9.08601666510723,2.21418298586495,0.47206539872881204,23384,18510,16/04/2020,16.0,4.0,2020.0,7,0,Guyana,GY,GUY,782775.0,America,4.59902271,2020-04-16,6,55,-25,-149,5.78135971352466,2.5849625007211556,0.10909090909090907,42.095744343042156,1.8221674509837231,2020-04-16
91,91.0,92.0,93.0,99.0,3.1256706361609,1.37195810827502,1.3064308492491201,1.46104624832408,2.12234091328769,2.83605440359373,3.8325347406244803,5.761777035147411,6.521206010853129,1.9645628519005,0.401014712898596,23385,18511,17/04/2020,17.0,4.0,2020.0,2,0,Guyana,GY,GUY,782775.0,America,4.85452397,2020-04-17,6,57,-24,-148,5.832890014164741,2.5849625007211556,0.10526315789473684,43.125948196066105,1.8637555882365664,2020-04-17
92,92.0,93.0,94.0,100.0,2.19276772535948,0.81130972834704,1.01490257350463,1.1300476250320701,1.59735518592753,2.05718123428452,2.648440494332,3.70390567434956,4.11158214798232,1.5279407499461002,0.32575806243743605,23386,18512,18/04/2020,18.0,4.0,2020.0,6,0,Guyana,GY,GUY,782775.0,America,5.11002523,2020-04-18,6,63,-23,-147,5.977279923499918,2.5849625007211556,0.09523809523809523,44.181364098320856,1.9062929100219452,2020-04-18
93,93.0,94.0,95.0,101.0,1.5349652661357298,0.49720370490668997,0.769894264253159,0.8527283235248799,1.16967006567352,1.4643521766762,1.8284513898185601,2.45528000956527,2.68263777879943,1.14532793783875,0.26275624938173303,23387,18513,19/04/2020,19.0,4.0,2020.0,0,1,Guyana,GY,GUY,782775.0,America,4.9822746,2020-04-19,7,63,-22,-146,5.977279923499918,2.807354922057604,0.1111111111111111,45.26260906111406,1.94980108000013,2020-04-19
94,94.0,95.0,96.0,102.0,1.31601834578531,0.37191018434197903,0.719593952360645,0.790053660617463,1.0470242894588002,1.27058583737768,1.53740119974933,1.99635287782415,2.16253762298713,1.0384984209044101,0.23824787735520397,23388,18514,20/04/2020,20.0,4.0,2020.0,2,0,Guyana,GY,GUY,782775.0,America,4.59902271,2020-04-20,7,65,-21,-145,6.0223678130284535,2.807354922057604,0.1076923076923077,46.37031519579329,1.994302256270736,2020-04-20
95,95.0,96.0,97.0,103.0,1.1210817220201599,0.29300366117022997,0.634784889719853,0.694938027580296,0.911218563396334,1.09150595262889,1.29827818109746,1.64903862938464,1.7765151428886201,0.941953649643954,0.22202060440888602,23389,18515,21/04/2020,21.0,4.0,2020.0,1,0,Guyana,GY,GUY,782775.0,America,4.47127208,2020-04-21,7,66,-20,-144,6.0443941193584525,2.807354922057604,0.10606060606060606,47.50513008328766,2.0398191026575323,2020-04-21
96,96.0,97.0,98.0,104.0,1.2794173480376398,0.288094591704198,0.7836904184347759,0.849239578327184,1.07511682868024,1.25565121330549,1.45841833739445,1.7905602144056,1.90953389744645,1.14426924203344,0.243959022105221,23390,18516,22/04/2020,22.0,4.0,2020.0,1,0,Guyana,GY,GUY,782775.0,America,4.34352145,2020-04-22,7,67,-19,-143,6.066089190457772,2.807354922057604,0.1044776119402985,48.66771715269282,2.086374800250799,2020-04-22
97,97.0,98.0,99.0,105.0,0.9437149671132601,0.23438732416059,0.542664254755638,0.59503906275574,0.777183791060403,0.923861193044062,1.0887156363563002,1.3602775237246103,1.45797062627972,0.8942189345029541,0.216879948198998,23391,18517,23/04/2020,23.0,4.0,2020.0,0,0,Guyana,GY,GUY,782775.0,America,3.83251892,2020-04-23,7,67,-18,-142,6.066089190457772,2.807354922057604,0.1044776119402985,49.85875606912125,2.133993059213147,2020-04-23
98,98.0,99.0,100.0,106.0,0.923205543620414,0.2271458332585,0.5340976132406429,0.584729708954219,0.761711097948573,0.904254278663774,1.06426403374889,1.3265854848127299,1.41972309480444,0.8960409484721601,0.217321851495844,23392,18518,24/04/2020,24.0,4.0,2020.0,3,0,Guyana,GY,GUY,782775.0,America,4.21577082,2020-04-24,7,70,-17,-141,6.129283016944966,2.807354922057604,0.1,51.07894313104403,2.182698130854758,2020-04-24
99,99.0,100.0,101.0,107.0,0.86628647183531,0.219479495842552,0.49149122710258203,0.5401983486377661,0.710070521109557,0.847552080021145,1.0022203893755,1.25620184045286,1.34850848969157,0.8531146784686209,0.213278669617155,23393,18519,25/04/2020,25.0,4.0,2020.0,3,1,Guyana,GY,GUY,782775.0,America,4.21577082,2020-04-25,8,73,-16,-140,6.189824558880018,3.0,0.1095890410958904,52.32899167735725,2.232514819984237,2020-04-25
100,100.0,101.0,102.0,108.0,1.03931827412473,0.24229793228837804,0.620945651477824,0.6762640864525551,0.86753742550255,1.02003428317535,1.1903301096361398,1.4673726345279599,1.56697946709203,1.0422670495206199,0.239112460054879,23394,18520,26/04/2020,26.0,4.0,2020.0,1,0,Guyana,GY,GUY,782775.0,America,3.70476829,2020-04-26,8,74,-15,-139,6.209453365628951,3.0,0.10810810810810813,53.609632504409895,2.283468497541362,2020-04-26
101,101.0,102.0,103.0,109.0,1.1616657466563702,0.25680233440161704,0.715647342374769,0.7746210053371221,0.979515278645147,1.1423086843945802,1.3227934424315702,1.61451764095012,1.71843292207743,1.19343779970269,0.260429478779006,23395,18521,27/04/2020,27.0,4.0,2020.0,0,0,Guyana,GY,GUY,782775.0,America,3.70476829,2020-04-27,8,74,-14,-138,6.209453365628951,3.0,0.10810810810810813,54.92161429323815,2.335585113518136,2020-04-27
102,102.0,103.0,104.0,110.0,1.33635855146403,0.274868484939618,0.854229831907555,0.919258306160165,1.14213429650975,1.31737696357728,1.5094831756282199,1.81845808611778,1.9277676114630702,1.38649990012198,0.283018106976558,23396,18522,28/04/2020,28.0,4.0,2020.0,0,0,Guyana,GY,GUY,782775.0,America,3.44926703,2020-04-28,8,74,-13,-137,6.209453365628951,3.0,0.10810810810810813,56.26570404725485,2.3888912101747595,2020-04-28
103,103.0,104.0,105.0,111.0,1.0548857888519398,0.244403805155012,0.6323222531408621,0.688129738172732,0.8812866502106801,1.03570254608675,1.20809448735907,1.4867654503065801,1.58544475553656,1.07771660702469,0.24724514630506,23397,18523,29/04/2020,29.0,4.0,2020.0,1,0,Guyana,GY,GUY,782775.0,America,3.44926703,2020-04-29,8,75,-12,-136,6.2288186904958796,3.0,0.10666666666666667,57.64268754065082,2.443413935557228,2020-04-29
104,104.0,105.0,106.0,112.0,1.15896572692102,0.255804272132107,0.713746620576881,0.772961592104609,0.97783364954356,1.13985697740447,1.3196946502223899,1.60913413336204,1.71212670413172,1.1366185945515,0.24803051170602802,23398,18524,30/04/2020,30.0,4.0,2020.0,3,0,Guyana,GY,GUY,782775.0,America,2.93826451,2020-04-30,8,78,-11,-135,6.285402218862249,3.0,0.10256410256410256,59.05336977776987,2.4991810573234563,2020-04-30
105,105.0,106.0,107.0,113.0,1.09158737636163,0.247090076177276,0.66362700996668,0.7203064737582621,0.9164496822526221,1.07288215304487,1.2457593210221798,1.52800200901598,1.62794445764589,1.0473427446373198,0.23419295727502498,23399,18525,01/05/2020,1.0,5.0,2020.0,4,1,Guyana,GY,GUY,782775.0,America,3.19376577,2020-05-01,9,82,-10,-134,6.357552004618085,3.169925001442312,0.1097560975609756,60.49857546372565,2.5562209768849447,2020-05-01
106,106.0,107.0,108.0,114.0,1.07417530419776,0.242999749785207,0.653237557413467,0.7093647250033941,0.901953412367895,1.0553290783359,1.22591356956823,1.50255339490702,1.6007392515143002,1.03016027081795,0.23035083932685396,23400,18526,02/05/2020,2.0,5.0,2020.0,0,0,Guyana,GY,GUY,782775.0,America,2.42726198,2020-05-02,9,82,-9,-133,6.357552004618085,3.169925001442312,0.1097560975609756,61.97914948653643,2.614562743871232,2020-05-02
107,107.0,108.0,109.0,115.0,0.687217824752038,0.19128633179353402,0.36547491813786404,0.405756429913737,0.550465478213668,0.669380671441433,0.804927143458131,1.02938365107592,1.11044903618984,0.6654152748130041,0.184552991755019,23401,18527,03/05/2020,3.0,5.0,2020.0,0,0,Guyana,GY,GUY,782775.0,America,2.42726198,2020-05-03,9,82,-8,-132,6.357552004618085,3.169925001442312,0.1097560975609756,63.495957411058356,2.6742360709244557,2020-05-03
108,108.0,109.0,110.0,116.0,0.740529300831525,0.20048143397412402,0.40290576338993794,0.44570388472237393,0.597589145430516,0.7220204386137199,0.8626844630614581,1.0990157773529798,1.1838787157160702,0.7215582083977571,0.192844542888488,23402,18528,04/05/2020,4.0,5.0,2020.0,0,0,Guyana,GY,GUY,782775.0,America,2.17176072,2020-05-04,9,82,-7,-131,6.357552004618085,3.169925001442312,0.1097560975609756,65.04988598500765,2.7352713488315814,2020-05-04
109,109.0,110.0,111.0,117.0,0.5917845478558461,0.182573207834707,0.292685685526726,0.32916746549278003,0.46114657464256,0.5721282665770611,0.7009872073509661,0.92144901676934,1.00241169725349,0.593991232187749,0.17909509508433102,23403,18529,05/05/2020,5.0,5.0,2020.0,10,0,Guyana,GY,GUY,782775.0,America,3.3215164,2020-05-05,9,92,-6,-130,6.523561956057013,3.169925001442312,0.09782608695652174,66.64184365736554,2.7976996620020125,2020-05-05
110,110.0,111.0,112.0,118.0,0.670845301032935,0.205487231623852,0.33880499352237603,0.379130045337983,0.524769685216077,0.6474779850649979,0.7906354063098121,1.0419335163861898,1.13810573509359,0.6998273660404979,0.202022759084874,23404,18530,06/05/2020,6.0,5.0,2020.0,1,1,Guyana,GY,GUY,782775.0,America,3.3215164,2020-05-06,10,93,-5,-129,6.539158811108031,3.3219280948873617,0.10752688172043012,68.27276110947103,2.8615528042984373,2020-05-06
111,111.0,112.0,113.0,119.0,0.589062752275152,0.19897729035161302,0.27392020918790305,0.310510436463768,0.446478021059274,0.564373677019813,0.7042190286555821,0.952283590098062,1.0469551700561899,0.6421436466478909,0.203063650841369,23405,18531,07/05/2020,7.0,5.0,2020.0,0,0,Guyana,GY,GUY,782775.0,America,3.3215164,2020-05-07,10,93,-4,-128,6.539158811108031,3.3219280948873617,0.10752688172043012,69.94359179911021,2.9268632952289906,2020-05-07
112,112.0,113.0,114.0,120.0,0.567736656377948,0.20459063148009402,0.24952327970834098,0.285595924461532,0.421166690172256,0.5402828729440771,0.6838367335475899,0.942734202741072,1.0429413072709801,0.637712614847838,0.21257087161594604,23406,18532,08/05/2020,8.0,5.0,2020.0,0,0,Guyana,GY,GUY,782775.0,America,2.93826451,2020-05-08,10,93,-3,-127,6.539158811108031,3.3219280948873617,0.10752688172043012,71.65531251792173,2.993664396508996,2020-05-08
113,113.0,114.0,115.0,121.0,0.616295753193429,0.225156928269807,0.268674987899739,0.307578434888605,0.45478305179605394,0.585579545029589,0.743401898746235,1.0298147407365799,1.1413515936239,0.703521886871185,0.234507295623728,23407,18533,09/05/2020,9.0,5.0,2020.0,1,0,Guyana,GY,GUY,782775.0,America,2.68276325,2020-05-09,10,94,-2,-126,6.554588851677637,3.3219280948873617,0.10638297872340426,73.40892396244294,3.061990129000681,2020-05-09
114,114.0,115.0,116.0,122.0,0.8956413060061771,0.289878089081729,0.438453799966423,0.49198765470388794,0.68836967479761,0.858593682753932,1.06169493595753,1.4262779426661203,1.5664208834278102,1.03815079850756,0.299688321488881,23408,18534,10/05/2020,10.0,5.0,2020.0,3,0,Guyana,GY,GUY,782775.0,America,2.93826451,2020-05-10,10,97,-1,-125,6.599912842187128,3.3219280948873617,0.10309278350515463,75.2054513191317,3.131875290039522,2020-05-10
115,115.0,116.0,117.0,123.0,1.04488661481378,0.31395149739718897,0.534522189742514,0.596095472689347,0.819811863449355,1.0095638825269302,1.23123258791721,1.6151162922308302,1.75603604901316,1.23131995393649,0.34150671003230604,23409,18535,11/05/2020,11.0,5.0,2020.0,7,0,Guyana,GY,GUY,782775.0,America,3.83251892,2020-05-11,10,104,0,-124,6.7004397181410935,3.3219280948873617,0.09615384615384616,77.04594486370492,3.203355471156047,2020-05-11
116,116.0,117.0,118.0,124.0,0.852436533649081,0.279569321406,0.40016638118193,0.4534830771566021,0.6515475811984549,0.8205808370241799,1.01876478260347,1.3587324440688402,1.48575029137149,0.98711874057871,0.31215435412656,23410,18536,12/05/2020,12.0,5.0,2020.0,5,0,Guyana,GY,GUY,782775.0,America,4.47127208,2020-05-12,10,109,1,-123,6.768184324776926,3.3219280948873617,0.09174311926605504,78.931480575145,3.2764670762020964,2020-05-12
117,117.0,118.0,119.0,125.0,0.8070351558523691,0.274302454974358,0.36522468444969197,0.41635131216784904,0.6095674957256371,0.7753832464457281,0.970369699440649,1.3052462699599,1.42926305962869,0.8802955592070321,0.293431853069011,23411,18537,13/05/2020,13.0,5.0,2020.0,4,0,Guyana,GY,GUY,782775.0,America,4.85452397,2020-05-13,10,113,2,-122,6.820178962415187,3.3219280948873617,0.08849557522123894,80.86316076473264,3.3512473398907883,2020-05-13
118,118.0,119.0,120.0,126.0,0.84321834425542,0.285224936713243,0.382615082879695,0.4365586191961429,0.637918884091807,0.810706543376984,1.01326300788994,1.3602686000655402,1.48935670995288,0.8769266942305369,0.292308898076846,23412,18538,14/05/2020,14.0,5.0,2020.0,0,0,Guyana,GY,GUY,782775.0,America,4.47127208,2020-05-14,10,113,3,-121,6.820178962415187,3.3219280948873617,0.08849557522123894,82.84211472047355,3.427734346759649,2020-05-14
119,119.0,120.0,121.0,127.0,1.8429801596070001,0.434183815004118,1.09751847309402,1.19397987684794,1.53484260602868,1.80742448969551,2.11205361546537,2.61301632879952,2.79109039526106,1.9005010635025001,0.43600484620521,23413,18539,15/05/2020,15.0,5.0,2020.0,0,0,Guyana,GY,GUY,782775.0,America,3.96026955,2020-05-15,10,113,4,-120,6.820178962415187,3.3219280948873617,0.08849557522123894,84.86949936729691,3.5059670505665173,2020-05-15
120,120.0,121.0,122.0,128.0,1.8379795178851102,0.434966353539791,1.08413598812313,1.18328041727682,1.5299580523853302,1.8045013914384898,2.11010448457285,2.6058923170797796,2.7813828634971,1.9499773815808201,0.44735549202635994,23414,18540,16/05/2020,16.0,5.0,2020.0,3,0,Guyana,GY,GUY,782775.0,America,4.34352145,2020-05-16,10,116,5,-119,6.857980995127572,3.3219280948873617,0.08620689655172414,86.94649994340985,3.5859852941281583,2020-05-16
121,121.0,122.0,123.0,129.0,1.5012950846980402,0.39864842779039,0.8177650737888941,0.906324516863125,1.2172821315718798,1.46845498962424,1.74941826093918,2.20867533742412,2.37201346384794,1.5208981127585302,0.380224528189632,23415,18541,17/05/2020,17.0,5.0,2020.0,1,0,Guyana,GY,GUY,782775.0,America,4.47127208,2020-05-17,10,117,6,-118,6.870364719583406,3.3219280948873617,0.08547008547008547,89.07433069320518,3.6678298296116387,2020-05-17
122,122.0,123.0,124.0,130.0,1.07839559691932,0.332959200760397,0.5323205587704121,0.598212776716317,0.838700829563172,1.0430959829325899,1.27969778504313,1.6800725252758202,1.8263710304740102,0.9922817352061499,0.28644706346661,23416,18542,18/05/2020,18.0,5.0,2020.0,0,0,Guyana,GY,GUY,782775.0,America,4.47127208,2020-05-18,10,117,7,-117,6.870364719583406,3.3219280948873617,0.08547008547008547,91.25423557712573,3.751542339288844,2020-05-18
123,123.0,124.0,125.0,131.0,1.11692089230373,0.33147865608731203,0.5737879690466761,0.640136340169611,0.879121470370797,1.08107593986503,1.3154350788820701,1.7171883205654401,1.8639380445922,0.9707052540846429,0.269225197458806,23417,18543,19/05/2020,19.0,5.0,2020.0,7,0,Guyana,GY,GUY,782775.0,America,4.08802018,2020-05-19,10,124,8,-116,6.954196310386875,3.3219280948873617,0.08064516129032258,93.48748899890181,3.837165456764666,2020-05-19
124,124.0,125.0,126.0,132.0,1.31508414217348,0.348808995726623,0.733159610369715,0.807145399366225,1.06636730578741,1.28073267599225,1.5254589024349,1.94025842372336,2.09407430666369,1.16102277493131,0.29025569373282695,23418,18544,20/05/2020,20.0,5.0,2020.0,1,0,Guyana,GY,GUY,782775.0,America,4.08802018,2020-05-20,10,125,9,-115,6.965784284662088,3.3219280948873617,0.08,95.77539655058573,3.9247427886897035,2020-05-20
125,125.0,126.0,127.0,133.0,1.80447540446647,0.39517232068363795,1.12519362750291,1.21551222656295,1.52530077622719,1.7718394506689,2.0480961720143704,2.5014304009600097,2.66560910346333,1.68724858909063,0.35181565092285805,23419,18545,21/05/2020,21.0,5.0,2020.0,0,0,Guyana,GY,GUY,782775.0,America,4.08802018,2020-05-21,10,125,10,-114,6.965784284662088,3.3219280948873617,0.08,98.11929577581988,4.014318936968511,2020-05-21
126,126.0,127.0,128.0,134.0,1.33819022987281,0.32809012678621,0.77292755849362,0.84716935507751,1.10483614554079,1.31225653942227,1.54244776421547,1.91877131880967,2.05162991021554,1.30885874103501,0.30850096380038,23420,18546,22/05/2020,22.0,5.0,2020.0,2,0,Guyana,GY,GUY,782775.0,America,4.34352145,2020-05-22,10,127,11,-113,6.9886846867721655,3.3219280948873617,0.07874015748031496,100.52055695178369,4.105939521474731,2020-05-22
127,127.0,128.0,129.0,135.0,1.4909998341233301,0.340443645158166,0.9011502549625509,0.9790921213557379,1.24911408802551,1.4648196792160701,1.70470487261296,2.09080244579285,2.2287818273979303,1.42297445707531,0.31051848388268,23421,18547,23/05/2020,23.0,5.0,2020.0,0,0,Guyana,GY,GUY,782775.0,America,4.21577082,2020-05-23,10,127,12,-112,6.9886846867721655,3.3219280948873617,0.07874015748031496,102.98058389027771,4.199651203284644,2020-05-23
128,128.0,129.0,130.0,136.0,1.42705652708157,0.32869615124563106,0.858470624221759,0.932725808504354,1.19360797440798,1.40156768965635,1.6328383449189199,2.00808837245372,2.14264781448198,1.31922881132523,0.287879327945927,23422,18548,24/05/2020,24.0,5.0,2020.0,0,0,Guyana,GY,GUY,782775.0,America,3.83251892,2020-05-24,10,127,13,-111,6.9886846867721655,3.3219280948873617,0.07874015748031496,105.50081475841186,4.295501708441007,2020-05-24
129,129.0,130.0,131.0,137.0,1.3606105821096,0.316705437736218,0.815844178070418,0.8869348738664399,1.1352918389589,1.3352787884379298,1.55804012082402,1.9216265688651202,2.0512687447721203,1.2372401237606399,0.269987929522364,23423,18549,25/05/2020,25.0,5.0,2020.0,8,0,Guyana,GY,GUY,782775.0,America,3.96026955,2020-05-25,10,135,14,-110,7.076815597050832,3.3219280948873617,0.07407407407407407,108.08272291937885,4.393539852259254,2020-05-25
130,130.0,131.0,132.0,138.0,1.4164970191473703,0.316816556659082,0.871627964801317,0.9430709666782869,1.19179184465054,1.39036123287117,1.61367589567494,1.97780514662976,2.10611604103371,1.2830946451219398,0.267543728107372,23424,18550,26/05/2020,26.0,5.0,2020.0,2,1,Guyana,GY,GUY,782775.0,America,3.57701766,2020-05-26,11,137,15,-109,7.098032082960527,3.4594316186372973,0.08029197080291971,110.72781779380337,4.493815564188447,2020-05-26
