"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"174",175,181,1.00235679345242,0.0535631866302415,0.900253321349541,0.915975155612051,0.965727755256764,1.00140068473196,1.03799383332393,1.09201483283966,1.10983654598676
"175",176,182,1.00232615241795,0.0534663661690034,0.900296622161044,0.916021829040657,0.965763741122947,1.00145512115894,1.03783141324745,1.09180961019392,1.10984811950076
"176",177,183,1.00229708893201,0.053468647690999,0.900152372036542,0.916052228308815,0.965801554989033,1.00134482497173,1.03780957353507,1.09172932043922,1.10965980641188
"177",178,184,1.00231193731737,0.0535042395527647,0.900073960349269,0.915766653581775,0.96571106299152,1.00139952110768,1.03786663155294,1.09177230928816,1.10975871822882
"178",179,185,1.00218495916561,0.0534381578214106,0.900276180969414,0.915881180889081,0.96562481387079,1.00122698174935,1.03776955356304,1.09159604559015,1.10940223574351
"179",180,186,1.0022820205241,0.0535029315050902,0.900061927522462,0.915788344835624,0.9657302426388,1.00135889599797,1.03783970423493,1.09188142657328,1.10980128046406
"180",181,187,1.00234899638467,0.0535451710428079,0.900286903727768,0.916039710421561,0.965712981293492,1.00130802421842,1.03789687364727,1.09209304029079,1.11006735480469
"181",182,188,1.00223632312841,0.0534922622920806,0.900109987234597,0.915769485395302,0.965636175151282,1.00133750282854,1.03780605899262,1.09170209494473,1.1096123953986
"182",183,189,1.00223328754002,0.0535217845780362,0.899909943771759,0.915755042367153,0.965636036474631,1.00128222722061,1.03775740486708,1.09196274019156,1.10987645815745
"183",184,190,1.00222769497252,0.053545056517565,0.900080790387314,0.915809187906063,0.965620190903069,1.00134612336906,1.03773220262713,1.09185993167489,1.10998369457913
"184",185,191,1.00230743567005,0.0534688345016823,0.900290684376121,0.916132515191878,0.965724415997301,1.00135087416616,1.03789552224619,1.0917546100758,1.10977507220056
"185",186,192,1.00236754032581,0.0535362204753458,0.900026632916661,0.915986828857824,0.965823060264725,1.00141672123874,1.03789434962958,1.09201148213728,1.11012716714559
"186",187,193,1.00233689536076,0.0534611059522193,0.900386593083974,0.916187036173483,0.96576189594396,1.00137253730838,1.03781538755812,1.09190251133726,1.10981257474065
"187",188,194,1.00220862154953,0.0534684901094043,0.900189195648742,0.915785865311367,0.965673304316563,1.00127945732355,1.03774289648699,1.09165565733998,1.1095167982445
"188",189,195,1.00234993122466,0.0534796193049421,0.900209495494164,0.916061665420847,0.96579818841957,1.00142491980249,1.03787468135225,1.09191886578081,1.10967044981621
"189",190,196,1.002350031811,0.0535092602082418,0.900261004619891,0.915974523689648,0.965765610897622,1.00144860234354,1.03789928010508,1.09195208308317,1.10987941686891
"190",191,197,1.00224671595123,0.0534729665023036,0.900028810829214,0.915862631527666,0.965707896595026,1.00139792925858,1.03778410551865,1.09155991753385,1.10954595713788
"191",192,198,1.00223247466226,0.0534482503413323,0.900133706476271,0.915962487523857,0.965617108840764,1.0013384584081,1.03778683298329,1.09156653688497,1.10941712063827
"192",193,199,1.00233848968785,0.05354306305792,0.900050884090761,0.915902997516616,0.965721395062911,1.00142644215303,1.03790791977305,1.0919965492231,1.10997162608751
"193",194,200,1.00224778461875,0.0535289430131931,0.90020209585379,0.915851315422243,0.965665719848031,1.00134662437369,1.03777146261,1.09185051670433,1.10978304865251
"194",195,201,1.00239492447702,0.0535481724767075,0.900226116118435,0.915954573311862,0.965685270880373,1.00144849762051,1.03804649734486,1.09210815436054,1.10995391103988
"195",196,202,1.00219667173335,0.0535071808917294,0.900087416797033,0.915972457528106,0.96557362100235,1.00124521552286,1.03777054335271,1.09188347797858,1.10970296774363
"196",197,203,1.00234022467381,0.0535262007297016,0.900191456404465,0.915986173182208,0.965740307942163,1.00131366444531,1.03787419527429,1.09222106379052,1.11011582494478
"197",198,204,1.00232899887568,0.0535265835374831,0.900077303177106,0.91591890142642,0.96577588915765,1.00139650636723,1.03786050173223,1.09183548417984,1.10981768173622
"198",199,205,1.03075918206648,0.0542472125336458,0.927128321308693,0.943130982691845,0.993726399531154,1.02985333622397,1.06676131339527,1.12161587826045,1.13988288524347
"199",200,206,1.07257029053346,0.0554261416612473,0.966617035850287,0.982963027683983,1.03471575721986,1.07167190789443,1.10935483407546,1.16538878906163,1.18398637069571
"200",201,207,1.06914021358401,0.0558515952432959,0.962117619811414,0.978821448906606,1.03110826489392,1.06828062488767,1.10614717866879,1.16256588549869,1.18113220473837
"201",202,208,1.06338111040517,0.0561775955744276,0.955514336015961,0.972409959247962,1.02504010009281,1.06247956816258,1.10081749935922,1.15713387851466,1.17592470015123
"202",203,209,1.08127161946269,0.0570649234916095,0.971791187621507,0.988944713088285,1.04234026994367,1.08037216505268,1.11923281483041,1.17685920737907,1.19573077977035
"203",204,210,1.07131302407062,0.0572300642978141,0.961644280715386,0.978626202752244,1.0322716636523,1.07047563189655,1.10948633714927,1.16682735412087,1.18599478141279
"204",205,211,1.06031820150348,0.0568446581805487,0.951594984133721,0.968363282859702,1.02145291392404,1.05936211489639,1.09809811028278,1.15555237314084,1.17453241395898
"205",206,212,1.34863873237343,0.0641305308274335,1.22592960792138,1.24485259435549,1.30477729536271,1.34764745891152,1.3914083491807,1.45569599163636,1.47725444360665
"206",207,213,1.28286505632076,0.0729534494556131,1.12733622845793,1.16317715158264,1.23991342652063,1.2859325177226,1.33075931200204,1.39477540241353,1.4156205840711
"207",208,214,1.29216835232705,0.0816882545413805,1.10953243356412,1.14590995161915,1.24365686013258,1.29815719994795,1.3476731971139,1.41556785041108,1.43743252412373
"208",209,215,1.25293330657334,0.0873824380473225,1.06475920574993,1.09726141525835,1.19761714077839,1.25967998447148,1.31419037368117,1.38535181229615,1.40766589798729
"209",210,216,1.22912492140058,0.0891340893847056,1.04897432614245,1.07597568217223,1.16819346158597,1.23318130692921,1.29262699309094,1.36925175560674,1.39287271532051
"210",211,217,1.18409283960215,0.0849791990956148,1.02023117909379,1.04385121553119,1.12428107938716,1.18489326301739,1.24371164220545,1.32253619898444,1.34712298974889
"211",212,218,1.14157119883966,0.0764880683424322,0.997899148584549,1.01813293949846,1.08743578968991,1.14053206375422,1.1941208226124,1.26879737437984,1.29301888479619
"212",213,219,1.0694953572309,0.0647545974958079,0.947978961107406,0.965623668858547,1.02397382738724,1.06806398355669,1.11359884468427,1.17804983010463,1.19887500380239
"213",214,220,1.05481672979194,0.0566684336537188,0.948155407600459,0.9640543785862,1.015443957722,1.05343490815124,1.09274825427965,1.15030372833477,1.16891426639072
"214",215,221,1.00355516792774,0.050450513791147,0.907926764372575,0.92253104166578,0.968815778887245,1.00250376175332,1.03704152858062,1.08836684032238,1.10541672581507
"215",216,222,0.993700535942825,0.0476461820227851,0.902660564942518,0.916692574718956,0.96113465704567,0.992866857105009,1.02529788237806,1.07353320649265,1.08951967004603
"216",217,223,0.952439447888817,0.0455847891289163,0.865273518386345,0.878834884413006,0.921338450802707,0.951644038670432,0.982747219092072,1.02877485828733,1.04404818139205
"217",218,224,0.951403582248912,0.0456412472012152,0.864156608900351,0.877775871607369,0.920212387256201,0.950632708409109,0.981718076817733,1.02772619197441,1.04301032186452
"218",219,225,0.954291565732968,0.0461800761548836,0.866330297733164,0.879782334989957,0.922730572799053,0.95345539834305,0.984848165602076,1.03171496941928,1.04740634358487
"219",220,226,0.901569075468824,0.0450748381351451,0.815728123212713,0.828934085295322,0.870745469918197,0.900668052023473,0.931417038385558,0.977149217070604,0.99247431176785
"220",221,227,0.943329568211023,0.0476459464582062,0.853771187199865,0.867411707574289,0.910718672684367,0.941988398830588,0.974414146604661,1.02374731009278,1.04084463047141
"221",222,228,0.969833067696761,0.0483872305771596,0.878102095340839,0.892085404934073,0.936646082562591,0.968761107261496,1.00176922704442,1.05122934874563,1.06787359756642
"222",223,229,0.979171047749711,0.0480563810963391,0.887662729705805,0.901788300253767,0.946274021221187,0.97824826945343,1.01111248595201,1.05971336589822,1.07584929180983
"223",224,230,0.987533425491281,0.0475990348892983,0.896665905464615,0.910683867892516,0.955003450302405,0.986696890951176,1.01914536438398,1.06728771222809,1.08327052868627
"224",225,231,0.994341952002596,0.0471826850858878,0.903937255659875,0.918006138458475,0.962193841366342,0.993559735176349,1.02575981447598,1.07311243336079,1.08877327077467
"225",226,232,0.999154876452066,0.0469759724898534,0.909364157595691,0.92317740853423,0.967070375689734,0.99837792268844,1.0304751546064,1.07765031422099,1.09335323885959
"226",227,233,0.947496174201564,0.0457145881076506,0.859978935122996,0.873502538594597,0.916301392574879,0.946818411861524,0.977922593911952,1.02386811612396,1.03916751180279
"227",228,234,1.09720025690876,0.0495339787320169,1.00260761866835,1.01722565203366,1.06337214296296,1.0963566273845,1.13006531424018,1.18008407083427,1.19672664226297
"228",229,235,1.15915467121995,0.0511866233067225,1.0604027288906,1.07600392594552,1.12452173183041,1.15863691708959,1.19325675668138,1.24428973189394,1.26119680019552
"229",230,236,1.39676204039044,0.0604846714219994,1.27433152326596,1.29692546855857,1.35781879432625,1.39762656365208,1.43711812024941,1.49423441787879,1.51293731446752
"230",231,237,1.44588034720702,0.0822296177622142,1.24869458596932,1.30259326744996,1.40461917816545,1.45413617267652,1.49913989866887,1.56113146921786,1.58125137735604
"231",232,238,1.40185143602965,0.10300370724951,1.1504681346583,1.20504669346187,1.34854082798123,1.41790104183464,1.47234862047211,1.541393528956,1.56268132261944
"232",233,239,1.34518783806745,0.114864364021067,1.09216410534744,1.13273831376394,1.2719351059562,1.36026272598435,1.42933189086363,1.50967903940356,1.5338754690664
"233",234,240,1.59546469874433,0.140596957335012,1.31617253699685,1.35317296406641,1.49521423296343,1.60460345579213,1.69978403085152,1.81245832398259,1.84642556184617
"234",235,241,1.49176914390135,0.142982007593895,1.19395831230838,1.24871757834036,1.39851480296564,1.50074199974007,1.59359912372965,1.7084895038363,1.74692872838299
"235",236,242,1.42764011154245,0.138036493349146,1.13852697835901,1.18461970021793,1.33514545364936,1.43830826732084,1.52890177872046,1.63462181086574,1.6685071416005
"236",237,243,1.2733796767596,0.118600751009612,1.03259869405607,1.06677967153763,1.19023856042194,1.28158807544794,1.36312292231828,1.4526809620932,1.47892105534396
"237",238,244,1.25287110310428,0.103941549246532,1.05664019412569,1.0796669026092,1.17463735618995,1.25654034642627,1.33260349547726,1.41560567223323,1.43925224491123
"238",239,245,1.18978657715908,0.0863864816518667,1.02860496018034,1.04925750502301,1.12520485033303,1.19022527542484,1.25453616021801,1.32892469445948,1.35007278972607
"239",240,246,1.13877660467096,0.0708149103298202,1.00735322891724,1.02470435925475,1.08681428453062,1.13790218737213,1.18995423807692,1.25565331731106,1.27491061403252
"240",241,247,1.12757863293052,0.0589054890371754,1.0177331308984,1.03305218048619,1.08532217269713,1.12643729407085,1.16864499397423,1.22607895672606,1.24372259693698
"241",242,248,1.08374863415422,0.0500755440724564,0.98914090380396,1.00324554414108,1.04877966032568,1.08264922218376,1.1177641053576,1.16780633649476,1.18358419622056
"242",243,249,1.07474511725056,0.0447710705547966,0.990226946878874,1.00290137172911,1.04373929349746,1.07367538153193,1.10473605999987,1.15015504571425,1.16462446551815
"243",244,250,1.03814036722069,0.0407994735663785,0.960314838964946,0.972439231476194,1.01010495485363,1.03740454997411,1.0652999449242,1.10657277509417,1.12010548124711
"244",245,251,1.05682101726376,0.0388118415417234,0.982614631517292,0.994107500816188,1.03024517589293,1.05611729045072,1.08268904244005,1.12182021909009,1.13467732992751
"245",246,252,1.04628851841921,0.0374166696119238,0.974351306561591,0.985534495902695,1.02081685582215,1.04582914830925,1.07126863994208,1.10852735120864,1.12085750071573
"246",247,253,1.03745474437009,0.0365304287402264,0.967190205115613,0.97819884641752,1.01256508022464,1.03696408444127,1.06184139778627,1.09827994109285,1.11026943715804
"247",248,254,0.985608723591798,0.0350216435093322,0.918268471676764,0.928708501473114,0.961795841093622,0.985178574922149,1.00901030770441,1.04392134245706,1.05540999444481
"248",249,255,0.960148091734526,0.0340482661413286,0.894657464617795,0.904917659410414,0.936872255918485,0.959717547443766,0.982938167584029,1.01684957057248,1.02800688605733
"249",250,256,1.00059125170141,0.0348369548755621,0.933704286663484,0.944119803472932,0.976874465816907,1.00007845049827,1.02374911068041,1.05872830252051,1.07040497708245
"250",251,257,1.01990815799308,0.0349737481968279,0.952476926185034,0.963158874611707,0.99610923746677,1.01954299211194,1.04323647476625,1.07815087264409,1.08965334415147
"251",252,258,1.00236340550297,0.0345593150223785,0.935874327196695,0.946261280684536,0.978843362606549,1.001944894867,1.02539033811415,1.05992064554081,1.07134730116132
"252",253,259,1.00296772097262,0.0344202367071739,0.936620292448783,0.947067378582885,0.979568801606182,1.00256940440869,1.02594254451819,1.06020142818295,1.07155003360408
"253",254,260,1.00367691009503,0.0343252724816421,0.937555345270429,0.94792173871755,0.980290231916246,1.00330120407974,1.02663588406225,1.06078805094287,1.07198745677628
"254",255,261,1.05167862807057,0.0350623559629641,0.984079511629901,0.994653802416116,1.02782739765369,1.05130980778018,1.07510873069323,1.10999484148828,1.1215278158528
"255",256,262,1.03351230418828,0.0351322614170318,0.965730777961767,0.976310792572003,1.00967098728179,1.03315389783061,1.05701487873385,1.09184828942199,1.10332256740197
"256",257,263,0.999969174665139,0.0347520573362138,0.932875396906648,0.943422797498759,0.976349792718611,0.999564096446987,1.023226314596,1.05777370827109,1.06914056268692
"257",258,264,0.985427433734448,0.0341748085742452,0.919582946689433,0.929921356089079,0.96217294967038,0.985011792831621,1.00825351936921,1.04229907200467,1.05358048846451
"258",259,265,0.972943689690746,0.0337407665527238,0.907875058719493,0.918154848824545,0.949948775616068,0.972592845532177,0.99543500216396,1.02909629972425,1.04020817876524
"259",260,266,0.972376578890586,0.0338283726622566,0.907316158758011,0.917462460879633,0.949296405523563,0.972002697847291,0.994945828229867,1.02867407017442,1.03982832829394
"260",261,267,0.973351905551296,0.0340531479830429,0.90782816611619,0.918129030838208,0.95017459863607,0.972903501723138,0.996044505385968,1.03009386370933,1.04138985981903
"261",262,268,0.994426407447309,0.0347522972662045,0.927741105048245,0.938030172245271,0.970734513485623,0.993981076514389,1.01760691178175,1.05239265862597,1.06384140700643
"262",263,269,1.06364262432142,0.0359494067393553,0.994350537100848,1.00509796457531,1.03923035722499,1.06329574816728,1.08764226966963,1.12342985125777,1.13526322972164
"263",264,270,1.12733175689883,0.0371097560088846,1.05509450792766,1.06673706559911,1.10223042455049,1.12711618265509,1.15217628469132,1.18870943960636,1.20078107401594
"264",265,271,1.25605981037269,0.0424100962335364,1.16892985281473,1.18564141592658,1.22920148852002,1.2569891455034,1.28433979887742,1.32364068019097,1.33653756921548
"265",266,272,1.33995648267912,0.0570644355319419,1.20523204449382,1.24015315491532,1.3101842839203,1.34540413253699,1.37735961006444,1.42126438687348,1.43535896176249
"266",267,273,1.30951541975299,0.0737314874875063,1.12954166781526,1.17090020636051,1.27206833350846,1.32062051749881,1.35950664960524,1.40908567402164,1.42439461625753
"267",268,274,1.26865595942188,0.0836396401081228,1.07941802440908,1.11213316446458,1.21780006335301,1.28021458724774,1.3289422680537,1.38703655888017,1.40458304432214
"268",269,275,1.21679416572343,0.0846437028372912,1.04384191216432,1.06808395789551,1.15816509704749,1.2236131200048,1.27905973414863,1.34530753463585,1.36545938374585
