,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
72,72.0,73.0,74.0,80.0,0.846219164871044,0.0330436508110838,0.798790025189202,0.802835118704478,0.820768802408662,0.8406146510196641,0.8659178872055809,0.9115952684773009,0.925377120598285,0.883712860173487,0.0053048347078875294,21581,76,2020-04-07,135586,Italy,17127,3039,604,44,36,17.048848694405912,14.063984847716336,0.12631835145221484,49498746.37108238,2876790.0981231267,2020-04-07
73,73.0,74.0,75.0,81.0,0.865692738258441,0.0329220433666558,0.818669130483792,0.8222246095609,0.84010270199424,0.8603512756731742,0.8858370372350151,0.9302522137876129,0.943640372751809,0.904730209942476,0.0054418939331529895,21582,77,2020-04-08,139422,Italy,17669,3836,542,45,37,17.089098702692127,14.108932770550144,0.12673035819311154,65722230.30106828,3886854.573524015,2020-04-08
74,74.0,75.0,76.0,82.0,0.881113680521695,0.0314748668226692,0.835178886801672,0.838527847300009,0.8562962965909742,0.876470430729153,0.9014400032803901,0.94224217740624,0.9532737670728729,0.9207932921107459,0.00556109227193144,21583,78,2020-04-09,143626,Italy,18279,4204,610,46,38,17.13195741214732,14.157899525738467,0.12726804339047249,87263049.51977704,5251560.927431273,2020-04-09
75,75.0,76.0,77.0,83.0,0.8880285418096391,0.0289649292044434,0.84424246705587,0.847589604656412,0.86493604245205,0.8844358437281391,0.907760305741809,0.9426552322714971,0.951798406480578,0.9264161787254879,0.005641124148062161,21584,79,2020-04-10,147577,Italy,18849,3951,570,47,39,17.17110836811475,14.20220036546726,0.12772315469212686,115863989.65172224,7095426.81693862,2020-04-10
76,76.0,77.0,78.0,84.0,0.9059400912288041,0.0267672733825408,0.8643280822501229,0.867691786738841,0.884684746120057,0.903197544988671,0.924394553243573,0.9553167656179941,0.9637346784594009,0.941574623326285,0.005740561703103521,21585,80,2020-04-11,152271,Italy,19468,4694,619,48,40,17.2162816812655,14.248817059278505,0.12785100248898346,153839043.80939513,9586689.064494448,2020-04-11
77,77.0,78.0,79.0,85.0,0.884253806656956,0.0231193192915404,0.846965587158068,0.850368499974685,0.865919278140305,0.882349392581432,0.900591192789128,0.92594437608644,0.9327845636971949,0.9152490420788929,0.005705393916413171,21586,81,2020-04-12,156363,Italy,19899,4092,431,49,41,17.254539644168993,14.280408311258538,0.12726156443659944,204260628.96097767,12952653.813565787,2020-04-12
78,78.0,79.0,80.0,86.0,0.88653909998346,0.0220116994371684,0.8516692065718029,0.8550351206205871,0.869700485405428,0.884428914055731,0.9007325771220029,0.926635698661136,0.9359331819007369,0.9132586140228149,0.0057397930458743295,21587,82,2020-04-13,159516,Italy,20465,3153,566,50,42,17.283341612928258,14.320871046330447,0.12829434037964846,271208163.4830479,17500436.249199305,2020-04-13
79,79.0,80.0,81.0,87.0,0.886333370071257,0.021727204586714,0.852914297021874,0.856307190364922,0.870128588649402,0.8836437647115,0.899182030381611,0.927812041292227,0.9381230888903691,0.9109702468146421,0.00577791436554242,21588,83,2020-04-14,162488,Italy,21067,2972,602,51,43,17.309973651164075,14.362697264503256,0.12965265127270936,360098117.3611254,23644982.20368757,2020-04-14
80,80.0,81.0,82.0,88.0,0.8583780392390821,0.021314556560005,0.826670493930641,0.829875260057463,0.8426729305470191,0.855034418594353,0.8703918062510649,0.900449635958986,0.9103921893403141,0.8826764670015241,0.0057390508378177794,21589,84,2020-04-15,165155,Italy,21645,2667,578,52,44,17.333461121723047,14.401746180099716,0.1310587024310496,478122238.1424826,31946928.37661585,2020-04-15
81,81.0,82.0,83.0,89.0,0.8359240525884659,0.0229975699098487,0.8043289463662009,0.8072936742135891,0.819250574053611,0.8313647812190129,0.84777107867982,0.8819380676256929,0.8947856436391429,0.8603710003364851,0.005721837009431029,21590,85,2020-04-16,168941,Italy,22170,3786,525,53,45,17.366159970240584,14.436321149754667,0.1312292457130004,634829407.8336539,43163755.5870714,2020-04-16
82,82.0,83.0,84.0,90.0,0.819716517317196,0.0261764000969284,0.7860899525223741,0.788911602779091,0.8007826267408629,0.813814368481254,0.832336788638958,0.8732613236721679,0.8891719584306669,0.8456460246365541,0.00573890050427793,21591,86,2020-04-17,172434,Italy,22745,3493,575,54,46,17.395684743035215,14.473261814179015,0.1319055406706334,842898206.5676862,58318902.35006648,2020-04-17
83,83.0,84.0,85.0,91.0,0.829925396352251,0.0305883127930314,0.7916008727389409,0.7945377227780409,0.807594571461112,0.822642922953606,0.844684425865936,0.893274285095522,0.911240603446165,0.8602045647034399,0.00587064366681556,21592,87,2020-04-18,175925,Italy,23227,3491,482,55,47,17.424600987452518,14.50351520719516,0.13202785277817253,1119162688.2244117,78795144.793548,2020-04-18
84,84.0,85.0,86.0,92.0,0.879435037051848,0.0348653777582999,0.8342677972058029,0.8376936140275658,0.853097365167975,0.8714372705726229,0.898130263491176,0.95184467692038,0.9683128012372271,0.9175070846595079,0.006161652446490921,21593,88,2020-04-19,178972,Italy,23660,3047,433,56,48,17.449374371306813,14.53016245322715,0.13219945019332632,1485974359.601525,106460763.02616002,2020-04-19
85,85.0,86.0,87.0,93.0,0.8558446204621599,0.0321636447395573,0.8097049444634878,0.8134000252063459,0.830202523572199,0.850108675203038,0.877174410774733,0.919087314912582,0.928491375088256,0.8981648480116909,0.006193062214927171,21594,89,2020-04-20,181228,Italy,24114,2256,454,57,49,17.467446345606856,14.557583362779901,0.13305890921932592,1973010555.6828532,143840005.54613176,2020-04-20
86,86.0,87.0,88.0,94.0,0.85867804715397,0.0308640852138708,0.812163222391883,0.8161216984772199,0.834198904073558,0.854567705000754,0.879526209957487,0.916799712282266,0.927026434356074,0.8997191615717751,0.00627458278067274,21595,90,2020-04-21,183957,Italy,24648,2729,534,58,50,17.489009049759062,14.589182967039351,0.13398783411340695,2619675519.7578487,194343405.09495583,2020-04-21
87,87.0,88.0,89.0,95.0,0.83239728244549,0.0285541736026642,0.788839500444002,0.7925768982943701,0.810046131147035,0.8289568567073241,0.8511545588931521,0.8857705451913199,0.896134609050157,0.8680154217447591,0.00622765536757584,21596,91,2020-04-22,187327,Italy,25085,3370,437,59,51,17.51519932894986,14.61453731765166,0.1339102211640607,3478288450.6380053,262578960.28646263,2020-04-22
88,88.0,89.0,90.0,96.0,0.822229241950565,0.0285036003051676,0.7808035110811059,0.784180160707902,0.8004939895683331,0.818232513774222,0.8391195797235799,0.8763253996358911,0.8909202645192241,0.8539939521725309,0.00624435446626353,21597,92,2020-04-23,189973,Italy,25549,2646,464,60,52,17.535434863866392,14.640979204047985,0.13448753243882025,4618316449.725827,354772575.64480764,2020-04-23
89,89.0,90.0,91.0,97.0,0.8204506202291151,0.030072356491278,0.778948206064961,0.7823951870795959,0.7981985341238991,0.81523312776611,0.836139111533998,0.8806640294769709,0.8974552738693741,0.85207969234047,0.0063182918327754295,21598,93,2020-04-24,192994,Italy,25969,3021,420,61,53,17.55819647060996,14.664502840126502,0.13455858731359524,6131994839.558528,479336121.5702084,2020-04-24
90,90.0,91.0,92.0,98.0,0.812969095205082,0.0317784492741232,0.7705244365123921,0.7739562213768231,0.789641890899233,0.8062929773996559,0.8292975499850609,0.878332222743323,0.8947930281720609,0.847517799228147,0.00639768187336737,21599,94,2020-04-25,195351,Italy,26384,2357,415,62,54,17.57570911512015,14.687375683437466,0.13505945707982042,8141789572.389413,647634944.7934909,2020-04-25
91,91.0,92.0,93.0,99.0,0.7749023038873271,0.0325005247731353,0.7321955147691991,0.7354738691015358,0.750465132852577,0.7676632972188009,0.792538955027612,0.841518714560761,0.8573096170844642,0.811575746473802,0.00636358758785391,21600,95,2020-04-26,197675,Italy,26644,2324,260,63,55,17.592770899086887,14.701523066574435,0.13478689768559504,10810305483.85813,875024858.0134013,2020-04-26
92,92.0,93.0,94.0,100.0,0.761392396837447,0.0359002096130847,0.715284590025408,0.718637589056935,0.7345892034199929,0.7534901763010899,0.7800867950601709,0.834077144049533,0.854231057977368,0.799843242199444,0.00642636151103307,21601,96,2020-04-27,199414,Italy,26977,1739,333,64,56,17.605407173147633,14.719442300638896,0.13528137442707133,14353442030.8085,1182253225.0564747,2020-04-27
93,93.0,94.0,95.0,101.0,0.7344077888137521,0.0384441089400677,0.685107072711146,0.6887692962642888,0.7058120646335359,0.7258819243614592,0.754153306660195,0.8131023063933341,0.834774938214269,0.7746971688768691,0.006447978411497621,21602,97,2020-04-28,201505,Italy,27359,2091,382,65,57,17.620456111630297,14.739727878727699,0.13577330587330338,19057860893.88589,1597351978.4680552,2020-04-28
94,94.0,95.0,96.0,102.0,0.738839803333037,0.0430973480364951,0.6846080195511078,0.688421279817009,0.706926511662173,0.7290131231741059,0.7604183562196819,0.827384721643366,0.8525231910592009,0.7837499151277191,0.00662910638556031,21603,98,2020-04-29,203591,Italy,27682,2086,323,66,58,17.635314261084424,14.7566605597295,0.13596868230913942,25304178682.097515,2158195291.024837,2020-04-29
95,95.0,96.0,97.0,103.0,0.718337072218804,0.0448566467014723,0.661338457053954,0.665203184496849,0.6844991183072909,0.708095664701245,0.741967396852414,0.8112099666169991,0.834322576405234,0.7676603870857701,0.0067217194735561,21604,99,2020-04-30,205463,Italy,27967,1872,285,67,59,17.648519089645163,14.771437884802609,0.13611696509833887,33597761172.7104,2915955266.5836616,2020-04-30
96,96.0,97.0,98.0,104.0,0.7210499772204241,0.0480952428948421,0.6595706099635229,0.663600001519732,0.6844963160403089,0.710389904927153,0.7470437809162809,0.81949242207839,0.8442637111357321,0.775329285706824,0.00692783158002343,21605,100,2020-05-01,207428,Italy,28236,1965,269,68,60,17.662251126228252,14.785248105945456,0.13612434194033593,44609610531.12997,3939770952.1826506,2020-05-01
97,97.0,98.0,99.0,105.0,0.694267064178631,0.0481391120131706,0.631289488554063,0.6354680394175971,0.657339530344571,0.684115635607877,0.7213591732293029,0.792434227877392,0.815353576832917,0.7503231808143531,0.006994063466245089,21606,101,2020-05-02,209328,Italy,28710,1900,474,69,61,17.675405775802762,14.809265710094545,0.1371531758770924,59230653539.958885,5323056678.385727,2020-05-02
98,98.0,99.0,100.0,106.0,0.6889036437188679,0.0502245992621401,0.623330105949516,0.627583924766221,0.650682425647791,0.6785161378126191,0.7166712524282021,0.790335626259,0.8161763294771249,0.746720458901972,0.00716313633177202,21607,102,2020-05-03,210717,Italy,28884,1389,174,70,62,17.68494718548968,14.81798292719565,0.1370748444596307,78643823091.0459,7192025309.392468,2020-05-03
99,99.0,100.0,101.0,107.0,0.6941688942294361,0.0527234762650304,0.625757223086418,0.6300132762642939,0.654086408978082,0.683248229403904,0.723080105112373,0.8013286696214008,0.8286361559255441,0.7548091872946121,0.007402936807559371,21608,103,2020-05-04,211938,Italy,29079,1221,195,71,63,17.693282757269557,14.827690036707676,0.13720522039464372,104419764779.45204,9717204075.803265,2020-05-04
100,100.0,101.0,102.0,108.0,0.687188649445109,0.0532621798608427,0.617547358527406,0.621820769327004,0.6464077958361011,0.6762420005268089,0.717120348712879,0.7958785266762629,0.82113734389396,0.7505182069311,0.00759767698215827,21609,104,2020-05-05,213013,Italy,29315,1075,236,72,64,17.700581954011017,14.839351436283836,0.13762070859525005,138643911855.26654,13128993710.227123,2020-05-05
101,101.0,102.0,103.0,109.0,0.66493935363057,0.0524752737109833,0.5958810513477449,0.600162940981845,0.624595063850965,0.654331652486893,0.694853213761947,0.771261472886654,0.7960375761975591,0.728631127870933,0.0077057457134667795,21610,105,2020-05-06,214457,Italy,29684,1444,369,73,65,17.710328881575908,14.857397891701288,0.13841469385471214,184085209683.53592,17738690522.349106,2020-05-06
102,102.0,103.0,104.0,110.0,0.657471518359212,0.0538318420449361,0.5872286189972161,0.59152903613985,0.6164423357669201,0.646522046048019,0.6873737430331129,0.766021437497963,0.79344546388557,0.7214599621057309,0.00789341613657835,21611,106,2020-05-07,215858,Italy,29958,1401,274,74,66,17.719723036527128,14.870653692051249,0.13878568318060944,244420140565.61664,23966889496.075058,2020-05-07
103,103.0,104.0,105.0,111.0,0.657271645742024,0.0558363365425154,0.584859308121622,0.589341612389093,0.6148563501544111,0.645746461980734,0.687850298808418,0.770523909249199,0.7995530421127869,0.72289002063966,0.00814501346682826,21612,107,2020-05-08,217185,Italy,30201,1327,243,75,67,17.72856494050312,14.882308699667876,0.1390565646798812,324530173916.8396,32381859945.826736,2020-05-08
104,104.0,105.0,106.0,112.0,0.7267884579829841,0.0632993847806975,0.644757463995145,0.649743368949969,0.678510076169219,0.713643521676107,0.761770053250674,0.8560087580626892,0.8874934422913,0.802593796043955,0.00886100481434662,21613,108,2020-05-09,218268,Italy,30395,1083,194,76,68,17.735741108543202,14.891546398334006,0.1392554107794088,430896707361.2339,43751395178.87186,2020-05-09
105,105.0,106.0,107.0,113.0,0.7179004759987259,0.0590966860668668,0.636964950836358,0.6420673033439189,0.671285885135109,0.70686080934229,0.754860081980028,0.837166350867447,0.858432677286896,0.797481825486195,0.00911899241958972,21614,109,2020-05-10,219070,Italy,30560,802,165,77,69,17.74103240598272,14.899356922923115,0.1394987903409869,572125451922.7908,59112866997.14465,2020-05-10
106,106.0,107.0,108.0,114.0,0.7191203227650909,0.0560029264780678,0.639645048082815,0.64492974199963,0.674627218835892,0.710038663491388,0.75554672819189,0.828483762089407,0.8482950420871049,0.797245638061134,0.009370286363263541,21615,110,2020-05-11,219814,Italy,30739,744,179,78,70,17.74592374920148,14.907782611640348,0.1398409564449944,759642687321.4589,79867876906.23341,2020-05-11
107,107.0,108.0,109.0,115.0,0.7033824126474499,0.0520951514299018,0.6279110322470429,0.633334031408329,0.662153458391708,0.6957543021149799,0.737158633894057,0.8034284649749209,0.822544401396967,0.7735246058157809,0.00944940197590316,21616,111,2020-05-12,221216,Italy,30911,1402,172,79,71,17.75509621030718,14.915832707045631,0.13973220743526688,1008619718737.5704,107910140136.11244,2020-05-12
108,108.0,109.0,110.0,116.0,0.7190967790878291,0.0519345621067171,0.644208191260921,0.6500360790160661,0.678618273798438,0.711422401281632,0.751117167630735,0.818625985227754,0.8416197959803019,0.7845050335060241,0.009735831144265891,21617,112,2020-05-13,222104,Italy,31106,888,195,80,72,17.76087584988901,14.924905266508295,0.14005150740193786,1339200329319.767,145798270784.96616,2020-05-13
109,109.0,110.0,111.0,117.0,0.742224309108506,0.0521064424091214,0.6669233256725021,0.6732289018350279,0.7021087865257409,0.734292049848115,0.7733930411508579,0.844536126091427,0.8675216668824379,0.8072942919875219,0.0101180906181032,21618,113,2020-05-14,223096,Italy,31368,992,262,81,73,17.767305121448285,14.937005926516587,0.14060314842041094,1778130536943.0383,196989233236.78146,2020-05-14
110,110.0,111.0,112.0,118.0,0.743581622478581,0.0501788602249776,0.6703821178455079,0.676582713505687,0.7051409345026779,0.735679762735065,0.773885024000317,0.842821924022353,0.8629776220180542,0.8091731699796391,0.0103834059546305,21619,114,2020-05-15,223885,Italy,31610,789,242,82,74,17.772398347198394,14.948093414791858,0.14118855662505306,2360922512627.615,266153760276.3968,2020-05-15
111,111.0,112.0,113.0,119.0,0.7041286463516541,0.0461958780524795,0.636656702847448,0.642532998800934,0.6686492510759949,0.6965270093203941,0.732663817037821,0.794756429265451,0.8131058390943231,0.7655091936508821,0.0103371706972495,21620,115,2020-05-16,224760,Italy,31763,875,153,83,75,17.778025779851564,14.955059560315066,0.14131962982737142,3134727735014.6665,359602517078.2736,2020-05-16
112,112.0,113.0,114.0,120.0,0.7089992389188309,0.0479652619721975,0.641553171642822,0.647208419042552,0.6725493013937051,0.7005723332764061,0.7368570133186508,0.8029192739261239,0.8260029460057059,0.7678398092418001,0.0105861117397776,21621,116,2020-05-17,225435,Italy,31908,675,145,84,76,17.782351993524895,14.961630562578824,0.1415396899327966,4162151836882.481,485861894848.8248,2020-05-17
113,113.0,114.0,115.0,121.0,0.695128568392477,0.0484060387339334,0.6282199214615589,0.6336929800672789,0.6585050462146981,0.6862476286434088,0.722332445941161,0.791837959364683,0.8153026986615128,0.752398193032747,0.0107365011957754,21622,117,2020-05-18,225886,Italy,32007,451,99,85,77,17.785235332345902,14.966099839689708,0.14169536846019673,5526319788401.997,656451970314.5116,2020-05-18
114,114.0,115.0,116.0,122.0,0.7105290910831429,0.0513971185447979,0.640879714516502,0.646475074683965,0.671870780606917,0.700519088375819,0.738552060509467,0.8144385916075779,0.839982124173245,0.7710638263908349,0.0111596126837378,21623,118,2020-05-19,226699,Italy,32169,813,162,86,78,17.790418501606283,14.97338346886729,0.14190181694670026,7337601221813.8125,886937613133.6359,2020-05-19
115,115.0,116.0,117.0,123.0,0.715333246307688,0.0526272521893561,0.6438143767852039,0.64946616028645,0.6753500225824078,0.704832136139943,0.745043406922316,0.822294650369165,0.8458844308576771,0.7798025687612601,0.0115377630023233,21624,119,2020-05-20,227364,Italy,32330,665,161,87,79,17.794644315593022,14.980585887013447,0.1421948945303566,9742540017926.182,1198348645696.5017,2020-05-20
116,116.0,117.0,118.0,124.0,0.72930192172093,0.0537770980285355,0.655222841489751,0.660982282329078,0.687783909981781,0.7189523110727378,0.7611825028392429,0.837154404912874,0.859805437602437,0.797597474936185,0.0119915745363522,21625,120,2020-05-21,228006,Italy,32486,642,156,88,80,17.79871226398626,14.987530495164306,0.14247870670070087,12935710613260.84,1619098632618.5603,2020-05-21
117,117.0,118.0,119.0,125.0,0.7414276290019309,0.0536099222584446,0.665534421755956,0.6713785837201729,0.699623932024087,0.732132827635774,0.774572117023114,0.8471822679304241,0.86805114518116,0.811232102155205,0.0124101971800617,21626,121,2020-05-22,228658,Italy,32616,652,130,89,81,17.802831869673636,14.993292241488547,0.1426409747308207,17175460276492.445,2187577372880.1943,2020-05-22
118,118.0,119.0,120.0,126.0,0.703719625704667,0.0489422158897818,0.63217845627809,0.638061029570905,0.665427708855727,0.6961613154719929,0.734888570167391,0.798234285044698,0.8166512035783149,0.768188093442872,0.0123692324775568,21627,122,2020-05-23,229327,Italy,32735,669,119,90,82,17.807046696224013,14.998546358475881,0.14274376763311775,22804811001798.42,2955653637109.0825,2020-05-23
119,119.0,120.0,121.0,127.0,0.724638389302342,0.0505532921222835,0.6519729015654039,0.658077597901622,0.6858377039633899,0.716692816577486,0.7548231038324019,0.8223300148232611,0.845327003328308,0.7867239961187958,0.0128028425371485,21628,123,2020-05-24,229858,Italy,32785,531,50,91,83,17.810383353162674,15.00074827441139,0.14263153773199105,30279212111685.53,3993407744501.5806,2020-05-24
120,120.0,121.0,122.0,128.0,0.751498788934697,0.0519770881579518,0.6769411707593891,0.683382116177761,0.711885455615656,0.7429049726475251,0.7820124750466322,0.8538271340029531,0.8771037015455121,0.8145782902109889,0.0133429892122043,21629,124,2020-05-25,230158,Italy,32877,300,92,92,84,17.81226506411892,15.004791039804331,0.14284534971628185,40203388926667.31,5395525786114.513,2020-05-25
121,121.0,122.0,123.0,129.0,0.75929675356079,0.0506695612108973,0.6851265743509151,0.6917056299508462,0.720426480775907,0.7511792393875909,0.790210742724742,0.85878518018958,0.878853193564134,0.8244344847934709,0.0137577827367029,21630,125,2020-05-26,230555,Italy,32955,397,78,93,85,17.814751427963646,15.008209750031796,0.14293769382576826,53380268787281.54,7289938912125.809,2020-05-26
122,122.0,123.0,124.0,130.0,0.7390045340681399,0.0475029939007696,0.668244780778542,0.6746634081260121,0.7023717069400561,0.7318227815619319,0.7688693297578679,0.8305125289822101,0.84872572115246,0.801926398924854,0.0138800600249049,21631,126,2020-05-27,231139,Italy,33072,584,117,94,86,17.818401180194464,15.013322673425447,0.14308273376626185,70875942846508.11,9849495943340.883,2020-05-27
123,123.0,124.0,125.0,131.0,0.7277123913554608,0.0464616225135943,0.6588978100865799,0.665240390909856,0.6921372788223161,0.7207242053961651,0.756190348851524,0.8168332329360479,0.8362835012397509,0.7863144345484351,0.0140323828165179,21632,127,2020-05-28,231732,Italy,33142,593,70,95,87,17.822097754952022,15.016373046170932,0.1430186594859579,94105919443747.56,13307734331836.578,2020-05-28
124,124.0,125.0,126.0,132.0,0.737643921121427,0.0478080803484707,0.667956369520286,0.6744730427728141,0.7015006510175601,0.7300828415166121,0.765645563447105,0.8302846613569731,0.8523348733624491,0.7942905066063821,0.0144059724557695,21633,128,2020-05-29,232248,Italy,33229,516,87,96,88,17.825306647352573,15.020155256487035,0.14307550549412698,124949647492264.3,17980188434564.004,2020-05-29
125,125.0,126.0,127.0,133.0,0.751926682027338,0.0489476709428448,0.680965574060068,0.687577270784226,0.7150059851708821,0.743879458172697,0.780233534474502,0.848084164789602,0.8704402976887711,0.8100874064400899,0.0148871881443497,21634,129,2020-05-30,232664,Italy,33340,416,111,97,89,17.82788847486911,15.02496648387378,0.1432967713096998,165902575531112.44,24293179295668.49,2020-05-30
126,126.0,127.0,128.0,134.0,0.7165438082410129,0.0462782701533782,0.6486880777555379,0.655211035480401,0.6815753600858689,0.708885258862631,0.7439329499322159,0.807435607629173,0.8268149824024509,0.773756183240273,0.0148964629199364,21635,130,2020-05-31,232997,Italy,33415,333,75,98,90,17.829951853724154,15.028208253736524,0.14341386369781586,220278048960167.0,32822712756280.8,2020-05-31
127,127.0,128.0,129.0,135.0,0.6345993553992421,0.0426776203882512,0.5728643932995179,0.5788587872669461,0.602821593427914,0.627239504848785,0.6589746885854739,0.7179256470701421,0.737929729432884,0.6850642696846471,0.0143408038918954,21636,131,2020-06-01,233197,Italy,33475,200,60,99,91,17.83118970331415,15.030796435099035,0.14354815885281544,292475380194431.5,44347035008028.05,2020-06-01
128,128.0,129.0,130.0,136.0,0.668353439577178,0.0516576685208222,0.599698785559161,0.606029001084503,0.6314266623741199,0.657924587130008,0.6933428909680739,0.7703676407418429,0.803184757430492,0.7204833218641271,0.0150756443067239,21637,132,2020-06-02,233515,Italy,33530,318,55,100,92,17.833155699877334,15.033164862681149,0.1435882063250755,388335780272623.7,59917640830188.38,2020-06-02
129,129.0,130.0,131.0,137.0,0.660054334876864,0.0548785169581391,0.587728936667551,0.594106362000086,0.6201587116542,0.648085193038035,0.6870811716227989,0.7734568391304691,0.8032318665622858,0.7176337816458431,0.0155202611255933,21638,133,2020-06-03,233836,Italy,33601,321,71,101,93,17.835137530154586,15.036216549266955,0.14369472621837528,515614948990561.0,80955213398269.9,2020-06-03
130,130.0,131.0,132.0,138.0,0.654059190007151,0.0573909299349194,0.577801017087593,0.58432220943576,0.611597651558987,0.641446011329182,0.684012128991175,0.771963404571601,0.8002492754156509,0.7194326600695251,0.0160789658574273,21639,134,2020-06-04,234013,Italy,33689,177,88,102,94,17.836229151743687,15.039989984724686,0.14396208757633122,684610559026772.6,109379249342164.3,2020-06-04
131,131.0,132.0,133.0,139.0,0.722204109094554,0.0658894153652797,0.634055992577596,0.6413113910575129,0.67253959461116,0.70807043157996,0.758434498837546,0.8563501917518429,0.8872106100874041,0.800656526757766,0.0175471215983704,21640,135,2020-06-05,234531,Italy,33774,518,85,103,95,17.83941910331984,15.043625433588971,0.14400654924082532,908995401410544.4,147783196219836.9,2020-06-05
132,132.0,133.0,134.0,140.0,0.753380362018484,0.0656731370944015,0.659494966642805,0.667305696706378,0.702119956812098,0.7415784745687671,0.7946113748373349,0.8822446036988199,0.9065128581861991,0.8402307387958159,0.0185711861959765,21641,136,2020-06-06,234801,Italy,33846,270,72,104,96,17.841079027228766,15.04669772232602,0.14414759732709825,1206923598958397.2,199671082186993.38,2020-06-06
133,,,,,,,,,,,,,,,,21642,137,2020-06-07,234998,Italy,33899,197,53,105,97,17.84228895291917,15.048955094907527,0.1442522915088639,1602499387194141.8,269777228274438.38,2020-06-07
134,,,,,,,,,,,,,,,,21643,138,2020-06-08,235278,Italy,33964,280,65,106,98,17.844006900078636,15.051718757178115,0.14435688844685862,2127727296221450.5,364498214254579.25,2020-06-08
135,,,,,,,,,,,,,,,,21644,139,2020-06-09,235561,Italy,34043,283,79,107,99,17.845741177594892,15.055070558007325,0.14451882951761966,2825101515335151.0,492476511248098.2,2020-06-09
136,,,,,,,,,,,,,,,,21645,140,2020-06-10,235763,Italy,34114,202,71,108,100,17.84697779790747,15.058076306058288,0.14469615673366898,3751043935998035.0,665389032500726.4,2020-06-10
137,,,,,,,,,,,,,,,,21646,141,2020-06-11,236142,Italy,34167,379,53,109,101,17.849295135244674,15.060315958451287,0.1446883654750108,4980469032143254.0,899012550771607.1,2020-06-11
138,,,,,,,,,,,,,,,,21647,142,2020-06-12,236305,Italy,34223,163,56,110,102,17.8502906301933,15.062678612065742,0.1448255432597702,6612844904877924.0,1214663192459502.0,2020-06-12
139,,,,,,,,,,,,,,,,21648,143,2020-06-13,236651,Italy,34301,346,78,111,103,17.852401492824065,15.065963016414322,0.14494339766153533,8780240867626046.0,1641141349861681.8,2020-06-13
140,,,,,,,,,,,,,,,,21649,144,2020-06-14,236989,Italy,34345,338,44,112,104,17.854460571477038,15.067812464029403,0.14492233816759428,1.1658012671167186e+16,2217359467995576.5,2020-06-14
141,,,,,,,,,,,,,,,,21650,145,2020-06-15,237290,Italy,34371,301,26,113,105,17.856291777436443,15.068904206064827,0.14484807619368706,1.5478989869424968e+16,2995892468813875.5,2020-06-15
142,,,,,,,,,,,,,,,,21651,146,2020-06-16,237500,Italy,34405,210,34,114,106,17.857567987880394,15.070330623285546,0.14486315789473686,2.0552313171724628e+16,4047774758329624.0,2020-06-16
143,,,,,,,,,,,,,,,,21652,147,2020-06-17,237828,Italy,34448,328,43,115,107,17.85955905109788,15.072132604167232,0.1448441730998873,2.728844583993098e+16,5468981502082196.0,2020-06-17
144,,,,,,,,,,,,,,,,21653,148,2020-06-18,238159,Italy,34514,331,66,116,108,17.861565543441195,15.074894064153025,0.14491999042656376,3.623238270733117e+16,7389185529300534.0,2020-06-18
145,,,,,,,,,,,,,,,,21654,149,2020-06-19,238011,Italy,34561,-148,47,117,109,17.860668725611735,15.076857341095073,0.1452075744398368,4.810774363446947e+16,9983588857566326.0,2020-06-19
146,,,,,,,,,,,,,,,,21655,150,2020-06-20,238275,Italy,34610,264,49,118,110,17.862268065209374,15.078901321052811,0.14525233448746194,6.387531883547799e+16,1.3488908362320958e+16,2020-06-20
147,,,,,,,,,,,,,,,,21656,151,2020-06-21,238499,Italy,34634,224,24,119,111,17.86362369161911,15.07990139852863,0.14521654178843518,8.481080275422866e+16,1.8224974145364184e+16,2020-06-21
148,,,,,,,,,,,,,,,,21657,152,2020-06-22,238720,Italy,34657,221,23,120,112,17.8649599151426,15.080859156019766,0.14517845174262733,1.1260800564210317e+17,2.4623911266755908e+16,2020-06-22
149,,,,,,,,,,,,,,,,21658,153,2020-06-23,238833,Italy,34675,113,18,121,113,17.86564266467056,15.08160826209833,0.14518512935817074,1.495158932929648e+17,3.326956742088422e+16,2020-06-23
150,,,,,,,,,,,,,,,,21659,154,2020-06-24,239410,Italy,34644,577,-31,122,114,17.869123888410385,15.080317892957137,0.1447057349317071,1.9852054229823782e+17,4.495078399129525e+16,2020-06-24
151,,,,,,,,,,,,,,,,21660,155,2020-06-25,239706,Italy,34678,296,34,123,115,17.870906495488562,15.081733075303967,0.14466888605208048,2.6358673212863472e+17,6.0733371007514696e+16,2020-06-25
152,,,,,,,,,,,,,,,,21661,156,2020-06-26,239961,Italy,34708,255,30,124,116,17.872440423276313,15.082980613825386,0.14464017069440452,3.499787203375444e+17,8.205735309646024e+16,2020-06-26
153,,,,,,,,,,,,,,,,21662,157,2020-06-27,240136,Italy,34716,175,8,125,117,17.873492175915207,15.083313108650756,0.14456807808908284,4.6468615358579936e+17,1.108683592808306e+17,2020-06-27
