,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
75,75.0,76.0,77.0,83.0,0.9674143403078229,0.10281351196398401,0.77961905235863,0.8069092432850601,0.896191780214774,0.9627517338605299,1.03346116471308,1.14388647267492,1.18268200519628,0.998888946212803,0.0970206711521441,31704,79,2020-04-10,305,Nigeria,7,17,0,12,-19,8.252665432450247,2.807354922057604,0.022950819672131147,316.71406038705913,83.13110075333735,2020-04-10
76,76.0,77.0,78.0,84.0,1.1164568827804298,0.109035513115985,0.9140754813295509,0.9441156159041222,1.04096160170235,1.1123878276488899,1.18781912900716,1.3021749662053501,1.34055179818657,1.16114763932273,0.10599779244182199,31705,80,2020-04-11,318,Nigeria,10,13,3,13,-18,8.312882955284357,3.3219280948873617,0.031446540880503145,345.3569821376809,84.94852322539073,2020-04-11
77,77.0,78.0,79.0,85.0,1.2427365114550601,0.112211647876474,1.03277882036938,1.0642058279464799,1.16529730966062,1.2393761863880801,1.31633345228675,1.43290579471177,1.47210793338871,1.29310609479355,0.11255043894184301,31706,81,2020-04-12,323,Nigeria,10,5,0,14,-17,8.335390354693924,3.3219280948873617,0.030959752321981424,376.590306617533,86.80567841374392,2020-04-12
78,78.0,79.0,80.0,86.0,1.46129890576451,0.12508910684909,1.22133001452969,1.25988428641653,1.37649274124293,1.45904146707076,1.5437752766257,1.67049661569544,1.7131237220130402,1.49144717059238,0.119795919545674,31707,82,2020-04-13,343,Nigeria,10,20,0,15,-16,8.422064766172811,3.3219280948873617,0.02915451895043732,410.6483041415654,88.70343495998623,2020-04-13
79,79.0,80.0,81.0,87.0,1.7540862316224899,0.16022584065388099,1.41010468339709,1.4807045092725801,1.65550412592646,1.7593576009746799,1.86014556732961,2.00680744643415,2.05494194702026,1.7320882309373302,0.125990879819246,31708,83,2020-04-14,373,Nigeria,11,30,1,16,-15,8.543031820255237,3.4594316186372973,0.02949061662198392,447.78643191580363,90.64268049605757,2020-04-14
80,80.0,81.0,82.0,88.0,2.00996744158391,0.22545115025523302,1.47186707323181,1.58956391450832,1.8857495502173103,2.03193738522046,2.16104401881291,2.33975389459024,2.3973891233285096,1.9024992644173797,0.12683328429449198,31709,84,2020-04-15,407,Nigeria,12,34,1,17,-14,8.668884984266247,3.584962500721156,0.02948402948402948,488.2832501330935,92.62432205941765,2020-04-15
81,81.0,82.0,83.0,89.0,2.55531187558638,0.35156141462262896,1.7126308095509999,1.8787715377192602,2.35702685919996,2.60311154265591,2.8001400811595696,3.05125617522781,3.1302452347667797,2.29984215829494,0.13168857890245,31710,85,2020-04-16,442,Nigeria,13,35,1,18,-13,8.787902559391433,3.700439718141092,0.029411764705882356,532.442511356322,94.6492865172922,2020-04-16
82,82.0,83.0,84.0,90.0,2.4601307033546203,0.428732287740054,1.4480267735614398,1.6429993760893202,2.20717219313838,2.5176788924971203,2.76482058013103,3.06846368985879,3.16338534608245,2.10608311110526,0.11718559901172301,31711,86,2020-04-17,493,Nigeria,17,51,4,19,-12,8.945443836377912,4.087462841250339,0.03448275862068965,580.5954388608536,96.71852100019345,2020-04-17
83,83.0,84.0,85.0,91.0,1.9767227236636,0.39768275198060205,1.1321901503436498,1.25602625795202,1.7092357356963899,2.0140265206703503,2.26851285225033,2.57131134501573,2.66799697752587,1.59862361487905,0.0933925887765851,31712,87,2020-04-18,542,Nigeria,19,49,2,20,-11,9.082149041353869,4.247927513443585,0.03505535055350553,633.1032110252328,98.83299334491886,2020-04-18
84,84.0,85.0,86.0,92.0,2.75787390225317,0.5518090758753891,1.73825086369953,1.83899443144582,2.3413990056096003,2.7709495674639903,3.17186576773012,3.6383104958245998,3.7916223165316003,2.1477060745936,0.0993839846688807,31713,88,2020-04-19,627,Nigeria,21,85,2,21,-10,9.29232163280204,4.392317422778762,0.03349282296650718,690.3596704047179,100.99369254723456,2020-04-19
85,85.0,86.0,87.0,93.0,2.75389443056167,0.5642208005612049,1.6094897506788999,1.80888755207014,2.35958854113793,2.75975315545561,3.1631945438336,3.65170740431971,3.82324082316666,2.1728780046391,0.0935057813923072,31714,89,2020-04-20,665,Nigeria,22,38,1,22,-9,9.377210530388552,4.459431618637297,0.03308270676691729,752.794277807438,103.20162922445486,2020-04-20
86,86.0,87.0,88.0,94.0,2.63084522350869,0.552107952372479,1.46905716504417,1.66268034484073,2.25679282831668,2.65306835173715,3.03699508851354,3.47857154326656,3.6340703786757405,2.08379935172329,0.0848588696500212,31715,90,2020-04-21,665,Nigeria,22,0,0,23,-8,9.377210530388552,4.459431618637297,0.03308270676691729,820.8753335307074,105.457836088136,2020-04-21
87,87.0,88.0,89.0,95.0,2.38452699738662,0.503639012324787,1.34602384124288,1.4975462906691799,2.03377417195323,2.41025791904879,2.7685849441923,3.1501594081909703,3.2627091495725797,1.8590007531506398,0.0734261151369879,31716,91,2020-04-22,873,Nigeria,28,208,6,24,-7,9.769837843629439,4.807354922057604,0.03207331042382588,895.1134899188423,107.76336842710244,2020-04-22
88,88.0,89.0,90.0,96.0,2.05641120000112,0.42485189281352603,1.21824852880224,1.32494589357867,1.74427490203309,2.0735679323393996,2.3883581339218902,2.71043392493258,2.7921013425989996,1.58510857835831,0.062317048522917,31717,92,2020-04-23,981,Nigeria,31,108,3,25,-6,9.93810932621924,4.954196310386875,0.03160040774719674,976.0655815889694,110.11930460103451,2020-04-23
89,89.0,90.0,91.0,97.0,1.84175888416573,0.35489728104839796,1.18414644083458,1.25533844560575,1.57021424833983,1.8420521127516398,2.12015364791323,2.4068097114967,2.4800134579776802,1.4288761951136002,0.0550791296362726,31718,93,2020-04-24,1095,Nigeria,32,114,1,26,-5,10.096715154488537,5.0,0.02922374429223744,1064.3388020540194,112.52674654484613,2020-04-24
90,90.0,91.0,92.0,98.0,2.07172700771264,0.352884255573548,1.4420677843022502,1.50802400179156,1.80024730980317,2.05826250182059,2.34446360082575,2.6498750516877,2.7368329854165094,1.6510671861948,0.0560408719071359,31719,94,2020-04-25,1182,Nigeria,35,87,3,27,-4,10.207014320177533,5.1292830169449655,0.029610829103214886,1160.5952580702976,114.9868202840892,2020-04-25
91,91.0,92.0,93.0,99.0,1.79956883401759,0.28043656644147197,1.2373703733596102,1.33541253468732,1.60156924381799,1.79721021128019,2.01156903112701,2.24200151002565,2.30698600153108,1.49190704572615,0.0509923330443668,31720,95,2020-04-26,1273,Nigeria,40,91,5,28,-3,10.314016703901355,5.3219280948873635,0.031421838177533384,1265.5569358702155,117.50067646162672,2020-04-26
92,92.0,93.0,94.0,100.0,1.78470017166655,0.250054885380324,1.27074010378351,1.34712087497105,1.6095199047421203,1.79088637483769,1.9796473082808101,2.16742798132068,2.21253509448183,1.50838339707251,0.0488869867263333,31721,96,2020-04-27,1337,Nigeria,40,64,0,29,-2,10.384783750093352,5.3219280948873635,0.029917726252804783,1380.0111165301673,120.06949087581884,2020-04-27
93,93.0,94.0,95.0,101.0,1.81850721948468,0.235667018293963,1.31931458033636,1.3976265238017902,1.6575946718988002,1.8309569204996698,2.00507340162284,2.16682564372832,2.20439820183379,1.5506176335694,0.0472714128575273,31722,97,2020-04-28,1532,Nigeria,44,195,4,30,-1,10.581200581924957,5.459431618637297,0.028720626631853787,1504.8162810923434,122.69446503047615,2020-04-28
94,94.0,95.0,96.0,102.0,1.85034889171984,0.233833148933582,1.3347990099883602,1.42416659563121,1.6948225914183102,1.87024558425522,2.03508384566898,2.18479675445798,2.21997239783841,1.58884716076501,0.0457328732097865,31723,98,2020-04-29,1728,Nigeria,51,196,7,31,0,10.754887502163468,5.672425341971495,0.029513888888888888,1640.9085497327505,125.3768266968348,2020-04-29
95,95.0,96.0,97.0,103.0,1.7908690590940701,0.229310361976,1.2749602920769598,1.36759985392775,1.64072180663678,1.81349652659278,1.9722898552780601,2.11343095833361,2.1460253134757,1.54104543740776,0.0429729293803642,31724,99,2020-04-30,1932,Nigeria,58,204,7,32,1,10.915879378835774,5.857980995127572,0.030020703933747405,1789.3087032734002,128.11783048781876,2020-04-30
96,96.0,97.0,98.0,104.0,1.85595840204117,0.238985597401466,1.3298483165540902,1.41640998323297,1.69630349151597,1.87860804623532,2.0456003819761204,2.19557219127992,2.2301364177737,1.59110105380034,0.0415557168297086,31725,100,2020-05-01,2170,Nigeria,68,238,10,33,2,11.08347932733184,6.087462841250338,0.03133640552995392,1951.1298397045755,130.91875844485585,2020-05-01
97,97.0,98.0,99.0,105.0,1.63085397254498,0.213613092256648,1.15750985943118,1.2400490842771499,1.48885657787895,1.6507793162095499,1.79888710282441,1.93497825585331,1.96757511765504,1.3960235153062002,0.0370596690007709,31726,101,2020-05-02,2388,Nigeria,85,218,17,34,3,11.221587121264806,6.409390936137703,0.03559463986599665,2127.585723146136,133.780920637523,2020-05-02
98,98.0,99.0,100.0,106.0,1.48350475593772,0.186187028480185,1.09984546657685,1.15031093604558,1.35130374938474,1.49656898926862,1.63213827328575,1.7571087950896298,1.78725329401602,1.2662709400049,0.0336270310443155,31727,102,2020-05-03,2558,Nigeria,87,170,2,35,4,11.320800548881635,6.442943495848727,0.03401094605160281,2319.999887870425,136.70565577630157,2020-05-03
99,99.0,100.0,101.0,107.0,1.5298822368112999,0.172590656322851,1.20003153281108,1.2356443345166799,1.4005754554463,1.53431365376653,1.66837468621519,1.79482894984043,1.8251936828486397,1.31389231176907,0.0328987523172043,31728,103,2020-05-04,2802,Nigeria,93,244,6,36,5,11.452241240430816,6.539158811108031,0.033190578158458245,2529.815565673027,139.69433183872778,2020-05-04
100,100.0,101.0,102.0,108.0,1.5422171548657502,0.156785273334189,1.23210403897548,1.27635965746133,1.42940800571834,1.54467746517158,1.6659459019505598,1.7837517859509,1.81237491838582,1.35251112534211,0.0323960568647913,31729,104,2020-05-05,2950,Nigeria,98,148,5,37,6,11.526499239136564,6.6147098441152075,0.033220338983050844,2758.606511052976,142.74834670923337,2020-05-05
101,101.0,102.0,103.0,109.0,1.44789557050863,0.13673277962015898,1.15490571347158,1.20786946353711,1.35568185079261,1.4539617538302698,1.55445133690929,1.65185972546574,1.6750533699927,1.29521164036801,0.0308383723897144,31730,105,2020-05-06,3145,Nigeria,103,195,5,38,7,11.618844301766654,6.6865005271832185,0.032750397456279806,3008.088805398488,145.8691288329731,2020-05-06
102,102.0,103.0,104.0,110.0,1.41240751834568,0.12317824867599601,1.14607600938313,1.18907084728789,1.32997371879357,1.4205771743787101,1.50923340879298,1.5924083850409299,1.6123282858323797,1.27314001573286,0.0296641122342683,31731,106,2020-05-07,3526,Nigeria,107,381,4,39,8,11.783816759320183,6.741466986401148,0.03034600113442995,3280.1337287171837,149.0581378839479,2020-05-07
103,103.0,104.0,105.0,111.0,1.32600405696191,0.108083530275916,1.09249205759522,1.1288540926942099,1.25434053119126,1.33467480531933,1.41058895132696,1.48261774848872,1.50067614450102,1.1991753477270801,0.0279559194419688,31732,107,2020-05-08,3912,Nigeria,117,386,10,40,9,11.933690654952233,6.870364719583406,0.0299079754601227,3576.7817954572624,152.3168654477333,2020-05-08
104,104.0,105.0,106.0,112.0,1.2519869443955,0.0936735582065148,1.05772297936289,1.08428228691603,1.1868190914790402,1.25923885761487,1.3255362794586698,1.38982654284173,1.40625262429906,1.13663639564489,0.026512385426711003,31733,108,2020-05-09,4151,Nigeria,128,239,11,41,10,12.019243216603607,7.0,0.030835943146229824,3900.2580596974,155.6468357191341,2020-05-09
105,105.0,106.0,107.0,113.0,1.18347409303223,0.0788594539886188,1.02904358701055,1.04835566834113,1.12590360130792,1.18677118675022,1.2455655781608501,1.30397571188741,1.31876278109174,1.08286090053816,0.0253339785795703,31734,109,2020-05-10,4399,Nigeria,143,248,15,42,11,12.102959885910124,7.159871336778389,0.03250738804273698,4252.988804504299,159.04960621509198,2020-05-10
106,106.0,107.0,108.0,114.0,1.01537555920896,0.0582595879771784,0.906268610226658,0.9196197118278021,0.9720093149205179,1.01559148606577,1.05976159278522,1.1085388649159,1.1217245834876102,0.940887797254801,0.0232548475253833,31735,110,2020-05-11,4641,Nigeria,150,242,7,43,12,12.180219982170193,7.2288186904958796,0.032320620555914684,4637.619740638976,162.52676850317752,2020-05-11
107,107.0,108.0,109.0,115.0,0.9245909757606829,0.0413460633623131,0.8480055876815792,0.858774481766636,0.894702407886515,0.923119199224396,0.954144545402805,0.9938357290841701,1.00514571327521,0.868548243974338,0.0221398480881512,31736,111,2020-05-12,4787,Nigeria,158,146,8,44,13,12.224906090719767,7.303780748177103,0.03300605807395028,5057.035851113896,166.0799489460099,2020-05-12
108,108.0,109.0,110.0,116.0,0.8673931342564141,0.0324273433701359,0.8041198397423679,0.8141746069692071,0.845485313147598,0.8673428179324929,0.8890895777715542,0.920642170951827,0.931272933430381,0.8313214464524129,0.0216751767804742,31737,112,2020-05-13,4971,Nigeria,164,184,6,45,14,12.279320387942608,7.357552004618085,0.03299134982900825,5514.3830304482335,169.7108094619504,2020-05-13
109,109.0,110.0,111.0,117.0,0.9157613829012671,0.0364906130580374,0.850027774010557,0.859932191381187,0.891746039488208,0.9140749387498829,0.9368553908121509,0.977082792855622,0.997037183695596,0.9010386649238059,0.022805624856692994,31738,113,2020-05-14,5162,Nigeria,167,191,3,46,15,12.333714426093971,7.383704292474053,0.03235180162727625,6013.091680929534,173.42104830242585,2020-05-14
110,110.0,111.0,112.0,118.0,0.904156446858792,0.0383569616330079,0.834051277344697,0.844188511446071,0.877590212355649,0.902305240324392,0.928477844598254,0.9714053879642071,0.9860344642050329,0.915361277126572,0.0233635238359797,31739,114,2020-05-15,5450,Nigeria,171,288,4,47,16,12.412040514551652,7.417852514885897,0.031376146788990825,6556.902442869485,177.21240084624782,2020-05-15
111,111.0,112.0,113.0,119.0,0.96266128627664,0.041858714513051,0.883567519510083,0.8949770842752809,0.933707526851832,0.961805253586728,0.9905476944246991,1.03360910954662,1.04731904988078,0.99159779865076,0.0246745528193585,31740,115,2020-05-16,5621,Nigeria,176,171,5,48,17,12.45661109957492,7.459431618637298,0.03131115459882583,7149.894251847112,181.08664041129487,2020-05-16
112,112.0,113.0,114.0,120.0,1.03245184621702,0.0404382657881167,0.9501033874393001,0.9636965389817901,1.00541501420262,1.03365143427569,1.06076505953293,1.09684807992086,1.1078236897188898,1.0694847026291099,0.0258855749996497,31741,116,2020-05-17,5959,Nigeria,182,338,6,49,18,12.540854532113636,7.507794640198697,0.03054203725457292,7796.514933387418,185.0455790839423,2020-05-17
113,113.0,114.0,115.0,121.0,1.1357153122607,0.0363232132222845,1.06099800587788,1.0743784992507,1.1123912869561399,1.13670452127593,1.1600607326318,1.19360473373902,1.20480253120957,1.1709347060611799,0.027186964589477995,31742,117,2020-05-18,6175,Nigeria,191,216,9,50,19,12.592223421359403,7.57742882803575,0.030931174089068824,8501.614564555213,189.09106856662294,2020-05-18
114,114.0,115.0,116.0,122.0,1.11452647666861,0.0342092184609394,1.04422359570971,1.05877530284941,1.0935600903609302,1.11502041706789,1.13641922144924,1.1690852064013,1.18065694756737,1.1336578179780001,0.0266319453342451,31743,118,2020-05-19,6401,Nigeria,192,226,1,51,20,12.644081593265676,7.584962500721157,0.02999531323230745,9270.481852698042,193.2250010439186,2020-05-19
115,115.0,116.0,117.0,123.0,1.16924640424756,0.0390519191945713,1.08257171035372,1.10034006923226,1.14624979591379,1.17110684887728,1.19465904746449,1.2300301132105,1.24227323661122,1.16252381983831,0.0266281142766917,31744,119,2020-05-20,6677,Nigeria,200,276,8,52,21,12.704984324892981,7.6438561897747235,0.029953571963456643,10108.883804202429,197.4493100675864,2020-05-20
116,116.0,117.0,118.0,124.0,1.14069297119002,0.0460177236628576,1.03850680061338,1.05843464079604,1.11344888739311,1.14352799097418,1.17129852282486,1.2114722110411298,1.22480473790642,1.11303981894945,0.0256635247208738,31745,120,2020-05-21,7016,Nigeria,211,339,11,53,22,12.776433032444734,7.721099188707185,0.03007411630558723,11023.108980805071,201.7659714609321,2020-05-21
117,117.0,118.0,119.0,125.0,1.12828716572314,0.0487372403274312,1.0282874074630999,1.04392193924792,1.09649513756407,1.13016970559384,1.16130059609907,1.2060659439936001,1.2211585076288798,1.08741988095964,0.0249866067345448,31746,121,2020-05-22,7261,Nigeria,221,245,10,54,23,12.825952537523724,7.787902559391433,0.030436578983611073,12020.014667909443,206.17700424295685,2020-05-22
118,118.0,119.0,120.0,126.0,1.1335288801709298,0.0477292769964799,1.04078138535102,1.05421486728889,1.1007639221785501,1.1341426131400099,1.1658795240553799,1.2116171814296202,1.22733383943686,1.0877185359045,0.0246699573771594,31747,122,2020-05-23,7526,Nigeria,221,265,0,55,24,12.877667574067884,7.787902559391433,0.02936486845601913,13107.078308701071,210.68447157270657,2020-05-23
119,119.0,120.0,121.0,127.0,1.17259488740285,0.0458987881655386,1.08248763827175,1.09623161669102,1.14114960060175,1.1732287015611398,1.20410899763104,1.2470956607589199,1.26146119771497,1.12821637725873,0.0248756967486068,31748,123,2020-05-24,7839,Nigeria,226,313,5,56,25,12.936453910041175,7.820178962415187,0.02883020793468555,14292.45358985087,215.29048171426663,2020-05-24
120,120.0,121.0,122.0,128.0,1.05825643459294,0.0409493310579501,0.9715012801888371,0.987639810722104,1.03203812081053,1.06017889160339,1.0866715534229099,1.12202403709693,1.13307554831476,1.02344408853168,0.0234794176645984,31749,124,2020-05-25,8068,Nigeria,233,229,7,57,26,12.977995368612962,7.864186144654282,0.028879524045612295,15585.031599485746,219.9971890228548,2020-05-25
121,121.0,122.0,123.0,129.0,1.1153914111513998,0.0372776908490141,1.042754452028,1.05334265814149,1.08927695661196,1.11602340006432,1.14182802805123,1.1756091671517799,1.1858768481853799,1.07798747484743,0.02385535291804,31750,125,2020-05-26,8344,Nigeria,249,276,16,58,27,13.026523442519764,7.960001932068081,0.029841802492809207,16994.507516151698,224.80679495247014,2020-05-26
122,122.0,123.0,124.0,130.0,1.25007519336607,0.0382112343906066,1.17304157593132,1.18567331676429,1.22440072097096,1.25106193186077,1.2767145373663,1.31108858262998,1.32180329905142,1.21289787328935,0.0251273259853013,31751,126,2020-05-27,8733,Nigeria,254,389,5,59,28,13.09226162484392,7.988684686772165,0.0290850795831902,18531.453328979183,229.7215490855738,2020-05-27
123,123.0,124.0,125.0,131.0,1.2208468478318,0.0452222821216103,1.10833545149424,1.13988785956703,1.1979028110197,1.22583791582551,1.2508305446894499,1.2836354453113201,1.29387982815951,1.1923464966326398,0.0247334339979065,31752,127,2020-05-28,8915,Nigeria,259,182,5,60,29,13.122019082512358,8.016808287686555,0.029052159282108806,20207.39713450069,234.74375018527797,2020-05-28
124,124.0,125.0,126.0,132.0,1.28891573471208,0.0537732858556929,1.1511380878129398,1.18200723041591,1.26238126238062,1.29754564307821,1.32578110237863,1.36050064934443,1.37115929675789,1.2504401856596998,0.0249539652457586,31753,128,2020-05-29,9302,Nigeria,261,387,2,61,30,13.183325224524612,8.027905996569885,0.02805848204687164,22034.909604897133,239.8757472705406,2020-05-29
125,125.0,126.0,127.0,133.0,1.2364572222635102,0.061316687002664,1.07966125520484,1.1146734668895801,1.2054764809061,1.24809060624681,1.27948581319555,1.3152145494923502,1.325754488738,1.1853070941660502,0.0238207572584343,31754,129,2020-05-30,9855,Nigeria,273,553,12,62,31,13.266640155930848,8.092757140919852,0.027701674277016745,24027.69827624241,245.11994071486453,2020-05-30
126,126.0,127.0,128.0,134.0,1.1786858709621102,0.0630216350207621,1.0322880217405,1.05673289274824,1.14036306510518,1.1893540790177,1.22572203081647,1.2640956952629199,1.27502979425751,1.1150414425531299,0.0226011595986981,31755,130,2020-05-31,10162,Nigeria,287,307,14,63,32,13.310896748797711,8.164906926675688,0.028242471954339692,26200.710363968727,250.4787833690164,2020-05-31
127,127.0,128.0,129.0,135.0,1.2203540925361,0.0634009841819252,1.09051047631242,1.1073207754064298,1.17580095736676,1.22625319668182,1.26890295139263,1.3144143483828998,1.32710324492667,1.14564781528473,0.0224593656193257,31756,131,2020-06-01,10578,Nigeria,299,416,12,64,33,13.368779260041338,8.224001674198105,0.028266212894687087,28570.24487673621,255.9547817082922,2020-06-01
128,128.0,129.0,130.0,136.0,1.1533928870913899,0.0583706920034068,1.03391411933435,1.05246538102523,1.11339602470583,1.1565794176467399,1.1964790843433601,1.2427773878464299,1.2567408352389198,1.0872348678155799,0.021560071251113998,31757,132,2020-06-02,10819,Nigeria,314,241,15,65,34,13.401279536596528,8.294620748891626,0.029023015066087437,31154.074869633798,261.55049700486217,2020-06-02
129,129.0,130.0,131.0,137.0,1.04556062164163,0.0477177879935704,0.952123252619677,0.964773124171424,1.01170328855263,1.0470628143726701,1.08059804463255,1.1207481449440801,1.13279761493516,0.9915759256225981,0.0203295962249869,31758,133,2020-06-03,11166,Nigeria,315,347,1,66,35,13.446824840780305,8.299208018387281,0.028210639441160663,33971.580753690214,267.2685465257486,2020-06-03
130,130.0,131.0,132.0,138.0,0.996363154480568,0.0364953845093913,0.9289076226472691,0.937949846916053,0.9695553004404791,0.995545799055202,1.0228961865025001,1.0567332670154599,1.06650024337948,0.9502204974749922,0.0197066551044856,31759,134,2020-06-04,11516,Nigeria,323,350,8,67,36,13.491352073563435,8.335390354693924,0.028047933310177145,37043.89566160339,273.11160475698983,2020-06-04
131,131.0,132.0,133.0,139.0,0.9365332655397092,0.0274964052590963,0.8837050927395129,0.8918147585467741,0.9175102362583659,0.9362111661071449,0.955369523171482,0.9822289448545591,0.990631979527313,0.903387342544374,0.0191560785789786,31760,135,2020-06-05,11844,Nigeria,333,328,10,68,37,13.531868775177553,8.379378367071261,0.02811550151975684,40394.06396002624,279.08240465457186,2020-06-05
132,132.0,133.0,134.0,140.0,1.1045341341636699,0.0285150561829205,1.04896007087826,1.05789386283339,1.0855201761839202,1.1044526768675902,1.1232320813905001,1.15118902174149,1.16106781710128,1.08233020164312,0.0210409264065816,31761,136,2020-06-06,12233,Nigeria,342,389,9,69,38,13.578490630869627,8.417852514885897,0.027957165045369086,44047.21409735408,285.18373892270426,2020-06-06
133,,,,,,,,,,,,,,,,31762,137,2020-06-07,12486,Nigeria,354,253,12,70,39,13.608023750456493,8.467605550082997,0.028351753964440174,48030.74708348529,291.4184613200441,2020-06-07
134,,,,,,,,,,,,,,,,31763,138,2020-06-08,12801,Nigeria,361,315,7,71,40,13.643968895922267,8.49585502688717,0.028200921802984138,52374.54201527611,297.7894879944743,2020-06-08
135,,,,,,,,,,,,,,,,31764,139,2020-06-09,13464,Nigeria,365,663,4,72,41,13.71681946132995,8.51175265376738,0.02710932857991681,57111.180189264494,304.29979884706694,2020-06-09
136,,,,,,,,,,,,,,,,31765,140,2020-06-10,13873,Nigeria,382,409,17,73,42,13.759992179981001,8.57742882803575,0.027535500612700933,62276.189482655514,310.9524389258617,2020-06-10
137,,,,,,,,,,,,,,,,31766,141,2020-06-11,14554,Nigeria,387,681,5,74,43,13.829128095368542,8.59618975614441,0.026590628006046446,67908.31083558396,317.75051985011754,2020-06-11
138,,,,,,,,,,,,,,,,31767,142,2020-06-12,15181,Nigeria,399,627,12,75,44,13.889979206371562,8.640244936222345,0.026282853566958697,74049.78883344548,324.6972212657016,2020-06-12
139,,,,,,,,,,,,,,,,31768,143,2020-06-13,15682,Nigeria,407,501,8,76,45,13.936821944492381,8.668884984266247,0.025953322280321392,80746.68856885452,331.79579233229333,2020-06-13
140,,,,,,,,,,,,,,,,31769,144,2020-06-14,16085,Nigeria,420,403,13,77,46,13.9734283155401,8.714245517666122,0.02611128380478707,88049.24115989846,339.04955324310686,2020-06-14
141,,,,,,,,,,,,,,,,31770,145,2020-06-15,16658,Nigeria,424,573,4,78,47,14.02392757717438,8.727920454563199,0.025453235682554927,96012.22051630117,346.4618967778331,2020-06-15
142,,,,,,,,,,,,,,,,31771,146,2020-06-16,17148,Nigeria,455,490,31,79,48,14.065752701816974,8.829722735086056,0.02653370655470025,104695.35417948916,354.0362898895352,2020-06-16
143,,,,,,,,,,,,,,,,31772,147,2020-06-17,17735,Nigeria,469,587,14,80,49,14.114311709822552,8.873444112515378,0.026444882999718068,114163.77131812793,361.77627532623484,2020-06-17
144,,,,,,,,,,,,,,,,31773,148,2020-06-18,18480,Nigeria,475,745,6,81,50,14.17367713630342,8.89178370321831,0.025703463203463204,124488.49123938686,369.6854732879527,2020-06-18
145,,,,,,,,,,,,,,,,31774,149,2020-06-19,19147,Nigeria,487,667,12,82,51,14.224830744327743,8.927777962082342,0.025434793962500653,135746.956080086,377.7675831199728,2020-06-19
146,,,,,,,,,,,,,,,,31775,150,2020-06-20,19808,Nigeria,506,661,19,83,52,14.273795599214266,8.98299357469431,0.02554523424878837,148023.61167325778,386.0263850431262,2020-06-20
147,,,,,,,,,,,,,,,,31776,151,2020-06-21,20244,Nigeria,518,436,12,84,53,14.305206759008724,9.016808287686557,0.02558782849239281,161410.54094700108,394.4657419219027,2020-06-21
148,,,,,,,,,,,,,,,,31777,152,2020-06-22,20919,Nigeria,525,675,7,85,54,14.352526267007955,9.036173612553485,0.02509680195038004,176008.15460652817,403.08960107121493,2020-06-22
149,,,,,,,,,,,,,,,,31778,153,2020-06-23,21371,Nigeria,533,452,8,86,55,14.383366796264383,9.057991722759175,0.024940339712694774,191925.94427998023,411.9019961026668,2020-06-23
150,,,,,,,,,,,,,,,,31779,154,2020-06-24,22020,Nigeria,542,649,9,87,56,14.426526848451733,9.082149041353869,0.02461398728428701,209283.30377708448,420.9070488111812,2020-06-24
151,,,,,,,,,,,,,,,,31780,155,2020-06-25,22614,Nigeria,549,594,7,88,57,14.46492858038551,9.100662339005199,0.024276996550809237,228210.4246206386,430.10897110287397,2020-06-25
152,,,,,,,,,,,,,,,,31781,156,2020-06-26,23298,Nigeria,554,684,5,89,58,14.507918492629633,9.113742166049187,0.02377886513863851,248849.27256788968,439.5120669650778,2020-06-26
153,,,,,,,,,,,,,,,,31782,157,2020-06-27,24077,Nigeria,558,779,4,90,59,14.555368022695582,9.124121311829187,0.023175644806246624,271354.65244635305,449.12073447943015,2020-06-27
154,,,,,,,,,,,,,,,,31783,158,2020-06-28,24567,Nigeria,565,490,7,91,60,14.584434073253838,9.142107057302551,0.02299833109455774,295895.3692910346,458.93946787897863,2020-06-28
155,,,,,,,,,,,,,,,,31784,159,2020-06-29,25133,Nigeria,573,566,8,92,61,14.617295268308865,9.162391328756906,0.022798710858234195,322655.4944923489,468.97285965025236,2020-06-29
156,,,,,,,,,,,,,,,,31785,160,2020-06-30,25694,Nigeria,590,561,17,93,62,14.649143883682589,9.204571144249202,0.022962559352377992,351835.7464516649,479.2256026812928,2020-06-30
157,,,,,,,,,,,,,,,,31786,161,2020-07-01,26484,Nigeria,603,790,13,94,63,14.69283341500077,9.236014191900084,0.022768463978251018,383654.9961002939,489.7024924566441,2020-07-01
158,,,,,,,,,,,,,,,,31787,162,2020-07-02,27110,Nigeria,616,626,13,95,64,14.726537492725074,9.266786540694902,0.02272224271486536,418351.90857429727,500.40842930032915,2020-07-02
159,,,,,,,,,,,,,,,,31788,163,2020-07-03,27564,Nigeria,628,454,12,96,65,14.75049764209908,9.294620748891626,0.022783340589174285,456186.7333587504,511.3484206678658,2020-07-03
160,,,,,,,,,,,,,,,,31789,164,2020-07-04,28167,Nigeria,634,603,6,97,66,14.781718293436187,9.308339030139408,0.02250860936556964,497443.256328705,522.5275834883877,2020-07-04
161,,,,,,,,,,,,,,,,31790,165,2020-07-05,28711,Nigeria,645,544,11,98,67,14.809315959830391,9.333155350310617,0.022465257218487692,542430.9283284403,533.9511465579698,2020-07-05
