,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,DateRep,day,month,year,new_confirmed_cases,new_deaths,country,geoId,countryterritoryCode,popData2019,continentExp,Cumulative_number_for_14_days_of_COVID-19_cases_per_100000,date,deaths,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
60,60.0,61.0,62.0,68.0,8.434639924604049,3.7848764767514997,2.4170400337847004,2.84930759137066,5.50086917995668,8.15194583233464,10.9766271855247,14.9945087456894,16.724050179363598,4.91919807720969,0.40711572959001796,53220,43092,17/03/2020,17.0,3.0,2020.0,442,22,UK,UK,GBR,66647112.0,Europe,4.46831064,2020-03-17,65,3047,13,0,11.573173784686484,6.0223678130284535,0.02133245815556285,3115.229012077381,67.30251155675602,2020-03-17
61,61.0,62.0,63.0,69.0,7.30078096379225,3.3726520315059303,2.08348278431019,2.4471368006838903,4.6476249254872695,6.98869041830583,9.57604202491067,13.230611288675599,14.7940049580955,4.11580471411433,0.30342114910028195,53221,43093,18/03/2020,18.0,3.0,2020.0,611,17,UK,UK,GBR,66647112.0,Europe,5.32506195,2020-03-18,82,3658,14,1,11.836839359748714,6.357552004618085,0.02241662110442865,3993.064694740943,86.90131749708338,2020-03-18
62,62.0,63.0,64.0,70.0,6.45398351446302,2.98797025984709,1.9841261765826002,2.28486049680897,4.09687126401898,6.10676241834088,8.42312947828001,11.8164673241407,13.3237410546762,3.60598963249131,0.23374159068713699,53222,43094,19/03/2020,19.0,3.0,2020.0,769,34,UK,UK,GBR,66647112.0,Europe,6.39637619,2020-03-19,116,4427,15,2,12.112113658097865,6.857980995127572,0.026202846171222045,5118.2643698332895,112.20738733294435,2020-03-19
63,63.0,64.0,65.0,71.0,5.27661466444862,2.36068350488923,1.7821383720734099,2.0277473210024,3.44253483504366,4.971083920271401,6.7870964735881305,9.51914181074083,10.856759458369801,3.0216903173607497,0.179939039855008,53223,43095,20/03/2020,20.0,3.0,2020.0,999,46,UK,UK,GBR,66647112.0,Europe,7.81129121,2020-03-20,162,5426,16,3,12.405673332281866,7.339850002884624,0.02985624769627718,6560.532363526969,144.88270298672947,2020-03-20
64,64.0,65.0,66.0,72.0,4.26221700204636,1.76729548455351,1.6254992910430401,1.8171236342062198,2.89901867471125,4.03909585040694,5.39349121290671,7.38061784537611,8.413401022357862,2.5524808997873705,0.142023836395796,53224,43096,21/03/2020,21.0,3.0,2020.0,1055,32,UK,UK,GBR,66647112.0,Europe,9.31773308,2020-03-21,194,6481,17,4,12.662000718718481,7.599912842187128,0.029933652214164483,8409.214878888091,187.07322328480822,2020-03-21
65,65.0,66.0,67.0,73.0,3.57711671292467,1.3155206986098302,1.55473554628039,1.7097976778105,2.55846644888943,3.43003396449004,4.4521264323228,5.865112535262799,6.5717394168955305,2.26314927853422,0.1173388239902,53225,43097,22/03/2020,22.0,3.0,2020.0,1255,58,UK,UK,GBR,66647112.0,Europe,11.07924977,2020-03-22,252,7736,18,5,12.91737207947684,7.977279923499918,0.03257497414684592,10778.834850727879,241.5498202940982,2020-03-22
66,66.0,67.0,68.0,74.0,3.4651588336784305,1.10238047359422,1.6897880894850599,1.8384334619048,2.6096515562359,3.36621854729921,4.23362709904708,5.363315049753179,5.86836640075127,2.32364654887821,0.10650416494907199,53226,43098,23/03/2020,23.0,3.0,2020.0,1198,36,UK,UK,GBR,66647112.0,Europe,12.78675061,2020-03-23,288,8934,19,6,13.125090539303255,8.169925001442312,0.03223640026863667,13816.186458851504,311.8902569785858,2020-03-23
67,67.0,68.0,69.0,75.0,3.1046813103606303,0.873388164714495,1.59040704364914,1.73959342455801,2.44048629120881,3.05767942270621,3.73854256186916,4.574134038388849,4.88852913151773,2.1956835830024097,0.0940527511234156,53227,43099,24/03/2020,24.0,3.0,2020.0,1378,76,UK,UK,GBR,66647112.0,Europe,14.76883199,2020-03-24,364,10312,20,7,13.332036548361652,8.507794640198696,0.03529868114817688,17709.42879348976,402.71415759999604,2020-03-24
68,68.0,69.0,70.0,76.0,4.27481765209403,1.09075466093779,2.29035385273448,2.4917289292369302,3.44997561961411,4.25930896905303,5.0994143990003,6.054890921983651,6.35683038911893,3.12359363899669,0.10215243522834301,53228,43100,25/03/2020,25.0,3.0,2020.0,2338,148,UK,UK,GBR,66647112.0,Europe,18.05479583,2020-03-25,512,12650,21,8,13.626849764469034,9.0,0.040474308300395265,22699.742010991613,519.9864025974031,2020-03-25
69,69.0,70.0,71.0,77.0,4.12584128798541,1.0723597392161899,1.95035899103233,2.2348006000616003,3.3683208720847007,4.17736510762613,4.95019322941896,5.7717745259985005,5.99869967721719,3.07465368814478,0.0919138934480404,53229,43101,26/03/2020,26.0,3.0,2020.0,2375,191,UK,UK,GBR,66647112.0,Europe,21.2297271,2020-03-26,703,15025,22,9,13.87507737048591,9.457380879072533,0.04678868552412645,29096.26806004041,671.4088734738617,2020-03-26
70,70.0,71.0,72.0,78.0,3.60868807671684,1.00558040463958,1.61380960625716,1.82986830405783,2.8719184896172796,3.68515138642432,4.40382864042829,5.12149429374768,5.31165676880701,2.61172560446692,0.0746817211303811,53230,43102,27/03/2020,27.0,3.0,2020.0,2692,181,UK,UK,GBR,66647112.0,Europe,24.65973319,2020-03-27,884,17717,23,10,14.112846714168287,9.787902559391432,0.049895580515888695,37295.26153256694,866.9262756250607,2020-03-27
71,71.0,72.0,73.0,79.0,3.70483228380332,1.07079554428906,1.73982589708944,1.91266364416974,2.86723405103971,3.7447797449899,4.56352925541942,5.38175259505844,5.61967866479343,2.5779316388746403,0.0648959952496035,53231,43103,28/03/2020,28.0,3.0,2020.0,3087,288,UK,UK,GBR,66647112.0,Europe,28.5653788,2020-03-28,1172,20804,24,11,14.344573322596199,10.194756854422248,0.05633532013074409,47804.637004043165,1119.3792591399201,2020-03-28
72,72.0,73.0,74.0,80.0,4.05169806335244,1.18136131243433,1.9485439403445401,2.14655956660498,3.12956056025092,4.040252308115201,4.9690047563335895,5.96913548828118,6.3402072263886,2.80800539560167,0.0602099556503342,53232,43104,29/03/2020,29.0,3.0,2020.0,3197,292,UK,UK,GBR,66647112.0,Europe,32.64507545,2020-03-29,1464,24001,25,12,14.550806896424309,10.515699838284043,0.0609974584392317,61275.4335317579,1445.3477314310337,2020-03-29
73,73.0,74.0,75.0,81.0,3.9575533092238504,1.16050798287847,1.84742384725883,2.08002007412249,3.07847566054528,3.94562901548382,4.8294613156585005,5.82689931301274,6.28283484137989,2.78112202911013,0.05364205571813299,53233,43105,30/03/2020,30.0,3.0,2020.0,2822,212,UK,UK,GBR,66647112.0,Europe,36.33765856,2020-03-30,1676,26823,26,13,14.711182983051266,10.710806433699352,0.06248368937106215,78542.1454865837,1866.2397464447824,2020-03-30
74,74.0,75.0,76.0,82.0,3.80341731263177,1.11363210689926,1.7653106827182201,1.98050506305688,2.9623790076588397,3.81076861818577,4.642974369472809,5.56913135660141,5.994902577139599,2.6784447165559504,0.046789075727781,53234,43106,31/03/2020,31.0,3.0,2020.0,2858,374,UK,UK,GBR,66647112.0,Europe,39.96272187,2020-03-31,2050,29681,27,14,14.85725207901279,11.001408194392807,0.06906775378188068,100674.41814897124,2409.6974834989546,2020-03-31
75,75.0,76.0,77.0,83.0,3.55220891567855,1.02816642237946,1.67784619731228,1.86734004231024,2.76505274454889,3.5624732869633697,4.33836943993031,5.18888045561042,5.521792123461631,2.49204655295955,0.0400125528837476,53235,43107,01/04/2020,1.0,4.0,2020.0,4273,403,UK,UK,GBR,66647112.0,Europe,45.45733355,2020-04-01,2453,33954,28,15,15.051293922803927,11.2603315185576,0.07224480179065795,129043.31052893338,3111.412653729482,2020-04-01
76,76.0,77.0,78.0,84.0,3.11651317855843,0.8820073875511301,1.5270200475963203,1.6790887308062399,2.43287189186079,3.11807139742492,3.80020775077094,4.532209329680031,4.807996532244751,2.18978176654315,0.0334210731529915,53236,43108,02/04/2020,2.0,4.0,2020.0,4514,672,UK,UK,GBR,66647112.0,Europe,51.07648175,2020-04-02,3125,38468,29,16,15.23137120359292,11.609640474436812,0.08123635229281481,165406.23028608874,4017.4705613797587,2020-04-02
77,77.0,78.0,79.0,85.0,2.96898525510431,0.801468351007123,1.55739130289803,1.67997741734151,2.34306791822343,2.96117898835995,3.5896590653171403,4.27180274198847,4.539034412318849,2.10913297638888,0.0295106324895228,53237,43109,03/04/2020,3.0,4.0,2020.0,4913,657,UK,UK,GBR,66647112.0,Europe,56.94920434,2020-04-03,3782,43381,30,17,15.404775689323412,11.884933647949762,0.08718102395057745,212015.80233266228,5187.376766693671,2020-04-03
78,78.0,79.0,80.0,86.0,2.88836245841437,0.729069266188508,1.5920441317488603,1.71531442599336,2.32753581025106,2.8820975089797503,3.44831260239745,4.06589748010717,4.3191857574810095,2.1025842591250403,0.0268592592093344,53238,43110,04/04/2020,4.0,4.0,2020.0,4868,736,UK,UK,GBR,66647112.0,Europe,62.67038248,2020-04-04,4518,48249,31,18,15.55821142120496,12.141468555393086,0.093639246409252,271759.41535584955,6697.965127189798,2020-04-04
79,79.0,80.0,81.0,87.0,2.67013732528991,0.629131340932339,1.50939801640295,1.63418118440106,2.1963066837825598,2.6773722437684704,3.15497618932295,3.6728306559729,3.8628843489583202,1.9972148333595,0.0240436411509536,53239,43111,05/04/2020,5.0,4.0,2020.0,4911,756,UK,UK,GBR,66647112.0,Europe,68.15599152,2020-04-05,5274,53160,32,19,15.698053484163538,12.36468185586456,0.09920993227990972,348338.0909441555,8648.443878821108,2020-04-05
80,80.0,81.0,82.0,88.0,2.69747690521131,0.594830018591137,1.57685909844558,1.6951640111505701,2.251936671897,2.7166233301585603,3.1625953501957897,3.6334538868801998,3.77685800056129,2.0549399273633604,0.0224452942020116,53240,43112,06/04/2020,6.0,4.0,2020.0,4020,599,UK,UK,GBR,66647112.0,Europe,72.3902335,2020-04-06,5873,57180,33,20,15.80322299951846,12.519881922497428,0.1027107380202868,446495.7559749436,11166.91115955384,2020-04-06
81,81.0,82.0,83.0,89.0,2.85464344621503,0.602871250119719,1.6826761151604301,1.8181133008928303,2.41012564357962,2.8874772392081898,3.3314635645347406,3.78650585921875,3.90493346904442,2.2055673688329502,0.0214618821853723,53241,43113,07/04/2020,7.0,4.0,2020.0,3592,567,UK,UK,GBR,66647112.0,Europe,75.7122079,2020-04-07,6440,60772,34,21,15.891119151152715,12.652844973001981,0.1059698545382742,572313.1213221163,14418.767883866552,2020-04-07
82,82.0,83.0,84.0,90.0,2.7507820941191805,0.580700256164232,1.5803882613436202,1.73169268477789,2.33170303712906,2.7966602231478195,3.21264947139345,3.6248815933561005,3.7290858150522,2.14183804480974,0.0194938228525456,53242,43114,08/04/2020,8.0,4.0,2020.0,5282,1105,UK,UK,GBR,66647112.0,Europe,80.12950359,2020-04-08,7545,66054,35,22,16.011358308249882,12.881305185414044,0.11422472522481605,733584.3722013887,18617.580485625356,2020-04-08
83,83.0,84.0,85.0,91.0,2.66077842208262,0.568169632430574,1.5255458899256,1.6602201622881299,2.24532001680613,2.7090630690041806,3.1176080468628298,3.51145499103585,3.61117790258595,2.06101968291983,0.017519192888488997,53243,43115,09/04/2020,9.0,4.0,2020.0,5450,1030,UK,UK,GBR,66647112.0,Europe,84.74335692,2020-04-09,8575,71504,36,23,16.12573632939501,13.065920955947535,0.119923360930857,940300.0055195631,24039.106942457376,2020-04-09
84,84.0,85.0,86.0,92.0,2.51482478160806,0.537677045399516,1.46474488633571,1.5780362600282902,2.1146112272166,2.5535311893535497,2.94889569414389,3.3273977061700695,3.43274425740686,1.9358165005660501,0.0155528664656124,53244,43116,10/04/2020,10.0,4.0,2020.0,5131,1116,UK,UK,GBR,66647112.0,Europe,88.40293035,2020-04-10,9691,76635,37,24,16.22571581600822,13.24242982755771,0.1264565798916944,1205265.7252318938,31039.4072439802,2020-04-10
85,85.0,86.0,87.0,93.0,2.3463744039284,0.491448057778733,1.40777475222668,1.50548711386179,1.9763426073626,2.37372214010588,2.74240758997365,3.0996097571004397,3.2117217311999102,1.8084775782582099,0.0138402995612319,53245,43117,11/04/2020,11.0,4.0,2020.0,4858,1122,UK,UK,GBR,66647112.0,Europe,91.06020978,2020-04-11,10813,81493,38,25,16.314388521113965,13.400479224977875,0.13268624299019546,1544895.7352883304,40078.22771302837,2020-04-11
86,86.0,87.0,88.0,94.0,2.33446126617167,0.465885240115645,1.4587469487370102,1.5464002275573399,1.9830834330163702,2.35530435559944,2.7074378139182,3.0564950049216604,3.1739359395501805,1.81709534287726,0.0128661854806751,53246,43118,12/04/2020,12.0,4.0,2020.0,4313,843,UK,UK,GBR,66647112.0,Europe,92.73470094,2020-04-12,11656,85806,39,26,16.388790911511983,13.508785162064513,0.13584131645805655,1980229.5734020544,51749.19495052133,2020-04-12
87,87.0,88.0,89.0,95.0,2.21450082527727,0.418284424355938,1.4118433234429,1.50196997304871,1.9038107202707801,2.23488062112816,2.54623649372837,2.86037265044728,2.95990117185208,1.7533408384601499,0.0118046672885515,53247,43119,13/04/2020,13.0,4.0,2020.0,3579,657,UK,UK,GBR,66647112.0,Europe,93.87053411,2020-04-13,12313,89385,40,27,16.447745127722154,13.587894689529564,0.1377524193097276,2538235.4768713387,66818.80239820393,2020-04-13
88,88.0,89.0,90.0,96.0,2.05025972389817,0.365566233519797,1.33662452642179,1.41711056390526,1.7815712636834198,2.07167540814276,2.3395551840809903,2.60899168374391,2.68060612395088,1.6470604030161202,0.0107155490013211,53248,43120,14/04/2020,14.0,4.0,2020.0,3489,724,UK,UK,GBR,66647112.0,Europe,94.81731181,2020-04-14,13037,92874,41,28,16.502987151388485,13.670324302564635,0.14037297844391325,3253481.0218896763,86276.74997068224,2020-04-14
89,89.0,90.0,91.0,97.0,1.87958398873038,0.313149582298504,1.27040820698799,1.33292678323495,1.6478291075639298,1.8992370915635701,2.12941555091908,2.35566873057814,2.40820429056391,1.5260899176179499,0.00968775134692202,53249,43121,15/04/2020,15.0,4.0,2020.0,4178,1076,UK,UK,GBR,66647112.0,Europe,94.67477,2020-04-15,14113,97052,42,29,16.56647032314631,13.78473707372698,0.1454168899146849,4170274.529786217,111400.94282359819,2020-04-15
90,90.0,91.0,92.0,98.0,1.89058206047973,0.28914590683714697,1.33335819872697,1.38816312608482,1.67284864564383,1.9061666552263898,2.12311361990015,2.3303029883126296,2.37715128168379,1.55360414225619,0.00923766649451808,53250,43122,16/04/2020,16.0,4.0,2020.0,4326,880,UK,UK,GBR,66647112.0,Europe,94.39268726,2020-04-16,14993,101378,43,30,16.629385082058974,13.872001465442507,0.1478920475842885,5345409.896899463,143841.41806690328,2020-04-16
91,91.0,92.0,93.0,99.0,1.75391593513063,0.24922171465072,1.26280496490114,1.31812986034064,1.5708335101172701,1.7665335093262402,1.95431997685971,2.12919691724863,2.16616652860883,1.4667824876973,0.00854457341464835,53251,43123,17/04/2020,17.0,4.0,2020.0,5065,1036,UK,UK,GBR,66647112.0,Europe,94.62075416,2020-04-17,16029,106443,44,31,16.699721551541774,13.96839680254393,0.15058763845438405,6851684.885919351,185728.71132931602,2020-04-17
92,92.0,93.0,94.0,100.0,1.60923415532349,0.21147741508896303,1.19018413047574,1.23465316054755,1.4545910109776001,1.61998703375514,1.7804473905848401,1.92604070941273,1.9535413298469197,1.3647661697322397,0.00786729628149128,53252,43124,18/04/2020,18.0,4.0,2020.0,5292,913,UK,UK,GBR,66647112.0,Europe,95.25694077,2020-04-18,16942,111735,45,32,16.769721642506514,14.048316574158473,0.15162661654808252,8782410.831237819,239813.7801728565,2020-04-18
93,93.0,94.0,95.0,101.0,1.51731017527323,0.17987217971589897,1.1632044778834598,1.20139399802775,1.38380403908452,1.5256046287043799,1.6647452180384998,1.7884807480209601,1.8095446536951798,1.3012638592972399,0.007359882505167059,53253,43125,19/04/2020,19.0,4.0,2020.0,4956,1105,UK,UK,GBR,66647112.0,Europe,95.32446057,2020-04-19,18047,116691,46,33,16.832333769363206,14.139471413623824,0.1546563145401102,11257193.127365233,309648.6738597077,2020-04-19
94,94.0,95.0,96.0,102.0,1.3961565489338201,0.146543090502263,1.1108079701201299,1.14355003420531,1.2869460674953999,1.4019346918181899,1.5171142622236002,1.6189835053422401,1.6347139966616002,1.2146075517372399,0.00685879701201873,53254,43126,20/04/2020,20.0,4.0,2020.0,4721,432,UK,UK,GBR,66647112.0,Europe,96.37626909,2020-04-20,18479,121412,47,34,16.889551494752915,14.17359906627765,0.15220077092873852,14429340.592455307,399819.81499963906,2020-04-20
95,95.0,96.0,97.0,103.0,1.32584715023646,0.119610309528138,1.09639759702462,1.12602138620726,1.2350413571124799,1.3291166512658,1.42536867529731,1.50977611734193,1.5228112725016698,1.17245632618066,0.0065435034715843705,53255,43127,21/04/2020,21.0,4.0,2020.0,3853,570,UK,UK,GBR,66647112.0,Europe,96.76788396,2020-04-21,19049,125265,48,35,16.93462384536135,14.217427643257114,0.15206961242166606,18495362.70519758,516249.2139035333,2020-04-21
96,96.0,97.0,98.0,104.0,1.4366275376514799,0.108943299451792,1.22950493595603,1.257524145885,1.35353620030903,1.4382001607718997,1.5277365651875099,1.6055079670010302,1.61782311307235,1.29368138546218,0.00671745502226059,53256,43128,22/04/2020,22.0,4.0,2020.0,4854,1224,UK,UK,GBR,66647112.0,Europe,96.12569559,2020-04-22,20273,130119,49,36,16.98947211446627,14.30727197426801,0.15580353368839292,23707143.05376355,666583.3979645472,2020-04-22
97,97.0,98.0,99.0,105.0,1.33285088927324,0.0934652520518284,1.13677830636733,1.1674641656781002,1.26986777095534,1.3384532454459999,1.4093693092146102,1.46870382061265,1.4795090758032199,1.22434029131862,0.00641077367468439,53257,43129,23/04/2020,23.0,4.0,2020.0,4760,847,UK,UK,GBR,66647112.0,Europe,95.09039191,2020-04-23,21120,134879,50,37,17.041306219652185,14.366322214245816,0.15658479081250604,30387543.12256162,860695.5990929437,2020-04-23
98,98.0,99.0,100.0,106.0,1.2834599755644,0.0838783836181895,1.10230719367655,1.1266449118592299,1.22845441399153,1.29094766874542,1.3521495218300301,1.40103276946334,1.4117107098963502,1.1873128856019899,0.00617137832423423,53258,43130,24/04/2020,24.0,4.0,2020.0,5487,682,UK,UK,GBR,66647112.0,Europe,95.62454859,2020-04-24,21802,140366,51,38,17.098833997175802,14.412172865823786,0.1553225139991166,38950403.04651766,1111334.180479184,2020-04-24
99,99.0,100.0,101.0,107.0,1.27786361030102,0.0769383074275737,1.1128783766591899,1.1360142400831599,1.22567664823009,1.2856092221626,1.3410394741951002,1.38542653076579,1.39504961462414,1.18286435796066,0.00601812701752548,53259,43131,25/04/2020,25.0,4.0,2020.0,5158,1010,UK,UK,GBR,66647112.0,Europe,96.07468063,2020-04-25,22812,145524,52,39,17.150897578262132,14.477505317369706,0.15675764822297353,49926178.34772399,1434959.888261226,2020-04-25
100,100.0,101.0,102.0,108.0,1.19494211509189,0.0674789113788955,1.0517098873078599,1.0718871986640601,1.14835884472482,1.20251988839916,1.25069589353783,1.2887870628139,1.2964466219385802,1.1102632854573602,0.0057148129066243,53260,43132,26/04/2020,26.0,4.0,2020.0,4970,815,UK,UK,GBR,66647112.0,Europe,97.06046978,2020-04-26,23627,150494,53,40,17.199346444193893,14.528148836627318,0.15699629221098516,63994800.80942597,1852826.9147906746,2020-04-26
101,101.0,102.0,103.0,109.0,1.15703727784721,0.0581728600688195,1.0389169122014998,1.05591788804697,1.11403467891822,1.16163905483736,1.20593754998499,1.24087555194112,1.24709815553772,1.0800214180217802,0.00553915409062732,53261,43133,27/04/2020,27.0,4.0,2020.0,3748,364,UK,UK,GBR,66647112.0,Europe,97.31404416,2020-04-27,23991,154242,54,41,17.23483613814128,14.550205673278048,0.1555412922550278,82027799.16610226,2392378.7725749863,2020-04-27
102,102.0,103.0,104.0,110.0,1.1296512427155199,0.0481881072124006,1.03714568608297,1.04909882030283,1.09244722915693,1.1314898794668797,1.1700499408453702,1.20244448365379,1.20830133850843,1.06278365961392,0.0054220127731525,53262,43134,28/04/2020,28.0,4.0,2020.0,3473,320,UK,UK,GBR,66647112.0,Europe,97.29003711,2020-04-28,24311,157715,55,42,17.266960353312786,14.569321617439694,0.15414513521224996,105142288.91924822,3089050.653236012,2020-04-28
103,103.0,104.0,105.0,111.0,1.0057226450049999,0.035273226054695996,0.9394123312944129,0.9476510866801171,0.9782762146141291,1.0060458295730699,1.0351030964598,1.0602052698428,1.06528727050205,0.956534557834917,0.00509639211619855,53263,43135,29/04/2020,29.0,4.0,2020.0,4706,969,UK,UK,GBR,66647112.0,Europe,98.08226949,2020-04-29,25280,162421,56,43,17.309378650292388,14.625708843064466,0.15564489813509336,134770175.86188048,3988596.6418215823,2020-04-29
104,104.0,105.0,106.0,112.0,1.0006061930943702,0.0252237750787573,0.955265925989037,0.961020096504104,0.9815098370536591,0.998895363592317,1.0208704819179,1.04164282231315,1.04665329002813,0.9601464422852741,0.00507531141482992,53264,43136,30/04/2020,30.0,4.0,2020.0,4729,769,UK,UK,GBR,66647112.0,Europe,98.68694686,2020-04-30,26049,167150,57,44,17.350783829392128,14.668940369222813,0.15584205803170806,172746860.35979205,5150094.626802146,2020-04-30
105,105.0,106.0,107.0,113.0,0.9965575091087879,0.0178489619549716,0.9615943869075391,0.9666570088482169,0.9840785561616621,0.9968267346634481,1.0093372517686499,1.02538070351686,1.03015630492697,0.9690481926925759,0.00509862968715962,53265,43137,01/05/2020,1.0,5.0,2020.0,5442,634,UK,UK,GBR,66647112.0,Europe,99.25261278,2020-05-01,26683,172592,58,45,17.397006068572388,14.70363325903326,0.1546016037823306,221424937.47836757,6649826.253903445,2020-05-01
106,106.0,107.0,108.0,114.0,0.963192066529856,0.0139267759356041,0.9334202982495259,0.938065131395772,0.95389401776729,0.9645336020201499,0.9732191832247891,0.9840932798955742,0.98764951208021,0.9508972135732799,0.005070316182074979,53266,43138,02/05/2020,2.0,5.0,2020.0,4966,698,UK,UK,GBR,66647112.0,Europe,98.7634693,2020-05-02,27381,177558,59,46,17.437930837895202,14.740887516747735,0.15420876558645627,283819936.49657565,8586286.740630476,2020-05-02
107,107.0,108.0,109.0,115.0,0.9574870295589921,0.0137416161013147,0.928301785280361,0.932870280898355,0.948762681545655,0.9584300043974209,0.96688684778067,0.9782931200152841,0.9824065769670249,0.9549481376829441,0.00510295472594183,53267,43139,03/05/2020,3.0,5.0,2020.0,4737,584,UK,UK,GBR,66647112.0,Europe,98.43487292,2020-05-03,27965,182295,60,47,17.475915466016108,14.771334709872944,0.15340519487643656,363797128.13869315,11086653.572196802,2020-05-03
108,108.0,109.0,110.0,116.0,0.959040773146903,0.0142773543875023,0.9291152696727951,0.9342911666268641,0.95023273248462,0.95949920615463,0.9680049289860579,0.9824553126601959,0.9878499071767209,0.96282104706559,0.00514752458345119,53268,43140,04/05/2020,4.0,5.0,2020.0,3229,253,UK,UK,GBR,66647112.0,Europe,96.19621627,2020-05-04,28218,185524,61,48,17.501246305171318,14.784328117579136,0.15209891981630408,466310971.93398964,14315138.911943568,2020-05-04
109,109.0,110.0,111.0,117.0,0.9581214570722769,0.0139005495961074,0.9303243519171159,0.935346219852818,0.949236172311595,0.958055019456898,0.966764271626757,0.981918263075809,0.9866314615281341,0.96617898845227,0.0051812733888460605,53269,43141,05/05/2020,5.0,5.0,2020.0,2982,272,UK,UK,GBR,66647112.0,Europe,94.88933294,2020-05-05,28490,188506,62,49,17.524250918527486,14.798168001211215,0.15113577286664615,597712037.0865698,18483774.272711866,2020-05-05
110,110.0,111.0,112.0,118.0,0.9474281466326091,0.0128490833118588,0.9231771240714879,0.927192892788052,0.938789082729818,0.946875541809953,0.955567112471417,0.9698461040842741,0.9742264478882801,0.957430345228741,0.005180144808408629,53270,43142,06/05/2020,6.0,5.0,2020.0,3389,726,UK,UK,GBR,66647112.0,Europe,92.69118818,2020-05-06,29216,191895,63,50,17.549957595719036,14.834471049984224,0.15224992834623102,766140410.1140258,23866335.73492716,2020-05-06
111,111.0,112.0,113.0,119.0,0.91572845773093,0.0121713379250733,0.8948429351646601,0.8977211143541741,0.907258034525702,0.914588417699076,0.9230007994447958,0.937824077220251,0.942842728781053,0.925669120341673,0.00511317964685366,53271,43143,07/05/2020,7.0,5.0,2020.0,3682,647,UK,UK,GBR,66647112.0,Europe,91.07371374,2020-05-07,29863,195577,64,51,17.577377192697426,14.866071483659491,0.15269177868563275,982029960.2309512,30816324.253276624,2020-05-07
112,112.0,113.0,114.0,120.0,0.913576718681033,0.0143045302474528,0.892973770302771,0.895407397257756,0.903877873628886,0.911133959273427,0.9202417237462359,0.9413608685386491,0.949672988661675,0.923305876961308,0.00512892307381976,53272,43144,08/05/2020,8.0,5.0,2020.0,3827,458,UK,UK,GBR,66647112.0,Europe,88.58298316,2020-05-08,30321,199404,65,52,17.605334824605638,14.888029714564071,0.1520581332370464,1258754700.9139974,39790181.91273187,2020-05-08
113,113.0,114.0,115.0,121.0,0.91430768521766,0.0165840667266652,0.8921092853874999,0.894431888317433,0.90278509543688,0.9106506933372858,0.9217379200183141,0.948503310409588,0.957498109925465,0.92635360161378,0.00517024054601744,53273,43145,09/05/2020,9.0,5.0,2020.0,3767,579,UK,UK,GBR,66647112.0,Europe,86.49587097,2020-05-09,30900,203171,66,53,17.632334965415154,14.9153192176791,0.15208863469688094,1613457288.7169938,51377268.86683932,2020-05-09
114,114.0,115.0,116.0,122.0,0.91404841685093,0.0182572985024235,0.8895936100694629,0.891974143133626,0.9007341658418121,0.909847509436152,0.923339173007044,0.9515127826546049,0.9598027693631349,0.9301524357186879,0.00522203313700207,53274,43146,10/05/2020,10.0,5.0,2020.0,3063,275,UK,UK,GBR,66647112.0,Europe,83.63453168,2020-05-10,31175,206234,67,54,17.653922671293227,14.928101939604394,0.15116324175451187,2068110983.517068,66338569.70055427,2020-05-10
115,115.0,116.0,117.0,123.0,0.967928783946934,0.0204555178997004,0.939684863495885,0.94231753287342,0.9524016685040791,0.9636561880049191,0.979572501966915,1.00857069296063,1.01693515472927,0.988612071591682,0.00542767578795483,53275,43147,11/05/2020,11.0,5.0,2020.0,2157,217,UK,UK,GBR,66647112.0,Europe,81.24733147,2020-05-11,31392,208391,68,55,17.66893344621952,14.938109326219239,0.15063990287488424,2650880856.936133,85656671.26684776,2020-05-11
116,116.0,117.0,118.0,124.0,1.00317769283166,0.0183452267826104,0.973765121599715,0.9767876022871159,0.9884287535660441,1.00109131478836,1.0169208007458,1.0349060335414202,1.03928572110896,1.02775001690287,0.00557449489187283,53276,43148,12/05/2020,12.0,5.0,2020.0,2329,187,UK,UK,GBR,66647112.0,Europe,79.53082798,2020-05-12,31579,210720,69,56,17.684967725143878,14.946677866204116,0.14986237661351556,3397868573.629406,110600294.30293104,2020-05-12
117,117.0,118.0,119.0,125.0,1.00906931712016,0.0139632690369368,0.9834226512845609,0.986676434572528,0.9984609269703429,1.00937909643145,1.01920881763893,1.03145678448118,1.03565654700684,1.0319380169485401,0.00560604107880544,53277,43149,13/05/2020,13.0,5.0,2020.0,3586,614,UK,UK,GBR,66647112.0,Europe,77.85033506,2020-05-13,32193,214306,70,57,17.70931271665411,14.974459404437535,0.1502197791942363,4355348831.86057,142807616.95475024,2020-05-13
118,118.0,119.0,120.0,126.0,1.01163751248427,0.0104124107326177,0.992771171472552,0.995384777169505,1.00438624309117,1.01121599028356,1.01826456269667,1.02948871142212,1.03367876929885,1.02625053680889,0.00558537296182144,53278,43150,14/05/2020,14.0,5.0,2020.0,3402,447,UK,UK,GBR,66647112.0,Europe,75.85925104,2020-05-14,32640,217708,71,58,17.732034896883782,14.994353436858859,0.14992558840281478,5582636007.291914,184393862.5012701,2020-05-14
