,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
75,75.0,76.0,77.0,83.0,1.3676523207740603,0.11506062245676299,1.13660219568747,1.16667119256273,1.28571977490758,1.3763545152405399,1.45483015362729,1.5420526331533602,1.56677119502682,1.2368518795869499,0.0447184740821103,22849,79,2020-04-10,1388,US-Iowa,31,118,2,18,-5,10.43879185257826,4.954196310386875,0.0223342939481268,1188.8649852192048,136.25301374390293,2020-04-10
76,76.0,77.0,78.0,84.0,1.44399598095972,0.11498237585650099,1.2162455383788702,1.2465865254863102,1.3613789609435298,1.4502824872504898,1.53114434388453,1.6208093284229899,1.64602476206651,1.31224179046334,0.0449039896497168,22850,80,2020-04-11,1510,US-Iowa,34,122,3,19,-4,10.560332834212444,5.087462841250339,0.022516556291390728,1325.473353240816,138.7927218693994,2020-04-11
77,77.0,78.0,79.0,85.0,1.3608148988450601,0.107570728212946,1.13903992743171,1.17245481646266,1.2877503319130001,1.3676348364855,1.4407600398345601,1.5240551051501499,1.5479150844852,1.24842452136253,0.0427954414248077,22851,81,2020-04-12,1587,US-Iowa,41,77,7,20,-3,10.632086412835182,5.357552004618084,0.0258349086326402,1477.7789168612064,141.37976925870734,2020-04-12
78,78.0,79.0,80.0,86.0,1.3210606336900401,0.10133103555174601,1.1119974601666203,1.14163190936604,1.2516114520364199,1.32837355950848,1.39650491511357,1.4747616629674598,1.4969342077034598,1.2148685863531898,0.0411406415572036,22852,82,2020-04-13,1710,US-Iowa,41,123,0,21,-2,10.739780609773259,5.357552004618084,0.023976608187134502,1647.585386594127,144.0150382990095,2020-04-13
79,79.0,80.0,81.0,87.0,1.3610204681538502,0.0985688663215176,1.1609218682986102,1.18857083137259,1.2921284326320701,1.3676912828555101,1.43471050101832,1.51145485762887,1.533204304529,1.2516032393452599,0.040714656419321996,22853,83,2020-04-14,1899,US-Iowa,49,189,8,22,-1,10.891024190149498,5.614709844115208,0.0258030542390732,1836.9037310967867,146.69942782487462,2020-04-14
80,80.0,81.0,82.0,88.0,1.3766727372279999,0.0971168031871409,1.1762038760162299,1.2056656011175,1.31019587667575,1.38396503297551,1.4490601939556298,1.52331537741456,1.5442880625025002,1.2713189752575,0.0401224710867284,22854,84,2020-04-15,1995,US-Iowa,53,96,4,23,0,10.962173031109707,5.7279204545632,0.02656641604010025,2047.975992487068,149.43385342483103,2020-04-15
81,81.0,82.0,83.0,89.0,1.71844681427379,0.11956715525315899,1.4646276384968702,1.5021902058386103,1.6386278462580202,1.7297030303101497,1.8085877110733601,1.8940658284361203,1.91785232427764,1.59228390358596,0.0438927266307099,22855,85,2020-04-16,2141,US-Iowa,60,146,7,24,1,11.064069080385512,5.906890595608518,0.02802428771602055,2283.301838196548,152.219247753654,2020-04-16
82,82.0,83.0,84.0,90.0,1.7889399695222101,0.149513103654994,1.42588589182607,1.4941600001322701,1.7073651233901,1.8133975546432,1.8975402606554699,1.98599828001624,2.01030580649966,1.66120589612311,0.0436254040930928,22856,86,2020-04-17,2332,US-Iowa,64,191,4,25,2,11.187352073200495,6.0,0.0274442538593482,2545.6681638052205,155.0565608504752,2020-04-17
83,83.0,84.0,85.0,91.0,2.00945121099298,0.20527385794472103,1.50814927555123,1.58521778329504,1.8975941157443703,2.05509004444961,2.16245887445328,2.2649130112340803,2.2915895149241297,1.83178671745258,0.0438759175809017,22857,87,2020-04-18,2513,US-Iowa,74,181,10,26,3,11.295194955880653,6.209453365628951,0.029446876243533624,2838.1820974356956,157.9467604628205,2020-04-18
84,84.0,85.0,86.0,92.0,1.8642177860367701,0.233188822536144,1.3157378190406899,1.39336400166851,1.72380609089824,1.9162406076940102,2.04454982943998,2.1568094570881198,2.18425396672003,1.6466462035065002,0.0393174644399909,22858,88,2020-04-19,2902,US-Iowa,75,389,1,27,4,11.502831804066744,6.2288186904958796,0.02584424534803584,3164.3077965682605,160.89083237668845,2020-04-19
85,85.0,86.0,87.0,93.0,1.72811939570989,0.24238067825333603,1.21315783528409,1.2693752388644,1.55945610431584,1.76733764800249,1.9214392099240198,2.0615691839681296,2.09367270513582,1.47362380498944,0.0348890547698085,22859,89,2020-04-20,3159,US-Iowa,79,257,4,28,5,11.625252221746873,6.303780748177103,0.025007913896802784,3527.9074730509083,163.88978075278084,2020-04-20
86,86.0,87.0,88.0,94.0,1.85614083923908,0.264475306820877,1.35023269868493,1.3961584551787498,1.65664416601288,1.8767089099241598,2.0634340059981597,2.25774569472041,2.3088618978206,1.5531170808332802,0.0337793823659578,22860,90,2020-04-21,3641,US-Iowa,83,482,4,29,6,11.830119025444514,6.3750394313469245,0.02279593518264213,3933.2871321514494,166.94462846900112,2020-04-21
87,87.0,88.0,89.0,95.0,2.04480743556346,0.285405078203028,1.4989513644072399,1.5577283004153402,1.8352274618208602,2.0548938383773403,2.2606534837133,2.48805178375135,2.5564834717917,1.7234786441540602,0.0339309526711033,22861,91,2020-04-22,3748,US-Iowa,90,107,7,30,7,11.871905237659185,6.491853096329675,0.0240128068303095,4385.247567326131,170.05641746933586,2020-04-22
88,88.0,89.0,90.0,96.0,1.83343709790733,0.25676252882537304,1.30229001384179,1.3728995735294198,1.65807157855401,1.85044898244104,2.0274380044648503,2.21488743661947,2.26888570880337,1.5660210330618998,0.0308609274819396,22862,92,2020-04-23,3924,US-Iowa,96,176,6,31,8,11.938109326219239,6.584962500721157,0.024464831804281342,4889.141214620913,173.22620911924002,2020-04-23
89,89.0,90.0,91.0,97.0,1.7348508420246203,0.23770580038669,1.24627278470741,1.29934503134378,1.5686076687396802,1.75699896312022,1.92103734629991,2.0821730746614597,2.11941707467275,1.47704943250972,0.0283733349305976,22863,93,2020-04-24,4445,US-Iowa,107,521,11,32,9,12.117967703717134,6.741466986401148,0.024071991001124855,5450.935540015571,176.45508456764676,2020-04-24
90,90.0,91.0,92.0,98.0,1.5827838962333198,0.20666412934155803,1.17263434209802,1.2122968197362,1.43166216936539,1.6006794256689,1.7477924171342798,1.8878667487880099,1.9163362730881,1.34189234009407,0.0256542679981639,22864,94,2020-04-25,5092,US-Iowa,112,647,5,33,10,12.314016703901355,6.807354922057604,0.02199528672427337,6077.28371038854,179.74414511572354,2020-04-25
91,91.0,92.0,93.0,99.0,1.6302539144585602,0.195927067823183,1.2588478023048502,1.29266424110395,1.4802576364683702,1.6411307021582902,1.78914142257608,1.9260621755216398,1.9537298211619398,1.38969932416921,0.0249758553406851,22865,95,2020-04-26,5476,US-Iowa,118,384,6,34,11,12.418906731257902,6.8826430493618425,0.02154857560262966,6775.603385038067,183.09451259250358,2020-04-26
92,92.0,93.0,94.0,100.0,1.553476254126,0.17275989605214997,1.2206643705308,1.25670297857975,1.42466094617237,1.5600940097005702,1.69185917000911,1.81643037167438,1.8424724327531001,1.3466868893347201,0.023724871236294996,22866,96,2020-04-27,5868,US-Iowa,127,392,9,35,12,12.51865315567339,6.9886846867721655,0.021642808452624403,7554.164560865021,186.50732973751758,2020-04-27
93,93.0,94.0,95.0,101.0,1.5274251080906698,0.15611810939030898,1.2201149652893701,1.2540480755493602,1.4137383834893602,1.5350865546001002,1.6519912319836798,1.7627637832261598,1.78654314228662,1.34478897427486,0.022928461705944,22867,97,2020-04-28,6376,US-Iowa,136,508,9,36,13,12.638435913990474,7.087462841250338,0.02132998745294856,8422.187511541952,189.983760590558,2020-04-28
94,94.0,95.0,96.0,102.0,1.4613074097217,0.137635519400166,1.18162683129712,1.2141654459936,1.36341485398737,1.47061768342275,1.57162256720132,1.6648188527351897,1.6839226416863602,1.30037725753346,0.0218189017614047,22868,98,2020-04-29,6843,US-Iowa,148,467,12,37,14,12.740413232033296,7.209453365628951,0.021627940961566564,9389.951980533853,193.5249908887086,2020-04-29
95,95.0,96.0,97.0,103.0,1.41950039610021,0.12410899543241302,1.1658640312208401,1.194620706642,1.3315255249623201,1.42994686852864,1.51898310092829,1.6006259712710602,1.6173170755508501,1.2713559275508501,0.0209009626994023,22869,99,2020-04-30,7145,US-Iowa,162,302,14,38,15,12.802718295983178,7.339850002884624,0.022673198040587823,10468.918921111657,197.13222847077418,2020-04-30
96,96.0,97.0,98.0,104.0,1.38030709887012,0.112796348685843,1.15106117422965,1.17696072590399,1.29915556204409,1.39046624268698,1.47130477340566,1.5438195555120502,1.55917333425506,1.24307805381939,0.0200705419662611,22870,100,2020-05-01,7884,US-Iowa,170,739,8,39,16,12.944712061043484,7.409390936137703,0.021562658548959918,11671.866225089929,200.80670368924885,2020-05-01
97,97.0,98.0,99.0,105.0,1.2666984304022901,0.0967962561503802,1.07145337437628,1.09408141232493,1.19651870337144,1.2744864078845701,1.3452117342435699,1.40776097434937,1.42147756475251,1.1483595211188702,0.0187877356869903,22871,101,2020-05-02,8643,US-Iowa,175,759,5,40,17,13.077316445881026,7.451211111832329,0.020247599213236142,13013.040047685205,204.54966982996362,2020-05-02
98,98.0,99.0,100.0,106.0,1.14496111745097,0.0777899847718874,0.9956445164788119,1.01180825490562,1.08604899807505,1.1491260137689099,1.20815222748068,1.2620971125539098,1.2742395640223,1.04504770334384,0.0175101214194417,22872,102,2020-05-03,9175,US-Iowa,184,532,9,41,18,13.163492442617937,7.523561956057013,0.02005449591280654,14508.323520590542,208.362403539555,2020-05-03
99,99.0,100.0,101.0,107.0,1.20380505485323,0.0662812934065255,1.08612760112675,1.0992154441692499,1.15036149668186,1.20366927564977,1.25749348595171,1.30865195375119,1.3205436942956201,1.10998957019388,0.01773997546465,22873,103,2020-05-04,9703,US-Iowa,188,528,4,42,19,13.244215157319493,7.554588851677637,0.019375450891476863,16175.42485128706,212.2462052609029,2020-05-04
100,100.0,101.0,102.0,108.0,1.05830206626145,0.0486268338278452,0.968452869918105,0.9800051786022941,1.02139404813072,1.05792788654792,1.0961499697975101,1.13602592803054,1.14598435228232,0.99439223751396,0.0166333777779291,22874,104,2020-05-05,10111,US-Iowa,207,408,19,43,20,13.303638069539705,7.693486957499325,0.020472752447829097,18034.087036197074,216.20239967668368,2020-05-05
101,101.0,102.0,103.0,109.0,0.8715299898491942,0.0321100880541024,0.813404913867487,0.8210144108250579,0.847480840124203,0.870325036717591,0.8952221660677199,0.9250159494759141,0.9331836498360481,0.830390980490833,0.0150880455553264,22875,105,2020-05-06,10404,US-Iowa,219,293,12,44,21,13.34485068394299,7.774787059601174,0.021049596309111882,20106.321671251368,220.23233616119174,2020-05-06
102,102.0,103.0,104.0,110.0,0.7898932392593611,0.0243856328983315,0.7447647847324459,0.751490538179905,0.773356524355076,0.7892728116851621,0.8055413996373672,0.829197658255363,0.8374270126465211,0.7601588151108479,0.0144042860192298,22876,106,2020-05-07,11059,US-Iowa,231,655,12,45,22,13.43293331663508,7.851749041416057,0.02088796455375712,22416.669628821,224.33738924058247,2020-05-07
103,103.0,104.0,105.0,111.0,0.758285074060647,0.0302107888131853,0.7113039189647441,0.717657029785198,0.739209254320418,0.755193630187415,0.7719439612842309,0.81095806821525,0.833085100819864,0.744467682202,0.0144048554805803,22877,107,2020-05-08,11457,US-Iowa,243,398,12,46,23,13.483941705343671,7.924812503605782,0.021209740769835037,24992.4916881343,228.518959061694,2020-05-08
104,104.0,105.0,106.0,112.0,0.8073083042273208,0.044177738064190994,0.745825361792278,0.7528463080332221,0.7782142732712801,0.7990785645303291,0.824943154494195,0.8976324429609731,0.924199562150789,0.8168574013846078,0.0154316435444447,22878,108,2020-05-09,11671,US-Iowa,252,214,9,47,24,13.510640559552062,7.977279923499918,0.02159198012166909,27864.29256103174,232.77847186960773,2020-05-09
105,105.0,106.0,107.0,113.0,0.851837848431148,0.0528737818085551,0.772725093931342,0.7809508083268399,0.8139168768785809,0.8425748137647731,0.8803159951371959,0.95792811000099,0.9785053146845409,0.8898174329974801,0.0165635242037823,22879,109,2020-05-10,11959,US-Iowa,265,288,13,48,25,13.545809137366605,8.049848549450562,0.02215904339827745,31066.082150399965,237.11738049411045,2020-05-10
106,106.0,107.0,108.0,114.0,0.7953437885651751,0.0491342135974389,0.7106477658629771,0.7208524501269521,0.7594709629198679,0.790320945126297,0.8286800037966802,0.883435307542519,0.896603707344932,0.847891809770184,0.0165744291253497,22880,110,2020-05-11,12373,US-Iowa,271,414,6,49,26,13.594907723063335,8.08214904135387,0.021902529701769983,34635.77831956501,241.53716484522408,2020-05-11
107,107.0,108.0,109.0,115.0,0.8154954341306171,0.0490609440744928,0.727279668093928,0.740210897647136,0.7805851860459321,0.812058416323181,0.848054275930279,0.901381120847953,0.916996948258653,0.869723939105249,0.017079697153647,22881,111,2020-05-12,12912,US-Iowa,289,539,18,50,27,13.65642486327778,8.174925682500678,0.022382280049566296,38615.65594252459,246.0393324179708,2020-05-12
108,108.0,109.0,110.0,116.0,0.866484464603405,0.047840185799393004,0.784199751456588,0.795243652737792,0.831392116676748,0.8622726047701329,0.8984107654341992,0.951643906084483,0.9670519963901579,0.918266928948146,0.0178111292555345,22882,112,2020-05-13,13289,US-Iowa,306,377,17,51,28,13.697944925147654,8.257387842692651,0.02302656332304914,43052.84755299127,250.625418806549,2020-05-13
109,109.0,110.0,111.0,117.0,0.9070392540141021,0.042772101588363,0.8345475431304158,0.8429022326093559,0.8742879958103791,0.903701216108231,0.937330441142096,0.9817717890144899,0.9942941280395308,0.9571779898910842,0.0184448244791746,22883,113,2020-05-14,13675,US-Iowa,318,386,12,52,29,13.739253212567279,8.312882955284357,0.023254113345521025,47999.901521287764,255.29698822809112,2020-05-14
110,110.0,111.0,112.0,118.0,0.8939242236006759,0.0352360829886466,0.831357132126984,0.8389062042122741,0.867165324494288,0.8927235958267242,0.9195367703549621,0.95299074036274,0.9627068624296621,0.938520053580916,0.0184663623728428,22884,114,2020-05-15,14049,US-Iowa,336,374,18,53,30,13.778179823420222,8.39231742277876,0.02391629297458894,53515.40436941991,260.0556340561855,2020-05-15
111,111.0,112.0,113.0,119.0,0.844377133540622,0.0294957628010297,0.790478526894053,0.7976786279149979,0.8228520083111709,0.8436077346863391,0.8649781545794009,0.893903682406745,0.902930843950322,0.8785746776554642,0.0179901378085905,22885,115,2020-05-16,14328,US-Iowa,346,279,10,54,31,13.806549621985962,8.434628227636725,0.02414852037967616,59664.67459422613,264.9029793643416,2020-05-16
112,112.0,113.0,114.0,120.0,0.843619762573845,0.0293539388488281,0.7923239922190469,0.7992657172954071,0.8229736791736441,0.841715754690137,0.8619711481559,0.8941900148159191,0.9058923356029179,0.869772079922856,0.01801113948018,22886,116,2020-05-17,14651,US-Iowa,351,323,5,55,32,13.838711518313314,8.455327220304559,0.023957409050576757,66520.53621534603,269.84067747958755,2020-05-17
113,113.0,114.0,115.0,121.0,0.922509432871384,0.0332476419248051,0.867664173220958,0.8748847054669521,0.8993117874562601,0.9189577238551719,0.941454226337391,0.9836210691019001,0.9991856872257291,0.9496312856422908,0.0190078380706814,22887,117,2020-05-18,14955,US-Iowa,355,304,4,56,33,13.868340290006714,8.471675214392045,0.02373788030758944,74164.18120891548,274.8704125463842,2020-05-18
114,114.0,115.0,116.0,122.0,0.920687591787872,0.0311510672129617,0.8671816440668949,0.8742364150789671,0.8982978859380419,0.917806171930293,0.9405507869943179,0.976887555924902,0.9878373417655251,0.9537427969118321,0.0192921517868054,22888,118,2020-05-19,15296,US-Iowa,367,341,12,57,34,13.900866807980748,8.519636252843213,0.023993200836820085,82686.13104053665,279.99390010105026,2020-05-19
115,115.0,116.0,117.0,123.0,0.9854706510225959,0.0306691471103383,0.931183880311908,0.9385190229724449,0.963288995029654,0.983387840048678,1.00613692946887,1.0389159803294499,1.04891332531259,1.02253123333105,0.0201662684493908,22889,119,2020-05-20,15620,US-Iowa,393,324,26,58,35,13.93110683302934,8.618385502258606,0.025160051216389246,92187.30868467927,285.2128876568977,2020-05-20
116,116.0,117.0,118.0,124.0,1.01130555281952,0.0277055087540339,0.9596194652309309,0.967061498863856,0.991721645521531,1.01066667146485,1.03017047931604,1.05770901328083,1.06661765635368,1.04531104170418,0.020496294935376,22890,120,2020-05-21,16170,US-Iowa,410,550,17,59,36,13.981032058361025,8.679480099505446,0.025355596784168214,102780.23382612977,290.52915530026905,2020-05-21
117,117.0,118.0,119.0,125.0,1.02237432328372,0.0246441961691422,0.9757266931830441,0.9828192642154341,1.00552073670051,1.02182980572082,1.03856327305702,1.0637420876681,1.0722354086021602,1.04680210448084,0.0205176446084515,22891,121,2020-05-22,16492,US-Iowa,424,322,14,60,37,14.009478745888064,8.727920454563199,0.02570943487751637,114590.35539790626,295.94451629768986,2020-05-22
118,118.0,119.0,120.0,126.0,0.9512729998561751,0.0223045341667193,0.9091557278161361,0.915608817509494,0.936055472860086,0.9506964276494642,0.965885805944275,0.9888818634356371,0.996730270582869,0.961475263451672,0.0195934031272921,22892,122,2020-05-23,16898,US-Iowa,446,406,22,61,38,14.044564882812624,8.800899899920305,0.026393656053970885,127757.53723650493,301.4608177143329,2020-05-23
119,119.0,120.0,121.0,127.0,1.09049303565443,0.0238562495130476,1.04578332953693,1.0526402733151898,1.07418876889461,1.08972488505246,1.1059409140268301,1.1310172559348401,1.13965602589055,1.0887593875559,0.0207618268944898,22893,123,2020-05-24,17251,US-Iowa,456,353,10,62,39,14.074392373511285,8.832890014164743,0.026433250246362533,142437.71444865604,307.07994104401575,2020-05-24
120,120.0,121.0,122.0,128.0,0.9568436103632221,0.0225177384041771,0.9136909391595571,0.9208826312732379,0.941898054951963,0.95650704797886,0.9714169627487591,0.994299400556828,1.00221834166129,0.954928275538084,0.0194237208457719,22894,124,2020-05-25,17557,US-Iowa,456,306,0,63,40,14.099758729270333,8.832890014164743,0.025972546562624595,158804.74010546028,312.80380285093577,2020-05-25
121,121.0,122.0,123.0,129.0,0.9740505244660409,0.0213845392947485,0.9333958865653491,0.939731848197207,0.9594699814197158,0.9735731590279871,0.988131822159576,1.00999258130158,1.01738430593846,0.9687366451512021,0.0195078403318132,22895,125,2020-05-26,17703,US-Iowa,477,146,21,64,41,14.11170624372084,8.897845456005511,0.026944585663446874,177052.44413377208,318.6343554233722,2020-05-26
122,122.0,123.0,124.0,130.0,0.926356387992323,0.019740930771157,0.888211711405915,0.894237820573356,0.9129460221241291,0.9261458501381341,0.939542667756918,0.959187944258713,0.965620813406498,0.9212030264809941,0.0190151086520849,22896,126,2020-05-27,18369,US-Iowa,496,666,19,65,42,14.164985468475034,8.954196310386875,0.02700201426316076,197396.92878767266,324.57358743956934,2020-05-27
123,123.0,124.0,125.0,131.0,0.9103756881393521,0.0205638829982138,0.8717796001206021,0.877747969649065,0.8964396636427049,0.909797148040117,0.9235544086167591,0.944858483776823,0.952485652339478,0.9096561664130209,0.018959400826776003,22897,127,2020-05-28,18586,US-Iowa,506,217,10,66,43,14.18192869251258,8.98299357469431,0.027224792854836973,220079.12788464612,330.6235246460313,2020-05-28
124,124.0,125.0,126.0,132.0,0.8525342520548029,0.0222482609561259,0.81236002422299,0.818415213077577,0.837373970585282,0.851208398940315,0.86615077782884,0.891211525321206,0.900576292547355,0.8581739537898772,0.0185380583038206,22898,128,2020-05-29,18957,US-Iowa,524,371,18,67,44,14.210443051192234,9.03342300153745,0.027641504457456348,245367.66011473554,336.78623054846463,2020-05-29
125,125.0,126.0,127.0,133.0,0.932315387312893,0.0294750580225685,0.884103694245957,0.8907993365564529,0.912379438262852,0.928905033124145,0.9480988158130219,0.9862169711517209,1.00155661229437,0.945738178579947,0.0196475274660784,22899,129,2020-05-30,19244,US-Iowa,531,287,7,68,45,14.23212108408222,9.052568050804153,0.02759301600498857,273562.0102136029,343.0638071155924,2020-05-30
126,126.0,127.0,128.0,134.0,0.7878262527602808,0.0267424633651975,0.7408703887719851,0.7473869421503571,0.7688672089026121,0.785655087391103,0.804904963300907,0.835587744361922,0.845103994167348,0.8083450724453969,0.0183904871797758,22900,130,2020-05-31,19552,US-Iowa,535,308,4,69,46,14.25502856981873,9.06339508128851,0.027362929623567917,304996.0756731904,349.45839549609565,2020-05-31
127,127.0,128.0,129.0,135.0,0.9233729481877699,0.0370065963993834,0.864441331464583,0.8723905100170259,0.89821311134875,0.9187097683026241,0.943082087514957,0.9902176532619341,1.0086132828680099,0.950179578039103,0.0201618979738169,22901,131,2020-06-01,19699,US-Iowa,555,147,20,70,47,14.26583477412152,9.116343961237467,0.02817401898573532,340042.12099264923,355.9721767489093,2020-06-01
128,128.0,129.0,130.0,136.0,0.9325281793355942,0.0360494050344484,0.871165446324828,0.879227887864615,0.9063550767589829,0.928817235065825,0.955900783586683,0.997826052925786,1.00976994527555,0.9668212128021291,0.0206220733167592,22902,132,2020-06-02,20019,US-Iowa,561,320,6,71,48,14.289082289234171,9.131856960608793,0.028023377791098456,379115.1862985877,362.60737258714005,2020-06-02
129,129.0,130.0,131.0,137.0,0.966001935207757,0.0333740885713464,0.9054475900068009,0.9137432926356178,0.9416991493783109,0.9645774386085041,0.989266485341065,1.02244065151605,1.03255062326564,1.0051975396468,0.0212624180713882,22903,133,2020-06-03,20300,US-Iowa,574,281,13,72,49,14.309192106959904,9.164906926675688,0.02827586206896552,422678.0025446304,369.36624613584127,2020-06-03
130,130.0,131.0,132.0,138.0,0.9491827318137941,0.0284743375336144,0.895209963881681,0.9030501011943071,0.929189765076496,0.9488970515102099,0.968774366309011,0.996383181945594,1.00522367815076,0.982051203311911,0.0211254879374481,22904,134,2020-06-04,20806,US-Iowa,583,506,9,73,50,14.344712009935012,9.187352073200497,0.028020763241372683,471246.4714995897,376.2511027039208,2020-06-04
131,131.0,132.0,133.0,139.0,1.02797531687403,0.026882178146249,0.976814981038898,0.9845408988538259,1.00946018520037,1.0275901592635601,1.0460060858282099,1.07264857518069,1.08157570848309,1.05179879620082,0.0218887369928327,22905,135,2020-06-05,21154,US-Iowa,593,348,10,74,51,14.368642867222436,9.211888294546004,0.02803252339982982,525395.7754221298,383.26429057043134,2020-06-05
132,132.0,133.0,134.0,140.0,0.996024236400569,0.0239915165602986,0.950182751555879,0.9573024207119208,0.979654811808435,0.9956387265276291,1.01191815460164,1.0361518717607,1.04418159228082,1.01102936212358,0.0214627376676668,22906,136,2020-06-06,21478,US-Iowa,599,324,6,75,52,14.390572037471507,9.226412192788787,0.02788900270043766,585767.1887770547,390.4082017855181,2020-06-06
133,,,,,,,,,,,,,,,,22907,137,2020-06-07,21712,US-Iowa,605,234,6,76,53,14.406205005418856,9.240791332161956,0.02786477523949889,653075.6726623691,397.68527298629755,2020-06-07
134,,,,,,,,,,,,,,,,22908,138,2020-06-08,22007,US-Iowa,617,295,12,77,54,14.425674869617081,9.269126679149418,0.028036533830144955,728118.3418857136,405.0979862279434,2020-06-08
135,,,,,,,,,,,,,,,,22909,139,2020-06-09,22237,US-Iowa,626,230,9,78,55,14.440674546340134,9.290018846932618,0.028151279399199525,811783.9049633159,412.6488698302629,2020-06-09
136,,,,,,,,,,,,,,,,22910,140,2020-06-10,22626,US-Iowa,631,389,5,79,56,14.46569393586282,9.301496194982551,0.027888270131706885,905063.1888365815,420.34049924005103,2020-06-10
137,,,,,,,,,,,,,,,,22911,141,2020-06-11,22973,US-Iowa,640,347,9,80,57,14.487651647345489,9.321928094887364,0.02785879075436382,1009060.8729475369,428.17549790952484,2020-06-11
138,,,,,,,,,,,,,,,,22912,142,2020-06-12,23350,US-Iowa,644,377,4,81,58,14.511134929484387,9.330916878114618,0.027580299785867242,1125008.5716363054,436.1565381911237,2020-06-12
139,,,,,,,,,,,,,,,,22913,143,2020-06-13,23717,US-Iowa,650,367,6,82,59,14.533633912247689,9.344295907915816,0.027406501665472024,1254279.419791717,444.2863422489959,2020-06-13
140,,,,,,,,,,,,,,,,22914,144,2020-06-14,23926,US-Iowa,652,209,2,83,60,14.546291603733744,9.348728154231075,0.027250689626347902,1398404.334488611,452.5676829874673,2020-06-14
141,,,,,,,,,,,,,,,,22915,145,2020-06-15,24082,US-Iowa,658,156,6,84,61,14.55566759184072,9.361943773735241,0.027323312017274316,1559090.1451936942,461.00338499682505,2020-06-15
142,,,,,,,,,,,,,,,,22916,146,2020-06-16,24179,US-Iowa,665,97,7,85,62,14.561466958095375,9.377210530388552,0.027503205260763476,1738239.8072507519,469.5963255167202,2020-06-16
143,,,,,,,,,,,,,,,,22917,147,2020-06-17,24460,US-Iowa,675,281,10,86,63,14.578136783414747,9.398743691938193,0.02759607522485691,1937974.938027557,478.3494354175387,2020-06-17
144,,,,,,,,,,,,,,,,22918,148,2020-06-18,24861,US-Iowa,680,401,5,87,64,14.601596707557919,9.409390936137704,0.027352077551184587,2160660.9426136124,487.26570020005636,2020-06-18
145,,,,,,,,,,,,,,,,22919,149,2020-06-19,25274,US-Iowa,681,413,1,88,65,14.625366390626045,9.411510988012072,0.026944686238822502,2408935.02662498,496.34816101372934,2020-06-19
146,,,,,,,,,,,,,,,,22920,150,2020-06-20,25496,US-Iowa,681,222,0,89,66,14.637983303777853,9.411510988012072,0.026710072168183243,2685737.427863716,505.5999156939688,2020-06-20
147,,,,,,,,,,,,,,,,22921,151,2020-06-21,25963,US-Iowa,686,467,5,90,67,14.664169474560616,9.422064766172811,0.02642221623078997,2994346.2366994633,515.0241198187439,2020-06-21
148,,,,,,,,,,,,,,,,22922,152,2020-06-22,26146,US-Iowa,686,183,0,91,68,14.674302629212164,9.422064766172811,0.02623728294959076,3338416.2175406767,524.6239877848861,2020-06-22
149,,,,,,,,,,,,,,,,22923,153,2020-06-23,26469,US-Iowa,689,323,3,92,69,14.692016070329375,9.428360172704293,0.026030450715931845,3722022.0911471136,534.4027939044481,2020-06-23
150,,,,,,,,,,,,,,,,22924,154,2020-06-24,26601,US-Iowa,690,132,1,93,70,14.699192860912126,9.430452551665534,0.025938874478403068,4149706.7903631777,544.3638735215071,2020-06-24
151,,,,,,,,,,,,,,,,22925,155,2020-06-25,27373,US-Iowa,696,772,6,94,71,14.74046593803534,9.442943495848725,0.025426515179191173,4626535.260750992,554.5106241497749,2020-06-25
152,,,,,,,,,,,,,,,,22926,156,2020-06-26,27717,US-Iowa,704,344,8,95,72,14.75848349274812,9.459431618637296,0.02539957426849948,5158154.443268263,564.8465066314227,2020-06-26
153,,,,,,,,,,,,,,,,22927,157,2020-06-27,28073,US-Iowa,704,356,0,96,73,14.776895624157126,9.459431618637296,0.025077476578919247,5750860.149348392,575.3750463174994,2020-06-27
154,,,,,,,,,,,,,,,,22928,158,2020-06-28,28520,US-Iowa,706,447,2,97,74,14.79968636133125,9.463524373271179,0.024754558204768583,6411671.620365145,586.0998342703521,2020-06-28
155,,,,,,,,,,,,,,,,22929,159,2020-06-29,28845,US-Iowa,711,325,5,98,75,14.816033642948414,9.473705749619416,0.024648985959438374,7148414.654467586,597.0245284884662,2020-06-29
156,,,,,,,,,,,,,,,,22930,160,2020-06-30,29074,US-Iowa,716,229,5,99,76,14.82744195061677,9.483815777264255,0.024626814335832702,7969814.285232676,608.1528551541268,2020-06-30
157,,,,,,,,,,,,,,,,22931,161,2020-07-01,29514,US-Iowa,717,440,1,100,77,14.849111840444484,9.485829308701904,0.024293555600731855,8885598.109701358,619.4886099043447,2020-07-01
158,,,,,,,,,,,,,,,,22932,162,2020-07-02,30259,US-Iowa,719,745,2,101,78,14.885076689679124,9.489847960439297,0.023761525496546483,9906611.48948257,631.0356591254631,2020-07-02
159,,,,,,,,,,,,,,,,22933,163,2020-07-03,30463,US-Iowa,721,204,2,102,79,14.89477040515668,9.493855449240822,0.023668056330630603,11044945.989217917,642.797941271907,2020-07-03
