,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
77,77.0,78.0,79.0,85.0,5.518306208025581,1.7549185250155,1.99312975142077,2.6607493873583197,4.37770931967603,5.466172924461679,6.62253727882197,8.478242139146099,9.14713147076918,5.9701302234137,1.54148099533139,29176,81,2020-04-12,16,Mongolia,0,0,0,-34,-171,4.0,-19.93156856932417,0.0,135.33599914836242,1.0,2020-04-12
78,78.0,79.0,80.0,86.0,5.05933611206945,2.01344607234864,1.49369385406389,1.8498312761003999,3.5925987829246897,5.0165593149464405,6.4024923149213695,8.47518585155394,9.19257136660822,3.997988983824,0.999497245956,29177,82,2020-04-13,17,Mongolia,0,1,0,-33,-170,4.087462841250339,-19.93156856932417,0.0,136.13034970531405,1.0,2020-04-13
79,79.0,80.0,81.0,87.0,4.0647264685894005,1.9208402644969198,1.2164789987911,1.43533402589381,2.55265500347513,3.82340226842096,5.29110929150304,7.574302629920419,8.35596998551,2.49455988691992,0.623639971729981,29178,83,2020-04-14,30,Mongolia,0,13,0,-32,-169,4.906890595608519,-19.93156856932417,0.0,136.9293626788533,1.0,2020-04-14
80,80.0,81.0,82.0,88.0,3.0841145724661296,1.55678629732727,1.04949160219591,1.20411453642033,1.9187973239425802,2.7535017642785697,3.9068610174324,6.100502991160701,6.94555938609011,1.80434225415647,0.45108556353911794,29179,84,2020-04-15,30,Mongolia,0,0,0,-31,-168,4.906890595608519,-19.93156856932417,0.0,137.73306543489338,1.0,2020-04-15
81,81.0,82.0,83.0,89.0,2.45949958196522,1.13818096098533,1.00618069106987,1.1301357664636598,1.65460223941235,2.21590784714154,2.99189126933335,4.6016853321082305,5.31567041217045,1.5562195160454,0.37743867301781,29180,85,2020-04-16,31,Mongolia,0,1,0,-30,-167,4.954196310386875,-19.93156856932417,0.0,138.541485499971,1.0,2020-04-16
82,82.0,83.0,84.0,90.0,1.9186012695664998,0.7307282747067091,0.9026702107053791,1.00509310835878,1.4059730442197498,1.7895785266083402,2.2882267695456697,3.2455436273090297,3.64338543581273,1.3637126683466203,0.33074890438741306,29181,86,2020-04-17,31,Mongolia,0,0,0,-29,-166,4.954196310386875,-19.93156856932417,0.0,139.35465056218905,1.0,2020-04-17
83,83.0,84.0,85.0,91.0,0.46865263797899603,0.23157699222032,0.14159871541317498,0.172757180660865,0.301966135980342,0.427523229370187,0.590022783341283,0.9041733939248809,1.03037822949656,0.36684850157499,0.16405963739312301,29182,87,2020-04-18,31,Mongolia,0,0,0,-28,-165,4.954196310386875,-19.93156856932417,0.0,140.17258847216468,1.0,2020-04-18
84,84.0,85.0,86.0,92.0,0.513884361837264,0.22834257900316499,0.182246928443808,0.21628187717207897,0.352913830022235,0.478238895004875,0.634176650931867,0.9267560653625849,1.04577404512023,0.419560494143622,0.171284854480307,29183,88,2020-04-19,32,Mongolia,0,1,0,-27,-164,5.0,-19.93156856932417,0.0,140.99532724398364,1.0,2020-04-19
85,85.0,86.0,87.0,93.0,0.5010720457155711,0.22104579216330103,0.17815078858105898,0.21171961660556599,0.344636488339122,0.46666089137066297,0.6179610773323879,0.9029891342896199,1.02188693940148,0.444096768467026,0.18130174652718897,29184,89,2020-04-20,33,Mongolia,0,1,0,-26,-163,5.044394119358453,-19.93156856932417,0.0,141.82289505615944,1.0,2020-04-20
86,86.0,87.0,88.0,94.0,0.601577128731182,0.25849138268850896,0.228823350811411,0.267709205357033,0.41999051338785404,0.559838799382172,0.7342652164345992,1.0730671624088999,1.21865290073975,0.5982108362437321,0.22610244346927102,29185,90,2020-04-21,34,Mongolia,0,1,0,-25,-162,5.087462841250339,-19.93156856932417,0.0,142.6553202525985,1.0,2020-04-21
87,87.0,88.0,89.0,95.0,0.6401881699859739,0.277021387716341,0.23843145731157697,0.279689293547273,0.44299902786962897,0.594156855437875,0.7856878753837259,1.15677672356982,1.3079258086891499,0.712042056403802,0.26912660060906896,29186,91,2020-04-22,35,Mongolia,0,1,0,-24,-161,5.1292830169449655,-19.93156856932417,0.0,143.49263134357108,1.0,2020-04-22
88,88.0,89.0,90.0,96.0,0.6981714597665699,0.300342419095475,0.25893210114394,0.30396910398667604,0.48279469850922496,0.64904107857665,0.859143265939029,1.26049882254081,1.4195930678213602,0.8329830360536089,0.314837994247628,29187,92,2020-04-23,36,Mongolia,0,1,0,-23,-160,5.169925001442311,-19.93156856932417,0.0,144.33485700668723,1.0,2020-04-23
89,89.0,90.0,91.0,97.0,0.65959906100356,0.296695685575183,0.22631988871412803,0.269919771122738,0.445477593679545,0.6112611350550439,0.820373376657052,1.2136877293735602,1.3696848052668997,0.802310395479542,0.32754184737590897,29188,93,2020-04-24,37,Mongolia,0,1,0,-22,-159,5.20945336562895,-19.93156856932417,0.0,145.18202608787985,1.0,2020-04-24
90,90.0,91.0,92.0,98.0,0.607844656457205,0.29057161581481394,0.188108358076512,0.22930080681074103,0.397546467170367,0.5591667115662521,0.7647626934021479,1.15268938805632,1.3043404456915,0.7241965991460351,0.32387056495294003,29189,94,2020-04-25,37,Mongolia,0,0,0,-21,-158,5.20945336562895,-19.93156856932417,0.0,146.03416760239182,1.0,2020-04-25
91,91.0,92.0,93.0,99.0,0.538283612761758,0.28351857361671,0.141624427095637,0.177770572286624,0.33286814630580996,0.48734302534230395,0.6871664064651999,1.07218473781319,1.22728135656239,0.62050250876628,0.31025125438314,29190,95,2020-04-26,38,Mongolia,0,1,0,-20,-157,5.247927513443585,-19.93156856932417,0.0,146.89131073577022,1.0,2020-04-26
92,92.0,93.0,94.0,100.0,0.44619559106935797,0.270706024745661,0.0890049944920534,0.117911818745605,0.25084280791241603,0.39157960875853204,0.580989548250634,0.95878310726063,1.1149771986533001,0.5055377946016361,0.291872381798784,29191,96,2020-04-27,38,Mongolia,0,0,0,-19,-156,5.247927513443585,-19.93156856932417,0.0,147.7534848448659,1.0,2020-04-27
93,93.0,94.0,95.0,101.0,0.331290602042846,0.249056747963227,0.038605665097519996,0.0567281293254894,0.154732368705887,0.271810371494947,0.44170433876405296,0.8038079477850941,0.9619198718998391,0.376813381563574,0.266447297345437,29192,97,2020-04-28,38,Mongolia,0,0,0,-18,-155,5.247927513443585,-19.93156856932417,0.0,148.6207194588389,1.0,2020-04-28
94,94.0,95.0,96.0,102.0,0.568036414921905,0.38966987917808704,0.108764024612989,0.144262004028849,0.308848860542768,0.4851011427326021,0.727430514254629,1.25216842820214,1.4994995254583898,0.656768469453095,0.379185452634003,29193,98,2020-04-29,38,Mongolia,0,0,0,-17,-154,5.247927513443585,-19.93156856932417,0.0,149.4930442801694,1.0,2020-04-29
95,95.0,96.0,97.0,103.0,0.42502861700003103,0.32556930297429604,0.0486519995133528,0.0714724399021041,0.19482793813996804,0.344879153258726,0.565537958018134,1.04880406524728,1.2637298935751202,0.53023622946952,0.3749336334886839,29194,99,2020-04-30,38,Mongolia,0,0,0,-16,-153,5.247927513443585,-19.93156856932417,0.0,150.37048918567578,1.0,2020-04-30
96,96.0,97.0,98.0,104.0,0.7436968780644441,0.500078772626109,0.140384127600888,0.18604764651875197,0.400406561503127,0.632778118064432,0.9566075452238492,1.66797497708034,1.9952902934085,0.962665046109234,0.55579492351061,29195,100,2020-05-01,38,Mongolia,0,0,0,-15,-152,5.247927513443585,-19.93156856932417,0.0,151.2530842275374,1.0,2020-05-01
97,97.0,98.0,99.0,105.0,1.133048726714,0.638318021840515,0.28397550463412796,0.357833476195151,0.676463424830786,1.0049757978824498,1.44468234200837,2.34650003581804,2.72949095865341,1.53534050260161,0.767670251300805,29196,101,2020-05-02,39,Mongolia,0,1,0,-14,-151,5.28540221886225,-19.93156856932417,0.0,152.1408596343239,1.0,2020-05-02
98,98.0,99.0,100.0,106.0,1.2698095592018401,0.685326519351687,0.327954844674078,0.41223515775244196,0.77467718818482,1.14106255982399,1.6230507380217298,2.56495256692551,2.9457977793492205,1.7343832334244698,0.867191616712236,29197,102,2020-05-03,39,Mongolia,0,0,0,-13,-150,5.28540221886225,-19.93156856932417,0.0,153.03384581203082,1.0,2020-05-03
99,99.0,100.0,101.0,107.0,1.3891480024916398,0.7303594451565891,0.364126315494332,0.4581031567891789,0.859529057832709,1.25811796458076,1.7741853599180202,2.76642935412062,3.1586997949281,1.74594063116842,0.8729703155842091,29198,103,2020-05-04,40,Mongolia,0,1,0,-12,-149,5.3219280948873635,-19.93156856932417,0.0,153.93207334512033,1.0,2020-05-04
100,100.0,101.0,102.0,108.0,1.8411564002024499,0.862681338003502,0.581637166973245,0.7071356396511959,1.21753254094497,1.70121526858076,2.3094355824132498,3.44997275971324,3.9039901541283797,2.04013379655187,0.91237557045694,29199,104,2020-05-05,41,Mongolia,0,1,0,-11,-148,5.357552004618084,-19.93156856932417,0.0,154.83557299756956,1.0,2020-05-05
101,101.0,102.0,103.0,109.0,1.48638952113785,0.7768634947799051,0.392434989246049,0.492055445072609,0.9217348653351791,1.34822595006484,1.90063856738747,2.9489347784892304,3.3648985800873,1.4986395609773302,0.7493197804886651,29200,105,2020-05-06,41,Mongolia,0,0,0,-10,-147,5.357552004618084,-19.93156856932417,0.0,155.74437571392377,1.0,2020-05-06
102,102.0,103.0,104.0,110.0,1.45109247148502,0.7554719808532341,0.383871346210795,0.48153599134004493,0.902481440870251,1.3186489848074299,1.8531981924715502,2.8725517461242096,3.2774433117948503,1.3570315120806797,0.678515756040342,29201,106,2020-05-07,41,Mongolia,0,0,0,-9,-146,5.357552004618084,-19.93156856932417,0.0,156.6585126203563,1.0,2020-05-07
103,103.0,104.0,105.0,111.0,1.04342898664167,0.6156859601868441,0.211825836006697,0.280022463210737,0.59389880045894,0.923751361469478,1.36201726021629,2.2150844020806204,2.55680911387305,0.95042529795287,0.54872830161772,29202,107,2020-05-08,42,Mongolia,0,1,0,-8,-145,5.392317422778762,-19.93156856932417,0.0,157.57801502573471,1.0,2020-05-08
104,104.0,105.0,106.0,112.0,0.673727147246763,0.479801372448087,0.0814503826884097,0.11917505150846001,0.32211024851812897,0.5634833723666839,0.9066113249162661,1.6051898763288799,1.8887980634276,0.6189832906391421,0.437687282252101,29203,108,2020-05-09,42,Mongolia,0,0,0,-7,-144,5.392317422778762,-19.93156856932417,0.0,158.50291442269267,1.0,2020-05-09
105,105.0,106.0,107.0,113.0,0.679017150853062,0.49232996412463004,0.0813329067903148,0.119188364696268,0.32288989961465697,0.564637250913709,0.91049913260794,1.62656144982875,1.91980534545009,0.64151771934565,0.453621529600637,29204,109,2020-05-10,42,Mongolia,0,0,0,-6,-143,5.392317422778762,-19.93156856932417,0.0,159.4332424887093,1.0,2020-05-10
106,106.0,107.0,108.0,114.0,20.4995985354812,4.36504966554349,14.5927559736145,15.3308255404793,17.8065985821667,19.789421196939102,22.173220290893102,27.917784887639105,31.3878530712751,20.741574427112,2.72350214991853,29205,110,2020-05-11,42,Mongolia,0,0,0,-5,-142,5.392317422778762,-19.93156856932417,0.0,160.36903108719358,1.0,2020-05-11
107,107.0,108.0,109.0,115.0,16.0552342884314,5.26516390196697,2.67124553872962,4.40082587177044,14.0128201919153,17.2856036578632,19.544880896218604,22.624524948365,23.6457036110157,17.1102193264621,2.26630391343787,29206,111,2020-05-12,42,Mongolia,0,0,0,-4,-141,5.392317422778762,-19.93156856932417,0.0,161.31031226857573,1.0,2020-05-12
108,108.0,109.0,110.0,116.0,19.1818016881092,10.063176929300699,2.70773365919407,3.51970188687707,9.71233319669056,20.5227927851085,27.8314924978639,33.334129739231,34.940966545476606,9.79695276984792,1.01047852354151,29207,112,2020-05-13,42,Mongolia,0,0,0,-3,-140,5.392317422778762,-19.93156856932417,0.0,162.25711827140512,1.0,2020-05-13
109,109.0,110.0,111.0,117.0,12.4511306701331,8.98586914966853,1.74392559653045,2.2122614993475,5.0357117393172,10.156473889601099,17.7439013790988,30.107291582195398,32.4877560376577,4.5800311287804405,0.469901279000486,29208,113,2020-05-14,98,Mongolia,0,56,0,-2,-139,6.6147098441152075,-19.93156856932417,0.0,163.2094815234544,1.0,2020-05-14
110,110.0,111.0,112.0,118.0,7.488130822914161,6.393583357702821,1.4384251236535202,1.6836336376282,3.1504727977400298,5.559920064614509,9.39509925417571,20.5703438322982,25.8716346070564,2.77184425009732,0.278580828935662,29209,114,2020-05-15,98,Mongolia,0,0,0,-1,-138,6.6147098441152075,-19.93156856932417,0.0,164.16743464282968,1.0,2020-05-15
111,111.0,112.0,113.0,119.0,4.2698599185857,3.53389687457887,1.2494221676998,1.39868425741835,2.20350295636931,3.3687370745932697,5.12533813142384,9.92794806035997,12.525011496061001,1.91517456423673,0.19248228598804998,29210,115,2020-05-16,135,Mongolia,0,37,0,0,-137,7.076815597050832,-19.93156856932417,0.0,165.1310104390884,1.0,2020-05-16
112,112.0,113.0,114.0,120.0,2.67762123311785,1.66957787614027,1.13875240380616,1.23703797622309,1.7179422345240802,2.329758026531,3.23100828792153,5.06078365611173,5.92383109808367,1.5047020997160399,0.151228251091456,29211,116,2020-05-17,136,Mongolia,0,1,0,1,-136,7.087462841250338,-19.93156856932417,0.0,166.1002419143626,1.0,2020-05-17
113,113.0,114.0,115.0,121.0,0.8355968784834109,0.303516686262394,0.43405889719389495,0.469639028051373,0.617556882537058,0.776772183877604,0.995622276208948,1.37452987898393,1.5293536430916699,0.559852208479479,0.0853766613906718,29212,117,2020-05-18,140,Mongolia,0,4,0,2,-135,7.129283016944966,-19.93156856932417,0.0,167.0751622644894,1.0,2020-05-18
114,114.0,115.0,116.0,122.0,0.705230051234418,0.17089209886271,0.442531824218528,0.472178011236939,0.5807016014379,0.679201434256293,0.80554889436926,1.02313524537061,1.10023328501979,0.525609257269931,0.0792385769409883,29213,118,2020-05-19,140,Mongolia,0,0,0,3,-134,7.129283016944966,-19.93156856932417,0.0,168.05580488014778,1.0,2020-05-19
115,115.0,116.0,117.0,123.0,0.102179537817436,0.0407819681454349,0.0396845415397138,0.046459886369985,0.0728036476465592,0.0964773264493246,0.125233860376905,0.17730514552715,0.197439184478841,0.0850315529635135,0.0321389061050106,29214,119,2020-05-20,140,Mongolia,0,0,0,4,-133,7.129283016944966,-19.93156856932417,0.0,169.04220334800223,1.0,2020-05-20
116,116.0,117.0,118.0,124.0,0.0916576580399019,0.0682777447290326,0.0305602862486294,0.0363768129291962,0.0596253069915871,0.081374759738756,0.10883956379858502,0.165280658189085,0.195272304219193,0.0808271878725636,0.0329975612719755,29215,120,2020-05-21,140,Mongolia,0,0,0,5,-132,7.129283016944966,-19.93156856932417,0.0,170.0343914518534,1.0,2020-05-21
117,117.0,118.0,119.0,125.0,0.0338508831765902,0.0377509855224046,0.0036111280869687897,0.00530093349699465,0.0144676684035836,0.0257525855246789,0.0425941056017953,0.0834840669331613,0.10589695309823201,0.0327246191293638,0.0231398000981201,29216,121,2020-05-22,141,Mongolia,0,1,0,6,-131,7.139551352398794,-19.93156856932417,0.0,171.0324031737948,1.0,2020-05-22
118,118.0,119.0,120.0,126.0,0.0433913715646128,0.102207963648465,0.00397267939045379,0.00587020283230706,0.0161879492025546,0.0291235756698201,0.0492006140260727,0.10365273487702399,0.13858587979953102,0.0432516480794204,0.0305835336544523,29217,122,2020-05-23,141,Mongolia,0,0,0,7,-130,7.139551352398794,-19.93156856932417,0.0,172.03627269537674,1.0,2020-05-23
119,119.0,120.0,121.0,127.0,0.239389392485738,0.41220763194408094,0.0710965393558029,0.0822957320653498,0.128160553372972,0.175477807434806,0.24881315974209198,0.49872330628776096,0.6837407697144731,0.274561819070479,0.0915206063568264,29218,123,2020-05-24,141,Mongolia,0,0,0,8,-129,7.139551352398794,-19.93156856932417,0.0,173.0460343987772,1.0,2020-05-24
120,120.0,121.0,122.0,128.0,0.6650528523375251,0.41318391289099604,0.266142146686553,0.294685296661423,0.41192662270495795,0.5413598852407571,0.76852460224913,1.48235272215166,1.83648755725496,0.98872834822769,0.21079759212324303,29219,124,2020-05-25,141,Mongolia,0,0,0,9,-128,7.139551352398794,-19.93156856932417,0.0,174.06172286797948,1.0,2020-05-25
121,121.0,122.0,123.0,129.0,1.4296418358534,0.8086426194905101,0.6484611338838481,0.7055998622859692,0.9466604594214879,1.24549176285692,1.7236916910796698,2.5974450748547797,3.03987496486736,2.4905618931918396,0.3988090778941121,29220,125,2020-05-26,141,Mongolia,0,0,0,10,-127,7.139551352398794,-19.93156856932417,0.0,175.08337288995597,1.0,2020-05-26
122,122.0,123.0,124.0,130.0,1.6921923426203502,1.01319167951811,0.848538833667694,0.917931247907239,1.2057965250866398,1.5140730307830501,1.9050125247913199,2.85348524706654,3.53449879435234,2.8411163194375404,0.454942710977038,29221,126,2020-05-27,148,Mongolia,0,7,0,11,-126,7.209453365628951,-19.93156856932417,0.0,176.11101945586074,1.0,2020-05-27
123,123.0,124.0,125.0,131.0,1.9044593202356201,1.10097005689905,1.03726590942586,1.11727307802857,1.4042879159511203,1.66193820899766,2.03247787979506,3.3852067139312,4.4201987054093,2.38187543920165,0.381405316673041,29222,127,2020-05-28,161,Mongolia,0,13,0,12,-125,7.330916878114617,-19.93156856932417,0.0,177.14469776222717,1.0,2020-05-28
124,124.0,125.0,126.0,132.0,2.27636469820021,1.17880217338359,1.23361364722708,1.33176830915735,1.67431427703821,1.98003322244589,2.45212711000581,4.16389530375174,5.352911207880191,2.11022833975938,0.31457426771656605,29223,128,2020-05-29,179,Mongolia,0,18,0,13,-124,7.4838157772642555,-19.93156856932417,0.0,178.1844432121735,1.0,2020-05-29
125,125.0,126.0,127.0,133.0,2.1412641858187498,1.07464480567204,1.1159031722067398,1.2164182386803601,1.5740626706401202,1.89038171658577,2.3552253245786603,3.81197597839374,4.68841649896337,1.70403928914608,0.254023179124071,29224,129,2020-05-30,179,Mongolia,0,0,0,14,-123,7.4838157772642555,-19.93156856932417,0.0,179.23029141661584,1.0,2020-05-30
126,126.0,127.0,128.0,134.0,1.5710058874978403,0.666981231162848,0.8527029973980992,0.9250387667275201,1.1950501231686002,1.44039910750321,1.76579551180565,2.6086626405048396,3.0622248804784102,1.22021340599321,0.19794475280302695,29225,130,2020-05-31,179,Mongolia,0,0,0,15,-122,7.4838157772642555,-19.93156856932417,0.0,180.28227819548698,1.0,2020-05-31
127,127.0,128.0,129.0,135.0,0.925511052371322,0.28348830935971303,0.527532630363962,0.5718614114520021,0.733951664346925,0.8788292617539699,1.06026500602347,1.4292482059240499,1.59225584565797,0.741031302890231,0.145328195139245,29226,131,2020-06-01,185,Mongolia,0,6,0,16,-121,7.531381460516312,-19.93156856932417,0.0,181.3404395789641,1.0,2020-06-01
128,128.0,129.0,130.0,136.0,0.4173936225310089,0.128594324325993,0.21254711110098,0.23696187128879398,0.325958161414572,0.401693245418182,0.491106659631579,0.651595100506157,0.7131017862577249,0.34983118493626,0.097025713464924,29227,132,2020-06-02,185,Mongolia,0,0,0,17,-120,7.531381460516312,-19.93156856932417,0.0,182.40481180870242,1.0,2020-06-02
129,129.0,130.0,131.0,137.0,0.46655509168690795,0.13987712142531,0.25209241610135996,0.27836464643814096,0.37202251186844,0.44981125927317894,0.5402029683975279,0.7026773125697039,0.771469019792765,0.41282426254473603,0.106590766249741,29228,133,2020-06-03,185,Mongolia,0,0,0,18,-119,7.531381460516312,-19.93156856932417,0.0,183.47543133907632,1.0,2020-06-03
130,130.0,131.0,132.0,138.0,0.473659066924609,0.146254248599663,0.252140624457303,0.27853778837022,0.373695173082795,0.45390264899969607,0.549041014911185,0.731015683901298,0.8131147380955259,0.46071329766410296,0.118955661948625,29229,134,2020-06-04,186,Mongolia,0,1,0,19,-118,7.539158811108031,-19.93156856932417,0.0,184.55233483842815,1.0,2020-06-04
131,131.0,132.0,133.0,139.0,0.334558057458342,0.12580019885284302,0.148868169387716,0.169397287521304,0.24658742418808802,0.314981495436432,0.39967458967719005,0.565428928908995,0.636141324422787,0.360840657678858,0.11410783506583198,29230,135,2020-06-05,191,Mongolia,0,5,0,20,-117,7.57742882803575,-19.93156856932417,0.0,185.63555919032382,1.0,2020-06-05
132,132.0,133.0,134.0,140.0,0.37159109691990705,0.154979240423575,0.159266470264827,0.18163016981769398,0.266770637099155,0.344198608414782,0.442984383374908,0.649578523217731,0.7479608145058609,0.42872170352773,0.13557370654950698,29231,136,2020-06-06,193,Mongolia,0,2,0,21,-116,7.592457037268081,-19.93156856932417,0.0,186.72514149481626,1.0,2020-06-06
133,,,,,,,,,,,,,,,,29232,137,2020-06-07,193,Mongolia,0,0,0,22,-115,7.592457037268081,-19.93156856932417,0.0,187.8211190697162,1.0,2020-06-07
134,,,,,,,,,,,,,,,,29233,138,2020-06-08,194,Mongolia,0,1,0,23,-114,7.599912842187128,-19.93156856932417,0.0,188.92352945186997,1.0,2020-06-08
135,,,,,,,,,,,,,,,,29234,139,2020-06-09,194,Mongolia,0,0,0,24,-113,7.599912842187128,-19.93156856932417,0.0,190.0324103984453,1.0,2020-06-09
136,,,,,,,,,,,,,,,,29235,140,2020-06-10,194,Mongolia,0,0,0,25,-112,7.599912842187128,-19.93156856932417,0.0,191.14779988822482,1.0,2020-06-10
137,,,,,,,,,,,,,,,,29236,141,2020-06-11,197,Mongolia,0,3,0,26,-111,7.6220518194563756,-19.93156856932417,0.0,192.2697361229057,1.0,2020-06-11
138,,,,,,,,,,,,,,,,29237,142,2020-06-12,197,Mongolia,0,0,0,27,-110,7.6220518194563756,-19.93156856932417,0.0,193.3982575284095,1.0,2020-06-12
139,,,,,,,,,,,,,,,,29238,143,2020-06-13,197,Mongolia,0,0,0,28,-109,7.6220518194563756,-19.93156856932417,0.0,194.53340275619735,1.0,2020-06-13
140,,,,,,,,,,,,,,,,29239,144,2020-06-14,197,Mongolia,0,0,0,29,-108,7.6220518194563756,-19.93156856932417,0.0,195.675210684594,1.0,2020-06-14
141,,,,,,,,,,,,,,,,29240,145,2020-06-15,197,Mongolia,0,0,0,30,-107,7.6220518194563756,-19.93156856932417,0.0,196.82372042011943,1.0,2020-06-15
142,,,,,,,,,,,,,,,,29241,146,2020-06-16,197,Mongolia,0,0,0,31,-106,7.6220518194563756,-19.93156856932417,0.0,197.97897129882773,1.0,2020-06-16
143,,,,,,,,,,,,,,,,29242,147,2020-06-17,201,Mongolia,0,4,0,32,-105,7.651051691178929,-19.93156856932417,0.0,199.1410028876553,1.0,2020-06-17
144,,,,,,,,,,,,,,,,29243,148,2020-06-18,204,Mongolia,0,3,0,33,-104,7.672425341971495,-19.93156856932417,0.0,200.3098549857752,1.0,2020-06-18
145,,,,,,,,,,,,,,,,29244,149,2020-06-19,204,Mongolia,0,0,0,34,-103,7.672425341971495,-19.93156856932417,0.0,201.48556762596058,1.0,2020-06-19
146,,,,,,,,,,,,,,,,29245,150,2020-06-20,206,Mongolia,0,2,0,35,-102,7.686500527183218,-19.93156856932417,0.0,202.668181075956,1.0,2020-06-20
147,,,,,,,,,,,,,,,,29246,151,2020-06-21,213,Mongolia,0,7,0,36,-101,7.734709620225838,-19.93156856932417,0.0,203.85773583985568,1.0,2020-06-21
148,,,,,,,,,,,,,,,,29247,152,2020-06-22,215,Mongolia,0,2,0,37,-100,7.74819284958946,-19.93156856932417,0.0,205.05427265949203,1.0,2020-06-22
149,,,,,,,,,,,,,,,,29248,153,2020-06-23,215,Mongolia,0,0,0,38,-99,7.74819284958946,-19.93156856932417,0.0,206.25783251583016,1.0,2020-06-23
150,,,,,,,,,,,,,,,,29249,154,2020-06-24,216,Mongolia,0,1,0,39,-98,7.754887502163467,-19.93156856932417,0.0,207.4684566303717,1.0,2020-06-24
151,,,,,,,,,,,,,,,,29250,155,2020-06-25,219,Mongolia,0,3,0,40,-97,7.774787059601174,-19.93156856932417,0.0,208.68618646656682,1.0,2020-06-25
152,,,,,,,,,,,,,,,,29251,156,2020-06-26,219,Mongolia,0,0,0,41,-96,7.774787059601174,-19.93156856932417,0.0,209.911063731234,1.0,2020-06-26
153,,,,,,,,,,,,,,,,29252,157,2020-06-27,219,Mongolia,0,0,0,42,-95,7.774787059601174,-19.93156856932417,0.0,211.14313037598848,1.0,2020-06-27
154,,,,,,,,,,,,,,,,29253,158,2020-06-28,220,Mongolia,0,1,0,43,-94,7.78135971352466,-19.93156856932417,0.0,212.38242859867947,1.0,2020-06-28
155,,,,,,,,,,,,,,,,29254,159,2020-06-29,220,Mongolia,0,0,0,44,-93,7.78135971352466,-19.93156856932417,0.0,213.62900084483522,1.0,2020-06-29
156,,,,,,,,,,,,,,,,29255,160,2020-06-30,220,Mongolia,0,0,0,45,-92,7.78135971352466,-19.93156856932417,0.0,214.8828898091165,1.0,2020-06-30
157,,,,,,,,,,,,,,,,29256,161,2020-07-01,220,Mongolia,0,0,0,46,-91,7.78135971352466,-19.93156856932417,0.0,216.14413843677943,1.0,2020-07-01
158,,,,,,,,,,,,,,,,29257,162,2020-07-02,220,Mongolia,0,0,0,47,-90,7.78135971352466,-19.93156856932417,0.0,217.4127899251456,1.0,2020-07-02
159,,,,,,,,,,,,,,,,29258,163,2020-07-03,220,Mongolia,0,0,0,48,-89,7.78135971352466,-19.93156856932417,0.0,218.68888772508217,1.0,2020-07-03
160,,,,,,,,,,,,,,,,29259,164,2020-07-04,220,Mongolia,0,0,0,49,-88,7.78135971352466,-19.93156856932417,0.0,219.97247554249,1.0,2020-07-04
161,,,,,,,,,,,,,,,,29260,165,2020-07-05,220,Mongolia,0,0,0,50,-87,7.78135971352466,-19.93156856932417,0.0,221.26359733980019,1.0,2020-07-05
162,,,,,,,,,,,,,,,,29261,166,2020-07-06,225,Mongolia,0,5,0,51,-86,7.813781191217037,-19.93156856932417,0.0,222.56229733748017,1.0,2020-07-06
163,,,,,,,,,,,,,,,,29262,167,2020-07-07,227,Mongolia,0,2,0,52,-85,7.826548487290915,-19.93156856932417,0.0,223.8686200155481,1.0,2020-07-07
164,,,,,,,,,,,,,,,,29263,168,2020-07-08,227,Mongolia,0,0,0,53,-84,7.826548487290915,-19.93156856932417,0.0,225.18261011509574,1.0,2020-07-08
165,,,,,,,,,,,,,,,,29264,169,2020-07-09,227,Mongolia,0,0,0,54,-83,7.826548487290915,-19.93156856932417,0.0,226.50431263982207,1.0,2020-07-09
166,,,,,,,,,,,,,,,,29265,170,2020-07-10,227,Mongolia,0,0,0,55,-82,7.826548487290915,-19.93156856932417,0.0,227.8337728575735,1.0,2020-07-10
167,,,,,,,,,,,,,,,,29266,171,2020-07-11,230,Mongolia,0,3,0,56,-81,7.845490050944375,-19.93156856932417,0.0,229.1710363018948,1.0,2020-07-11
168,,,,,,,,,,,,,,,,29267,172,2020-07-12,230,Mongolia,0,0,0,57,-80,7.845490050944375,-19.93156856932417,0.0,230.51614877358867,1.0,2020-07-12
169,,,,,,,,,,,,,,,,29268,173,2020-07-13,243,Mongolia,0,13,0,58,-79,7.924812503605782,-19.93156856932417,0.0,231.86915634228382,1.0,2020-07-13
170,,,,,,,,,,,,,,,,29269,174,2020-07-14,261,Mongolia,0,18,0,59,-78,8.027905996569885,-19.93156856932417,0.0,233.23010534801347,1.0,2020-07-14
171,,,,,,,,,,,,,,,,29270,175,2020-07-15,261,Mongolia,0,0,0,60,-77,8.027905996569885,-19.93156856932417,0.0,234.59904240280247,1.0,2020-07-15
172,,,,,,,,,,,,,,,,29271,176,2020-07-16,262,Mongolia,0,1,0,61,-76,8.03342300153745,-19.93156856932417,0.0,235.9760143922633,1.0,2020-07-16
173,,,,,,,,,,,,,,,,29272,177,2020-07-17,287,Mongolia,0,25,0,62,-75,8.164906926675688,-19.93156856932417,0.0,237.36106847720225,1.0,2020-07-17
