,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
77,77.0,78.0,79.0,85.0,0.336215230565879,0.0753748910435822,0.243087361305927,0.252876658239873,0.287777604340217,0.31926416613976394,0.363434602744305,0.48057723434071703,0.542666502471266,0.386208027561211,0.0364932284022765,19815,81,2020-04-12,1701,Iceland,8,12,0,31,-171,10.732167425663386,3.0,0.004703115814226925,1116.2535008570646,1.0,2020-04-12
78,78.0,79.0,80.0,86.0,0.311470432415857,0.0786629652159761,0.21489991017210502,0.224506117347073,0.259931537366728,0.293147670077399,0.340890127508154,0.464490738341844,0.52418338389039,0.372486140743234,0.0388343646907283,19816,82,2020-04-13,1711,Iceland,8,10,0,32,-170,10.740624044489412,3.0,0.004675628287551139,1122.3338392038168,1.0,2020-04-13
79,79.0,80.0,81.0,87.0,0.310429166263331,0.0859796766142621,0.205386456882207,0.21558948634274502,0.253360791971143,0.29000859201811896,0.34364860821819393,0.4781280371686721,0.541158759081927,0.385017576931431,0.0430462737275467,19817,83,2020-04-14,1720,Iceland,8,9,0,33,-169,10.74819284958946,3.0,0.004651162790697674,1128.4472977283624,1.0,2020-04-14
80,80.0,81.0,82.0,88.0,0.324136829338024,0.0940366342140273,0.20763020018624898,0.21864198930990497,0.260340666889197,0.30185780124839,0.36271204177560096,0.5087031381227539,0.573843750565638,0.41479092052565997,0.0488835787797174,19818,84,2020-04-15,1727,Iceland,8,7,0,34,-168,10.754052367528924,3.0,0.004632310364794441,1134.59405683944,1.0,2020-04-15
81,81.0,82.0,83.0,89.0,0.373750206818128,0.10875860241061801,0.23551445461186699,0.248386481284085,0.297984373038701,0.348519750342691,0.422010914721591,0.587952496883062,0.657683677161312,0.49019271484470794,0.0581751722957949,19819,85,2020-04-16,1739,Iceland,8,12,0,35,-167,10.764042217306587,3.0,0.004600345025876941,1140.7742979284951,1.0,2020-04-16
82,82.0,83.0,84.0,90.0,0.38783667747965,0.10960468042236698,0.240913291538543,0.254845995438358,0.308987707082745,0.364301312642079,0.44237323305273496,0.602496445405766,0.664186906721821,0.517706732559348,0.0652249174483744,19820,86,2020-04-17,1754,Iceland,9,15,1,36,-166,10.776433032444734,3.169925001442312,0.0051311288483466356,1146.988203375025,1.0,2020-04-17
83,83.0,84.0,85.0,91.0,0.424272891886983,0.11590884963311301,0.26290737340259,0.278823370966217,0.339901544693385,0.40126369791252003,0.48562406670236996,0.6474480514666601,0.708324188680003,0.567247464116746,0.0738493296099931,19821,87,2020-04-18,1760,Iceland,9,6,0,37,-165,10.781359713524662,3.169925001442312,0.0051136363636363645,1153.2359565519682,1.0,2020-04-18
84,84.0,85.0,86.0,92.0,0.4922383506718929,0.12706225260332502,0.30837341354518,0.32689922509006797,0.39877197952162696,0.469470148349936,0.5636369620981551,0.7330717433446958,0.7952716194340479,0.651388872874489,0.084803607984556,19822,88,2020-04-19,1771,Iceland,9,11,0,38,-164,10.790348496751914,3.169925001442312,0.005081874647092038,1159.5177418311105,1.0,2020-04-19
85,85.0,86.0,87.0,93.0,0.487910873127688,0.119126957919777,0.305833690351399,0.325544002636586,0.400075111766419,0.469906774372521,0.558620756107812,0.70970352255401,0.763218357935024,0.6355841554692869,0.0889995834627405,19823,89,2020-04-20,1773,Iceland,10,2,1,39,-163,10.79197682089869,3.3219280948873617,0.005640157924421884,1165.8337445885327,1.0,2020-04-20
86,86.0,87.0,88.0,94.0,0.39114541174179296,0.0967542341001118,0.23846094612029198,0.256005037563739,0.32088036937684195,0.378449525500049,0.448540109837153,0.5689459244789821,0.612386480417901,0.49684808120751395,0.0828080135345856,19824,90,2020-04-21,1778,Iceland,10,5,0,40,-162,10.79603960882977,3.3219280948873617,0.00562429696287964,1172.1841512100725,1.0,2020-04-21
87,87.0,88.0,89.0,95.0,0.3814545950338929,0.0980487438867018,0.229127458248852,0.247077518027901,0.311966420970036,0.36831576297672897,0.43637124143478007,0.559301802599073,0.6082162477376221,0.470224166990742,0.0844547535326608,19825,91,2020-04-22,1785,Iceland,10,7,0,41,-161,10.801708358916464,3.3219280948873617,0.0056022408963585435,1178.5691490968295,1.0,2020-04-22
88,88.0,89.0,90.0,96.0,0.305582921751564,0.0870353632986365,0.17226821776319,0.187858163356102,0.24474147572031402,0.29339998437826803,0.352318904247614,0.464128892432313,0.510321460324814,0.37302678882687607,0.079529578597723,19826,92,2020-04-23,1789,Iceland,10,4,0,42,-160,10.804937672051908,3.3219280948873617,0.005589714924538847,1184.9889266706966,1.0,2020-04-23
89,89.0,90.0,91.0,97.0,0.315894459269289,0.0978819001382615,0.173347640606126,0.18967429607718103,0.249024514016742,0.30050967749497,0.364102634697486,0.493173884335695,0.551311734673995,0.38831483618815205,0.0868298370388404,19827,93,2020-04-24,1789,Iceland,10,0,0,43,-159,10.804937672051908,3.3219280948873617,0.005589714924538847,1191.4436733799153,1.0,2020-04-24
90,90.0,91.0,92.0,98.0,0.325623633659916,0.10810950701815,0.171870566561311,0.189041278598415,0.251854355714808,0.307095446152594,0.377219969188891,0.525275673135107,0.592186325591496,0.41050864278727295,0.0967578150168556,19828,94,2020-04-25,1790,Iceland,10,1,0,44,-158,10.805743872151618,3.3219280948873617,0.00558659217877095,1197.933579704675,1.0,2020-04-25
91,91.0,92.0,93.0,99.0,0.271628015380322,0.101200899390474,0.12855801554322602,0.144008251562514,0.20154504131320897,0.25373690926549497,0.320772703413193,0.460665240520481,0.5221023204195889,0.35404058156933293,0.0981931900341016,19829,95,2020-04-26,1792,Iceland,10,2,0,45,-157,10.807354922057602,3.3219280948873617,0.005580357142857143,1204.4588371627235,1.0,2020-04-26
92,92.0,93.0,94.0,100.0,0.22083606256251,0.0957360883762415,0.0895468725502248,0.10291701048948401,0.154797917041052,0.202985980588631,0.266101386110945,0.3988981804372,0.45779698713199296,0.293832922148687,0.0979443073828958,19830,96,2020-04-27,1792,Iceland,10,0,0,46,-156,10.807354922057602,3.3219280948873617,0.005580357142857143,1211.0196383150267,1.0,2020-04-27
93,93.0,94.0,95.0,101.0,0.292718176250622,0.128973541570395,0.12146384671702999,0.138613489508991,0.20514070535232398,0.267626585039273,0.350412364388223,0.531141807390516,0.6131553674940899,0.39443457606795507,0.124731164829768,19831,97,2020-04-28,1795,Iceland,10,3,0,47,-155,10.809768128710413,3.3219280948873617,0.0055710306406685246,1217.616176771445,1.0,2020-04-28
94,94.0,95.0,96.0,102.0,0.314596574528747,0.14206512980288902,0.123848038666739,0.142806825729371,0.216274825174095,0.286533279064073,0.380611214112368,0.582463437603465,0.6715342699844511,0.435859494430882,0.14528649814362699,19832,98,2020-04-29,1797,Iceland,10,2,0,48,-154,10.811374693509944,3.3219280948873617,0.005564830272676683,1224.248647196456,1.0,2020-04-29
95,95.0,96.0,97.0,103.0,0.334913141067593,0.15571666947359802,0.124691532716667,0.14511842653574403,0.226041812323864,0.30441277323994703,0.40873490220829206,0.628533156842292,0.723280661089832,0.47584101327616296,0.168235203627127,19833,99,2020-04-30,1797,Iceland,10,0,0,49,-153,10.811374693509944,3.3219280948873617,0.005564830272676683,1230.9172453148876,1.0,2020-04-30
96,96.0,97.0,98.0,104.0,0.40174786267846996,0.184922891409317,0.149613186579053,0.17422659781299,0.271686704950486,0.3659601743889171,0.49138637271888,0.7516737616641921,0.8616814584809258,0.5752644901208,0.20338671097011998,19834,100,2020-05-01,1798,Iceland,10,1,0,50,-152,10.812177305514448,3.3219280948873617,0.0055617352614015575,1237.6221679177015,1.0,2020-05-01
97,97.0,98.0,99.0,105.0,0.29887853716221197,0.15849679347363502,0.0864472910525229,0.10560214414128599,0.18634615400352697,0.267408498976757,0.37604490271540203,0.599591512081832,0.693343918176515,0.4264654751869679,0.19072115851496202,19835,101,2020-05-02,1798,Iceland,10,0,0,51,-151,10.812177305514448,3.3219280948873617,0.0055617352614015575,1244.363612867797,1.0,2020-05-02
98,98.0,99.0,100.0,106.0,0.21415367027699203,0.13963347258109302,0.0403183642324553,0.0535356791700645,0.11526081088478099,0.18296121796332898,0.27788759111515504,0.48069536327354206,0.5679950207699991,0.29748709910528304,0.171754256748876,19836,102,2020-05-03,1799,Iceland,10,1,0,52,-150,10.812979471251486,3.3219280948873617,0.005558643690939411,1251.1417791058548,1.0,2020-05-03
99,99.0,100.0,101.0,107.0,0.42855398602069,0.233825440329463,0.123095833007484,0.150485997843481,0.265956103533599,0.381652548782302,0.536815513437815,0.86170579849051,1.00542498826417,0.581452688703505,0.260033547528212,19837,103,2020-05-04,1799,Iceland,10,0,0,53,-149,10.812979471251486,3.3219280948873617,0.005558643690939411,1257.9568666562006,1.0,2020-05-04
100,100.0,101.0,102.0,108.0,0.404406912018558,0.23346386051438,0.0993880675952727,0.125225628421643,0.238942723893731,0.35650371076267207,0.51520245465282,0.8463050881650891,0.9877989647147521,0.564110331498448,0.282055165749224,19838,104,2020-05-05,1799,Iceland,10,0,0,54,-148,10.812979471251486,3.3219280948873617,0.005558643690939411,1264.8090766327134,1.0,2020-05-05
101,101.0,102.0,103.0,109.0,0.476826660020096,0.273769560825687,0.117904409345411,0.14848095524293803,0.282456446105955,0.420569395695166,0.6079269494627,0.995737839044473,1.16045627731251,0.6802331626309229,0.340116581315462,19839,105,2020-05-06,1799,Iceland,10,0,0,55,-147,10.812979471251486,3.3219280948873617,0.005558643690939411,1271.6986112447578,1.0,2020-05-06
102,102.0,103.0,104.0,110.0,0.421547211926324,0.26986928709739,0.0802871943247838,0.106274880297361,0.22909718202439602,0.3626000803702071,0.548127462523981,0.9366232298750241,1.1019103665790602,0.5992383532743291,0.345970424571682,19840,106,2020-05-07,1801,Iceland,10,2,0,56,-146,10.814582465906275,3.3219280948873617,0.00555247084952804,1278.6256738031502,1.0,2020-05-07
103,103.0,104.0,105.0,111.0,0.49664559973113703,0.317134089071716,0.0945613141092738,0.125646022933396,0.27017658254984195,0.42739506375595204,0.6452786392412231,1.10353036812634,1.29892947815121,0.6884205830697561,0.39745980895100297,19841,107,2020-05-08,1801,Iceland,10,0,0,57,-145,10.814582465906275,3.3219280948873617,0.00555247084952804,1285.5904687261655,1.0,2020-05-08
104,104.0,105.0,106.0,112.0,0.582927611147668,0.36828576575210203,0.111860182078622,0.148484369498703,0.319065133902394,0.503356357575759,0.758643437918088,1.28880382814097,1.5116372969589698,0.7888735848773759,0.45545637658553795,19842,108,2020-05-09,1801,Iceland,10,0,0,58,-144,10.814582465906275,3.3219280948873617,0.00555247084952804,1292.5932015455592,1.0,2020-05-09
105,105.0,106.0,107.0,113.0,0.898079121571085,0.49419186838438506,0.22674308496109002,0.285894331218093,0.542581323696869,0.8028825993979399,1.14755923027306,1.8356266463784399,2.11477409190496,1.20466359757197,0.602331798785985,19843,109,2020-05-10,1801,Iceland,10,0,0,59,-143,10.814582465906275,3.3219280948873617,0.00555247084952804,1299.6340789126398,1.0,2020-05-10
106,106.0,107.0,108.0,114.0,0.507140140392829,0.375183567842524,0.0590795997379111,0.0866542451729964,0.236320046337547,0.4168470748215,0.6789221705736721,1.23378505266096,1.4672885701133502,0.6757739446353599,0.47784433880084604,19844,110,2020-05-11,1801,Iceland,10,0,0,60,-142,10.814582465906275,3.3219280948873617,0.00555247084952804,1306.7133086043625,1.0,2020-05-11
107,107.0,108.0,109.0,115.0,0.572790776817248,0.42162413478572897,0.066927776007077,0.0984212390352932,0.268122547147202,0.472447301597594,0.7675847829899741,1.3899471158318202,1.65306501192642,0.7209474266472159,0.509786814261238,19845,111,2020-05-12,1801,Iceland,10,0,0,61,-141,10.814582465906275,3.3219280948873617,0.00555247084952804,1313.831099529469,1.0,2020-05-12
108,108.0,109.0,110.0,116.0,0.646721520355708,0.476538250879236,0.0754891807451487,0.11120024840031299,0.302571746095671,0.5330540892644939,0.866695839754103,1.5679413352789098,1.8628324293433898,0.784285019933304,0.554573255977866,19846,112,2020-05-13,1802,Iceland,10,1,0,62,-140,10.815383295813536,3.3219280948873617,0.005549389567147614,1320.987661734641,1.0,2020-05-13
109,109.0,110.0,111.0,117.0,0.7277806249282,0.5355760731546071,0.0854347466015853,0.12513297278260302,0.340908937263998,0.600159063225408,0.9749595452201361,1.76431044457842,2.0954872865126397,0.893229504225122,0.631608639593481,19847,113,2020-05-14,1802,Iceland,10,0,0,63,-139,10.815383295813536,3.3219280948873617,0.005549389567147614,1328.1832064107068,1.0,2020-05-14
110,110.0,111.0,112.0,118.0,0.8184415501518041,0.602794668288635,0.0962098777438126,0.14090766258620901,0.38390429096956996,0.675143753495675,1.09481540586246,1.98424563094451,2.3606961840781002,1.03380076407693,0.731007530674633,19848,114,2020-05-15,1802,Iceland,10,0,0,64,-138,10.815383295813536,3.3219280948873617,0.005549389567147614,1335.4179458988706,1.0,2020-05-15
111,111.0,112.0,113.0,119.0,0.9186971193242081,0.676677264992795,0.10792993497992698,0.157861675476444,0.43019776089232,0.758343995440663,1.22948981042599,2.2275970840537402,2.6450826019431,1.1844820968076202,0.8375553228467271,19849,115,2020-05-16,1802,Iceland,10,0,0,65,-137,10.815383295813536,3.3219280948873617,0.005549389567147614,1342.6920936969768,1.0,2020-05-16
112,112.0,113.0,114.0,120.0,1.0336041777340501,0.757763767612264,0.121005507114422,0.177651420797397,0.48493031468975395,0.854928750648537,1.38393265135912,2.50092405735723,2.97058188055906,1.32402009150684,0.936223585131717,19850,116,2020-05-17,1802,Iceland,10,0,0,66,-136,10.815383295813536,3.3219280948873617,0.005549389567147614,1350.0058644658195,1.0,2020-05-17
113,113.0,114.0,115.0,121.0,1.1512722207356698,0.8393551110535319,0.135086674811807,0.19931931078940698,0.542423158607746,0.953751705863702,1.5440321836285902,2.7760582687099804,3.2944968137675796,1.4380103812468898,1.01682689199633,19851,117,2020-05-18,1802,Iceland,10,0,0,67,-135,10.815383295813536,3.3219280948873617,0.005549389567147614,1357.3594740354645,1.0,2020-05-18
114,114.0,115.0,116.0,122.0,1.26512065467726,0.913545452812784,0.15047284401707,0.220876053596735,0.5997853956418371,1.05109976944089,1.69947931129423,3.0370734433458,3.5940049983682996,1.52187648176149,1.07612918038187,19852,118,2020-05-19,1802,Iceland,10,0,0,68,-134,10.815383295813536,3.3219280948873617,0.005549389567147614,1364.7531394116256,1.0,2020-05-19
115,115.0,116.0,117.0,123.0,2.0512423936933897,1.20770206005127,0.41724414963449297,0.5513048914356159,1.16812502903893,1.81695663916172,2.6766133725066403,4.35294056634215,5.0162178719563295,2.36803002151117,1.3671827703685902,19853,119,2020-05-20,1803,Iceland,10,1,0,69,-133,10.816183681432342,3.3219280948873617,0.005546311702717693,1372.187078782066,1.0,2020-05-20
116,116.0,117.0,118.0,124.0,2.1275008242936497,1.2510713031906102,0.429614183918355,0.567799556913746,1.2116448150424899,1.8849389432285202,2.78228020495315,4.509118308190049,5.199543968798349,2.38984061997812,1.37977512526467,19854,120,2020-05-21,1803,Iceland,10,0,0,70,-132,10.816183681432342,3.3219280948873617,0.005546311702717693,1379.6615115230431,1.0,2020-05-21
117,117.0,118.0,119.0,125.0,2.1273745072848302,1.25643939883161,0.429309095501769,0.56861889926622,1.2076341596898301,1.8815360330581299,2.7807591681412203,4.52382844099275,5.2162761106298605,2.21009669272412,1.2759999204793702,19855,121,2020-05-22,1803,Iceland,10,0,0,71,-131,10.816183681432342,3.3219280948873617,0.005546311702717693,1387.1766582057733,1.0,2020-05-22
118,118.0,119.0,120.0,126.0,2.06565564182583,1.2285026692414198,0.413416154103935,0.547296882323674,1.1671112179203502,1.82395857071304,2.70208049690839,4.41240840137409,5.08856548833822,1.9442989411715201,1.12254151707048,19856,122,2020-05-23,1804,Iceland,10,1,0,72,-130,10.816983623255382,3.3219280948873617,0.005543237250554324,1394.7327406029458,1.0,2020-05-23
119,119.0,120.0,121.0,127.0,1.95077796981675,1.1653834324726398,0.38842472773826703,0.514896518037493,1.10092364167172,1.7200763111044397,2.54883950201486,4.17642061005781,4.83039581569005,1.73088878394106,0.999329105345676,19857,123,2020-05-24,1804,Iceland,10,0,0,73,-129,10.816983623255382,3.3219280948873617,0.005543237250554324,1402.3299816952676,1.0,2020-05-24
120,120.0,121.0,122.0,128.0,1.82018996886523,1.0842313450259302,0.366408982731287,0.48514449966282397,1.0288041429609,1.60545824272734,2.37675392290129,3.8896256238369196,4.49841036272905,1.5881263632499,0.9169051833294709,19858,124,2020-05-25,1804,Iceland,10,0,0,74,-128,10.816983623255382,3.3219280948873617,0.005543237250554324,1409.9686056780395,1.0,2020-05-25
121,121.0,122.0,123.0,129.0,1.68991016334703,0.997977651398307,0.34136061684284597,0.450795548454284,0.9596508251642459,1.49525042678314,2.2080846927938,3.5906330132283397,4.13864040649957,1.49836449825437,0.865081146411339,19859,125,2020-05-26,1804,Iceland,10,0,0,75,-127,10.816983623255382,3.3219280948873617,0.005543237250554324,1417.6488379677826,1.0,2020-05-26
122,122.0,123.0,124.0,130.0,1.58629345331419,0.9265358420036751,0.324423958958889,0.42863883678300396,0.907407933286646,1.40892936598791,2.07338017533897,3.3487282158318696,3.8566309744660403,1.4433828743426,0.8333374910453969,19860,126,2020-05-27,1805,Iceland,10,1,0,76,-126,10.817783121774532,3.3219280948873617,0.00554016620498615,1425.3709052088761,1.0,2020-05-27
123,123.0,124.0,125.0,131.0,1.5115443278874698,0.8787492541437272,0.30880215751763,0.40875094956205604,0.8665471263965409,1.34387895226282,1.9771239041205,3.18437699532068,3.65812066906817,1.4102457214981599,0.814205746930479,19861,127,2020-05-28,1805,Iceland,10,0,0,77,-125,10.817783121774532,3.3219280948873617,0.00554016620498615,1433.1350352802554,1.0,2020-05-28
124,124.0,125.0,126.0,132.0,1.4604630539397703,0.8462506240521899,0.29988665450950003,0.3963814296568529,0.8392683277471671,1.29993246000339,1.9093613910071001,3.07114963066557,3.5257356835484503,1.39054881105461,0.80283373038369,19862,128,2020-05-29,1805,Iceland,10,0,0,78,-124,10.817783121774532,3.3219280948873617,0.00554016620498615,1440.9414573021313,1.0,2020-05-29
125,125.0,126.0,127.0,133.0,1.42801043333485,0.825763621311104,0.29356301033985605,0.38936412892900296,0.821373680475285,1.27243061452978,1.86615981180096,2.99883350671713,3.4453308071859103,1.3789961985595802,0.7961638264498431,19863,129,2020-05-30,1806,Iceland,10,1,0,79,-123,10.818582177480858,3.3219280948873617,0.005537098560354375,1448.7904016427601,1.0,2020-05-30
126,126.0,127.0,128.0,134.0,0.937124288278131,0.661437465652621,0.113239898550048,0.166467067102443,0.451124393718151,0.7862594982501009,1.26234854553991,2.22069197821073,2.61052169099269,0.914871845516079,0.646912085881071,19864,130,2020-05-31,1806,Iceland,10,0,0,80,-122,10.818582177480858,3.3219280948873617,0.005537098560354375,1456.6820999252304,1.0,2020-05-31
127,127.0,128.0,129.0,135.0,0.9441180953857121,0.668286721194431,0.11401623423242699,0.167510493242251,0.453744826244004,0.7917602173642491,1.2704970849402,2.24204132897109,2.63311969421527,0.9193725070197271,0.650094534150126,19865,131,2020-06-01,1806,Iceland,10,0,0,81,-121,10.818582177480858,3.3219280948873617,0.005537098560354375,1464.6167850343052,1.0,2020-06-01
128,128.0,129.0,130.0,136.0,0.970112743668982,0.692920771270359,0.117494477912499,0.171413700933672,0.4639628357302511,0.811029874811328,1.30351023291292,2.3118150216857796,2.7273414503938596,0.9708164131714742,0.6864708690407499,19866,132,2020-06-02,1806,Iceland,10,0,0,82,-120,10.818582177480858,3.3219280948873617,0.005537098560354375,1472.594691123293,1.0,2020-06-02
129,129.0,130.0,131.0,137.0,0.507594573850101,0.513960117417684,0.0126739169786312,0.0256856140876031,0.144632341137386,0.34932932512008397,0.7009167807795171,1.5287998884373502,1.89138714275685,0.5356466517264461,0.5356466517264461,19867,133,2020-06-03,1806,Iceland,10,0,0,83,-119,10.818582177480858,3.3219280948873617,0.005537098560354375,1480.616053620955,1.0,2020-06-03
130,130.0,131.0,132.0,138.0,1.12249793379676,0.8797142230754029,0.129664463894159,0.19053961273580103,0.518010724881525,0.91283596671624,1.48662856237824,2.73630039700292,3.30294264249344,1.2081112069578999,0.854263626867393,19868,134,2020-06-04,1806,Iceland,10,0,0,84,-118,10.818582177480858,3.3219280948873617,0.005537098560354375,1488.6811092384612,1.0,2020-06-04
131,131.0,132.0,133.0,139.0,1.2136821969021798,0.900824249846624,0.141063173482474,0.207603579513686,0.566249655787635,0.997540771593967,1.6244110929425202,2.9534786437607794,3.5147295522073,1.4334104415854099,1.0135742434686499,19869,135,2020-06-05,1806,Iceland,10,0,0,85,-117,10.818582177480858,3.3219280948873617,0.005537098560354375,1496.7900959763647,1.0,2020-06-05
132,132.0,133.0,134.0,140.0,1.33043660205757,0.9750016952771039,0.155640153878921,0.22893512668812302,0.624044824061411,1.0994063245526802,1.78423328478232,3.2218160989414306,3.82344106222142,1.66069652013329,1.17428977087915,19870,136,2020-06-06,1806,Iceland,10,0,0,86,-116,10.818582177480858,3.3219280948873617,0.005537098560354375,1504.943253131631,1.0,2020-06-06
133,,,,,,,,,,,,,,,,19871,137,2020-06-07,1807,Iceland,10,1,0,87,-115,10.8193807908646,3.3219280948873617,0.005534034311012728,1513.1408213046982,1.0,2020-06-07
134,,,,,,,,,,,,,,,,19872,138,2020-06-08,1807,Iceland,10,0,0,88,-114,10.8193807908646,3.3219280948873617,0.005534034311012728,1521.3830424065814,1.0,2020-06-08
135,,,,,,,,,,,,,,,,19873,139,2020-06-09,1807,Iceland,10,0,0,89,-113,10.8193807908646,3.3219280948873617,0.005534034311012728,1529.670159666004,1.0,2020-06-09
136,,,,,,,,,,,,,,,,19874,140,2020-06-10,1807,Iceland,10,0,0,90,-112,10.8193807908646,3.3219280948873617,0.005534034311012728,1538.0024176365805,1.0,2020-06-10
137,,,,,,,,,,,,,,,,19875,141,2020-06-11,1807,Iceland,10,0,0,91,-111,10.8193807908646,3.3219280948873617,0.005534034311012728,1546.3800622040314,1.0,2020-06-11
138,,,,,,,,,,,,,,,,19876,142,2020-06-12,1807,Iceland,10,0,0,92,-110,10.8193807908646,3.3219280948873617,0.005534034311012728,1554.8033405934393,1.0,2020-06-12
139,,,,,,,,,,,,,,,,19877,143,2020-06-13,1808,Iceland,10,1,0,93,-109,10.820178962415188,3.3219280948873617,0.005530973451327434,1563.27250137655,1.0,2020-06-13
140,,,,,,,,,,,,,,,,19878,144,2020-06-14,1810,Iceland,10,2,0,94,-108,10.821773981970567,3.3219280948873617,0.0055248618784530384,1571.787794479098,1.0,2020-06-14
141,,,,,,,,,,,,,,,,19879,145,2020-06-15,1811,Iceland,10,1,0,95,-107,10.822570830950168,3.3219280948873617,0.005521811154058531,1580.3494711881885,1.0,2020-06-15
142,,,,,,,,,,,,,,,,19880,146,2020-06-16,1812,Iceland,10,1,0,96,-106,10.823367240046236,3.3219280948873617,0.005518763796909493,1588.9577841597088,1.0,2020-06-16
143,,,,,,,,,,,,,,,,19881,147,2020-06-17,1812,Iceland,10,0,0,97,-105,10.823367240046236,3.3219280948873617,0.005518763796909493,1597.612987425794,1.0,2020-06-17
144,,,,,,,,,,,,,,,,19882,148,2020-06-18,1814,Iceland,10,2,0,98,-104,10.824958740528524,3.3219280948873617,0.005512679162072767,1606.3153364023087,1.0,2020-06-18
145,,,,,,,,,,,,,,,,19883,149,2020-06-19,1815,Iceland,10,1,0,99,-103,10.825753832883112,3.3219280948873617,0.005509641873278237,1615.0650878963952,1.0,2020-06-19
146,,,,,,,,,,,,,,,,19884,150,2020-06-20,1815,Iceland,10,0,0,100,-102,10.825753832883112,3.3219280948873617,0.005509641873278237,1623.8625001140454,1.0,2020-06-20
147,,,,,,,,,,,,,,,,19885,151,2020-06-21,1815,Iceland,10,0,0,101,-101,10.825753832883112,3.3219280948873617,0.005509641873278237,1632.7078326677313,1.0,2020-06-21
148,,,,,,,,,,,,,,,,19886,152,2020-06-22,1815,Iceland,10,0,0,102,-100,10.825753832883112,3.3219280948873617,0.005509641873278237,1641.6013465840506,1.0,2020-06-22
149,,,,,,,,,,,,,,,,19887,153,2020-06-23,1815,Iceland,10,0,0,103,-99,10.825753832883112,3.3219280948873617,0.005509641873278237,1650.5433043114408,1.0,2020-06-23
150,,,,,,,,,,,,,,,,19888,154,2020-06-24,1817,Iceland,10,2,0,104,-98,10.827342704234116,3.3219280948873617,0.00550357732526142,1659.5339697279205,1.0,2020-06-24
151,,,,,,,,,,,,,,,,19889,155,2020-06-25,1818,Iceland,10,1,0,105,-97,10.828136484194108,3.3219280948873617,0.005500550055005501,1668.573608148875,1.0,2020-06-25
152,,,,,,,,,,,,,,,,19890,156,2020-06-26,1820,Iceland,10,2,0,106,-96,10.829722735086056,3.3219280948873617,0.005494505494505495,1677.6624863348934,1.0,2020-06-26
153,,,,,,,,,,,,,,,,19891,157,2020-06-27,1820,Iceland,10,0,0,107,-95,10.829722735086056,3.3219280948873617,0.005494505494505495,1686.8008724996291,1.0,2020-06-27
154,,,,,,,,,,,,,,,,19892,158,2020-06-28,1821,Iceland,10,1,0,108,-94,10.830515206976838,3.3219280948873617,0.005491488193300385,1695.989036317722,1.0,2020-06-28
155,,,,,,,,,,,,,,,,19893,159,2020-06-29,1822,Iceland,10,1,0,109,-93,10.831307243802051,3.3219280948873617,0.005488474204171241,1705.2272489327545,1.0,2020-06-29
156,,,,,,,,,,,,,,,,19894,160,2020-06-30,1824,Iceland,10,2,0,110,-92,10.832890014164741,3.3219280948873617,0.005482456140350878,1714.5157829652587,1.0,2020-06-30
157,,,,,,,,,,,,,,,,19895,161,2020-07-01,1825,Iceland,10,1,0,111,-91,10.83368074865474,3.3219280948873617,0.0054794520547945215,1723.8549125207508,1.0,2020-07-01
158,,,,,,,,,,,,,,,,19896,162,2020-07-02,1830,Iceland,10,5,0,112,-90,10.837627933171403,3.3219280948873617,0.00546448087431694,1733.2449131978274,1.0,2020-07-02
159,,,,,,,,,,,,,,,,19897,163,2020-07-03,1830,Iceland,10,0,0,113,-89,10.837627933171403,3.3219280948873617,0.00546448087431694,1742.6860620962955,1.0,2020-07-03
160,,,,,,,,,,,,,,,,19898,164,2020-07-04,1830,Iceland,10,0,0,114,-88,10.837627933171403,3.3219280948873617,0.00546448087431694,1752.1786378253564,1.0,2020-07-04
161,,,,,,,,,,,,,,,,19899,165,2020-07-05,1830,Iceland,10,0,0,115,-87,10.837627933171403,3.3219280948873617,0.00546448087431694,1761.7229205118158,1.0,2020-07-05
162,,,,,,,,,,,,,,,,19900,166,2020-07-06,1832,Iceland,10,2,0,116,-86,10.839203788096944,3.3219280948873617,0.005458515283842794,1771.3191918083592,1.0,2020-07-06
163,,,,,,,,,,,,,,,,19901,167,2020-07-07,1833,Iceland,10,1,0,117,-85,10.839991070539886,3.3219280948873617,0.005455537370430988,1780.9677349018598,1.0,2020-07-07
164,,,,,,,,,,,,,,,,19902,168,2020-07-08,1833,Iceland,10,0,0,118,-84,10.839991070539886,3.3219280948873617,0.005455537370430988,1790.6688345217362,1.0,2020-07-08
165,,,,,,,,,,,,,,,,19903,169,2020-07-09,1833,Iceland,10,0,0,119,-83,10.839991070539886,3.3219280948873617,0.005455537370430988,1800.4227769483593,1.0,2020-07-09
166,,,,,,,,,,,,,,,,19904,170,2020-07-10,1833,Iceland,10,0,0,120,-82,10.839991070539886,3.3219280948873617,0.005455537370430988,1810.229850021492,1.0,2020-07-10
167,,,,,,,,,,,,,,,,19905,171,2020-07-11,1833,Iceland,10,0,0,121,-81,10.839991070539886,3.3219280948873617,0.005455537370430988,1820.0903431487884,1.0,2020-07-11
