,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
77,77.0,78.0,79.0,85.0,1.2574010674790501,0.3374040952711131,0.688829803927373,0.760923138092038,1.0164958927512,1.22605957694163,1.46398757053528,1.8603313556778798,2.00365920750131,1.1635870474970902,0.30043688378792605,18803,81,2020-04-12,33,Haiti,3,0,1,-23,-56,5.044394119358453,1.584962500721156,0.09090909090909093,16.440187313131517,43.632835299165905,2020-04-12
78,78.0,79.0,80.0,86.0,0.959311807418325,0.283522835041097,0.48902671366456896,0.546942072743507,0.7561808804828499,0.9305853990674642,1.1307243607009498,1.46914560538748,1.59235050542,0.885856245370259,0.25572467086391504,18804,82,2020-04-13,40,Haiti,3,7,0,-22,-55,5.3219280948873635,1.584962500721156,0.075,18.01916475937611,44.111803355390045,2020-04-13
79,79.0,80.0,81.0,87.0,1.00770398219997,0.28301883841076897,0.533416128310513,0.5928560551466701,0.805156151592371,0.9805815963366391,1.18142348664892,1.51436042627538,1.63488857588802,0.933177979712502,0.258817004229794,18805,83,2020-04-14,40,Haiti,3,0,0,-21,-54,5.3219280948873635,1.584962500721156,0.075,19.74979314050742,44.5960291583847,2020-04-14
80,80.0,81.0,82.0,88.0,0.914020642763025,0.264981477979389,0.470782287092255,0.526356006953138,0.7240261371212141,0.888341362082612,1.07650127178479,1.38917825885201,1.50289028998587,0.8698574250540191,0.251106209255766,18806,84,2020-04-15,41,Haiti,3,1,0,-20,-53,5.357552004618084,1.584962500721156,0.07317073170731707,21.646637582903086,45.085570423692175,2020-04-15
81,81.0,82.0,83.0,89.0,1.13744462108495,0.296691337567758,0.633452905561614,0.698157008030269,0.925931811358234,1.11136881050302,1.32050003717911,1.66554243818414,1.7896226451331299,1.1208611995037199,0.289405117272532,18807,85,2020-04-16,41,Haiti,3,0,0,-19,-52,5.357552004618084,1.584962500721156,0.07317073170731707,23.72566210247981,45.580485500412045,2020-04-16
82,82.0,83.0,84.0,90.0,1.36300742581052,0.32424514697117607,0.8040615475408129,0.8776347924174941,1.13279565306805,1.33725781110304,1.56557003545555,1.93589372318369,2.06781096792625,1.3918225829167,0.32805572886299106,18808,86,2020-04-17,43,Haiti,3,2,0,-18,-51,5.426264754702097,1.584962500721156,0.06976744186046513,26.004363959307977,46.08083337815591,2020-04-17
83,83.0,84.0,85.0,91.0,1.3548828619140902,0.322753257624865,0.7982666657634921,0.871114129950747,1.12536888610442,1.3294293715788998,1.5563519880396899,1.92637303160207,2.0572153584146,1.4005518944803699,0.330113247330245,18809,87,2020-04-18,44,Haiti,3,1,0,-17,-50,5.459431618637297,1.584962500721156,0.06818181818181818,28.50192091614911,46.586673694078385,2020-04-18
84,84.0,85.0,86.0,92.0,1.6355794428085402,0.35598339047548294,1.01367580009238,1.09643579539036,1.38372026282498,1.60968191186396,1.85937605553945,2.26193026507682,2.4040794473509703,1.6421612820632199,0.350109961707327,18810,88,2020-04-19,47,Haiti,3,3,0,-16,-49,5.554588851677637,1.584962500721156,0.06382978723404255,31.239352640257238,47.098066739985406,2020-04-19
85,85.0,86.0,87.0,93.0,2.31538701727931,0.44098864319332703,1.52151876185825,1.63326107358268,2.00606483787696,2.29155943973908,2.5984519170616203,3.0792595623870405,3.2472064427053304,2.2302896984791003,0.3942632424512679,18811,89,2020-04-20,57,Haiti,3,10,0,-15,-48,5.832890014164741,1.584962500721156,0.05263157894736842,34.23969760681664,47.61507346952051,2020-04-20
86,86.0,87.0,88.0,94.0,2.04602266613094,0.45117368666840596,1.20967336622275,1.33467232735425,1.73493585411327,2.02813791048737,2.33669205259458,2.81904416976264,2.9846575913757905,1.8916398499655602,0.345364605500609,18812,90,2020-04-21,57,Haiti,3,0,0,-14,-47,5.832890014164741,1.584962500721156,0.05263157894736842,37.528206992851146,48.13775550542986,2020-04-21
87,87.0,88.0,89.0,95.0,1.81587110376059,0.441552083843468,1.02978786696687,1.13151981538473,1.50143614846318,1.7929731299905902,2.10176518848704,2.5805088146708997,2.74457465305278,1.56847318947693,0.291258159341558,18813,91,2020-04-22,62,Haiti,4,5,1,-13,-46,5.954196310386875,2.0,0.06451612903225806,41.13255719343432,48.66617514690729,2020-04-22
88,88.0,89.0,90.0,96.0,1.58553516130247,0.39853745866533896,0.910096932191578,0.991623414283547,1.29538137066166,1.5534861648457399,1.83841081392443,2.29084781018003,2.44788735775067,1.3042733844288001,0.24648450120279602,18814,92,2020-04-23,72,Haiti,5,10,1,-12,-45,6.169925001442312,2.3219280948873617,0.06944444444444445,45.08308274875583,49.2003953770197,2020-04-23
89,89.0,90.0,91.0,97.0,1.02078120601042,0.275709421462277,0.568331429488147,0.622749465311929,0.821812157099977,0.991100235254014,1.18837496997434,1.51898552805882,1.63915995354961,0.8379671303361791,0.18737514663421198,18815,93,2020-04-24,72,Haiti,5,0,0,-11,-44,6.169925001442312,2.3219280948873617,0.06944444444444445,49.41303164237975,49.74047987021422,2020-04-24
90,90.0,91.0,92.0,98.0,0.9391867384738449,0.23424171754337697,0.5479397148590129,0.5976030438387329,0.7722093730552649,0.916140682452832,1.08104889102265,1.36038146129411,1.46177418434886,0.790909035483654,0.17685263673602397,18816,94,2020-04-25,72,Haiti,6,0,1,-10,-43,6.169925001442312,2.5849625007211556,0.08333333333333333,54.15884511930821,50.2864929999076,2020-04-25
91,91.0,92.0,93.0,99.0,0.6670841972785171,0.17825752550329604,0.36648347987793,0.404782227052056,0.5399779681336879,0.650599523008648,0.776271920643221,0.9855267295460699,1.0619945324555602,0.5948540496672939,0.153590655185698,18817,95,2020-04-26,74,Haiti,6,2,0,-9,-42,6.209453365628951,2.5849625007211556,0.08108108108108109,59.36046437882461,50.83849984615885,2020-04-26
92,92.0,93.0,94.0,100.0,0.43699248913538397,0.142204266067737,0.20631711557985,0.23405052696221,0.335041000516046,0.42086636046440706,0.521557343777884,0.6944048653460311,0.758994117950616,0.41608238498755395,0.131576803083572,18818,96,2020-04-27,76,Haiti,6,2,0,-8,-41,6.247927513443584,2.5849625007211556,0.07894736842105263,65.06166672327136,51.396566203426524,2020-04-27
93,93.0,94.0,95.0,101.0,0.6324225377579791,0.193098302821654,0.33122796016412204,0.367548063152838,0.49822269545772097,0.608107657314755,0.7377571786475842,0.975465706072022,1.07498412233847,0.635705075582582,0.169899327990233,18819,97,2020-04-28,76,Haiti,6,0,0,-7,-40,6.247927513443584,2.5849625007211556,0.07894736842105263,71.31043399182144,51.96075858841051,2020-04-28
94,94.0,95.0,96.0,102.0,0.666796691077712,0.20700600209844802,0.3423340557386,0.380504056679933,0.519959045499218,0.639560832197453,0.7830738896025251,1.0462514432538,1.14889752955141,0.723069120441432,0.193248351117701,18820,98,2020-04-29,76,Haiti,6,0,0,-6,-39,6.247927513443584,2.5849625007211556,0.07894736842105263,78.15935638001481,52.53114424798048,2020-04-29
95,95.0,96.0,97.0,103.0,0.7655749124149421,0.23128093265742,0.39906175491231893,0.4423953540705421,0.600181198359859,0.735863620054394,0.898957353896639,1.18959799480409,1.29980538248095,0.8815193485237051,0.22760731707946102,18821,99,2020-04-30,81,Haiti,8,5,2,-5,-38,6.339850002884624,3.0,0.09876543209876544,85.66607504364353,53.10779116719102,2020-04-30
96,96.0,97.0,98.0,104.0,1.37362635190528,0.333059866968212,0.8237399862741059,0.891612274187995,1.13516717983273,1.33839591314802,1.5740837980384499,1.97603148551322,2.1213212823786103,1.6184728590905801,0.323694571818116,18822,100,2020-05-01,85,Haiti,8,4,0,-4,-37,6.409390936137703,3.0,0.09411764705882353,93.8937672119784,53.690768077384924,2020-05-01
97,97.0,98.0,99.0,105.0,1.4979077448427098,0.327020324824516,0.938124950837913,1.01086025108311,1.26610203247481,1.47030293468826,1.7002692190201203,2.07724334992248,2.2134341993105497,1.7611646573367,0.34539280593883803,18823,101,2020-05-02,85,Haiti,8,0,0,-3,-36,6.409390936137703,3.0,0.09411764705882353,102.91167789309543,54.280144464385316,2020-05-02
98,98.0,99.0,100.0,106.0,1.53038118077606,0.326128956619495,0.96691768426459,1.04263305066391,1.3006088757991399,1.50434443536482,1.73162742126238,2.10572256833545,2.2425506043758396,1.66684871240284,0.326895927336503,18824,102,2020-05-03,88,Haiti,9,3,1,-2,-35,6.459431618637298,3.169925001442312,0.10227272727272728,112.79570264618285,54.87599057677783,2020-05-03
99,99.0,100.0,101.0,107.0,2.8686810101603197,0.5152931221331671,1.95759348489772,2.0866864664645504,2.51251642929432,2.8335121811644197,3.1848208042628503,3.7672324767717997,3.9881509821378898,2.79253512893162,0.398933589847374,18825,103,2020-05-04,100,Haiti,11,12,2,-1,-34,6.6438561897747235,3.4594316186372973,0.11,123.62902632549256,55.47837743428365,2020-05-04
100,100.0,101.0,102.0,108.0,3.4153810682028403,0.73038323951371,1.9717145139283503,2.22208461096709,2.94735437325862,3.40697493998164,3.8682434029204202,4.628962871591559,4.9206327797100196,3.0892787826343597,0.392338797733557,18826,104,2020-05-05,101,Haiti,12,1,1,0,-33,6.658211482751795,3.584962500721156,0.1188118811881188,135.50282317166418,56.087376836224315,2020-05-05
101,101.0,102.0,103.0,109.0,3.27596595449975,0.8643643373758991,1.59594157640877,1.82383335526523,2.69166745407382,3.29722613448658,3.84035671668692,4.69154135419063,5.009299289177799,2.6990717744168697,0.32974409895829604,18827,105,2020-05-06,101,Haiti,12,0,0,1,-32,6.658211482751795,3.584962500721156,0.1188118811881188,148.51702414245418,56.70306137007973,2020-05-06
102,102.0,103.0,104.0,110.0,3.9444802172976203,1.14305976111364,1.8850631574598202,2.10163356641772,3.09188001144571,3.9646763552687596,4.729221298619589,5.838798798346,6.22292433389999,2.9435737261581303,0.302004292080487,18828,106,2020-05-07,129,Haiti,12,28,0,2,-31,7.011227255423254,3.584962500721156,0.09302325581395347,162.7811579407954,57.325504420139886,2020-05-07
103,103.0,104.0,105.0,111.0,3.74023104645825,1.1540252768386499,1.7105015315272099,1.92688645542303,2.86158998358356,3.7281596409595696,4.548376043282071,5.688471246321219,6.05448799558481,2.66437626566345,0.254038309298397,18829,107,2020-05-08,146,Haiti,12,17,0,3,-30,7.189824558880018,3.584962500721156,0.0821917808219178,178.41527281835482,57.95478017625165,2020-05-08
104,104.0,105.0,106.0,112.0,2.97165117941688,0.9455283173475849,1.3623614189959898,1.52062194765515,2.24463413628039,2.9379654767275696,3.6283302951336003,4.59946487594701,4.909800447303071,2.07133542337141,0.19839795140148103,18830,108,2020-05-09,151,Haiti,12,5,0,4,-29,7.2384047393250786,3.584962500721156,0.07947019867549669,195.5509469125752,58.59096364266156,2020-05-09
105,105.0,106.0,107.0,113.0,2.9244242541317997,0.8843981010069241,1.48346318556341,1.6076824518811599,2.23349027354596,2.8705318345557997,3.5372528590507595,4.47074499524326,4.779546416144281,2.03332844869525,0.17565282456641598,18831,109,2020-05-10,182,Haiti,15,31,3,5,-28,7.507794640198697,3.906890595608519,0.08241758241758243,214.3323956202856,59.23413064695571,2020-05-10
106,106.0,107.0,108.0,114.0,2.55647816256271,0.6969642255988621,1.3905928448988998,1.5051789659343502,2.01776951161848,2.5153326177068,3.04831879369443,3.75728159557462,3.9851173623354197,1.83793525998068,0.152632215605204,18832,110,2020-05-11,209,Haiti,16,27,1,6,-27,7.707359132080882,4.0,0.07655502392344497,234.91768532764115,59.8843578490977,2020-05-11
107,107.0,108.0,109.0,115.0,2.39550946074508,0.5787326316068729,1.3962079454192902,1.4979228574106003,1.9524377247799298,2.37201966066653,2.8153652328187597,3.36936078254098,3.5430930185419705,1.7919784165777002,0.13950533052659803,18833,111,2020-05-12,209,Haiti,16,0,0,7,-26,7.707359132080882,4.0,0.07655502392344497,257.48006371125297,60.541722750565846,2020-05-12
108,108.0,109.0,110.0,116.0,2.53972858280681,0.54291065345582,1.56153916910825,1.66980625057933,2.13029664111057,2.5326976111394,2.9438502891074902,3.42792731813182,3.5728141282536203,1.9659065467963601,0.136311093408551,18834,112,2020-05-13,234,Haiti,18,25,2,8,-25,7.870364719583406,4.169925001442312,0.07692307692307693,282.20941780644347,61.206303703590756,2020-05-13
109,109.0,110.0,111.0,117.0,2.8619955655614002,0.5683375318424929,1.76223086397088,1.9062985597866398,2.45131930882519,2.8808118281862902,3.2920786893160896,3.7511416664194304,3.8816830700116003,2.2770558304289104,0.137311633022251,18835,113,2020-05-14,273,Haiti,20,39,2,9,-24,8.092757140919852,4.3219280948873635,0.07326007326007326,309.3138721138629,61.878179920494176,2020-05-14
110,110.0,111.0,112.0,118.0,2.89093904111746,0.586004277155264,1.68087847019533,1.85371584514978,2.48841475658004,2.94250538483601,3.33905016355845,3.7586955092568304,3.8740732890017004,2.31955011053737,0.12866549014693301,18836,114,2020-05-15,310,Haiti,20,37,0,10,-23,8.276124405274237,4.3219280948873635,0.06451612903225806,339.021540194279,62.55743148313037,2020-05-15
111,111.0,112.0,113.0,119.0,2.4620528129720496,0.5326521122028389,1.37466099263906,1.51378704885701,2.08567508283698,2.5198710785999703,2.8775470413970297,3.2359597241110403,3.33396654385406,1.9375897538330702,0.10747814166552,18837,115,2020-05-16,358,Haiti,20,48,0,11,-22,8.483815777264255,4.3219280948873635,0.05586592178770949,371.5824444931184,63.244139352431326,2020-05-16
112,112.0,113.0,114.0,120.0,2.3391486886158197,0.514519072604568,1.36222805265259,1.4621420156704,1.94946055889038,2.37724914897271,2.7496157529687704,3.11095773556338,3.20677705242208,1.79107855504811,0.0940072441724357,18838,116,2020-05-17,456,Haiti,20,98,0,12,-21,8.832890014164743,4.3219280948873635,0.04385964912280702,407.27062055218465,63.938385378056466,2020-05-17
113,113.0,114.0,115.0,121.0,2.53940431433456,0.539247931558185,1.55846052112355,1.65562115780273,2.12347184916752,2.55177321364319,2.96449603053245,3.3861916499769102,3.4990520156842404,1.9407005493890401,0.09028956091590701,18839,117,2020-05-18,533,Haiti,21,77,1,13,-20,9.057991722759175,4.392317422778762,0.039399624765478425,446.3864233177826,64.64025230814853,2020-05-18
114,114.0,115.0,116.0,122.0,2.3598286437454905,0.4852278993194579,1.45026243560341,1.56059344192604,2.00217655182913,2.3671539619191204,2.73120675672837,3.12928697519894,3.24326934595685,1.8436106167577402,0.0822025344646337,18840,118,2020-05-19,533,Haiti,21,0,0,14,-19,9.057991722759175,4.392317422778762,0.039399624765478425,489.2590549553543,65.34982379919627,2020-05-19
115,115.0,116.0,117.0,123.0,2.0414963522061003,0.401213149363788,1.27492583731019,1.3660543014068,1.7486207254756998,2.05494870150933,2.3509655653412103,2.6642036898424704,2.75368012154211,1.6196427535431999,0.0718600270142598,18841,119,2020-05-20,596,Haiti,22,63,1,15,-18,9.219168520462162,4.459431618637297,0.03691275167785235,536.2493354449448,66.0671844260059,2020-05-20
116,116.0,117.0,118.0,124.0,1.42642832393792,0.260436186590058,0.9377755003883579,0.9904809145485021,1.23148577365937,1.4356296735951102,1.6290370157032201,1.8314844717943701,1.88801283362501,1.14017011199127,0.0563089882414527,18842,120,2020-05-21,734,Haiti,25,138,3,16,-17,9.519636252843213,4.6438561897747235,0.0340599455040872,587.7527392750762,66.79241969178132,2020-05-21
117,117.0,118.0,119.0,125.0,1.3128101543201398,0.200236567621008,0.9685319603824041,1.00117951774667,1.15178669483777,1.31026010885706,1.4685652189343201,1.63822337233531,1.6846309141525098,1.06199541232149,0.0514538458526924,18843,121,2020-05-22,812,Haiti,25,78,0,17,-16,9.665335917185175,4.6438561897747235,0.030788177339901482,644.2027237921352,67.52561603831556,2020-05-22
118,118.0,119.0,120.0,126.0,1.7981461490467803,0.20697276739280898,1.44942874657909,1.48891077304432,1.63198465748147,1.7838743265630501,1.9573353721260403,2.1461680628990503,2.19681528014852,1.51219024417139,0.0596813884086043,18844,122,2020-05-23,865,Haiti,26,53,1,18,-15,9.756556322524087,4.700439718141092,0.030057803468208088,706.0743772169501,68.26686085629393,2020-05-23
119,119.0,120.0,121.0,127.0,1.8618652458198601,0.190715925330345,1.48491281908041,1.5528476755776497,1.7290389637291599,1.8671548402979699,2.0026381602350303,2.15964978467484,2.2022525267842,1.66214485869652,0.0617305103269798,18845,123,2020-05-24,865,Haiti,26,0,0,19,-14,9.756556322524087,4.700439718141092,0.030057803468208088,773.8884170306118,69.01624249571005,2020-05-24
120,120.0,121.0,122.0,128.0,1.3851218205158,0.152343476661695,1.03284121878239,1.10275107927767,1.29511254912356,1.40189292280425,1.4943590037459498,1.6033557972948402,1.63473704656071,1.264499704859,0.0521914883305139,18846,124,2020-05-25,958,Haiti,27,93,1,20,-13,9.90388184573618,4.754887502163468,0.028183716075156576,848.2155723803097,69.77385027639662,2020-05-25
121,121.0,122.0,123.0,129.0,1.6939324545677399,0.175074313385413,1.3313070393543,1.37186210755037,1.57841531496999,1.71588131183227,1.8258209879600502,1.94714245392082,1.98142828672349,1.5085334006672702,0.0542581751839604,18847,125,2020-05-26,1174,Haiti,33,216,6,21,-12,10.197216693110052,5.044394119358453,0.028109028960817718,929.6813873879152,70.53977449867145,2020-05-26
122,122.0,123.0,124.0,130.0,2.04022284869507,0.21426241745679603,1.5802180578948901,1.64735205706575,1.89796049744467,2.07340102035069,2.2042500239217797,2.3369513065688396,2.37325077592778,1.80136416608828,0.0569356758779522,18848,126,2020-05-27,1320,Haiti,34,146,1,22,-11,10.366322214245816,5.087462841250339,0.02575757575757576,1018.9714857863928,71.31410645410048,2020-05-27
123,123.0,124.0,125.0,131.0,2.36247320517456,0.293050222761868,1.68694961590157,1.8104166905805599,2.1856591657435103,2.41120746336131,2.58896042714655,2.74817248050833,2.78842230608693,2.08753173888234,0.0588095443665744,18849,127,2020-05-28,1320,Haiti,34,0,0,23,-10,10.366322214245816,5.087462841250339,0.02575757575757576,1116.8373411916973,72.09693843637908,2020-05-28
124,124.0,125.0,126.0,132.0,2.14972736044914,0.32749947343400704,1.39263211030639,1.52077988271723,1.95570220606181,2.20927922782482,2.3971359685132003,2.5768220179184502,2.63084530795413,1.86316110824406,0.052302156885472,18850,128,2020-05-29,1584,Haiti,35,264,1,24,-9,10.629356620079609,5.1292830169449655,0.0220959595959596,1224.1026015733053,72.88836375233245,2020-05-29
125,125.0,126.0,127.0,133.0,1.5887877417364198,0.268089426644653,1.02020492361095,1.0907561343591,1.40524270610726,1.63413690427836,1.80166856348883,1.9521856520845402,1.9923215089389097,1.32222577336757,0.040746605330058,18851,129,2020-05-30,1865,Haiti,41,281,6,25,-8,10.8649599151426,5.357552004618084,0.02198391420911528,1341.6700211506804,73.68847673303713,2020-05-30
126,126.0,127.0,128.0,134.0,1.5998702427405802,0.257272128378888,1.13489863574962,1.1703371380738101,1.39562470145006,1.6187758243978199,1.81066975954862,1.98497451043781,2.03089177613851,1.29236975802249,0.0374954496840979,18852,130,2020-05-31,2124,Haiti,44,259,3,26,-7,11.052568050804153,5.459431618637297,0.020715630885122408,1470.529058055165,74.49737274506447,2020-05-31
127,127.0,128.0,129.0,135.0,1.6006047236113403,0.227760757747374,1.20721476406162,1.24399005741978,1.4191960365869098,1.59421280711923,1.7790613045378199,1.9745005122197101,2.02623932449757,1.31366023576451,0.0361436198084892,18853,131,2020-06-01,2226,Haiti,45,102,1,27,-6,11.120237877341962,5.491853096329675,0.02021563342318059,1611.7642016998957,75.31514820184736,2020-06-01
128,128.0,129.0,130.0,136.0,1.27085116480567,0.155166664785057,0.9953396543135979,1.02580947546341,1.1524371684341599,1.26607489775346,1.38775616997036,1.5258620531397,1.56926456396465,1.08677494613875,0.0319501527211774,18854,132,2020-06-02,2226,Haiti,45,0,0,28,-5,11.120237877341962,5.491853096329675,0.02021563342318059,1766.5640999416746,76.14190057517206,2020-06-02
129,129.0,130.0,131.0,137.0,1.22337366457972,0.114715633793171,1.02535727537488,1.04501674455201,1.13149703133856,1.22094785366361,1.31201468977746,1.41075014528419,1.4375124972864801,1.0793358073577,0.0310543982371462,18855,133,2020-06-03,2507,Haiti,48,281,3,29,-4,11.29174628083394,5.584962500721157,0.019146390107698443,1936.2315628497934,76.97772840679592,2020-06-03
130,130.0,131.0,132.0,138.0,1.1534294858674499,0.0819048144678153,1.00946239477167,1.02601846157182,1.08954179407002,1.1507075289893702,1.21510044905982,1.2897558276388301,1.3094694127084598,1.04737236886885,0.0300974042060467,18856,134,2020-06-04,2640,Haiti,50,133,2,30,-3,11.366322214245816,5.6438561897747235,0.01893939393939394,2122.1945272744606,77.82273132019255,2020-06-04
131,131.0,132.0,133.0,139.0,1.1968940024006798,0.0661169071905916,1.07822576758972,1.09320152293185,1.1473243271986,1.1945866491286101,1.2444701959133602,1.3081320254375801,1.3265660483314599,1.11598013221295,0.0307981124174816,18857,135,2020-06-05,2740,Haiti,50,100,0,31,-2,11.419960177847885,5.6438561897747235,0.01824817518248175,2326.018074493631,78.67701003242645,2020-06-05
132,132.0,133.0,134.0,140.0,1.26707807183234,0.0585964393410966,1.15714385389341,1.1732049852053,1.2255077704949902,1.26601964125329,1.30781908416953,1.3648584343328798,1.3820654817445202,1.20681164310852,0.0318354583842831,18858,136,2020-06-06,3072,Haiti,50,332,0,32,-1,11.584962500721154,5.6438561897747235,0.016276041666666668,2549.4176020798604,79.54066636615727,2020-06-06
133,,,,,,,,,,,,,,,,18859,137,2020-06-07,3334,Haiti,51,262,1,33,0,11.703038388986418,5.672425341971495,0.015296940611877625,2794.2732608428078,80.41380326177631,2020-06-07
134,,,,,,,,,,,,,,,,18860,138,2020-06-08,3538,Haiti,54,204,3,34,1,11.788718332690456,5.754887502163467,0.01526286037309214,3062.6457783500155,81.2965247896762,2020-06-08
135,,,,,,,,,,,,,,,,18861,139,2020-06-09,3662,Haiti,56,124,2,35,2,11.838416075797337,5.807354922057604,0.015292190060076462,3356.7938021981545,82.18893616265505,2020-06-09
136,,,,,,,,,,,,,,,,18862,140,2020-06-10,3796,Haiti,58,134,2,36,3,11.89026427702111,5.857980995127572,0.01527924130663857,3679.1929089973164,83.09114374845706,2020-06-10
137,,,,,,,,,,,,,,,,18863,141,2020-06-11,3941,Haiti,64,145,6,37,4,11.944346034137833,6.0,0.01623953311342299,4032.5564390496556,84.00325508245044,2020-06-11
138,,,,,,,,,,,,,,,,18864,142,2020-06-12,3941,Haiti,64,0,0,38,5,11.944346034137833,6.0,0.01623953311342299,4419.85833206896,84.92537888044508,2020-06-12
139,,,,,,,,,,,,,,,,18865,143,2020-06-13,4165,Haiti,70,224,6,39,6,12.02410078025291,6.129283016944966,0.01680672268907563,4844.3581561286765,85.85762505165006,2020-06-13
140,,,,,,,,,,,,,,,,18866,144,2020-06-14,4165,Haiti,70,0,0,40,7,12.02410078025291,6.129283016944966,0.01680672268907563,5309.628540484243,86.8001047117742,2020-06-14
141,,,,,,,,,,,,,,,,18867,145,2020-06-15,4441,Haiti,76,276,6,41,8,12.116668855967115,6.247927513443584,0.017113262778653455,5819.58524314691,87.75293019626993,2020-06-15
142,,,,,,,,,,,,,,,,18868,146,2020-06-16,4547,Haiti,80,106,4,42,9,12.15069928874454,6.321928094887363,0.017594018033868484,6378.520106260492,88.71621507372282,2020-06-16
143,,,,,,,,,,,,,,,,18869,147,2020-06-17,4688,Haiti,82,141,2,43,10,12.194756854422247,6.357552004618085,0.01749146757679181,6991.13717663647,89.69007415938799,2020-06-17
144,,,,,,,,,,,,,,,,18870,148,2020-06-18,4916,Haiti,84,228,2,44,11,12.263269200372662,6.392317422778762,0.01708706265256306,7662.59229544122,90.67462352887492,2020-06-18
145,,,,,,,,,,,,,,,,18871,149,2020-06-19,4980,Haiti,87,64,3,45,12,12.281930026955445,6.442943495848727,0.01746987951807229,8398.536490225737,91.6699805319828,2020-06-19
146,,,,,,,,,,,,,,,,18872,150,2020-06-20,5077,Haiti,88,97,1,46,13,12.309760544729624,6.459431618637298,0.017333070711049833,9205.163534489191,92.6762638066878,2020-06-20
147,,,,,,,,,,,,,,,,18873,151,2020-06-21,5077,Haiti,88,0,0,47,14,12.309760544729624,6.459431618637298,0.017333070711049833,10089.262075041826,93.69359329328323,2020-06-21
148,,,,,,,,,,,,,,,,18874,152,2020-06-22,5211,Haiti,88,134,0,48,15,12.34734453943155,6.459431618637298,0.01688735367491844,11058.272765876067,94.72209024867584,2020-06-22
149,,,,,,,,,,,,,,,,18875,153,2020-06-23,5324,Haiti,89,113,1,49,16,12.378294855911891,6.475733430966398,0.016716754320060104,12120.350889389456,95.76187726083828,2020-06-23
150,,,,,,,,,,,,,,,,18876,154,2020-06-24,5429,Haiti,92,105,3,50,17,12.406470768529283,6.523561956057013,0.016946030576533433,13284.434991985434,96.81307826342072,2020-06-24
151,,,,,,,,,,,,,,,,18877,155,2020-06-25,5543,Haiti,96,114,4,51,18,12.436451292286975,6.584962500721157,0.017319141259245895,14560.322111695625,97.87581855052264,2020-06-25
152,,,,,,,,,,,,,,,,18878,156,2020-06-26,5722,Haiti,98,179,2,52,19,12.482303782323182,6.6147098441152075,0.017126878713736457,15958.75023094584,98.95022479162672,2020-06-26
153,,,,,,,,,,,,,,,,18879,157,2020-06-27,5777,Haiti,100,55,2,53,20,12.496104779340124,6.6438561897747235,0.017310022503029255,17491.488648396044,100.03642504669679,2020-06-27
154,,,,,,,,,,,,,,,,18880,158,2020-06-28,5777,Haiti,100,0,0,54,21,12.496104779340124,6.6438561897747235,0.017310022503029255,19171.437030431833,101.1345487814417,2020-06-28
155,,,,,,,,,,,,,,,,18881,159,2020-06-29,5933,Haiti,105,156,5,55,22,12.534546067459994,6.7142455176661215,0.017697623461992246,21012.733975933854,102.244726882746,2020-06-29
156,,,,,,,,,,,,,,,,18882,160,2020-06-30,5975,Haiti,105,42,0,56,23,12.544722997755473,6.7142455176661215,0.017573221757322174,23030.876008016152,103.3670916742711,2020-06-30
157,,,,,,,,,,,,,,,,18883,161,2020-07-01,6040,Haiti,107,65,2,57,24,12.560332834212444,6.741466986401148,0.017715231788079468,25242.84799417881,104.50177693222666,2020-07-01
158,,,,,,,,,,,,,,,,18884,162,2020-07-02,6101,Haiti,110,61,3,58,25,12.574830015337632,6.78135971352466,0.018029831175217174,27667.266092502567,105.64891790131591,2020-07-02
159,,,,,,,,,,,,,,,,18885,163,2020-07-03,6230,Haiti,110,129,0,59,26,12.605016447911366,6.78135971352466,0.01765650080256822,30324.534426934213,106.80865131085541,2020-07-03
160,,,,,,,,,,,,,,,,18886,164,2020-07-04,6294,Haiti,113,64,3,60,27,12.619761463298426,6.820178962415187,0.017953606609469337,33237.016810255474,107.98111539107201,2020-07-04
161,,,,,,,,,,,,,,,,18887,165,2020-07-05,6333,Haiti,113,39,0,61,28,12.628673364068312,6.820178962415187,0.017843044370756355,36429.224959972016,109.16644988957904,2020-07-05
162,,,,,,,,,,,,,,,,18888,166,2020-07-06,6371,Haiti,113,38,0,62,29,12.6373041221062,6.820178962415187,0.01773661905509339,39928.02479116509,110.36479608803249,2020-07-06
163,,,,,,,,,,,,,,,,18889,167,2020-07-07,6432,Haiti,117,61,4,63,30,12.651051691178928,6.870364719583406,0.018190298507462687,43762.86252248383,111.57629681897095,2020-07-07
164,,,,,,,,,,,,,,,,18890,168,2020-07-08,6486,Haiti,123,54,6,64,31,12.663113308455806,6.94251450533924,0.018963922294172063,47966.01249820892,112.80109648283998,2020-07-08
165,,,,,,,,,,,,,,,,18891,169,2020-07-09,6486,Haiti,123,0,0,65,32,12.663113308455806,6.94251450533924,0.018963922294172063,52572.84881207883,114.03934106520315,2020-07-09
