"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"176",177,183,5.00918664346614,5.01182960402728,0.125937971846482,0.255303475395145,1.44359471430288,3.47161158226674,6.93629273753066,15.0247215329031,18.5065561135049
"177",178,184,5.00671204775277,5.00116050628969,0.128731223259139,0.259438779995197,1.44220750581578,3.47691793051277,6.93883121472242,14.9792464354151,18.4304627895104
"178",179,185,5.00250145607596,5.00274502940316,0.127310691966286,0.256704831510337,1.43942611484448,3.47159518380495,6.93080470376703,15.0055944206677,18.4621454396079
"179",180,186,4.99489630579856,4.98988602370185,0.126594496372296,0.256838866549491,1.43733649842536,3.46424863822431,6.93178008398082,14.9414940155455,18.3990759360982
"180",181,187,4.99878764206572,4.99587567429082,0.125905768339229,0.256082971892528,1.43899687472943,3.46907598799598,6.93375062811758,14.9782760995603,18.4604777009847
"181",182,188,5.00504027554647,5.00594519581082,0.126575599415498,0.255410118445394,1.44060007288273,3.46485794671031,6.9311906479759,15.0186139327152,18.4679747951229
"182",183,189,4.99878341490789,5.00846397039165,0.125818719467113,0.255709307234731,1.43592394663172,3.46014919036055,6.92787564117351,14.9745854198858,18.4883053185318
"183",184,190,4.99664205583551,4.9951703655472,0.126644675868757,0.255437045570926,1.43974021423808,3.46216339486188,6.92588239389513,14.9819218514914,18.4220081005994
"184",185,191,5.00440410304369,5.00674551547114,0.127545490739278,0.256784788554428,1.43932904351145,3.46587311353837,6.94059385901339,14.9808442407077,18.4859856262377
"185",186,192,4.99763938242444,4.99785568020506,0.126003218979505,0.256944196838308,1.43477584806954,3.46535222208905,6.92875385117777,14.960689928182,18.4350997777044
"186",187,193,4.99628089247118,5.00449504554596,0.126956419742062,0.256801395422576,1.4343217863314,3.45538959338689,6.92326336750049,14.9865029297495,18.5017163721957
"187",188,194,4.99614233419775,4.99335702602824,0.125438970039776,0.254953769138536,1.43855434368006,3.46751480251161,6.92718104590351,14.9617647860889,18.4097994085711
"188",189,195,4.99715070972808,4.98547382622332,0.126280621601717,0.255564833620662,1.43804646565195,3.46824601905438,6.93894875683183,14.9394536092413,18.4212382445943
"189",190,196,5.00107468856086,4.99332226897792,0.126126211821091,0.256444655949065,1.44162978044246,3.47149085558972,6.93496762458046,14.9717964342618,18.4616833331144
"190",191,197,4.99986769456298,5.00578885251421,0.127303499638062,0.256886158202999,1.43663355684566,3.46393214969838,6.93229526680494,14.9878048066059,18.4548585244623
"191",192,198,4.99723712315776,5.00196560091271,0.125363266414222,0.255440333000611,1.43343839967158,3.46387041920065,6.92060158025416,14.9823876994183,18.4293217929548
"192",193,199,5.00864138345525,5.01330529455861,0.126226566674672,0.256043057868777,1.44246077760955,3.46967282962399,6.94492320825564,14.9865761130026,18.4705415639737
"193",194,200,4.99683609913758,5.00386250798459,0.125927595119067,0.25584248134392,1.4375339011739,3.45646168239753,6.92442567074721,15.0109320998667,18.4489166873808
"194",195,201,5.00083789446162,5.00045629779049,0.127744541813131,0.258673024344324,1.43947568020554,3.46732904521296,6.93011300592688,14.995349492596,18.439387187761
"195",196,202,5.00116852334631,4.99516047361298,0.126578667595124,0.257398195608014,1.44092414500799,3.47250948387361,6.93742848357021,14.9559548348152,18.4190452086492
"196",197,203,5.00278673085241,4.99786599177302,0.126514076315872,0.255601729550578,1.43797725051439,3.46528994623532,6.94872832953124,14.985578976968,18.4143767682745
"197",198,204,5.00417817793962,5.00620696885068,0.126354809945584,0.255439759575878,1.43915232138384,3.46399395356681,6.94854657630446,14.9927638509422,18.446295473154
"198",199,205,5.0079767771462,4.9979126167176,0.127706915819855,0.257230357983289,1.44347568773712,3.47583017139082,6.94181468521425,14.9815943790985,18.4238116275001
"199",200,206,4.99659433969727,4.9903081624639,0.126973973033552,0.257373492622846,1.44100677485946,3.46678264331353,6.92730358637063,14.9583655736437,18.3938944651904
"200",201,207,4.99004280558556,4.98726363105832,0.127466929259772,0.255406804626503,1.43638193155036,3.46229565040679,6.92461637774321,14.9395832991549,18.382462158923
"201",202,208,5.00713598809032,5.00194206958615,0.127438704461543,0.256809197431265,1.44221746439442,3.47150988361182,6.94277645272963,15.0056180755629,18.4585982416034
"202",203,209,5.00648422768713,4.99671533437613,0.126834192392873,0.256340570287129,1.44202467175475,3.47667188183516,6.93885588232625,14.9843382523959,18.4573910968961
"203",204,210,5.00203144987442,4.99358753677741,0.126782610764042,0.257145696679188,1.44012350599886,3.46709367891589,6.9382528138116,14.9930320883768,18.4282837356999
"204",205,211,5.00066660764339,5.00489714158967,0.127939853343331,0.258969606617441,1.43455053847846,3.4659981606037,6.92676479360381,14.9912922521617,18.4938246460898
"205",206,212,5.00174008114042,5.00252752463415,0.126860533063733,0.256820141907178,1.43738348345275,3.4714718803139,6.933483878004,15.0024881612136,18.4835119052188
"206",207,213,4.99771315343533,4.99631964330271,0.125971958674557,0.255768290840368,1.43943324333659,3.46766193883279,6.92839900846523,14.9532711151775,18.4071002241435
"207",208,214,5.00024765765323,4.99896533463957,0.125749050261177,0.255188979824275,1.43454441277905,3.47005019480147,6.93793033394784,14.9965694551783,18.4720450849
"208",209,215,5.003852584349,5.00737687322417,0.126927470951179,0.255545464446818,1.43716953009328,3.46467439164314,6.93074318462268,15.0083823007942,18.4679810412545
"209",210,216,4.99610954053125,4.9910872148478,0.127181975623164,0.256455368307151,1.43979607163641,3.46790989679734,6.93025451715444,14.9504679850347,18.3917964829763
"210",211,217,5.00197504894966,5.00049084974791,0.126558355535527,0.25640098707137,1.43812687059003,3.46996471524459,6.9251450481855,14.9928041569963,18.4320025766139
"211",212,218,5.00360850422943,5.00684625967118,0.126490869594665,0.256769228671038,1.44038929642188,3.46472260319982,6.92625946610657,15.0210516642571,18.4867342596791
"212",213,219,5.00890043284779,5.01200165267777,0.127209601796387,0.257370172367348,1.43555176153241,3.46782112575759,6.95437334079998,15.0015407202596,18.4549988363103
"213",214,220,5.0054763190464,5.00936864233697,0.126998008907976,0.256776467216128,1.43944572819171,3.46912118617149,6.93921709120327,15.0013938147755,18.4597524668234
"214",215,221,4.99399571953232,4.99429505574173,0.125782845044451,0.254156154623332,1.43759505737771,3.46260207536288,6.92369876451119,14.9743029337497,18.4296998377748
"215",216,222,4.99474146300284,5.00103743848144,0.125920999163815,0.255082677655798,1.43360471902476,3.45912083611993,6.92304389488313,14.9786002476117,18.416441766274
"216",217,223,4.99499950732945,4.99117933087155,0.12615743406218,0.257269397182888,1.4396456295652,3.46600961472723,6.92354969389298,14.9658813017898,18.4001570541163
"217",218,224,5.00826112528063,5.01446071881208,0.126241973364832,0.255404832312578,1.43506162525517,3.46522910802415,6.9423747930929,15.0305701636771,18.5072312181089
"218",219,225,4.99997651569151,4.99623534374102,0.125598204156683,0.255439715040152,1.44286153191645,3.46758964013924,6.93326699635468,14.9382074280711,18.4529810935975
"219",220,226,5.00152225752623,5.00633955796573,0.12780709558333,0.257507507434225,1.43699807747747,3.46360149755737,6.93393365701062,15.0051483626042,18.5006652055522
"220",221,227,5.00295429384833,5.00600509262007,0.12596383963317,0.255923809327733,1.43621203242476,3.46648216957051,6.93462010373729,14.9806106756654,18.4241185444412
"221",222,228,5.00568169459295,5.00668466329344,0.127249575216428,0.257453041050901,1.44163285624808,3.47132020090217,6.93674309883477,14.9889857152428,18.4946731097435
"222",223,229,5.00230413077645,5.00222801281646,0.126797676440034,0.256736838004969,1.43672156247732,3.46774214878126,6.93409332011592,15.0000920635633,18.4488113293706
"223",224,230,4.99326286901937,4.98786675174087,0.126381694944585,0.256535251226157,1.43727764890084,3.46223847189663,6.92557075490556,14.9250467437528,18.3930754924847
"224",225,231,4.98968043374198,4.98066037034611,0.126352154150746,0.256583810516248,1.43776164045305,3.46012759446348,6.92273575242576,14.9515297237156,18.3580383179636
"225",226,232,4.9930631149155,4.99048521458175,0.127617458208986,0.256313047591259,1.43727777813071,3.46033994656074,6.9205634394822,14.9516288372371,18.3967441750815
"226",227,233,5.00674888583434,5.00899210281169,0.125311859231961,0.256236910034415,1.44132913309441,3.4701859356905,6.94264424399135,14.991508099905,18.428798427586
"227",228,234,5.00521438817979,5.01068037003852,0.126005031285558,0.255500333408713,1.44040087085195,3.46884660203847,6.93894570280532,14.986144789057,18.4888773848292
"228",229,235,5.00266976238117,4.99634242201582,0.126555877913391,0.257506872428154,1.44300204073031,3.46951540885495,6.94555538560369,14.9545967602657,18.4182455142949
"229",230,236,5.00025798599954,5.00008668965548,0.12676760679636,0.257344890695946,1.4408680938753,3.47201883722956,6.93166038758567,14.9628397683583,18.4030946835528
"230",231,237,5.00089564452854,5.0058890888458,0.127168739511363,0.255322397969237,1.43765825854513,3.46847673216207,6.92711690670888,14.9852314117127,18.4823853968963
"231",232,238,5.002342734093,4.99384705445086,0.12774551664694,0.257160802880046,1.4390545135721,3.46874427223934,6.94622333458264,14.9648893710226,18.3960608681851
"232",233,239,5.00144208209656,5.00031782077866,0.128520061193018,0.258723993079638,1.44325501060777,3.46561282504179,6.92417713539339,14.9787008725999,18.4398689478378
"233",234,240,5.00411499488609,4.99954440085957,0.126584519296507,0.256499285645258,1.4406580256058,3.47000970761304,6.94654601725097,14.9621574622967,18.4321022137549
"234",235,241,5.0007053179068,4.99989642584968,0.127238918262336,0.257839068910576,1.43968883038852,3.46479239285688,6.93484349240674,14.9806658552941,18.4268796491322
"235",236,242,4.99536113369249,5.00011067751279,0.12614735653448,0.256886813933283,1.4370813831062,3.46167383914592,6.92033371858429,14.9489602205892,18.4537444361373
"236",237,243,5.00118843281248,4.99716598416241,0.127161095774209,0.257180374994077,1.43638056989173,3.46368498629262,6.94245740647395,14.9941406669747,18.4631251039317
"237",238,244,4.99285118830083,4.98884562660052,0.126864037871738,0.255850528985081,1.43664609048096,3.46464499056731,6.91963567321289,14.9596661355962,18.4161461221428
"238",239,245,4.99547948804076,4.9954640783222,0.125877492664379,0.255558783152699,1.43743601630376,3.46295531410851,6.92349589719783,14.9742169582643,18.4414022160581
"239",240,246,4.99996138660622,4.99823239515713,0.125275012159474,0.256293584311703,1.43845419241251,3.46724407547062,6.92732329430596,14.9816891294729,18.4361612283805
"240",241,247,4.99269394273997,4.99710972842557,0.126198365471734,0.257125607563263,1.43780475192946,3.45827760888655,6.91253728490174,14.9663410725811,18.4250131350721
"241",242,248,5.00326602711944,4.99332588913341,0.125737908518262,0.254476566947699,1.43978182723712,3.47516456778843,6.9413401318604,14.9870861995839,18.4414253352726
"242",243,249,4.99844898172203,5.00227555625771,0.126619646933912,0.255843322788645,1.4344832669631,3.4637859819183,6.92774039482106,14.9888577335854,18.4845215040526
"243",244,250,4.99102348794887,4.9935356877983,0.127725467216745,0.258559832773542,1.43860773040195,3.4549785675061,6.90895540897216,14.9494697712956,18.4041494398057
"244",245,251,5.00370283870458,5.00104765755191,0.12638064861725,0.256447950085161,1.43809197876832,3.47130997156296,6.94073156359463,14.9812749964798,18.4462403951389
"245",246,252,4.99735505718533,5.00037093827545,0.127002145017636,0.257173873225985,1.43821035470433,3.46074662744904,6.92445801457399,14.9906589936905,18.4121106748524
"246",247,253,4.99907266724249,5.00158756708944,0.125896230576635,0.255055860680434,1.43712549256981,3.46062305816113,6.93147401278247,14.9895427601025,18.4729603519252
"247",248,254,5.00250925892293,4.99538648629016,0.126330807792016,0.256745428748706,1.44062397004093,3.47195975252141,6.93701882628946,14.9672800370443,18.4231573002498
"248",249,255,5.00604438807144,5.00066591045859,0.126899933535901,0.256604679599351,1.44312008644252,3.47621530916015,6.93489430427387,14.966434114132,18.4338052471156
"249",250,256,4.99592888217944,4.99722236301331,0.125242986188481,0.254957704810047,1.43577659680187,3.46954128010683,6.91884197337488,14.9792712063911,18.4392289152601
"250",251,257,5.00459880597201,5.00492993383333,0.127367409242853,0.257920656183266,1.43773355620093,3.46505520468777,6.93973474836899,14.9943771046304,18.4634051001067
"251",252,258,5.00197116770017,4.99925824435121,0.125826406398933,0.256619325179306,1.44074096810463,3.4715947663772,6.93086999573561,15.0015437366838,18.4442902938485
"252",253,259,4.99878356501343,4.99550548036901,0.12662587408616,0.256476023532244,1.43608651829845,3.47270519849426,6.9382227210722,14.9446500237081,18.4511319202748
"253",254,260,5.00375666662618,5.00130098523094,0.126798099007975,0.258110241263994,1.44173912360046,3.46910782049654,6.94243124863928,14.9959864227774,18.4599734848256
"254",255,261,5.00270024415892,4.98846183662301,0.128087172694246,0.259484644363001,1.44462623221241,3.47310517126551,6.94266642670936,14.9561479338386,18.3960269653907
"255",256,262,4.99644942091479,4.99873754937717,0.127159188199671,0.256500817324973,1.43744565165857,3.4567510074247,6.92894859272011,14.9688428763988,18.4258816134805
"256",257,263,4.99806984152912,4.99626370753113,0.125811441424575,0.255004809336485,1.43773731517512,3.46704931421167,6.92840227878932,14.9796464865397,18.4500394483588
"257",258,264,4.99140864226303,4.99522121979959,0.125085563192298,0.254297659854546,1.43441641380603,3.45767395297669,6.91367933652524,14.9731803494302,18.4387284740532
"258",259,265,5.00097833750731,4.99114327402725,0.128271815716746,0.26069661916006,1.44369368782165,3.47059216711318,6.93554532418844,14.9756046642665,18.461893897535
"259",260,266,5.00008487415576,5.00945760839941,0.12663210922451,0.256689489298283,1.43594183782498,3.45974027290484,6.9311770533227,14.9904736186027,18.4444777050107
"260",261,267,5.00313149770899,5.00188756460697,0.12704325110161,0.256828124206283,1.43907141986931,3.47508623343198,6.93661359638934,14.9736462565842,18.4469681838967
"261",262,268,4.99058894984843,4.98865103113931,0.125890490942187,0.256917747981904,1.43868300098229,3.46361180288464,6.92214112476729,14.9140826150075,18.3910169054184
"262",263,269,5.00432227458998,5.0024403204286,0.12784332233124,0.256996970874236,1.44227015473719,3.47092556941719,6.93109527814702,15.0030701392542,18.4535163239114
"263",264,270,5.00348817274913,5.00616768245357,0.128266831802859,0.258220170425014,1.44228726339397,3.46511995053792,6.9294454233762,14.965666250356,18.4826506672986
"264",265,271,5.00443717504462,5.01558469419349,0.126934403556083,0.256747997204431,1.43706483555238,3.46544393292211,6.92841740111793,15.0123536683384,18.4723239481556
"265",266,272,5.00006923630684,4.99436729435389,0.127732444433702,0.257723194450927,1.43894834471602,3.46525159330829,6.93893612131586,14.9772477867928,18.4345663379421
"266",267,273,5.00161821576343,4.99864550075686,0.126949840361024,0.256425823496338,1.44337157876809,3.46857780295248,6.9212109325067,14.9938123234173,18.4788083569762
"267",268,274,5.00540763293989,5.0091689211067,0.125970665885957,0.255456980973964,1.44210943662263,3.47318809607474,6.93420832262375,15.0165748754325,18.4477369491593
"268",269,275,4.99942975887727,4.99197049733625,0.12508907294032,0.254263749837761,1.43889577820608,3.46687866000565,6.93820382730059,14.9597787146673,18.3894664660489
