"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"175",176,182,0.994743376611668,0.058583120805378,0.882886767084916,0.900176201783195,0.954674033892964,0.99363192693035,1.03370129527922,1.09276227570542,1.11244851594822
"176",177,183,0.990752818146325,0.0571356868492231,0.881472633031847,0.898353009295487,0.951634583399231,0.989865938579177,1.02877248350637,1.08640703504768,1.10536758337075
"177",178,184,0.990695707465045,0.0562506434353558,0.883207266350807,0.899867721999284,0.952236108678803,0.989705939082441,1.02811235215425,1.08487128959951,1.10350616732186
"178",179,185,0.913950567469998,0.0533113990438477,0.812368344621999,0.828040057702095,0.877471767857972,0.912926853681153,0.949312879900382,1.00338570693021,1.02138761368181
"179",180,186,0.918661762225197,0.0539560615069524,0.816369096691408,0.832130521109444,0.88175784060177,0.917331939665449,0.954210638997103,1.00942838519329,1.02799193407001
"180",181,187,0.925464210220849,0.0550593497570282,0.821558766064478,0.83750740275221,0.887671128423724,0.924071914407543,0.96169753742842,1.01827047519053,1.03761219012747
"181",182,188,0.933883206859372,0.0561983444309982,0.827927972463934,0.844054690003217,0.895290129725022,0.932459763133276,0.97088943356475,1.02872098533001,1.04825951809449
"182",183,189,0.943686776692384,0.0570719470603799,0.8360394910592,0.852447355848444,0.90445063437326,0.942267611016633,0.981282615283537,1.03999511216229,1.05975756046963
"183",184,190,0.954342545369738,0.0575854052419169,0.845499522990666,0.862002311453728,0.914753120307821,0.952989920477715,0.992394662327033,1.05134409556366,1.07112467569147
"184",185,191,0.964841448536499,0.0577078277659246,0.855307711607238,0.872017726744451,0.925269460194814,0.963596921502136,1.00300933601263,1.06174091770706,1.08140958457174
"185",186,192,0.945490748621479,0.0566118528811854,0.837885570837616,0.854464004091241,0.906640973211176,0.944328327401099,0.983015608442068,1.040611487864,1.05975624792528
"186",187,193,0.954257123413104,0.0567683790591996,0.846381079849644,0.862879324386531,0.915389392654734,0.953037967781184,0.991897117549352,1.04963761885381,1.06879130705859
"187",188,194,0.962114833158054,0.0570617709759325,0.85369331084693,0.870301606220311,0.922963718600967,0.960926024857651,0.999882561210432,1.05787991575361,1.07719179463002
"188",189,195,0.9688159021997,0.0573858501682381,0.859710189247761,0.876463777055495,0.929512944803342,0.967627262825168,1.00677227647737,1.06520908984537,1.08482387663598
"189",190,196,0.975294557634204,0.0576375820779219,0.865707146485817,0.882665433606113,0.9357939355892,0.974141295799758,1.01349598757501,1.07207616500002,1.09167743772145
"190",191,197,0.98107096083771,0.057808582001148,0.871197358342402,0.888006218112022,0.941469392970857,0.979942073923931,1.01948479705224,1.0780975462074,1.09748769959321
"191",192,198,0.986233424681503,0.0579534262152121,0.875816733512799,0.892981188539929,0.946479169875412,0.985048295486326,1.02461124501781,1.08354532141947,1.10304031199208
"192",193,199,0.791055231196234,0.0518344816252282,0.692791762915152,0.707860415921078,0.755450578274771,0.789946934024621,0.825326746419248,0.878211355631667,0.895864880824431
"193",194,200,0.799701371188403,0.0556552916168835,0.697809173986672,0.713075531115517,0.761884471306981,0.797364618136815,0.834581853689675,0.893485588820161,0.915649701085587
"194",195,201,0.812698708895132,0.0602488425155232,0.704980259543001,0.720716188876623,0.771607408366932,0.809088390354228,0.849294447327334,0.916376378788148,0.942790163983618
"195",196,202,0.830173216806458,0.0648964999111687,0.715709715458938,0.732127478792835,0.785317064172896,0.825596472721325,0.869836179554537,0.944088302502102,0.972176683445383
"196",197,203,0.852205937204429,0.0687672222983609,0.730082895775179,0.747398120487162,0.804198824767064,0.847576998963866,0.895344254861384,0.973270844016795,1.00038814514477
"197",198,204,0.87690141122968,0.0708378230630394,0.74878906785795,0.767083950363303,0.827325081881572,0.873207552557382,0.922615108287912,0.999691576036034,1.02582521763391
"198",199,205,0.902476857304245,0.070611781422774,0.771833814679615,0.791041422369299,0.85331878772316,0.899831648616746,0.948642323863205,1.02323553224507,1.04821155048431
"199",200,206,0.915010801788851,0.0683092256658483,0.787721920746428,0.80648689531603,0.86764466831985,0.912747702894934,0.960125900365457,1.03102059008406,1.05474243802795
"200",201,207,0.936147236368232,0.0668177908336177,0.810627046691252,0.829480459309883,0.89003057635709,0.934246869222602,0.98023563281968,1.04916575762341,1.07206104190623
"201",202,208,0.953115964161739,0.0659886266923913,0.828648355691079,0.847553886159014,0.907680910183759,0.951507995235334,0.996718540778948,1.0642974828398,1.08690569818178
"202",203,209,0.966079538164714,0.0656433867207025,0.841713140717566,0.86082578691054,0.921073033599095,0.96449576654234,1.00959366153134,1.07661502432411,1.0991264643222
"203",204,210,0.975935952291703,0.0654553974308822,0.85204446455103,0.870692764934915,0.931017434322349,0.974389308164829,1.01924256891404,1.086019086921,1.10850071893363
"204",205,211,0.983385695677233,0.0654702466858209,0.859330970066926,0.878302998595199,0.938453113745101,0.981958318006242,1.02666010217353,1.09356399912952,1.11585575142762
"205",206,212,0.989112395568571,0.0655261111645054,0.864981206053011,0.884033525443576,0.944131520862821,0.987565631759646,1.03242071663271,1.09950586315262,1.12206807857543
"206",207,213,0.9201722227649,0.0631341070613323,0.800719109479426,0.818933703329875,0.876840172304027,0.918675638396102,0.961931885716852,1.02639677213152,1.04792099606774
"207",208,214,0.925464339683404,0.0638453894892721,0.804872885957997,0.823285282362506,0.881610119161001,0.923867618608183,0.967608286661875,1.03298605021877,1.05503077721865
"208",209,215,0.93181832771696,0.0647615637602677,0.809604868880785,0.828295304061019,0.887313690641046,0.930222622235434,0.974481069800829,1.04109094533347,1.06372163977426
"209",210,216,0.939563868714565,0.0657112535637491,0.815821164044103,0.834458508075774,0.894429163899546,0.937826120337146,0.982800235533538,1.05042057663051,1.07310123713023
"210",211,217,0.94895141901738,0.0666641316320701,0.823516037752246,0.842451854585484,0.903015987168471,0.947218726568979,0.99289362455846,1.06161586978304,1.08443928348011
"211",212,218,0.958743745163273,0.0672692590674681,0.831891212879886,0.851118510299539,0.912488218670426,0.957039396218297,1.00301249162397,1.07224736598464,1.09555220567136
"212",213,219,0.9686067826215,0.0677609776204324,0.840740429278253,0.860142435157087,0.922006102071896,0.96697539015834,1.01335569397418,1.08286351302422,1.10583325393757
"213",214,220,0.899948620752469,0.064941922349685,0.77739784141226,0.796006275244564,0.855338752594087,0.898294583211042,0.94278864175481,1.00953188977863,1.03184139961691
"214",215,221,0.909326168006982,0.0662080741967873,0.784864816945984,0.803601011305589,0.863784465614538,0.907481155936516,0.952828329206352,1.0212240906997,1.04429868120123
"215",216,222,0.919245032124428,0.0672442579716448,0.792972674682879,0.811980528450501,0.873027201229322,0.917286985768255,0.963372985341852,1.03289584233486,1.05646246307893
"216",217,223,0.929817979518923,0.0683307319618939,0.801387839897309,0.820814707174215,0.882813279270877,0.927762992798951,0.974716590436194,1.04545727307612,1.06953756348012
"217",218,224,0.941282832989093,0.0693656462048092,0.81090200903537,0.830688760035235,0.893577050395678,0.939268947585147,0.986908186096256,1.05866172140097,1.08280894446129
"218",219,225,0.953115965267714,0.0701288482916983,0.821199120017139,0.841067640278649,0.904884559198288,0.951213338502509,0.999244637386659,1.07165139274968,1.09586089907501
"219",220,226,0.964369518658303,0.0705140363691192,0.831290767561424,0.851598126806503,0.915888326288519,0.962489113270622,1.01099574296331,1.08342951595789,1.10754717471162
"220",221,227,0.910380547149636,0.0682725381551313,0.781594473738729,0.801175806227594,0.863441929584211,0.90860310277624,0.955448965482607,1.02551674336639,1.04897491201943
"221",222,228,0.920259758544077,0.0690550420166115,0.790371756118638,0.809948045198346,0.872776577421475,0.918429994366705,0.965562156866982,1.0370114498899,1.06096318741181
"222",223,229,0.930193842098167,0.070035776854077,0.798703962921212,0.818536907573274,0.881941470594829,0.928277993625635,0.976159775091648,1.04870415909405,1.07311891752959
"223",224,230,0.940278677700313,0.0709562739090773,0.806925048898006,0.827090075455097,0.891400011860428,0.938302370685735,0.986846564202234,1.06035732569265,1.08489828297963
"224",225,231,0.950554467820719,0.0717335396438213,0.815636407372289,0.835792635873052,0.901215484343265,0.948634351990509,0.997791717806091,1.0717907468735,1.09662530826441
"225",226,232,0.960859016859509,0.0723664914890479,0.824597072325669,0.845184136258708,0.911110270878105,0.958897421154422,1.00854874268309,1.08318976795708,1.1079763804021
"226",227,233,0.970676182262746,0.0727576118006001,0.833557341812267,0.854462714198873,0.920674767343931,0.968762708698435,1.01861263487469,1.09357188359786,1.11874339583571
"227",228,234,0.931659969261943,0.071177022569198,0.797610908919643,0.817785825171854,0.88272099837543,0.929758889442979,0.978604418748716,1.05188422538039,1.07638705322693
"228",229,235,0.939860001499901,0.071963622106634,0.804451857981481,0.824950969417994,0.890278896598613,0.937968875155608,0.987172346580662,1.06146715945965,1.08662413572668
"229",230,236,0.947998152034312,0.0726256533893846,0.811466122270803,0.832002508751177,0.898041194606698,0.945978725433822,0.995887983358288,1.07064735249256,1.09564786079078
"230",231,237,0.956111404858725,0.0732973656299414,0.818188999499065,0.839085386513377,0.905564882365519,0.954064484269168,1.00433646538377,1.07981304817622,1.10551415824951
"231",232,238,0.964292094380773,0.0738195651628947,0.82513825711805,0.846313439180215,0.913526033050728,0.962412345072431,1.01291121284976,1.08887639867769,1.11430744832506
"232",233,239,0.972116596440395,0.0743290443855075,0.83220442792317,0.85347495323145,0.920955613681392,0.970122659123863,1.02107947798879,1.09768374151169,1.12334911020344
"233",234,240,0.979544632457647,0.0746740165237467,0.838945963113822,0.860038764330752,0.928221979383658,0.977600521794547,1.02870527717273,1.10564223574963,1.13129125250771
"234",235,241,0.850880705020815,0.0695711853091621,0.720000537754712,0.739844426723885,0.802974784738187,0.849029106597684,0.896839334683664,0.96832213451042,0.992391227383098
"235",236,242,0.859541212833714,0.0715916017879166,0.726177847979343,0.746168542916825,0.810164281299555,0.857157749772141,0.90624967786699,0.980989842138861,1.00649818567082
"236",237,243,0.871022199561391,0.0739472429827023,0.734169245287533,0.754623869988882,0.820098006701119,0.868271356561669,0.918853191706103,0.996992398618328,1.02407911874503
"237",238,244,0.884847107009091,0.076561926904879,0.743588749950583,0.764546063054007,0.831858279796626,0.881683243092776,0.934413544361492,1.01569057230915,1.04379059182937
"238",239,245,0.90142053830705,0.0787029120301056,0.755964279470537,0.777393189919812,0.846970647998581,0.898275822471567,0.952521675222637,1.03601915462813,1.06434100443512
"239",240,246,0.919248046090729,0.0802453816316023,0.770185026009075,0.792345350343242,0.863647562028612,0.916357472735372,0.971656626525216,1.0561810959398,1.08462762246866
"240",241,247,0.937541712371058,0.0808868981283188,0.786596009039176,0.809271586007829,0.881549321867772,0.93487773016152,0.990678495215538,1.07494883065354,1.10330079045653
"241",242,248,0.910289048092949,0.0786514214233419,0.763050927404473,0.785101801220524,0.856115672154718,0.907792423451891,0.961920021300642,1.04373994014826,1.0713589336998
"242",243,249,0.925241243872589,0.0793538931716679,0.776753754118123,0.798933417046346,0.870430606382911,0.922903816847762,0.977249234813553,1.0595892887403,1.08752618231507
"243",244,250,0.93858681177791,0.0800822142963019,0.788431136946176,0.811140286927652,0.883291989663147,0.936180987463258,0.991247738789152,1.07419220993259,1.10209065499077
"244",245,251,0.950144274960569,0.0806154194591745,0.799071467520613,0.82181284641735,0.894462807398716,0.947761572078794,1.00319121453525,1.08650553258008,1.11476510889704
"245",246,252,0.960813696664058,0.0811875084923718,0.808536085248683,0.831593789486445,0.904796459661262,0.958417237555092,1.01416432618467,1.0982846708025,1.12663025956932
"246",247,253,0.970242480891833,0.0818671243621917,0.816861890815642,0.839778883500976,0.913801983579505,0.967787453333078,1.02404873607563,1.10886008586457,1.13745603712881
"247",248,254,0.97855474261519,0.0822550443100047,0.824251271138268,0.847480234298294,0.921895659446631,0.976249119560802,1.03272267177845,1.11774419743473,1.14635589499868
"248",249,255,0.773601900711285,0.0731478075026548,0.637196944916752,0.657413964952328,0.723038784373947,0.771284883605511,0.82148983801581,0.89784976515949,0.923552533592157
"249",250,256,0.784200151397678,0.0767001515198494,0.643618418076476,0.664495728179576,0.731382187379358,0.780935080715161,0.833041705635301,0.914951240602624,0.94393945109574
"250",251,257,0.799042575502902,0.0811827721078268,0.652636673440233,0.673905039656329,0.743050336546622,0.794538670112674,0.849736690395266,0.939148613263109,0.971950584243801
"251",252,258,0.818556441952051,0.0858240584252752,0.664904226830738,0.68683521395795,0.759041042004401,0.813322449895299,0.872315892129399,0.967887932039323,1.00248793693256
"252",253,259,0.842463595067443,0.0903031744634892,0.680502674643972,0.703516943080094,0.779475873652921,0.837110593458525,0.899694045868034,0.999590920589113,1.0347828420502
"253",254,260,0.869277151881956,0.093189758248331,0.700526428452549,0.724470695782461,0.80423508292838,0.864446968798934,0.929100181045923,1.03050349341626,1.06581706346321
"254",255,261,0.896899394574449,0.0943485441719987,0.723882941906217,0.749317225849905,0.831243641918826,0.892828280259885,0.958124548970994,1.05872031438378,1.09335664088474
"255",256,262,0.800968058627497,0.0866747336167106,0.641594576566872,0.664808365584493,0.740661924160578,0.797410182951335,0.857345413536351,0.949527512549886,0.980809483628142
"256",257,263,0.824588275543266,0.0890272944565975,0.661711172014554,0.685512503521357,0.762899067078804,0.820581514098155,0.881838085575936,0.977356460473854,1.01064975457127
"257",258,264,0.847258234736419,0.0915047547957117,0.680383886962874,0.704650265859953,0.783692654121189,0.842951159906222,0.906025610443149,1.00477562743359,1.03928531380256
"258",259,265,0.86973418798872,0.0937514364730739,0.698539556221608,0.723507303114453,0.804484856225123,0.865409310582011,0.930067208121307,1.03087953953361,1.06588169163197
"259",260,266,0.89201348990498,0.0958255480201907,0.716373807595083,0.742027700707881,0.825419549776333,0.887711500814903,0.953859138716068,1.05674879804127,1.0919140128214
"260",261,267,0.913893507191018,0.0976179913055311,0.734126517819436,0.76068575319697,0.846070575628939,0.909743302768674,0.977191207533776,1.08126180253582,1.11661681465143
"261",262,268,0.93478132911782,0.0986894472203338,0.752554093366456,0.779160197205985,0.86638658177792,0.930978505805393,0.999066156731337,1.10341480578857,1.13906923445067
"262",263,269,0.924366640337762,0.0976095629493493,0.743365365260284,0.77023696798418,0.856720914501308,0.920712390767595,0.988130641656672,1.09092566132129,1.12584434537235
"263",264,270,0.940304657136378,0.0983685101586305,0.757833390627036,0.784922198128421,0.872103620106947,0.936719364872311,1.00453015603871,1.10784720016822,1.14308897918565
"264",265,271,0.953668693331799,0.0991258397195362,0.769363809657394,0.796771812743087,0.885133219376432,0.950159009874102,1.0183591951262,1.12260070485784,1.15778499364654
"265",266,272,0.964580677820005,0.0999641521282825,0.778577031114406,0.806356482421946,0.895433276112741,0.960971808616128,1.02989822498303,1.13462107397717,1.17030247562242
"266",267,273,0.973817901576124,0.100526728039058,0.786815369524405,0.814731414621033,0.904240176204407,0.970300236072192,1.03952950085694,1.14507974159257,1.18087979566763
"267",268,274,0.981649039643288,0.101217809179169,0.793539132923504,0.821536733958755,0.911531246559116,0.978030438195415,1.04792768881709,1.15388621680509,1.19004359940394
"268",269,275,0.988531653361172,0.101744202349732,0.79950524885654,0.827411312689854,0.918080611226417,0.984958057071224,1.05494541864199,1.16182229544181,1.19760333399826
