,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,DateRep,day,month,year,new_confirmed_cases,new_deaths,country,geoId,countryterritoryCode,popData2019,continentExp,Cumulative_number_for_14_days_of_COVID-19_cases_per_100000,date,deaths,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
62,62.0,63.0,64.0,70.0,6.72494762315892,3.23008045167504,1.9880879106504599,2.40529474373081,4.31276676234976,6.232060174020949,8.59485946093622,12.735848670662,14.2897515320214,4.62821915810965,1.6363225757584199,39158,32821,19/03/2020,19.0,3.0,2020.0,70,1,Luxembourg,LU,LUX,613894.0,Europe,34.20785999,2020-03-19,2,210,1,-22,7.7142455176661215,1.0,0.009523809523809523,1661.1524618622657,67.75514543937939,2020-03-19
63,63.0,64.0,65.0,71.0,5.17464731698361,2.61634174348848,1.39974767443456,1.72329552234965,3.21090918282161,4.75661594214018,6.68440035670236,10.0655817878281,11.340948936545999,3.3397411300996,1.1807768002505301,39159,32822,20/03/2020,20.0,3.0,2020.0,135,2,Luxembourg,LU,LUX,613894.0,Europe,56.19862712,2020-03-20,4,345,2,-21,8.430452551665532,2.0,0.011594202898550723,1679.977764489585,68.05489948252529,2020-03-20
64,64.0,65.0,66.0,72.0,3.9195272444603395,2.06529817837276,1.0916547279611601,1.31701243206728,2.3734721345642202,3.5310808764165302,5.0568583366819295,7.8481486327580186,8.90066073487999,2.4095636090941297,0.851909383845395,39160,32823,21/03/2020,21.0,3.0,2020.0,139,1,Luxembourg,LU,LUX,613894.0,Europe,78.84097255,2020-03-21,5,484,3,-20,8.918863237274595,2.3219280948873617,0.010330578512396695,1699.0164081720734,68.35597966091598,2020-03-21
65,65.0,66.0,67.0,73.0,2.97066107963071,1.54785328563761,0.916117346014308,1.08616743900041,1.83769149440458,2.6517195280283303,3.7682824768991203,5.93941146440406,6.79704352676836,1.83955690418244,0.650381580662968,39161,32824,22/03/2020,22.0,3.0,2020.0,186,3,Luxembourg,LU,LUX,613894.0,Europe,108.97646825,2020-03-22,8,670,4,-19,9.388017285345137,3.0,0.011940298507462687,1718.2708106347875,68.6583918414771,2020-03-22
66,66.0,67.0,68.0,74.0,2.01101164019062,1.01268545749564,0.6529445732408461,0.774814640596005,1.2847640740083601,1.80628084256661,2.51520778030486,3.9411148515271197,4.5206573875459695,1.33357824906998,0.5040452001263039,39162,32825,23/03/2020,23.0,3.0,2020.0,128,0,Luxembourg,LU,LUX,613894.0,Europe,129.82697339,2020-03-23,8,798,5,-18,9.640244936222343,3.0,0.010025062656641605,1737.7434170020722,68.96214191709008,2020-03-23
67,67.0,68.0,69.0,75.0,1.3971607082388702,0.666955806023468,0.45974249371704495,0.549850361571139,0.918016196050605,1.27629358154859,1.74254778644176,2.66062838556175,3.02851552357746,1.01418825954098,0.414040623166126,39163,32826,24/03/2020,24.0,3.0,2020.0,77,0,Luxembourg,LU,LUX,613894.0,Europe,142.04406624,2020-03-24,8,875,6,-17,9.773139206719689,3.0,0.009142857142857144,1757.4367001080805,69.26723580670682,2020-03-24
68,68.0,69.0,70.0,76.0,2.21149053381284,0.749289761429497,1.03659560498962,1.17212815717703,1.67380009121799,2.11282293799509,2.64186199627817,3.5899566349746297,3.9490583562609203,1.75826743543533,0.530137578585403,39164,32827,25/03/2020,25.0,3.0,2020.0,224,0,Luxembourg,LU,LUX,613894.0,Europe,178.20666108,2020-03-25,8,1099,7,-16,10.101975670949233,3.0,0.007279344858962694,1777.353160810792,69.57367945546525,2020-03-25
69,69.0,70.0,71.0,77.0,1.97124638929271,0.6388168707525961,0.9384179736522069,1.06168325860224,1.51127897380067,1.8979910577294,2.35085511681664,3.1330737026575295,3.42200102553564,1.7355518579734999,0.523288574282026,39165,32828,26/03/2020,26.0,3.0,2020.0,234,0,Luxembourg,LU,LUX,613894.0,Europe,215.99820164,2020-03-26,8,1333,8,-15,10.380461065088973,3.0,0.0060015003750937745,1797.4953283095997,69.88147883480497,2020-03-26
70,70.0,71.0,72.0,78.0,2.2842664287101604,0.66152052371799,1.1839280044946698,1.32062983510846,1.8101706986000201,2.2178283363629903,2.68797218188999,3.47347365051785,3.75708263730137,2.07817624992663,0.555415965468297,39166,32829,27/03/2020,27.0,3.0,2020.0,120,1,Luxembourg,LU,LUX,613894.0,Europe,235.54555021,2020-03-27,9,1453,9,-14,10.50481898763284,3.169925001442312,0.006194081211286993,1817.8657604664927,70.1906399425837,2020-03-27
71,71.0,72.0,73.0,79.0,2.23815235724617,0.6434058105553431,1.15008132033197,1.28774679592025,1.7785537657986499,2.18016763253917,2.63548738539802,3.38464350591268,3.65554256912324,1.9927064138917399,0.514514583658895,39167,32830,28/03/2020,28.0,3.0,2020.0,152,6,Luxembourg,LU,LUX,613894.0,Europe,257.21052819999994,2020-03-28,15,1605,10,-13,10.648357582009666,3.906890595608519,0.009345794392523364,1838.467044130885,70.50116880319419,2020-03-28
72,72.0,73.0,74.0,80.0,2.16635269590819,0.630066485399506,1.10327974996246,1.23417232291415,1.7130825865006298,2.11083006679418,2.5574899293580096,3.2903230569425697,3.5513462927778,1.8441933009635902,0.461048325240897,39168,32831,29/03/2020,29.0,3.0,2020.0,226,3,Luxembourg,LU,LUX,613894.0,Europe,292.06996648,2020-03-29,18,1831,11,-12,10.838416075797337,4.169925001442312,0.009830693610049152,1859.3017954681088,70.81307146768151,2020-03-29
73,73.0,74.0,75.0,81.0,2.6752534111762403,0.7198729954963722,1.44742997623842,1.5971928129642001,2.15530784776238,2.61824415259845,3.1316037515520696,3.9486409443366,4.2350719784824005,2.1911754359158797,0.467160172598084,39169,32832,30/03/2020,30.0,3.0,2020.0,119,3,Luxembourg,LU,LUX,613894.0,Europe,305.10153219,2020-03-30,21,1950,12,-11,10.929258408636972,4.392317422778762,0.010769230769230769,1880.3726602916581,71.12635401386112,2020-03-30
74,74.0,75.0,76.0,82.0,2.35942070827427,0.6694826741498471,1.21865503318177,1.36068224226635,1.8787993973065502,2.30385285304553,2.7785115282980097,3.54766025967632,3.8209316009012597,1.91081525204037,0.407387180558233,39170,32833,31/03/2020,31.0,3.0,2020.0,38,1,Luxembourg,LU,LUX,613894.0,Europe,310.63994761,2020-03-31,22,1988,13,-10,10.957102041562289,4.459431618637297,0.011066398390342052,1901.6823143991708,71.44102254643711,2020-03-31
75,75.0,76.0,77.0,83.0,1.58867370849118,0.49452057808262395,0.7811811925749279,0.874554165196023,1.23002336747028,1.5367559529621002,1.89022116888152,2.48059067235703,2.6934512016109706,1.26744091580447,0.30739957471125895,39171,32834,01/04/2020,1.0,4.0,2020.0,190,1,Luxembourg,LU,LUX,613894.0,Europe,331.97913646,2020-04-01,23,2178,14,-9,11.088788238716907,4.523561956057013,0.010560146923783287,1923.2334639122337,71.75708319712129,2020-04-01
76,76.0,77.0,78.0,84.0,1.14947034541454,0.365361414061194,0.569324341779491,0.635716947221854,0.8845747004719721,1.10372696129288,1.3663164966333798,1.81824261473629,1.9831598045750298,0.9088281773385299,0.24289454736050098,39172,32835,02/04/2020,2.0,4.0,2020.0,141,6,Luxembourg,LU,LUX,613894.0,Europe,343.54465103,2020-04-02,29,2319,15,-8,11.179287104646003,4.857980995127573,0.01250539025442001,1945.0288456200312,72.0745421247527,2020-04-02
77,77.0,78.0,79.0,85.0,1.18588060704726,0.331955567212361,0.642402735279036,0.708469870011092,0.94785707474466,1.14949130653792,1.3849333862327098,1.78729385561032,1.93331080486745,0.965773791602498,0.24144344790062397,39173,32836,03/04/2020,3.0,4.0,2020.0,168,1,Luxembourg,LU,LUX,613894.0,Europe,348.92017189,2020-04-03,30,2487,16,-7,11.280190792216905,4.906890595608519,0.012062726176115802,1967.0712273268966,72.39340551541746,2020-04-03
78,78.0,79.0,80.0,86.0,1.3741329880307498,0.32815439431919297,0.815393294492258,0.8875598614125408,1.14073641535725,1.34534783977555,1.57665099677813,1.95810419981922,2.09535620717411,1.2020379377941102,0.26878385404413,39174,32837,04/04/2020,4.0,4.0,2020.0,125,1,Luxembourg,LU,LUX,613894.0,Europe,346.63964789,2020-04-04,31,2612,17,-6,11.35093918154643,4.954196310386875,0.011868300153139355,1989.3634082037847,72.71367958256948,2020-04-04
79,79.0,80.0,81.0,87.0,1.4291907093130902,0.31624001174157595,0.8803045355685609,0.9538104384281659,1.20487214784255,1.4050215006926001,1.62707708715392,1.98750900738509,2.11536613999306,1.34712055771537,0.287207067922286,39175,32838,05/04/2020,5.0,4.0,2020.0,117,0,Luxembourg,LU,LUX,613894.0,Europe,335.39992246,2020-04-05,31,2729,18,-5,11.414156679274141,4.954196310386875,0.011359472334188348,2011.908219143756,73.0353705671515,2020-04-05
80,80.0,81.0,82.0,88.0,1.12028041154334,0.27099425074434,0.654687498572725,0.716187618552953,0.92762289878674,1.09804794296019,1.28881419652126,1.60035116318685,1.71221909145896,1.09274555909466,0.257562598315773,39176,32839,06/04/2020,6.0,4.0,2020.0,75,5,Luxembourg,LU,LUX,613894.0,Europe,326.76651018,2020-04-06,36,2804,19,-4,11.453270634010625,5.169925001442311,0.012838801711840228,2034.708523121461,73.35848473771661,2020-04-06
81,81.0,82.0,83.0,89.0,1.39362350815283,0.29690215621209803,0.8746143555742211,0.945191431757337,1.18406880581495,1.37199284598593,1.57985456940664,1.91575475450708,2.03512647251442,1.3407018618943702,0.27955566315813396,39177,32840,07/04/2020,7.0,4.0,2020.0,39,5,Luxembourg,LU,LUX,613894.0,Europe,320.57651647,2020-04-07,41,2843,20,-3,11.473198383677527,5.357552004618084,0.014421385860007034,2057.767215556715,73.6830283905505,2020-04-07
82,82.0,83.0,84.0,90.0,1.41515014950296,0.29559246574038894,0.8969916424775078,0.9672354848061929,1.2061496763822501,1.3941377128619001,1.60175438281461,1.93354324768675,2.0504909088229497,1.3511518203281498,0.27580271040305104,39178,32841,08/04/2020,8.0,4.0,2020.0,127,3,Luxembourg,LU,LUX,613894.0,Europe,304.77574304,2020-04-08,44,2970,21,-2,11.536247215688126,5.459431618637297,0.014814814814814815,2081.0872246821896,74.00900784979412,2020-04-08
83,83.0,84.0,85.0,91.0,1.8265757969386398,0.338955978007438,1.22239460491126,1.30625275268742,1.5883681574308401,1.8055998286430601,2.04243976063697,2.41707778773275,2.5486390358174598,1.7286107004223001,0.30557808707505896,39179,32842,09/04/2020,9.0,4.0,2020.0,64,2,Luxembourg,LU,LUX,613894.0,Europe,277.08366591,2020-04-09,46,3034,22,-1,11.567005370247033,5.523561956057013,0.015161502966381015,2104.6715119152677,74.33642946756694,2020-04-09
84,84.0,85.0,86.0,92.0,1.6837444410061597,0.33526451164291304,1.07855186041438,1.165048266288,1.44952919075198,1.6655786537274,1.8980734047662402,2.2638533839360298,2.39203336746426,1.5758509459406103,0.283031185094842,39180,32843,10/04/2020,10.0,4.0,2020.0,81,6,Luxembourg,LU,LUX,613894.0,Europe,270.73077763,2020-04-10,52,3115,23,0,11.605016447911366,5.7004397181410935,0.016693418940609953,2128.523072234112,74.66529962409061,2020-04-10
85,85.0,86.0,87.0,93.0,1.3766299220114602,0.300465224798255,0.8465562918306379,0.917491814419062,1.16365210639207,1.35720365824683,1.56825283599754,1.90072087028438,2.01652130440067,1.2473937084148798,0.24006103111292604,39181,32844,11/04/2020,11.0,4.0,2020.0,108,2,Luxembourg,LU,LUX,613894.0,Europe,263.56341649,2020-04-11,54,3223,24,1,11.654188473059545,5.754887502163467,0.016754576481538937,2152.6449345580054,74.99562472781348,2020-04-11
86,86.0,87.0,88.0,94.0,1.1465456581947802,0.261108133130829,0.697525134746201,0.756139395427533,0.960095692319537,1.1254691644298,1.3096015237343501,1.6092940023875901,1.71562492739528,1.00493693910706,0.20513189370722196,39182,32845,12/04/2020,12.0,4.0,2020.0,47,8,Luxembourg,LU,LUX,613894.0,Europe,234.40528821,2020-04-12,62,3270,25,2,11.675074920385445,5.954196310386875,0.018960244648318043,2177.040162131994,75.32741121553535,2020-04-12
87,87.0,88.0,89.0,95.0,1.08133914572751,0.23888834060419298,0.671993505981141,0.725111385633011,0.9115962800918,1.06142418776972,1.2297843568876399,1.5051557810598002,1.6036218694806101,0.946363998344049,0.19317574224025197,39183,32846,13/04/2020,13.0,4.0,2020.0,11,4,Luxembourg,LU,LUX,613894.0,Europe,216.8126745,2020-04-13,66,3281,26,3,11.679919878518419,6.0443941193584525,0.020115818348064616,2201.7118529158843,75.66066555253288,2020-04-13
88,88.0,89.0,90.0,96.0,0.7730421628707389,0.18869649548131698,0.451099073849656,0.49303597122229204,0.638948961446775,0.756736310947766,0.8894168739986891,1.1086189060861102,1.18750180838371,0.6995895338069109,0.16489483446733402,39184,32847,14/04/2020,14.0,4.0,2020.0,11,1,Luxembourg,LU,LUX,613894.0,Europe,212.41452107,2020-04-14,67,3292,27,4,11.684748620421624,6.066089190457772,0.02035236938031592,2226.663139977658,75.99539423268563,2020-04-14
89,89.0,90.0,91.0,97.0,0.7966876199830542,0.18744424073959198,0.474591551790829,0.517003523549739,0.663886690669422,0.7811478956854409,0.9127892043562429,1.1284619139957,1.20574703999558,0.7510390507626601,0.17230017499616596,39185,32848,15/04/2020,15.0,4.0,2020.0,15,0,Luxembourg,LU,LUX,613894.0,Europe,183.90797108,2020-04-15,67,3307,28,5,11.691307330191115,6.066089190457772,0.02026005442999697,2251.8971918913417,76.33160377860264,2020-04-15
90,90.0,91.0,92.0,98.0,0.46081376868736207,0.142150499465368,0.22735028623893105,0.25586948002946897,0.35864166241181106,0.44578635816331297,0.546331223973348,0.717313779103626,0.7797148759443722,0.457276918337354,0.13787417849227201,39186,32849,16/04/2020,16.0,4.0,2020.0,66,2,Luxembourg,LU,LUX,613894.0,Europe,171.69087823,2020-04-16,69,3373,29,6,11.719816603018124,6.108524456778168,0.020456566854432257,2277.417213139389,76.66930074174944,2020-04-16
91,91.0,92.0,93.0,99.0,0.347679912821479,0.131170075767756,0.146333595008314,0.16907006311908201,0.254346734474318,0.32978584255746,0.42068053449208404,0.585912458005782,0.651516106213593,0.357872980551103,0.126527205675563,39187,32850,17/04/2020,17.0,4.0,2020.0,71,0,Luxembourg,LU,LUX,613894.0,Europe,155.89010481,2020-04-17,69,3444,30,7,11.749869427396845,6.108524456778168,0.020034843205574908,2303.226444519604,77.00849170257572,2020-04-17
92,92.0,93.0,94.0,100.0,0.421872372405103,0.164818516148444,0.18204242011707197,0.20854783645599698,0.308031957478477,0.396578511263735,0.505160260496198,0.716798102460322,0.810557178080644,0.450523905474687,0.15017463515822901,39188,32851,18/04/2020,18.0,4.0,2020.0,36,3,Luxembourg,LU,LUX,613894.0,Europe,141.39248795,2020-04-18,72,3480,31,8,11.764871590736089,6.169925001442312,0.020689655172413796,2329.32816355671,77.34918327064369,2020-04-18
93,93.0,94.0,95.0,101.0,0.617165498054763,0.22478810139917602,0.292021355771857,0.327788763467883,0.46184957488237893,0.5801661508444189,0.7286935491240799,1.03237267835031,1.16481626343506,0.704211571285313,0.20328837012401202,39189,32852,19/04/2020,19.0,4.0,2020.0,57,0,Luxembourg,LU,LUX,613894.0,Europe,131.61881367,2020-04-19,72,3537,32,9,11.788310503700918,6.169925001442312,0.020356234096692117,2355.725684918557,77.6913820847567,2020-04-19
94,94.0,95.0,96.0,102.0,0.679877698037939,0.238978636923981,0.32011140075857597,0.3598644526883811,0.509380256345174,0.642897015548594,0.8099935978001401,1.12734486608516,1.25004788444421,0.836475853154774,0.24146977949476503,39190,32853,20/04/2020,20.0,4.0,2020.0,13,1,Luxembourg,LU,LUX,613894.0,Europe,121.51935025,2020-04-20,73,3550,33,10,11.793603309279408,6.189824558880018,0.02056338028169014,2382.4223608370485,78.03509481308869,2020-04-20
95,95.0,96.0,97.0,103.0,0.941694050291266,0.29565439758836703,0.48004153482548706,0.533136714427099,0.7291560564924058,0.9010789403994169,1.1115029585196299,1.4882037714307201,1.62872482149995,1.19267915925494,0.30794843474420197,39191,32854,21/04/2020,21.0,4.0,2020.0,8,2,Luxembourg,LU,LUX,613894.0,Europe,116.46961853,2020-04-21,75,3558,34,11,11.79685079526716,6.2288186904958796,0.021079258010118045,2409.4215815338475,78.38032815331412,2020-04-21
96,96.0,97.0,98.0,104.0,0.960975196098461,0.291734176995513,0.493396882688939,0.549202907274548,0.7518233929687059,0.92608663353063,1.1321867638841798,1.4908920283674498,1.62513430399993,1.19406412402419,0.319127060709777,39192,32855,22/04/2020,22.0,4.0,2020.0,60,3,Luxembourg,LU,LUX,613894.0,Europe,105.55568225,2020-04-22,78,3618,35,12,11.82097669262124,6.285402218862249,0.02155887230514096,2436.726775650904,78.72708883273853,2020-04-22
97,97.0,98.0,99.0,105.0,1.03445862297812,0.300310820930711,0.54593502088177,0.605346668883306,0.820559218274341,1.00086742841549,1.2114944381899,1.5763606817084599,1.7154211833158002,1.19927610542817,0.32052002133262797,39193,32856,23/04/2020,23.0,4.0,2020.0,36,2,Luxembourg,LU,LUX,613894.0,Europe,100.99463425,2020-04-23,80,3654,36,13,11.835260918627489,6.321928094887363,0.021893814997263276,2464.341410685845,79.07538360842953,2020-04-23
98,98.0,99.0,100.0,106.0,1.24369352112971,0.330811797481377,0.694753068903936,0.764142090656044,1.00876833902414,1.2102611443903,1.4409702932553798,1.8367494624235001,1.9846151518578299,1.3330219469957298,0.33325548674893396,39194,32857,24/04/2020,24.0,4.0,2020.0,11,3,Luxembourg,LU,LUX,613894.0,Europe,89.59201426,2020-04-24,83,3665,37,14,11.839597483021176,6.3750394313469245,0.02264665757162346,2492.268993432337,79.42521926734857,2020-04-24
99,99.0,100.0,101.0,107.0,1.1091156300546399,0.31110895367908603,0.594066459355845,0.658677489131878,0.8876553631650229,1.07711985645319,1.29527502232517,1.66792383441376,1.8067963126394901,1.12909068356677,0.301762178321802,39195,32858,25/04/2020,25.0,4.0,2020.0,30,2,Luxembourg,LU,LUX,613894.0,Europe,76.88623769,2020-04-25,85,3695,38,15,11.85135864903351,6.409390936137703,0.023004059539918808,2520.513070425397,79.77660262648311,2020-04-25
100,100.0,101.0,102.0,108.0,0.948475209419333,0.28323622712691804,0.48284549034316704,0.540067774650294,0.746069998644157,0.918598017542729,1.11787621682974,1.45822629401725,1.58505862486307,0.930652272731111,0.268656170091622,39196,32859,26/04/2020,26.0,4.0,2020.0,16,0,Luxembourg,LU,LUX,613894.0,Europe,71.83650598,2020-04-26,85,3711,39,16,11.857592285697525,6.409390936137703,0.02290487739153867,2549.077228391775,80.12954053297949,2020-04-26
101,101.0,102.0,103.0,109.0,0.784303064035102,0.251773798694213,0.37288012762915795,0.42241192224242,0.603311732723426,0.756736777346146,0.9352217830773941,1.2398033948174199,1.35168691987153,0.7565219762448759,0.23923325449056,39197,32860,27/04/2020,27.0,4.0,2020.0,12,3,Luxembourg,LU,LUX,613894.0,Europe,71.99940055,2020-04-27,88,3723,40,17,11.862249900851513,6.459431618637298,0.0236368520010744,2577.9650947054347,80.48403986427641,2020-04-27
102,102.0,103.0,104.0,110.0,0.626833245730138,0.22374459347440198,0.268908453209337,0.310257473709554,0.46513676292618,0.600006360440499,0.759198607478463,1.03446796248813,1.1368687943553502,0.611496893580803,0.21619680006274697,39198,32861,28/04/2020,28.0,4.0,2020.0,6,0,Luxembourg,LU,LUX,613894.0,Europe,71.18492769,2020-04-28,88,3729,41,18,11.86457308177364,6.459431618637298,0.02359882005899705,2607.180337848196,80.84010752823879,2020-04-28
103,103.0,104.0,105.0,111.0,0.640066453170018,0.23208443071701396,0.273946087410596,0.315389638983255,0.47315444017602004,0.61088771491263,0.7747869938134498,1.06323823088096,1.1714450924223603,0.643526336462474,0.22752091819237602,39199,32862,29/04/2020,29.0,4.0,2020.0,12,1,Luxembourg,LU,LUX,613894.0,Europe,70.69624398,2020-04-29,89,3741,42,19,11.869208250550829,6.475733430966398,0.02379043036621224,2636.7266678755827,81.19775046329265,2020-04-29
104,104.0,105.0,106.0,112.0,0.665587270639712,0.24611837545355397,0.28173400248150104,0.32524830173235203,0.488650596282738,0.6332285553017779,0.8064752402449771,1.11629748287673,1.23415890981845,0.7032941579800001,0.24865203413826997,39200,32863,30/04/2020,30.0,4.0,2020.0,28,0,Luxembourg,LU,LUX,613894.0,Europe,64.50625026,2020-04-30,89,3769,43,20,11.879966079664355,6.475733430966398,0.023613690634120457,2666.60783688799,81.55697563855998,2020-04-30
105,105.0,106.0,107.0,113.0,0.792246378905945,0.282479175975544,0.34982350796510303,0.40014353650429907,0.589806433474755,0.755470073535236,0.953802251331428,1.3092609020844799,1.44721026188827,0.879749606717022,0.293249868905674,39201,32864,01/05/2020,1.0,5.0,2020.0,15,1,Luxembourg,LU,LUX,613894.0,Europe,55.38415427,2020-05-01,90,3784,44,21,11.885696373339396,6.491853096329675,0.023784355179704016,2696.827639507143,81.91779005399479,2020-05-01
106,106.0,107.0,108.0,114.0,0.8435724081719291,0.298889744799419,0.372733459774948,0.42678121303239597,0.6281461756786391,0.805186241601779,1.01675375158624,1.39184789005281,1.5326635340982402,0.970901843429535,0.323633947809845,39202,32865,02/05/2020,2.0,5.0,2020.0,18,2,Luxembourg,LU,LUX,613894.0,Europe,52.45205198,2020-05-02,92,3802,45,22,11.892542816648552,6.523561956057013,0.0241977906365071,2727.389913357989,82.28020074051943,2020-05-02
107,107.0,108.0,109.0,115.0,0.800514025658139,0.296043584043255,0.336212270568613,0.38856438319644,0.5864608697032221,0.761894076108585,0.97293914236406,1.34382796052935,1.48323577546429,0.9239398074326229,0.32666205162190004,39203,32866,03/05/2020,3.0,5.0,2020.0,10,0,Luxembourg,LU,LUX,613894.0,Europe,44.79600713,2020-05-03,92,3812,46,23,11.896332403909938,6.523561956057013,0.024134312696747116,2758.2985395560345,82.64421476016159,2020-05-03
108,108.0,109.0,110.0,116.0,1.0666631845530101,0.351375908164815,0.49981198407988,0.567103784265673,0.8138798620302671,1.02575284723591,1.27480982252984,1.70517794185205,1.86454798371215,1.1997244652503798,0.37938618748187297,39204,32867,04/05/2020,4.0,5.0,2020.0,12,4,Luxembourg,LU,LUX,613894.0,Europe,44.63311256,2020-05-04,96,3824,47,24,11.900866807980748,6.584962500721157,0.02510460251046025,2789.5574432002118,83.0098392061919,2020-05-04
109,109.0,110.0,111.0,117.0,1.2332312454965302,0.381121211293825,0.607582247027853,0.68323966943903,0.9591713662022578,1.19309120518547,1.4626720501537902,1.92130109867367,2.08925566678929,1.3546987330539098,0.408457036500876,39205,32868,05/05/2020,5.0,5.0,2020.0,4,0,Luxembourg,LU,LUX,613894.0,Europe,43.98153427,2020-05-05,96,3828,48,25,11.902375114486025,6.584962500721157,0.025078369905956112,2821.170593871321,83.37708120326218,2020-05-05
110,110.0,111.0,112.0,118.0,1.036995233043,0.34986325014320396,0.470695135619384,0.537682636798702,0.7844207727160529,0.997533810967905,1.2459024552595401,1.6724245965354199,1.82946902818266,1.1063917236371499,0.368797241212383,39206,32869,06/05/2020,6.0,5.0,2020.0,12,0,Luxembourg,LU,LUX,613894.0,Europe,36.16259485,2020-05-06,96,3840,49,26,11.906890595608518,6.584962500721157,0.025,2853.1420061361437,83.74594790754435,2020-05-06
111,111.0,112.0,113.0,119.0,1.16994291706459,0.37336263317901597,0.558063833853093,0.631508871603911,0.901649749067689,1.13028891997872,1.3947809084026297,1.84410143763257,2.00893869084967,1.1896065084549199,0.376186608607791,39207,32870,07/05/2020,7.0,5.0,2020.0,11,2,Luxembourg,LU,LUX,613894.0,Europe,32.09023056,2020-05-07,98,3851,50,27,11.911017407796983,6.6147098441152075,0.02544793560114256,2885.475740057241,84.11644650686966,2020-05-07
112,112.0,113.0,114.0,120.0,0.703377508180069,0.288338958389959,0.257634605523398,0.305867620452342,0.49376545377855197,0.664136909977449,0.8706704560356671,1.2356770128473402,1.37178738593599,0.6962440241734029,0.28424043261447196,39208,32871,08/05/2020,8.0,5.0,2020.0,8,2,Luxembourg,LU,LUX,613894.0,Europe,31.60154685,2020-05-08,100,3859,51,28,11.914011328541255,6.6438561897747235,0.025913449080072558,2918.1759017085506,84.48858422086894,2020-05-08
113,113.0,114.0,115.0,121.0,0.7092646675394251,0.29175043604529804,0.25952998123435395,0.30809415466501805,0.497496977024379,0.6692851162425171,0.8774771556589809,1.24690227856236,1.38635708226062,0.6908770215940151,0.282049362986522,39209,32872,09/05/2020,9.0,5.0,2020.0,12,0,Luxembourg,LU,LUX,613894.0,Europe,28.66944456,2020-05-09,100,3871,52,29,11.918490592292313,6.6438561897747235,0.025833118057349527,2951.246643696813,84.8623683011133,2020-05-09
114,114.0,115.0,116.0,122.0,0.8444086165541309,0.324750150460171,0.336659315718805,0.393269164994348,0.610007213543857,0.8023267980260459,1.03215810838833,1.4397856602149701,1.59390108163949,0.8402178413159029,0.317572493605916,39210,32873,10/05/2020,10.0,5.0,2020.0,6,1,Luxembourg,LU,LUX,613894.0,Europe,27.04049885,2020-05-10,101,3877,53,30,11.92072501975118,6.658211482751795,0.026051070415269537,2984.692165688918,85.2378060312552,2020-05-10
115,115.0,116.0,117.0,123.0,0.743636622987096,0.309648444407227,0.269678044853218,0.32067631128902,0.518881147810484,0.699756797280418,0.920572922962738,1.31645095529068,1.46611214538226,0.7822794878913472,0.319364263596589,39211,32874,11/05/2020,11.0,5.0,2020.0,9,0,Luxembourg,LU,LUX,613894.0,Europe,26.55181513,2020-05-11,101,3886,54,31,11.924070185585347,6.658211482751795,0.025990735975295932,3018.516714945221,85.61490472717071,2020-05-11
116,116.0,117.0,118.0,124.0,0.5172994279503571,0.26357698114472305,0.13897776224383898,0.174431102486271,0.324970913366888,0.472658169235787,0.6606253099742341,1.01249851786271,1.1496422538200401,0.5660254126036249,0.283012706301812,39212,32875,12/05/2020,12.0,5.0,2020.0,2,0,Luxembourg,LU,LUX,613894.0,Europe,25.90023685,2020-05-12,101,3888,55,32,11.924812503605779,6.658211482751795,0.025977366255144036,3052.724586858895,85.9936717371018,2020-05-12
117,117.0,118.0,119.0,125.0,0.6935854035210091,0.327375230697949,0.218926332543014,0.266266384208518,0.45817018601550197,0.639749190341264,0.8691630047110799,1.30172613657216,1.47552098875895,0.765866100225498,0.342505732353376,39213,32876,13/05/2020,13.0,5.0,2020.0,6,1,Luxembourg,LU,LUX,613894.0,Europe,24.92286942,2020-05-13,102,3894,56,33,11.927037168720295,6.672425341971495,0.026194144838212637,3087.3201255014174,86.37411444179973,2020-05-13
118,118.0,119.0,120.0,126.0,0.598976191362552,0.31293148247654495,0.15813477677959803,0.19888284338804801,0.3718828526240379,0.5434904177398711,0.764663478565859,1.1886929553060201,1.3576249150597501,0.679711657699184,0.339855828849592,39214,32877,14/05/2020,14.0,5.0,2020.0,10,1,Luxembourg,LU,LUX,613894.0,Europe,21.99076714,2020-05-14,103,3904,57,34,11.930737337562888,6.6865005271832185,0.02638319672131148,3122.3077241742217,86.7562402546687,2020-05-14
119,119.0,120.0,121.0,127.0,1.1455573832465,0.468768613939381,0.43979707181834204,0.515679720635677,0.8089939505173249,1.07523341822568,1.4047246958291,2.01190834472639,2.25161377807121,1.32739173664095,0.501706918216298,39215,32878,15/05/2020,15.0,5.0,2020.0,11,0,Luxembourg,LU,LUX,613894.0,Europe,21.33918885,2020-05-15,103,3915,58,35,11.934796592178404,6.6865005271832185,0.026309067688378037,3157.6918259666018,87.14005662191036,2020-05-15
