"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"174",175,181,0.830875751434865,0.0466702040917981,0.755329187265626,0.765933595328355,0.799267459436645,0.824855556176855,0.855702981232529,0.917132933863001,0.942035597862858
"175",176,182,0.843573850740734,0.0473346221374597,0.764928732302424,0.775563889800369,0.810053931567161,0.837881081364479,0.871705116144979,0.931702396047787,0.951637163339262
"176",177,183,1.00702684687206,0.0531599375892628,0.917992044898572,0.929469391698706,0.968465216713862,1.00124281796884,1.04062058493048,1.10403516346832,1.12410590842773
"177",178,184,1.03236990511104,0.0444268808066438,0.950860044542944,0.962068760087103,1.0003495598275,1.03100612887094,1.06311790794549,1.10724280134418,1.12096930692402
"178",179,185,1.20168145120601,0.0417270435210159,1.12333802489572,1.13496053492531,1.17287672473434,1.20064237165027,1.22914744042431,1.27208714088739,1.28677409164572
"179",180,186,1.27979548113213,0.0503704549047495,1.16990314040329,1.20123786128462,1.25257536789948,1.28137988355902,1.31052024490022,1.35664940662037,1.37305163126217
"180",181,187,1.36621283223447,0.0708716257085164,1.18863537209295,1.23317006428622,1.33361979417997,1.37431291307489,1.41067949261938,1.46519692524973,1.48400257657613
"181",182,188,1.43888056861209,0.0962480712898012,1.20489376184826,1.2539607862972,1.39088073777104,1.45319907577415,1.50238134694634,1.57224903653721,1.59445760769589
"182",183,189,1.40773816362946,0.112650705621165,1.14462800837953,1.1941102447634,1.34480686074273,1.42448632043625,1.48507113354723,1.56638534756817,1.59251065071111
"183",184,190,1.39720059810184,0.119199800676885,1.13544763161069,1.17622302150958,1.32194958012486,1.41238885213881,1.48236203758482,1.57101358259448,1.59964876747718
"184",185,191,1.18838126147743,0.101738811338724,0.974505740418037,1.00624803429284,1.12012782122003,1.19824519872506,1.2627433539851,1.34047412446035,1.36453380179236
"185",186,192,1.16370018726886,0.08549496474146,1.0088722531784,1.02468497012808,1.09737835533719,1.16622106944314,1.22839752683603,1.30006345894774,1.32085980073951
"186",187,193,1.15058890733213,0.0683127690276161,1.03102215275831,1.044627344822,1.09717282526666,1.14843060384112,1.20210322663752,1.26379054733825,1.28092905368152
"187",188,194,1.17171109482111,0.0556962781683188,1.07005763819238,1.08352008113209,1.13015209568571,1.1700813603893,1.21276731385718,1.26405592710644,1.27809924934772
"188",189,195,1.10788281142934,0.0461534467606536,1.01720009386566,1.03204186742174,1.07595228347901,1.10846114534061,1.14084644662977,1.18199952384001,1.19390263829828
"189",190,196,1.25761559175814,0.0444297451746704,1.1715499398913,1.18441608937784,1.22644482508585,1.25783994419049,1.28895430627579,1.33012728942494,1.34244704045107
"190",191,197,1.35123459570422,0.0539258064113774,1.22418193272056,1.25834204498313,1.32365146882993,1.35631669718206,1.38671625182694,1.42699382728957,1.43931936809581
"191",192,198,1.49855595660451,0.0764872823723145,1.29412390219718,1.34683502432043,1.46906759011584,1.514406895481,1.54813031249101,1.58979939448517,1.60243570580604
"192",193,199,1.42228166359607,0.0986843976869849,1.15765683696232,1.22060046231306,1.38206539241746,1.44870911309701,1.48945863104195,1.5315432338443,1.5435990844426
"193",194,200,1.37058099919058,0.108858428720986,1.10737731781553,1.15028324145636,1.30899960795421,1.39663395880199,1.45269084816529,1.50359107826889,1.51746754781095
"194",195,201,1.26670282240226,0.104793636450953,1.04073666788722,1.07092543785677,1.1955523107413,1.28270989419437,1.3481788826856,1.41174687324141,1.42884228445371
"195",196,202,1.25513083899617,0.0962751422121535,1.07068348260043,1.09080482582826,1.1821847433904,1.26140744266832,1.32924261792393,1.40285899435427,1.42474529848193
"196",197,203,1.10696325653596,0.0744684501988224,0.967696169135424,0.98557738664007,1.05069582722756,1.1080113965833,1.16335186246024,1.22502757334811,1.24380269916508
"197",198,204,0.994420996579022,0.0518669927193191,0.904608318998785,0.914861627232443,0.953408282113076,0.992277850702861,1.03391690467847,1.08038450797139,1.09306142013919
"198",199,205,0.871388904700546,0.0336674982025759,0.808056466492623,0.817327946502244,0.847387466696502,0.870292110409851,0.895258386452242,0.927798703265015,0.936972092132289
"199",200,206,0.836160997512055,0.0306183033896442,0.779054945055298,0.788113022124787,0.816698007716505,0.835644237606073,0.854058317886235,0.88313166741594,0.897149247967338
"200",201,207,1.0616012116767,0.0453998402449315,0.986807131311892,0.997552056574339,1.03315242764603,1.05758422479172,1.08271244648208,1.14109764198355,1.17443825663632
"201",202,208,1.07399693129246,0.0388571164726798,0.996792493947354,1.00787502133055,1.04735579241952,1.07499234063112,1.1015553661,1.13614270642269,1.14656728866081
"202",203,209,1.01879324561985,0.0318666767217531,0.948825558842637,0.960772906508199,0.999364730062508,1.02158093120096,1.04075415182482,1.06617813849377,1.07444071295943
"203",204,210,0.955373127399858,0.0249856539013843,0.904492060070281,0.913817705133963,0.93956667573024,0.955769676984051,0.971598945683816,0.99497484185765,1.00339915966835
"204",205,211,0.905430715774714,0.0221649942597154,0.864897116729789,0.871167118261656,0.890563214574795,0.904450364314269,0.9189141509221,0.942704455509833,0.95248968941567
"205",206,212,0.894593404044949,0.0240864180165792,0.853514903416321,0.859614047833901,0.878764499428395,0.892668851786569,0.907716491062373,0.935860709047366,0.95012510274914
"206",207,213,0.805332751956834,0.0242899121940293,0.764608922688214,0.770525157789745,0.789213635463766,0.802968490594019,0.818367803719938,0.848303555963743,0.862514754620295
"207",208,214,0.463399376681437,0.0213851472986553,0.430487991502166,0.435093558038696,0.449724505215296,0.460659601632384,0.473212888380055,0.500810845629669,0.515467273558298
"208",209,215,0.397899028087884,0.0473758943757246,0.35633456886715,0.360888544837489,0.375661922058512,0.387569901802161,0.403700822925702,0.463621417798573,0.512037428035422
"209",210,216,0.351852567564725,0.0608342622931758,0.299764519687895,0.304401100905129,0.3203316990826,0.334801949858188,0.359615187627127,0.455503285297314,0.51550455284902
"210",211,217,0.3585189365011,0.0790437897612125,0.288551075648206,0.293903227246432,0.31346183671767,0.334179854695745,0.37380730485051,0.504550410763528,0.573534459938787
"211",212,218,0.349988452201404,0.0852989928663657,0.265574604206979,0.271743932733029,0.295782551143098,0.323558689621373,0.374873916257939,0.520451735531162,0.581322036265399
"212",213,219,0.336774987225877,0.0879729180863409,0.242230866582588,0.249427394351394,0.277851116744683,0.310909511420485,0.369047266870767,0.514537611572218,0.570687693849513
"213",214,220,0.415394823115795,0.112530666871014,0.290287677870292,0.299872399018409,0.337478965055358,0.384175035705017,0.461345045179567,0.639184568471386,0.707772333673918
"214",215,221,0.520135526732859,0.128905405162848,0.365361528883269,0.37599914084668,0.422796385187567,0.486944304099365,0.586677585710459,0.78137154172373,0.851042526743741
"215",216,222,0.563384320724744,0.121202164822107,0.404505893239578,0.414564280315728,0.465591924539179,0.537473024204346,0.640995762873909,0.798028061674146,0.84707805107149
"216",217,223,0.674885787641132,0.125625528829761,0.498218507884414,0.510334397667347,0.571823536905179,0.654779257652775,0.761241457195,0.905873878496106,0.950984916662622
"217",218,224,0.714781652889092,0.110317891983034,0.544005555061167,0.55823079783696,0.625005667515302,0.703271400496751,0.794688293748467,0.909355027140192,0.940746108309526
"218",219,225,0.782724299751069,0.100269653195149,0.615092774744329,0.631629711164078,0.703829088061283,0.776831403315254,0.855161725109135,0.956118081074678,0.984093657825216
"219",220,226,0.783226144235085,0.0827676657510813,0.635333654266924,0.652222129336521,0.720403842707885,0.78162856941155,0.843211298053904,0.921615404058474,0.943892149704272
"220",221,227,0.725249965431304,0.0647457917753999,0.604483332878593,0.619942959934979,0.677721197400044,0.725318232040644,0.772041795566766,0.831087034359035,0.848592045901567
"221",222,228,0.708281978897718,0.057668902660176,0.601970622176386,0.616309561413236,0.667685952562616,0.707681272932207,0.746538554976686,0.80184884119611,0.822663856396007
"222",223,229,0.75271508930311,0.0594785724773576,0.649177099304056,0.663468409560716,0.712598714469821,0.749172881372995,0.786893729172116,0.854182699966294,0.884792776462958
"223",224,230,0.745414273227797,0.0577771935825292,0.648038325887711,0.661524600075231,0.705610234833643,0.73942364702893,0.778287519389412,0.85178338231325,0.878867279426484
"224",225,231,0.779447272422674,0.0615263687663045,0.679368900267986,0.692539374942164,0.736111372872127,0.771651602735959,0.814827071822844,0.893802220551324,0.92170277670249
"225",226,232,0.754195221435835,0.0591159387432511,0.655410686844262,0.668211268208955,0.711679437223993,0.747719871699676,0.790793330127247,0.861907733249523,0.885488795607593
"226",227,233,0.769720398153883,0.0605506060478022,0.667891171268689,0.681208974604016,0.726489452650088,0.763574859984783,0.806953762329525,0.878740107590189,0.903625757492174
"227",228,234,0.821745483458848,0.0627259238146104,0.715142687610396,0.729158547902886,0.776912979996565,0.815921242856147,0.86086633052104,0.934090369445897,0.959458752158607
"228",229,235,0.748595377684503,0.0551694599565375,0.651132467265615,0.664438986851593,0.709242969395837,0.744834663393606,0.784311390822234,0.845469217048875,0.865729230637119
"229",230,236,0.71759058540661,0.0551460345286355,0.622522406805058,0.635510994113216,0.679044313933113,0.713113353708263,0.751108636919535,0.814487732200475,0.838361251618946
"230",231,237,0.539306405825356,0.0475492292875983,0.458856775977562,0.469954629791154,0.506508085750754,0.534820792659467,0.566886537579422,0.623904917280603,0.646638320984453
"231",232,238,0.622527865094758,0.0706917815247657,0.525437609220589,0.537558238073153,0.578257646418147,0.610957159159028,0.650801772296293,0.743938499126785,0.79590855831589
"232",233,239,0.623377413444284,0.0740492300950182,0.517929904793201,0.53048318971948,0.573214283502282,0.609361462808136,0.656903028566697,0.769847579098225,0.815201220654669
"233",234,240,0.61316205042366,0.077483663311948,0.500380222641517,0.5134642893071,0.558884673685583,0.598546455482376,0.652619665369268,0.764612900091759,0.805678084521502
"234",235,241,0.67648384069455,0.0883914062101944,0.546627952454664,0.561180810436571,0.613180077831462,0.660453247740643,0.724226266474127,0.846493516221157,0.891342902150534
"235",236,242,0.927390899611892,0.112208611715441,0.755170764460578,0.774315289726062,0.844022517430175,0.909587561423855,0.995566794701661,1.13973811283061,1.18552063787939
"236",237,243,1.02970433165637,0.101652745652909,0.855405628813954,0.876576544402339,0.953647799132883,1.02247262789657,1.0992579794397,1.20618833532471,1.23993486184305
"237",238,244,1.36247672212771,0.10599499841576,1.17491616359359,1.19984519448914,1.28666539241827,1.35648593478227,1.43111492625173,1.54654442677981,1.58678432970968
"238",239,245,1.27761828296132,0.10354056631414,1.07512211219049,1.1207355049273,1.21399030034755,1.27471673954614,1.3403595063595,1.45077974724757,1.49029990110254
"239",240,246,1.3027798816061,0.115865076967168,1.0665025157811,1.10891892484834,1.22992648494411,1.30196437967016,1.37577527935841,1.49579994864627,1.53837496703553
"240",241,247,1.35765628080247,0.131640588650939,1.1049911707685,1.14356009336122,1.27008331494262,1.35463213943,1.44100815080195,1.58321172027508,1.63154048460763
"241",242,248,1.26201118823516,0.126486903714251,1.022922573806,1.05985120462466,1.17711098751752,1.25841365216681,1.34146302894854,1.4795033140603,1.52926883989322
"242",243,249,1.05525665100306,0.0992196642296395,0.874372850819187,0.899162670675502,0.985764931639567,1.05160461003743,1.11922991111409,1.2255490138712,1.26344460462582
"243",244,250,0.882248868356313,0.0705960546080546,0.75631346042114,0.773683918570805,0.832141211024738,0.878039782951493,0.928219933113877,1.0050378685676,1.03093118667602
"244",245,251,0.648145430593841,0.0490057191514277,0.557085863786926,0.570768846124305,0.614300842557347,0.646377640139374,0.680027905887346,0.731638334916467,0.749215399035949
"245",246,252,0.572145055157515,0.05435553218007,0.484736997624612,0.497304846393967,0.537508998943887,0.567149163184155,0.59937092481809,0.658339654590477,0.691102406353114
"246",247,253,0.497017527502009,0.0630314426084012,0.406319485758754,0.418196892329152,0.457328049136661,0.487497909773268,0.523065535616288,0.608031349257406,0.657142972634194
"247",248,254,0.46836862181275,0.0762809825273962,0.366524208298357,0.378581098719196,0.419794286054978,0.453736494229492,0.497396673883213,0.610389528332442,0.667633709425493
"248",249,255,0.4615580605866,0.08749986944286,0.345527084478004,0.358609947205749,0.403985144916472,0.443252966103049,0.49668855725566,0.629890397586217,0.690831313053246
"249",250,256,0.455268952062951,0.0934014347479969,0.329404412155492,0.343111952285993,0.391814090316369,0.43542787503116,0.496507926604996,0.637959112038457,0.697028376799874
"250",251,257,0.493415000834312,0.104600888129212,0.35122589941256,0.366337711784429,0.420634104674654,0.471407959523328,0.542696735195579,0.696968079771998,0.759951326533285
"251",252,258,0.550332388371744,0.112973176581159,0.391882619779793,0.408268217729763,0.469006769396597,0.527742215737789,0.609122919879222,0.770364994300316,0.831166753803663
"252",253,259,0.637507536398519,0.12097994467367,0.459928482892614,0.478266641805291,0.547688110793846,0.616009859708507,0.707673682157655,0.869034266562519,0.924326716027398
"253",254,260,0.687376710736018,0.1164883840648,0.504533885496684,0.52460675367707,0.599723826945774,0.671332504274877,0.761482513646371,0.902030903474138,0.946427226649249
"254",255,261,0.660933208903125,0.101910343652576,0.491507637738952,0.511695604498721,0.585510135265823,0.650734470375369,0.727315650721446,0.843439150493034,0.881065213244104
"255",256,262,0.754953003408772,0.106265148537933,0.574329629720892,0.597081829188201,0.677757467157777,0.74573552906842,0.823095680235812,0.943657701221354,0.984214272965964
"256",257,263,0.722892574675389,0.0948772918451584,0.55507604952706,0.577465210548458,0.654890554927218,0.71700979129615,0.784885006761677,0.888305696373459,0.922748107942837
"257",258,264,0.964234148635703,0.112222966535858,0.764424540634341,0.791906628943221,0.884973533957725,0.95761417945133,1.03658755642979,1.15873840849479,1.20133807402744
"258",259,265,0.995730024090454,0.103835999941605,0.804288472448375,0.831959412649112,0.923267385052867,0.991818305893157,1.06399785896586,1.1729242460011,1.20979897639346
"259",260,266,0.914193823552907,0.0931097965389284,0.7417543658334,0.767128911856634,0.849501792822196,0.910864601132578,0.975123400896826,1.07295447776227,1.10612697308443
"260",261,267,0.910999608660023,0.0906423550983134,0.742822138084167,0.767592806692535,0.848373882903226,0.907732191535294,0.970130388365424,1.06545602133762,1.0979954235119
"261",262,268,0.860967960815444,0.0870479453985957,0.699482570211548,0.723187746253807,0.800713125287779,0.85785316302085,0.917898279839652,1.00920464558091,1.04009909754092
"262",263,269,0.740473400639621,0.080880034805374,0.591206767244972,0.613108000852716,0.684443009190198,0.737275985252253,0.793059356214903,0.878716750109787,0.907965129885057
"263",264,270,0.83991521366093,0.091398490044698,0.676097874134339,0.69979632220706,0.77700863245159,0.834748411359319,0.89663749983546,0.996942819935413,1.03458378091444
"264",265,271,0.57176800605142,0.074555746335711,0.437462649610741,0.456662935448457,0.519764128352745,0.567610753534814,0.619265262646232,0.701064749560578,0.729842367285746
"265",266,272,0.59518217024687,0.08919489371777,0.448431403558678,0.468472540143901,0.534942768428138,0.586472012601478,0.644294823770518,0.748339472617812,0.794663580909253
"266",267,273,0.635616962664241,0.101751654599504,0.47211669436109,0.493595124480817,0.566051871669956,0.623526289373237,0.69041820983543,0.819252940671509,0.875286384423569
"267",268,274,0.654003902066802,0.108236038915039,0.478389092460163,0.501197762388125,0.578440132236248,0.641043150964024,0.715049853476238,0.853106222360313,0.90645864843012
"268",269,275,0.665883530544479,0.112413937509302,0.480907991866894,0.504942000061653,0.586450766455864,0.653149634197558,0.731565484374229,0.871494234435994,0.923013295891781
