,date,new_confirmed_cases,new_deaths,country
5720,2020-10-21,12,0.0,Jämtland_Härjedalen
5761,2020-10-22,12,0.0,Jämtland_Härjedalen
5778,2020-10-23,7,0.0,Jämtland_Härjedalen
5789,2020-10-24,2,-64.0,Jämtland_Härjedalen
5814,2020-10-25,0,0.0,Jämtland_Härjedalen
5831,2020-10-26,14,0.0,Jämtland_Härjedalen
5860,2020-10-27,2,64.0,Jämtland_Härjedalen
5887,2020-10-28,10,0.0,Jämtland_Härjedalen
5898,2020-10-29,13,0.0,Jämtland_Härjedalen
5924,2020-10-30,12,0.0,Jämtland_Härjedalen
5946,2020-10-31,0,-64.0,Jämtland_Härjedalen
5971,2020-11-01,2,0.0,Jämtland_Härjedalen
5998,2020-11-02,20,0.0,Jämtland_Härjedalen
6014,2020-11-03,17,64.0,Jämtland_Härjedalen
6034,2020-11-04,13,0.0,Jämtland_Härjedalen
6061,2020-11-05,22,0.0,Jämtland_Härjedalen
6085,2020-11-06,50,0.0,Jämtland_Härjedalen
6096,2020-11-07,14,-64.0,Jämtland_Härjedalen
6131,2020-11-08,2,0.0,Jämtland_Härjedalen
6139,2020-11-09,35,0.0,Jämtland_Härjedalen
6161,2020-11-10,34,64.0,Jämtland_Härjedalen
6182,2020-11-11,58,0.0,Jämtland_Härjedalen
6204,2020-11-12,67,0.0,Jämtland_Härjedalen
6234,2020-11-13,8,3.0,Jämtland_Härjedalen
6262,2020-11-14,70,-67.0,Jämtland_Härjedalen
6285,2020-11-15,6,0.0,Jämtland_Härjedalen
6307,2020-11-16,27,0.0,Jämtland_Härjedalen
6329,2020-11-17,84,67.0,Jämtland_Härjedalen
6351,2020-11-18,17,0.0,Jämtland_Härjedalen
6372,2020-11-19,145,0.0,Jämtland_Härjedalen
6394,2020-11-20,79,0.0,Jämtland_Härjedalen
6416,2020-11-21,66,-67.0,Jämtland_Härjedalen
6444,2020-11-22,28,0.0,Jämtland_Härjedalen
6458,2020-11-23,39,0.0,Jämtland_Härjedalen
6483,2020-11-24,24,67.0,Jämtland_Härjedalen
6508,2020-11-25,82,0.0,Jämtland_Härjedalen
6522,2020-11-26,0,0.0,Jämtland_Härjedalen
6,2020-02-04,1,0.0,Jönköping
27,2020-02-05,0,0.0,Jönköping
48,2020-02-06,0,0.0,Jönköping
69,2020-02-07,0,0.0,Jönköping
90,2020-02-08,0,0.0,Jönköping
111,2020-02-09,0,0.0,Jönköping
132,2020-02-10,0,0.0,Jönköping
153,2020-02-11,0,0.0,Jönköping
174,2020-02-12,0,0.0,Jönköping
195,2020-02-13,0,0.0,Jönköping
216,2020-02-14,0,0.0,Jönköping
237,2020-02-15,0,0.0,Jönköping
258,2020-02-16,0,0.0,Jönköping
279,2020-02-17,0,0.0,Jönköping
300,2020-02-18,0,0.0,Jönköping
321,2020-02-19,0,0.0,Jönköping
342,2020-02-20,0,0.0,Jönköping
363,2020-02-21,0,0.0,Jönköping
384,2020-02-22,0,0.0,Jönköping
405,2020-02-23,0,0.0,Jönköping
426,2020-02-24,0,0.0,Jönköping
447,2020-02-25,0,0.0,Jönköping
468,2020-02-26,0,0.0,Jönköping
489,2020-02-27,0,0.0,Jönköping
510,2020-02-28,1,0.0,Jönköping
531,2020-02-29,0,0.0,Jönköping
552,2020-03-01,0,0.0,Jönköping
573,2020-03-02,0,0.0,Jönköping
594,2020-03-03,0,0.0,Jönköping
615,2020-03-04,0,0.0,Jönköping
636,2020-03-05,0,0.0,Jönköping
657,2020-03-06,0,0.0,Jönköping
678,2020-03-07,0,0.0,Jönköping
699,2020-03-08,2,0.0,Jönköping
720,2020-03-09,6,0.0,Jönköping
741,2020-03-10,0,0.0,Jönköping
762,2020-03-11,16,0.0380952380952381,Jönköping
783,2020-03-12,7,0.0,Jönköping
804,2020-03-13,4,0.01904761904761905,Jönköping
825,2020-03-14,0,0.01904761904761905,Jönköping
846,2020-03-15,4,0.0380952380952381,Jönköping
867,2020-03-16,2,0.0380952380952381,Jönköping
888,2020-03-17,1,0.01904761904761905,Jönköping
909,2020-03-18,2,0.11428571428571428,Jönköping
930,2020-03-19,2,0.1523809523809524,Jönköping
951,2020-03-20,3,0.1714285714285714,Jönköping
972,2020-03-21,4,0.1523809523809524,Jönköping
993,2020-03-22,1,0.20952380952380956,Jönköping
1014,2020-03-23,2,0.20952380952380956,Jönköping
1035,2020-03-24,5,0.39999999999999997,Jönköping
1056,2020-03-25,7,0.4190476190476191,Jönköping
1132,2020-03-26,9,2.0,Jönköping
1155,2020-03-27,15,-2.0,Jönköping
1186,2020-03-28,10,3.0,Jönköping
1208,2020-03-29,8,3.0,Jönköping
1224,2020-03-30,15,2.0,Jönköping
1245,2020-03-31,17,1.0,Jönköping
1260,2020-04-01,13,1.0,Jönköping
1292,2020-04-02,32,1.0,Jönköping
1317,2020-04-03,29,2.0,Jönköping
1333,2020-04-04,15,0.0,Jönköping
1359,2020-04-05,12,0.0,Jönköping
1366,2020-04-06,10,0.0,Jönköping
1401,2020-04-07,23,2.0,Jönköping
1421,2020-04-08,18,5.0,Jönköping
1450,2020-04-09,21,3.0,Jönköping
1466,2020-04-10,19,1.0,Jönköping
1483,2020-04-11,5,0.0,Jönköping
1510,2020-04-12,9,1.0,Jönköping
1534,2020-04-13,5,0.0,Jönköping
1557,2020-04-14,11,8.0,Jönköping
1575,2020-04-15,28,1.0,Jönköping
1599,2020-04-16,23,3.0,Jönköping
1616,2020-04-17,36,1.0,Jönköping
1639,2020-04-18,35,0.0,Jönköping
1663,2020-04-19,15,0.0,Jönköping
1682,2020-04-20,8,1.0,Jönköping
1714,2020-04-21,49,2.0,Jönköping
1729,2020-04-22,31,6.0,Jönköping
1751,2020-04-23,46,2.0,Jönköping
1773,2020-04-24,24,2.0,Jönköping
1797,2020-04-25,19,0.0,Jönköping
1825,2020-04-26,5,0.0,Jönköping
1845,2020-04-27,23,2.0,Jönköping
1858,2020-04-28,18,0.0,Jönköping
1888,2020-04-29,43,12.0,Jönköping
1907,2020-04-30,28,2.0,Jönköping
1929,2020-05-01,23,2.0,Jönköping
1950,2020-05-02,18,0.0,Jönköping
1964,2020-05-03,7,3.0,Jönköping
1992,2020-05-04,16,3.0,Jönköping
2015,2020-05-05,22,6.0,Jönköping
2037,2020-05-06,24,4.0,Jönköping
2058,2020-05-07,28,0.0,Jönköping
2088,2020-05-08,27,8.0,Jönköping
2104,2020-05-09,33,0.0,Jönköping
2126,2020-05-10,6,0.0,Jönköping
2148,2020-05-11,11,3.0,Jönköping
2164,2020-05-12,29,1.0,Jönköping
2191,2020-05-13,34,11.0,Jönköping
2219,2020-05-14,14,2.0,Jönköping
2222,2020-05-15,35,3.0,Jönköping
2262,2020-05-16,21,0.0,Jönköping
2279,2020-05-17,24,0.0,Jönköping
2307,2020-05-18,5,3.0,Jönköping
2324,2020-05-19,41,1.0,Jönköping
2346,2020-05-20,32,4.0,Jönköping
2369,2020-05-21,28,0.0,Jönköping
2392,2020-05-22,12,0.0,Jönköping
2417,2020-05-23,27,0.0,Jönköping
2438,2020-05-24,17,0.0,Jönköping
2455,2020-05-25,24,5.0,Jönköping
2481,2020-05-26,35,2.0,Jönköping
2501,2020-05-27,45,2.0,Jönköping
2519,2020-05-28,38,1.0,Jönköping
2545,2020-05-29,28,7.0,Jönköping
2566,2020-05-30,36,0.0,Jönköping
2578,2020-05-31,18,0.0,Jönköping
2610,2020-06-01,11,1.0,Jönköping
2638,2020-06-02,35,0.0,Jönköping
2660,2020-06-03,41,1.0,Jönköping
2674,2020-06-04,26,1.0,Jönköping
2703,2020-06-05,42,3.0,Jönköping
2725,2020-06-06,40,0.0,Jönköping
2747,2020-06-07,23,0.0,Jönköping
2769,2020-06-08,13,2.0,Jönköping
2785,2020-06-09,63,2.0,Jönköping
2798,2020-06-10,155,1.0,Jönköping
2830,2020-06-11,131,1.0,Jönköping
2858,2020-06-12,137,2.0,Jönköping
2873,2020-06-13,121,0.0,Jönköping
2885,2020-06-14,16,0.0,Jönköping
2923,2020-06-15,11,1.0,Jönköping
2928,2020-06-16,143,0.0,Jönköping
2961,2020-06-17,206,2.0,Jönköping
2984,2020-06-18,169,0.0,Jönköping
3009,2020-06-19,224,-155.0,Jönköping
3028,2020-06-20,7,0.0,Jönköping
3056,2020-06-21,7,0.0,Jönköping
3058,2020-06-22,9,162.0,Jönköping
3098,2020-06-23,170,2.0,Jönköping
3115,2020-06-24,229,2.0,Jönköping
3134,2020-06-25,159,0.0,Jönköping
3161,2020-06-26,110,1.0,Jönköping
3189,2020-06-27,100,-167.0,Jönköping
3211,2020-06-28,10,0.0,Jönköping
3233,2020-06-29,7,169.0,Jönköping
3234,2020-06-30,90,0.0,Jönköping
3266,2020-07-01,91,0.0,Jönköping
3295,2020-07-02,48,0.0,Jönköping
3308,2020-07-03,53,0.0,Jönköping
3343,2020-07-04,48,-169.0,Jönköping
3358,2020-07-05,2,0.0,Jönköping
3371,2020-07-06,2,172.0,Jönköping
3408,2020-07-07,49,1.0,Jönköping
3431,2020-07-08,42,2.0,Jönköping
3445,2020-07-09,26,1.0,Jönköping
3465,2020-07-10,31,0.0,Jönköping
3495,2020-07-11,24,-176.0,Jönköping
3516,2020-07-12,3,0.0,Jönköping
3525,2020-07-13,3,176.0,Jönköping
3555,2020-07-14,22,1.0,Jönköping
3579,2020-07-15,31,0.0,Jönköping
3598,2020-07-16,9,0.0,Jönköping
3626,2020-07-17,16,1.0,Jönköping
3648,2020-07-18,15,-178.0,Jönköping
3664,2020-07-19,9,0.0,Jönköping
3686,2020-07-20,2,178.0,Jönköping
3717,2020-07-21,19,0.0,Jönköping
3738,2020-07-22,18,1.0,Jönköping
3749,2020-07-23,6,0.0,Jönköping
3777,2020-07-24,9,0.0,Jönköping
3801,2020-07-25,6,-179.0,Jönköping
3824,2020-07-26,0,0.0,Jönköping
3840,2020-07-27,1,179.0,Jönköping
3863,2020-07-28,15,0.0,Jönköping
3886,2020-07-29,11,0.0,Jönköping
3902,2020-07-30,14,-179.0,Jönköping
3928,2020-07-31,10,179.0,Jönköping
3957,2020-08-01,9,-179.0,Jönköping
3967,2020-08-02,3,0.0,Jönköping
3996,2020-08-03,2,180.0,Jönköping
4020,2020-08-04,21,0.0,Jönköping
4035,2020-08-05,16,0.0,Jönköping
4061,2020-08-06,12,0.0,Jönköping
4083,2020-08-07,15,0.0,Jönköping
4104,2020-08-08,9,-180.0,Jönköping
4133,2020-08-09,6,0.0,Jönköping
4143,2020-08-10,0,180.0,Jönköping
4177,2020-08-11,19,0.0,Jönköping
4200,2020-08-12,13,0.0,Jönköping
4223,2020-08-13,11,0.0,Jönköping
4243,2020-08-14,9,0.0,Jönköping
4265,2020-08-15,15,-180.0,Jönköping
4281,2020-08-16,1,0.0,Jönköping
4304,2020-08-17,2,180.0,Jönköping
4319,2020-08-18,18,0.0,Jönköping
4347,2020-08-19,11,0.0,Jönköping
4361,2020-08-20,14,1.0,Jönköping
4393,2020-08-21,8,0.0,Jönköping
4411,2020-08-22,7,-181.0,Jönköping
4427,2020-08-23,2,0.0,Jönköping
4456,2020-08-24,0,181.0,Jönköping
4473,2020-08-25,5,0.0,Jönköping
4494,2020-08-26,5,0.0,Jönköping
4515,2020-08-27,5,0.0,Jönköping
4545,2020-08-28,11,0.0,Jönköping
4570,2020-08-29,6,-181.0,Jönköping
4586,2020-08-30,0,0.0,Jönköping
4616,2020-08-31,1,181.0,Jönköping
4639,2020-09-01,9,0.0,Jönköping
4661,2020-09-02,14,0.0,Jönköping
4677,2020-09-03,13,0.0,Jönköping
4693,2020-09-04,23,0.0,Jönköping
4719,2020-09-05,17,-181.0,Jönköping
4743,2020-09-06,1,0.0,Jönköping
4768,2020-09-07,3,181.0,Jönköping
4793,2020-09-08,20,0.0,Jönköping
4800,2020-09-09,37,0.0,Jönköping
4830,2020-09-10,13,0.0,Jönköping
4847,2020-09-11,30,0.0,Jönköping
4875,2020-09-12,28,-181.0,Jönköping
4888,2020-09-13,1,0.0,Jönköping
4919,2020-09-14,0,0.0,Jönköping
4941,2020-09-15,22,181.0,Jönköping
4954,2020-09-16,27,0.0,Jönköping
4985,2020-09-17,18,0.0,Jönköping
5013,2020-09-18,24,0.0,Jönköping
5035,2020-09-19,14,-181.0,Jönköping
5048,2020-09-20,0,0.0,Jönköping
5071,2020-09-21,1,0.0,Jönköping
5089,2020-09-22,30,181.0,Jönköping
5125,2020-09-23,23,0.0,Jönköping
5139,2020-09-24,12,1.0,Jönköping
5148,2020-09-25,12,0.0,Jönköping
5183,2020-09-26,10,-182.0,Jönköping
5205,2020-09-27,8,0.0,Jönköping
5228,2020-09-28,2,0.0,Jönköping
5249,2020-09-29,27,183.0,Jönköping
5276,2020-09-30,24,0.0,Jönköping
5301,2020-10-01,12,0.0,Jönköping
5310,2020-10-02,27,0.0,Jönköping
5333,2020-10-03,21,-183.0,Jönköping
5361,2020-10-04,1,0.0,Jönköping
5386,2020-10-05,4,0.0,Jönköping
5394,2020-10-06,26,183.0,Jönköping
5431,2020-10-07,39,0.0,Jönköping
5440,2020-10-08,41,0.0,Jönköping
5475,2020-10-09,49,0.0,Jönköping
5490,2020-10-10,33,-183.0,Jönköping
5509,2020-10-11,6,0.0,Jönköping
5529,2020-10-12,0,0.0,Jönköping
5556,2020-10-13,72,183.0,Jönköping
5578,2020-10-14,45,0.0,Jönköping
5602,2020-10-15,44,0.0,Jönköping
5610,2020-10-16,52,0.0,Jönköping
5646,2020-10-17,7,-183.0,Jönköping
5662,2020-10-18,54,0.0,Jönköping
5690,2020-10-19,7,0.0,Jönköping
5701,2020-10-20,62,183.0,Jönköping
5728,2020-10-21,39,0.0,Jönköping
5762,2020-10-22,42,0.0,Jönköping
5777,2020-10-23,54,1.0,Jönköping
5790,2020-10-24,60,-184.0,Jönköping
5815,2020-10-25,7,0.0,Jönköping
5836,2020-10-26,7,0.0,Jönköping
5857,2020-10-27,200,185.0,Jönköping
5883,2020-10-28,159,0.0,Jönköping
5899,2020-10-29,51,0.0,Jönköping
5925,2020-10-30,281,0.0,Jönköping
5947,2020-10-31,164,-185.0,Jönköping
5980,2020-11-01,30,0.0,Jönköping
6004,2020-11-02,21,0.0,Jönköping
6013,2020-11-03,248,186.0,Jönköping
6035,2020-11-04,201,1.0,Jönköping
6060,2020-11-05,190,2.0,Jönköping
6084,2020-11-06,150,1.0,Jönköping
6097,2020-11-07,257,-190.0,Jönköping
6130,2020-11-08,11,0.0,Jönköping
6140,2020-11-09,70,0.0,Jönköping
6162,2020-11-10,298,189.0,Jönköping
6183,2020-11-11,248,1.0,Jönköping
6218,2020-11-12,284,1.0,Jönköping
6226,2020-11-13,233,1.0,Jönköping
6249,2020-11-14,135,-192.0,Jönköping
6281,2020-11-15,13,0.0,Jönköping
6306,2020-11-16,35,0.0,Jönköping
6328,2020-11-17,336,193.0,Jönköping
6350,2020-11-18,206,3.0,Jönköping
6378,2020-11-19,300,1.0,Jönköping
6393,2020-11-20,169,2.0,Jönköping
6415,2020-11-21,200,-199.0,Jönköping
6437,2020-11-22,52,0.0,Jönköping
6460,2020-11-23,27,0.0,Jönköping
6482,2020-11-24,266,211.0,Jönköping
6509,2020-11-25,121,3.0,Jönköping
6525,2020-11-26,0,4.0,Jönköping
7,2020-02-04,0,0.0,Kalmar
28,2020-02-05,0,0.0,Kalmar
49,2020-02-06,0,0.0,Kalmar
70,2020-02-07,0,0.0,Kalmar
91,2020-02-08,0,0.0,Kalmar
112,2020-02-09,0,0.0,Kalmar
133,2020-02-10,0,0.0,Kalmar
154,2020-02-11,0,0.0,Kalmar
175,2020-02-12,0,0.0,Kalmar
196,2020-02-13,0,0.0,Kalmar
217,2020-02-14,0,0.0,Kalmar
238,2020-02-15,0,0.0,Kalmar
259,2020-02-16,0,0.0,Kalmar
280,2020-02-17,0,0.0,Kalmar
301,2020-02-18,0,0.0,Kalmar
322,2020-02-19,0,0.0,Kalmar
343,2020-02-20,0,0.0,Kalmar
364,2020-02-21,0,0.0,Kalmar
385,2020-02-22,0,0.0,Kalmar
406,2020-02-23,0,0.0,Kalmar
427,2020-02-24,0,0.0,Kalmar
448,2020-02-25,0,0.0,Kalmar
469,2020-02-26,0,0.0,Kalmar
490,2020-02-27,0,0.0,Kalmar
511,2020-02-28,0,0.0,Kalmar
532,2020-02-29,0,0.0,Kalmar
553,2020-03-01,0,0.0,Kalmar
574,2020-03-02,0,0.0,Kalmar
595,2020-03-03,0,0.0,Kalmar
616,2020-03-04,0,0.0,Kalmar
637,2020-03-05,0,0.0,Kalmar
658,2020-03-06,0,0.0,Kalmar
679,2020-03-07,0,0.0,Kalmar
700,2020-03-08,0,0.0,Kalmar
721,2020-03-09,0,0.0,Kalmar
742,2020-03-10,1,0.0,Kalmar
763,2020-03-11,2,0.0,Kalmar
784,2020-03-12,2,0.0,Kalmar
805,2020-03-13,0,0.0,Kalmar
826,2020-03-14,2,0.0,Kalmar
847,2020-03-15,0,0.0,Kalmar
868,2020-03-16,0,0.0,Kalmar
889,2020-03-17,0,0.0,Kalmar
910,2020-03-18,1,0.0,Kalmar
931,2020-03-19,1,0.0,Kalmar
952,2020-03-20,1,0.0,Kalmar
973,2020-03-21,1,0.0,Kalmar
994,2020-03-22,1,0.0,Kalmar
1015,2020-03-23,3,0.0,Kalmar
1036,2020-03-24,1,0.0,Kalmar
1057,2020-03-25,2,0.0,Kalmar
1130,2020-03-26,6,0.0,Kalmar
1154,2020-03-27,5,0.0,Kalmar
1178,2020-03-28,1,1.0,Kalmar
1200,2020-03-29,1,0.0,Kalmar
1230,2020-03-30,3,0.0,Kalmar
1252,2020-03-31,2,0.0,Kalmar
1257,2020-04-01,5,0.0,Kalmar
1291,2020-04-02,5,0.0,Kalmar
1318,2020-04-03,2,0.0,Kalmar
1332,2020-04-04,1,0.0,Kalmar
1360,2020-04-05,3,0.0,Kalmar
1373,2020-04-06,6,0.0,Kalmar
1405,2020-04-07,4,2.0,Kalmar
1420,2020-04-08,2,1.0,Kalmar
1443,2020-04-09,1,0.0,Kalmar
1465,2020-04-10,1,0.0,Kalmar
1491,2020-04-11,3,0.0,Kalmar
1509,2020-04-12,2,0.0,Kalmar
1533,2020-04-13,6,0.0,Kalmar
1558,2020-04-14,5,1.0,Kalmar
1574,2020-04-15,2,0.0,Kalmar
1598,2020-04-16,4,1.0,Kalmar
1619,2020-04-17,5,0.0,Kalmar
1644,2020-04-18,2,0.0,Kalmar
1662,2020-04-19,4,0.0,Kalmar
1675,2020-04-20,6,0.0,Kalmar
1713,2020-04-21,11,0.0,Kalmar
1728,2020-04-22,11,1.0,Kalmar
1752,2020-04-23,11,3.0,Kalmar
1770,2020-04-24,1,0.0,Kalmar
1803,2020-04-25,1,0.0,Kalmar
1816,2020-04-26,2,0.0,Kalmar
1841,2020-04-27,7,0.0,Kalmar
1861,2020-04-28,5,1.0,Kalmar
1886,2020-04-29,11,0.0,Kalmar
1906,2020-04-30,7,1.0,Kalmar
1928,2020-05-01,7,0.0,Kalmar
1945,2020-05-02,2,0.0,Kalmar
1966,2020-05-03,1,0.0,Kalmar
1991,2020-05-04,14,0.0,Kalmar
2022,2020-05-05,5,1.0,Kalmar
2045,2020-05-06,3,1.0,Kalmar
2066,2020-05-07,8,1.0,Kalmar
2076,2020-05-08,5,1.0,Kalmar
2101,2020-05-09,4,0.0,Kalmar
2125,2020-05-10,4,0.0,Kalmar
2147,2020-05-11,6,0.0,Kalmar
2167,2020-05-12,6,1.0,Kalmar
2178,2020-05-13,1,0.0,Kalmar
2220,2020-05-14,5,1.0,Kalmar
2230,2020-05-15,7,7.0,Kalmar
2263,2020-05-16,3,0.0,Kalmar
2278,2020-05-17,2,0.0,Kalmar
2301,2020-05-18,7,0.0,Kalmar
2329,2020-05-19,2,0.0,Kalmar
2347,2020-05-20,3,1.0,Kalmar
2368,2020-05-21,1,0.0,Kalmar
2391,2020-05-22,11,0.0,Kalmar
2416,2020-05-23,0,3.0,Kalmar
2440,2020-05-24,0,0.0,Kalmar
2463,2020-05-25,16,0.0,Kalmar
2482,2020-05-26,17,1.0,Kalmar
2500,2020-05-27,14,1.0,Kalmar
2528,2020-05-28,18,4.0,Kalmar
2544,2020-05-29,4,0.0,Kalmar
2565,2020-05-30,1,0.0,Kalmar
2579,2020-05-31,3,0.0,Kalmar
2609,2020-06-01,10,0.0,Kalmar
2635,2020-06-02,5,1.0,Kalmar
2652,2020-06-03,9,0.0,Kalmar
2675,2020-06-04,14,0.0,Kalmar
2704,2020-06-05,14,3.0,Kalmar
2727,2020-06-06,1,0.0,Kalmar
2748,2020-06-07,3,0.0,Kalmar
2762,2020-06-08,13,0.0,Kalmar
2784,2020-06-09,11,2.0,Kalmar
2807,2020-06-10,11,0.0,Kalmar
2829,2020-06-11,10,0.0,Kalmar
2850,2020-06-12,14,0.0,Kalmar
2872,2020-06-13,9,0.0,Kalmar
2884,2020-06-14,3,0.0,Kalmar
2924,2020-06-15,11,0.0,Kalmar
2943,2020-06-16,9,1.0,Kalmar
2962,2020-06-17,14,0.0,Kalmar
2991,2020-06-18,22,0.0,Kalmar
3008,2020-06-19,11,-42.0,Kalmar
3027,2020-06-20,2,0.0,Kalmar
3041,2020-06-21,2,0.0,Kalmar
3066,2020-06-22,2,47.0,Kalmar
3099,2020-06-23,14,0.0,Kalmar
3114,2020-06-24,7,2.0,Kalmar
3133,2020-06-25,13,0.0,Kalmar
3166,2020-06-26,19,1.0,Kalmar
3181,2020-06-27,7,-50.0,Kalmar
3208,2020-06-28,1,0.0,Kalmar
3224,2020-06-29,6,51.0,Kalmar
3255,2020-06-30,20,3.0,Kalmar
3277,2020-07-01,22,1.0,Kalmar
3296,2020-07-02,26,2.0,Kalmar
3310,2020-07-03,9,0.0,Kalmar
3339,2020-07-04,2,-57.0,Kalmar
3357,2020-07-05,0,0.0,Kalmar
3372,2020-07-06,8,58.0,Kalmar
3409,2020-07-07,5,0.0,Kalmar
3422,2020-07-08,9,0.0,Kalmar
3444,2020-07-09,4,0.0,Kalmar
3467,2020-07-10,5,0.0,Kalmar
3496,2020-07-11,2,-58.0,Kalmar
3517,2020-07-12,1,0.0,Kalmar
3520,2020-07-13,1,58.0,Kalmar
3554,2020-07-14,1,0.0,Kalmar
3578,2020-07-15,3,0.0,Kalmar
3597,2020-07-16,5,3.0,Kalmar
3627,2020-07-17,2,0.0,Kalmar
3649,2020-07-18,1,-61.0,Kalmar
3663,2020-07-19,1,0.0,Kalmar
3685,2020-07-20,5,61.0,Kalmar
3714,2020-07-21,6,1.0,Kalmar
3739,2020-07-22,2,0.0,Kalmar
3756,2020-07-23,0,0.0,Kalmar
3776,2020-07-24,2,0.0,Kalmar
3794,2020-07-25,2,-62.0,Kalmar
3825,2020-07-26,0,0.0,Kalmar
3839,2020-07-27,1,62.0,Kalmar
3862,2020-07-28,1,0.0,Kalmar
3885,2020-07-29,5,0.0,Kalmar
3908,2020-07-30,4,-62.0,Kalmar
3936,2020-07-31,4,62.0,Kalmar
3958,2020-08-01,1,-62.0,Kalmar
3968,2020-08-02,0,0.0,Kalmar
3995,2020-08-03,2,62.0,Kalmar
4023,2020-08-04,0,0.0,Kalmar
4033,2020-08-05,3,0.0,Kalmar
4062,2020-08-06,1,0.0,Kalmar
4084,2020-08-07,4,0.0,Kalmar
4105,2020-08-08,2,-62.0,Kalmar
4132,2020-08-09,2,0.0,Kalmar
4136,2020-08-10,2,62.0,Kalmar
4178,2020-08-11,1,0.0,Kalmar
4192,2020-08-12,9,0.0,Kalmar
4213,2020-08-13,7,0.0,Kalmar
4244,2020-08-14,3,0.0,Kalmar
4258,2020-08-15,2,-62.0,Kalmar
4280,2020-08-16,2,0.0,Kalmar
4310,2020-08-17,3,62.0,Kalmar
4320,2020-08-18,12,0.0,Kalmar
4346,2020-08-19,2,1.0,Kalmar
4356,2020-08-20,8,0.0,Kalmar
4392,2020-08-21,9,0.0,Kalmar
4412,2020-08-22,5,-63.0,Kalmar
4428,2020-08-23,2,0.0,Kalmar
4457,2020-08-24,2,63.0,Kalmar
4474,2020-08-25,2,0.0,Kalmar
4495,2020-08-26,8,0.0,Kalmar
4516,2020-08-27,1,0.0,Kalmar
4532,2020-08-28,3,0.0,Kalmar
4569,2020-08-29,8,-63.0,Kalmar
4585,2020-08-30,0,0.0,Kalmar
4617,2020-08-31,1,63.0,Kalmar
4640,2020-09-01,0,0.0,Kalmar
4653,2020-09-02,2,0.0,Kalmar
4676,2020-09-03,2,1.0,Kalmar
4692,2020-09-04,2,0.0,Kalmar
4718,2020-09-05,2,-64.0,Kalmar
4744,2020-09-06,0,0.0,Kalmar
4769,2020-09-07,1,64.0,Kalmar
4794,2020-09-08,2,-1.0,Kalmar
4805,2020-09-09,1,1.0,Kalmar
4838,2020-09-10,1,0.0,Kalmar
4860,2020-09-11,2,0.0,Kalmar
4874,2020-09-12,0,-64.0,Kalmar
4902,2020-09-13,1,0.0,Kalmar
4918,2020-09-14,0,0.0,Kalmar
4940,2020-09-15,4,64.0,Kalmar
4953,2020-09-16,3,0.0,Kalmar
4984,2020-09-17,2,0.0,Kalmar
5014,2020-09-18,1,0.0,Kalmar
5027,2020-09-19,0,-64.0,Kalmar
5047,2020-09-20,1,0.0,Kalmar
5070,2020-09-21,2,0.0,Kalmar
5093,2020-09-22,2,64.0,Kalmar
5124,2020-09-23,0,0.0,Kalmar
5138,2020-09-24,1,0.0,Kalmar
5159,2020-09-25,3,0.0,Kalmar
5182,2020-09-26,3,-64.0,Kalmar
5204,2020-09-27,0,0.0,Kalmar
5227,2020-09-28,1,0.0,Kalmar
5248,2020-09-29,4,64.0,Kalmar
5275,2020-09-30,2,0.0,Kalmar
5300,2020-10-01,3,0.0,Kalmar
5311,2020-10-02,1,0.0,Kalmar
5324,2020-10-03,3,-64.0,Kalmar
5360,2020-10-04,0,0.0,Kalmar
5385,2020-10-05,0,0.0,Kalmar
5406,2020-10-06,3,64.0,Kalmar
5432,2020-10-07,7,0.0,Kalmar
5445,2020-10-08,0,0.0,Kalmar
5476,2020-10-09,4,0.0,Kalmar
5489,2020-10-10,5,-64.0,Kalmar
5510,2020-10-11,2,0.0,Kalmar
5530,2020-10-12,1,0.0,Kalmar
5563,2020-10-13,4,64.0,Kalmar
5577,2020-10-14,8,0.0,Kalmar
5601,2020-10-15,5,0.0,Kalmar
5624,2020-10-16,8,0.0,Kalmar
5649,2020-10-17,8,-64.0,Kalmar
5660,2020-10-18,3,0.0,Kalmar
5689,2020-10-19,10,0.0,Kalmar
5703,2020-10-20,18,64.0,Kalmar
5737,2020-10-21,19,0.0,Kalmar
5753,2020-10-22,11,0.0,Kalmar
5776,2020-10-23,19,0.0,Kalmar
5791,2020-10-24,13,-64.0,Kalmar
5808,2020-10-25,12,0.0,Kalmar
5850,2020-10-26,20,0.0,Kalmar
5856,2020-10-27,6,64.0,Kalmar
5886,2020-10-28,31,0.0,Kalmar
5900,2020-10-29,37,0.0,Kalmar
5926,2020-10-30,43,0.0,Kalmar
5948,2020-10-31,39,-64.0,Kalmar
5972,2020-11-01,11,0.0,Kalmar
5997,2020-11-02,4,0.0,Kalmar
6012,2020-11-03,43,64.0,Kalmar
6036,2020-11-04,85,0.0,Kalmar
6059,2020-11-05,66,0.0,Kalmar
6083,2020-11-06,54,0.0,Kalmar
6098,2020-11-07,34,-64.0,Kalmar
6129,2020-11-08,32,0.0,Kalmar
6141,2020-11-09,80,0.0,Kalmar
6163,2020-11-10,84,64.0,Kalmar
6184,2020-11-11,66,0.0,Kalmar
6217,2020-11-12,78,0.0,Kalmar
6227,2020-11-13,96,1.0,Kalmar
6250,2020-11-14,24,-65.0,Kalmar
6270,2020-11-15,35,0.0,Kalmar
6305,2020-11-16,41,0.0,Kalmar
6322,2020-11-17,88,65.0,Kalmar
