,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
75,75.0,76.0,77.0,83.0,1.08016798721281,0.059438418998111996,0.9751852181564741,0.9868863596960359,1.03353092583039,1.0789428674891302,1.12560664497052,1.17788341117404,1.19057395135518,0.999345709591686,0.0198995479654814,34234,79,2020-04-10,5955,Poland,181,380,7,27,8,12.539885792751475,7.4998458870832065,0.030394626364399664,10560.76300333088,188.35547110950046,2020-04-10
76,76.0,77.0,78.0,84.0,0.9747750649250859,0.0414312193478757,0.9004179425856559,0.9100807728589558,0.943970411167957,0.972586558184848,1.00474270844319,1.0449533243600502,1.05590377766839,0.91797530073922,0.0189162715740208,34235,80,2020-04-11,6356,Poland,208,401,27,28,9,12.63390340934852,7.7004397181410935,0.032724984266834484,12359.922945221077,197.50345425775888,2020-04-11
77,77.0,78.0,79.0,85.0,0.9635085233394308,0.0321181941233382,0.902338466502446,0.911248540350481,0.94113883131928,0.963029125891046,0.98545158031377,1.01731975603902,1.0270624699898299,0.923974167215593,0.0189475867487234,34236,81,2020-04-12,6674,Poland,232,318,24,29,10,12.70433597118232,7.857980995127572,0.034761762061732086,14465.592605725504,207.0957334765688,2020-04-12
78,78.0,79.0,80.0,86.0,0.9395001674065301,0.0281372690744257,0.8845325907589041,0.892849243793305,0.920215140498925,0.93972950233569,0.958826067927807,0.98548206159949,0.993960839902,0.9200390741778391,0.0190032319194609,34237,82,2020-04-13,6934,Poland,245,260,13,30,11,12.759472121202831,7.936637939002571,0.03533314104413037,16929.989803514713,217.15388718328254,2020-04-13
79,79.0,80.0,81.0,87.0,0.970165737480402,0.0291618871384134,0.9142025771806279,0.922557820634076,0.950122631516525,0.9700070551601151,0.9897828910430101,1.0182748045609,1.028101502853,0.9679396959194079,0.0196558771666475,34238,83,2020-04-14,7202,Poland,263,268,18,31,12,12.81418188419028,8.038918989292304,0.03651763399055818,19814.22832505772,227.70054180833787,2020-04-14
80,80.0,81.0,82.0,88.0,0.958240717622898,0.0281867523152637,0.902418489414891,0.911012885266863,0.939102316777702,0.9586773182750309,0.977740144538389,1.00391103973065,1.01216722793932,0.9691302567554579,0.0198360842031383,34239,84,2020-04-15,7582,Poland,286,380,23,32,13,12.888362741170646,8.159871336778389,0.037720917963597986,23189.833465582775,238.75942269479236,2020-04-15
81,81.0,82.0,83.0,89.0,1.05671659426867,0.028978454107255,0.9975355014537041,1.00750045889246,1.03767452088251,1.05758596875347,1.0765902258645401,1.10292162131338,1.1112766479136298,1.07374511891587,0.021001407942707,34240,85,2020-04-16,7918,Poland,314,336,28,33,14,12.9509203520301,8.294620748891626,0.039656478908815365,27140.515761665167,250.35540746993115,2020-04-16
82,82.0,83.0,84.0,90.0,1.0808597824394501,0.0257438140187037,1.02788284717262,1.03718680500385,1.06415423765936,1.08164186383508,1.09840149908609,1.12182268697862,1.12937914527151,1.0986334846188601,0.0213015895972718,34241,86,2020-04-17,8379,Poland,332,461,18,34,15,13.032562359001107,8.375039431346924,0.03962286669053586,31764.24690166204,262.51458200900714,2020-04-17
83,83.0,84.0,85.0,91.0,1.0803966854729499,0.0245242431796984,1.0304556547246602,1.0398654750923801,1.06476974700163,1.0808243989191701,1.09668698283565,1.1196708616108502,1.12728862050112,1.0891724671005698,0.0211380242444849,34242,87,2020-04-18,8742,Poland,347,363,15,35,16,13.093747662785669,8.43879185257826,0.03969343399679707,37175.68929382212,275.2642991170088,2020-04-18
84,84.0,85.0,86.0,92.0,1.05001277994258,0.0259695935031326,0.9952337710170219,1.0056147070751802,1.03377129995145,1.05091714162305,1.06742803210796,1.09099121750985,1.09876457811972,1.04362360687619,0.0205145388263314,34243,88,2020-04-19,9287,Poland,360,545,13,36,17,13.180996919579721,8.491853096329674,0.03876386346505868,43509.03954214276,288.63324006046383,2020-04-19
85,85.0,86.0,87.0,93.0,1.04558772074137,0.0272824599627301,0.991632656542884,1.00020110179344,1.0272064461085,1.0458445048385698,1.0640751981824699,1.09006951843018,1.09860431389053,1.02665458905561,0.0201576252451494,34244,89,2020-04-20,9593,Poland,380,306,20,37,18,13.227766341646404,8.569855608330949,0.039612217241738766,50921.356344409,302.65147908769836,2020-04-20
86,86.0,87.0,88.0,94.0,1.00417161944411,0.0264398352906816,0.9543392034160559,0.9618846009307879,0.985985357103218,1.00350685115134,1.0215782946015501,1.0487641140247699,1.05816470385513,0.982093328569558,0.019587099260652,34245,90,2020-04-21,9856,Poland,401,263,21,38,19,13.266786540694902,8.64745842645492,0.040685876623376624,59596.45533987753,317.35055108269336,2020-04-21
87,87.0,88.0,89.0,95.0,1.00257818935529,0.0242682572780578,0.957216747925196,0.964114267661902,0.985972355734207,1.00178999420551,1.01827723338946,1.04373623562529,1.0526030298051199,0.9826648582781249,0.0195287108249092,34246,91,2020-04-22,10169,Poland,426,313,25,39,20,13.311890193850616,8.73470962022584,0.04189202478119776,69749.46749367143,332.76352250473013,2020-04-22
88,88.0,89.0,90.0,96.0,0.91660853046701,0.0208208917915569,0.8765310295030508,0.8828294242441401,0.9025163876396759,0.9163336219072841,0.930411616482639,0.951193471025682,0.9582302794313761,0.9047411886222859,0.0187392940221959,34247,92,2020-04-23,10511,Poland,454,342,28,40,21,13.35961231111508,8.826548487290914,0.043192845590333935,81632.17405977925,348.92506577340754,2020-04-23
89,89.0,90.0,91.0,97.0,0.906983285859851,0.0217024623425439,0.8668917645984431,0.873152912386598,0.892552195256685,0.9062592131773292,0.920320070970924,0.942585045812271,0.9515677638879209,0.9010671733320121,0.0187478374032101,34248,93,2020-04-24,10892,Poland,494,381,40,41,22,13.410981267043796,8.948367231584678,0.04535438854204921,95539.25042267462,365.87153726636734,2020-04-24
90,90.0,91.0,92.0,98.0,0.931394944805231,0.0251039617842723,0.887224986205665,0.8938962437646251,0.9146305797345542,0.929646117706867,0.945824853223082,0.9747180992769119,0.9875530641788879,0.934387280141196,0.0192218443817047,34249,94,2020-04-25,11273,Poland,524,381,30,42,23,13.460583879901725,9.03342300153745,0.0464827463851681,111815.57365656225,383.6410591051797,2020-04-25
91,91.0,92.0,93.0,99.0,0.98184005571363,0.027596569874474997,0.932140714569095,0.9395613576711831,0.9628358226659208,0.980016873702881,0.9989892274825659,1.03068620724819,1.0414721194799301,0.996974084473039,0.0200520895810357,34250,95,2020-04-26,11617,Poland,535,344,11,43,24,13.503949931603275,9.06339508128851,0.046053197899629854,130864.77502003463,402.27360491338686,2020-04-26
92,92.0,93.0,94.0,100.0,0.948450783758846,0.0256338611663805,0.899306952673726,0.906763026818548,0.93076944612809,0.948139136218182,0.965856871007071,0.99112349575131,0.999093501154292,0.970872415072493,0.0199555192559419,34251,96,2020-04-27,11902,Poland,562,285,27,44,25,13.538916402464114,9.134426320220928,0.04721895479751302,153159.24947668693,421.8110897396038,2020-04-27
93,93.0,94.0,95.0,101.0,0.8961892781478741,0.0236082209770314,0.8501775436530871,0.8574621480356608,0.8801518819325791,0.8961558277527779,0.912162840008135,0.93511106082471,0.942555171026813,0.915112940129581,0.0194484900149849,34252,97,2020-04-28,12218,Poland,596,316,34,45,26,13.576720525080244,9.219168520462162,0.04878048780487805,179251.87046453747,442.29746434798005,2020-04-28
94,94.0,95.0,96.0,102.0,0.861447373039093,0.023919551998352002,0.81750394137299,0.8242548153732691,0.8453427594465451,0.860474410823481,0.876251554114323,0.9014483948394741,0.9112803269476301,0.8737224906180551,0.019052583723951,34253,98,2020-04-29,12640,Poland,624,422,28,46,27,13.625708843064466,9.285402218862247,0.049367088607594936,209789.70042502126,463.77881408812385,2020-04-29
95,95.0,96.0,97.0,103.0,0.862578755589789,0.0269809385835917,0.8174478574504709,0.824012459116162,0.84470504050221,0.860109184700145,0.877083685469812,0.908867472920534,0.9241772131558259,0.873922789022677,0.0191758584932184,34254,99,2020-04-30,12877,Poland,644,237,20,47,28,13.65250890240818,9.330916878114618,0.050011648675933836,245530.0370945216,486.3034625669089,2020-04-30
96,96.0,97.0,98.0,104.0,0.887830226746842,0.0305227062919058,0.8390044817950321,0.8456544767029001,0.867302968655914,0.8839396574656629,0.9035612250269441,0.944028112971945,0.961405854524412,0.905950101271033,0.0197459588576517,34255,100,2020-05-01,13105,Poland,651,228,7,48,29,13.67782973321578,9.346513733165636,0.04967569629912248,287359.1934852056,509.9220803553752,2020-05-01
97,97.0,98.0,99.0,105.0,0.9495438831639509,0.0335092789475537,0.894978217164506,0.9021168355618,0.925955512129045,0.9451248487377579,0.968891319245096,1.0123392373195301,1.0268533710132,0.9789810818905629,0.0208058513447659,34256,101,2020-05-02,13375,Poland,664,270,13,49,30,13.707251271063232,9.375039431346924,0.04964485981308411,336314.4772738288,534.6877989752712,2020-05-02
98,98.0,99.0,100.0,106.0,0.915598367238341,0.0304825204524697,0.8610897773593129,0.868483419751388,0.893500636260975,0.9137631469813641,0.9363837090375849,0.96830406769089,0.9778918826948739,0.9507041366058872,0.0207411273169903,34257,102,2020-05-03,13693,Poland,678,318,14,50,31,13.74115094089821,9.405141463136344,0.04951435039801359,393609.914658228,560.6563304216534,2020-05-03
99,99.0,100.0,101.0,107.0,0.9620031820728231,0.030519137811806003,0.904868995440033,0.9133387564972391,0.940615400630876,0.9611964549214621,0.982648146814778,1.01337520920244,1.02319352524437,0.994809126915362,0.0213505884546058,34258,103,2020-05-04,14006,Poland,698,313,20,51,32,13.7737573721398,9.447083226209653,0.04983578466371555,460666.356599075,587.8860924904176,2020-05-04
100,100.0,101.0,102.0,108.0,1.01702843175708,0.0284809621818069,0.9622212601201329,0.97069880947755,0.9974222268699731,1.01687142959763,1.0363791467431,1.06415761021314,1.0729688342759398,1.04447329308239,0.021960945762844,34259,104,2020-05-05,14431,Poland,716,425,18,52,33,13.816883654780762,9.483815777264255,0.04961541126741044,539146.7140418247,616.438340192696,2020-05-05
101,101.0,102.0,103.0,109.0,1.03403678259064,0.0253258216731234,0.9856204626446591,0.9931216330701241,1.01671570936623,1.03362811123937,1.05091798253993,1.0763637907327301,1.0848020851819,1.05484112480004,0.0221057644406637,34260,105,2020-05-06,14740,Poland,733,309,17,53,34,13.847448903982432,9.517669388133813,0.04972862957937585,630997.195905667,646.3773035517413,2020-05-06
102,102.0,103.0,104.0,110.0,1.05148813672728,0.0246302241911389,1.00418575083335,1.01162877569511,1.03473455796757,1.0511181079355698,1.06788003220468,1.0926327318162499,1.10077338477587,1.06238772305878,0.0221330775637246,34261,106,2020-05-07,15047,Poland,755,307,22,54,35,13.877188257461295,9.560332834212444,0.05017611484016748,738495.5724870231,677.7703320922856,2020-05-07
103,103.0,104.0,105.0,111.0,1.05923889769648,0.0257075629445845,1.00906762350308,1.01732334103218,1.04199301972034,1.0590542636068498,1.07634001260378,1.1017699225805,1.11018252233931,1.0592683750012,0.0219871245300575,34262,107,2020-05-08,15366,Poland,776,319,21,55,36,13.907454038318624,9.599912842187127,0.05050110633866979,864307.6611460412,710.6880463473977,2020-05-08
104,104.0,105.0,106.0,112.0,1.13201111807203,0.0279685635386161,1.07666923369948,1.08584846029868,1.11333909535371,1.13210145008245,1.1507962015514999,1.1778542114269,1.18667394447646,1.12281102170342,0.0224967510965274,34263,108,2020-05-09,15651,Poland,785,285,9,56,37,13.9339672187489,9.61654884377899,0.05015653951824165,1011553.4350463081,745.2044967236934,2020-05-09
105,105.0,106.0,107.0,113.0,1.10983286384917,0.0315701777807792,1.04170778815294,1.05629481378229,1.09093040725911,1.1113753921015,1.1308660546828,1.15838560983637,1.16727070448982,1.09611838526457,0.0220774546049052,34264,109,2020-05-10,15996,Poland,800,345,15,57,38,13.965423565810127,9.643856189774723,0.05001250312578145,1183884.3943569907,781.3973300822287,2020-05-10
106,106.0,107.0,108.0,114.0,1.14258090998508,0.0344376371300848,1.06791754319056,1.0816074344072901,1.1213969317561698,1.1447279555356398,1.16607692117839,1.19552930135213,1.20498903630444,1.1208118985409499,0.0221131535012521,34265,110,2020-05-11,16326,Poland,811,330,11,58,39,13.994883741970837,9.663558104217273,0.0496753644493446,1385574.118620685,819.3479644098653,2020-05-11
107,107.0,108.0,109.0,115.0,1.16086737585667,0.0377431829266919,1.07781812929571,1.09385418949074,1.13802028200504,1.1638606020502,1.18686846501846,1.2175863156598998,1.2271818587322298,1.13208708687947,0.0219874554636636,34266,111,2020-05-12,16921,Poland,839,595,28,59,40,14.046527211152096,9.712527000439824,0.04958335795756752,1621624.2458658374,859.1417719739889,2020-05-12
108,108.0,109.0,110.0,116.0,1.1207254841606002,0.0394236999822683,1.0329591504682398,1.04992784760464,1.0970053102564101,1.12440444577892,1.1481861692950401,1.1790375948069098,1.18842627747842,1.08807883833864,0.0213103139715294,34267,112,2020-05-13,17204,Poland,861,283,22,60,41,14.07045641594465,9.749869427396844,0.05004650081376424,1897888.5066052896,900.8682713726382,2020-05-13
109,109.0,110.0,111.0,117.0,1.06837086321784,0.0376058313128612,0.9893651555830791,1.00188766983755,1.04372409139866,1.07100288706468,1.09518031677614,1.12602425578211,1.1353421005256499,1.03206100090043,0.0205022753620073,34268,113,2020-05-14,17615,Poland,883,411,22,61,42,14.104516854382329,9.786269627648467,0.050127732046551236,2221217.888599856,944.6213289120532,2020-05-14
110,110.0,111.0,112.0,118.0,1.0597557786656,0.0340635848892704,0.994295787655425,1.00336367279435,1.03551301374263,1.06019549688892,1.08403807465012,1.11498238036439,1.1244893248948,1.02168081500182,0.020192740106893002,34269,114,2020-05-15,18016,Poland,907,401,24,62,43,14.136991112080231,9.824958740528524,0.05034413854351688,2599630.532280841,990.4993697646562,2020-05-15
111,111.0,112.0,113.0,119.0,0.956121634730509,0.0278987289296674,0.903300931699989,0.9110235560019209,0.936467250347989,0.9557004697415841,0.9754069783502092,1.00259270619597,1.0110268901444,0.9263552252134208,0.019117386006834998,34270,115,2020-05-16,18257,Poland,915,241,8,63,44,14.156162099926359,9.837627933171404,0.05011776304978912,3042510.5700128945,1038.6055993824834,2020-05-16
112,112.0,113.0,114.0,120.0,1.02161857629926,0.0252169906428059,0.9729857113696279,0.980641160003564,1.00444410569247,1.02132174667483,1.03850861946993,1.06349615703334,1.0717562631603001,0.9966487747453492,0.0197909896910205,34271,116,2020-05-17,18529,Poland,925,272,10,64,45,14.177497401553007,9.853309555403674,0.049921744292730316,3560840.8401475633,1089.0482356641464,2020-05-17
113,113.0,114.0,115.0,121.0,1.0112530669288802,0.0225315828798829,0.9666460198179508,0.9739613766991929,0.996147643225784,1.01137764936109,1.02645599883719,1.04811145107625,1.05514769260583,1.00011093676477,0.0198872055199131,34272,117,2020-05-18,18885,Poland,936,356,11,65,46,14.204953163327534,9.870364719583405,0.049563145353455115,4167475.2468679487,1141.9407523975967,2020-05-18
114,114.0,115.0,116.0,122.0,1.03719012472637,0.0221587363116856,0.9933838610949659,1.00055990944395,1.02230331331255,1.0372744885610798,1.0522059350821,1.07345626672752,1.08033586375535,1.03647071703722,0.0203112450908651,34273,118,2020-05-19,19268,Poland,948,383,12,66,47,14.233919208586974,9.888743248898258,0.04920074735312435,4877457.519987695,1197.402134526336,2020-05-19
115,115.0,116.0,117.0,123.0,1.06318296077378,0.0222338032696172,1.01908954275291,1.0263648644241201,1.04836454366998,1.06333897759203,1.07818264894464,1.09948202925841,1.10643105062982,1.06605446179762,0.0206118749505939,34274,119,2020-05-20,19739,Poland,962,471,14,67,48,14.268761282637351,9.909893083770042,0.04873600486346826,5708394.279525355,1255.5571458133065,2020-05-20
116,116.0,117.0,118.0,124.0,1.1092021014579299,0.0231123885555432,1.0625402096085,1.07080067819297,1.09412782941013,1.10957433986671,1.12476680072117,1.14649795443248,1.1535484659776298,1.10960092527272,0.0209769795652745,34275,120,2020-05-21,20143,Poland,972,404,10,68,49,14.297990946846713,9.924812503605779,0.04825497691505734,6680891.6565612815,1316.536609504584,2020-05-21
117,117.0,118.0,119.0,125.0,1.08300953375924,0.0257624833768217,1.0265157695692,1.0391805244174899,1.0678990846471998,1.08446598107267,1.1001367778828701,1.12215812407821,1.12926656147711,1.07678111409209,0.0205446193957866,34276,121,2020-05-22,20619,Poland,982,476,10,69,50,14.331686744746987,9.939579214314692,0.047625976041515104,7819066.29799603,1380.4777026242627,2020-05-22
118,118.0,119.0,120.0,126.0,1.0975666394797299,0.0281532639400056,1.0365067582499798,1.04764892067141,1.08016553889503,1.09941218126536,1.11694535223127,1.1407337634641201,1.1482269288600901,1.0806139666057,0.020396205079026,34277,122,2020-05-23,20931,Poland,993,312,11,70,51,14.353353619025404,9.955649907528374,0.04744159380822703,9151143.427451676,1447.524264562521,2020-05-23
119,119.0,120.0,121.0,127.0,1.0574329732376,0.0297116801782964,0.9951500128273479,1.0059716927898499,1.0383781154276501,1.05889717455218,1.07784750374196,1.10379449504024,1.1121756518731,1.0337777545125901,0.0197673529692153,34278,123,2020-05-24,21326,Poland,996,395,3,71,52,14.380325772263731,9.96000193206808,0.04670355434680672,10710156.79343384,1517.8271206511286,2020-05-24
120,120.0,121.0,122.0,128.0,1.02444030015965,0.0281894025715587,0.9696734136255329,0.977882472245473,1.00504913908325,1.0246127387944002,1.04371707581125,1.07055800731877,1.07924946627556,0.998193476755874,0.0192710061971387,34279,124,2020-05-25,21631,Poland,1007,305,11,72,53,14.400812742107432,9.975847968006784,0.04655355739448015,12534767.862542367,1591.5444214542154,2020-05-25
121,121.0,122.0,123.0,129.0,0.9575908154613709,0.0242663968199066,0.9116324787603199,0.918567107454884,0.940800381613673,0.9571043660359371,0.97388233931916,0.9982801017942059,1.0062033417018401,0.9343856407459491,0.0185509400589894,34280,125,2020-05-26,22074,Poland,1024,443,17,73,54,14.430060461694133,10.0,0.0463894174141524,14670224.572636727,1668.8419985376208,2020-05-26
122,122.0,123.0,124.0,130.0,0.9894221820960541,0.0223856962946039,0.9464413519854801,0.953170387475173,0.9742487477069419,0.9891129831163541,1.00423019267585,1.02664818007634,1.03431319181068,0.970824891920873,0.018891076316538,34281,126,2020-05-27,22473,Poland,1028,399,4,74,55,14.455905107370524,10.00562454919388,0.045743781426600814,17169483.421765003,1749.8937375171215,2020-05-27
123,123.0,124.0,125.0,131.0,0.9180171049442929,0.0201534785456615,0.878482736422278,0.8848872329060892,0.9044347453896321,0.9180258939467371,0.9315651632366049,0.951203397748748,0.9576022107887919,0.9114585364331229,0.0183730437805999,34282,127,2020-05-28,22825,Poland,1038,352,10,75,56,14.478327239758947,10.019590728357883,0.045476451259583786,20094522.71917604,1834.881969224728,2020-05-28
124,124.0,125.0,126.0,132.0,0.947006386815812,0.0229551071108953,0.904650089229902,0.9111862790153229,0.9316373817386758,0.946131534663468,0.9611595754141079,0.985281424201582,0.9949393106779609,0.9486662717193409,0.0188418906229625,34283,128,2020-05-29,23155,Poland,1051,330,13,76,57,14.499036136591055,10.037546953962178,0.04538976462966962,23517879.565299924,1923.9978798730192,2020-05-29
125,125.0,126.0,127.0,133.0,0.871979521936207,0.022712046661238997,0.8292843395530279,0.83588437283657,0.85646851911917,0.8712475854753029,0.8867071152397449,0.9106192194258129,0.9188041569602329,0.8810855937557108,0.0182846643583998,34284,129,2020-05-30,23571,Poland,1061,416,10,77,58,14.524725345792909,10.051208940914766,0.045012939629205384,27524448.67576479,2017.441941140192,2020-05-30
126,126.0,127.0,128.0,134.0,0.8406220976264741,0.0259888727512398,0.795490089159389,0.802210762795007,0.8233536803085241,0.8387227196455941,0.8553744642319441,0.8849515127561299,0.8979159667036191,0.853212020154352,0.0181288435026357,34285,130,2020-05-31,23786,Poland,1064,215,3,78,59,14.537825059241824,10.055282435501187,0.04473219540906415,32213587.657903645,2115.4243611433308,2020-05-31
127,127.0,128.0,129.0,135.0,0.857277821297379,0.0312975333311962,0.8073715455243949,0.814269172746542,0.8365513243647241,0.853447846034876,0.8730446919407299,0.9134719990755279,0.932085567093405,0.874435985852543,0.018542173072847997,34286,131,2020-06-01,24165,Poland,1074,379,10,79,60,14.560631374315088,10.068778277985412,0.04444444444444445,37701580.94781933,2218.165557314396,2020-06-01
128,128.0,129.0,130.0,136.0,0.885982399894299,0.0345968454204136,0.83122182392654,0.8383477318257959,0.861991396450461,0.88104511038847,0.9046409639978791,0.951392481800954,0.968619130574407,0.912337535140225,0.0192081701969858,34287,132,2020-06-02,24395,Poland,1092,230,18,80,61,14.574297862813392,10.09275714091985,0.04476327116212338,44124523.51038352,2325.89665224268,2020-06-02
129,129.0,130.0,131.0,137.0,0.9681042648856991,0.037197596693324994,0.9067781267644119,0.9145671470626658,0.9411655405209909,0.9635636997550029,0.991169230608004,1.03701747102663,1.0509696434533102,1.00590456438062,0.0204648381279545,34288,133,2020-06-03,24687,Poland,1115,292,23,81,62,14.591463908290589,10.122827994807666,0.04516547170575606,51641695.81411164,2438.859993599176,2020-06-03
130,130.0,131.0,132.0,138.0,1.13263691049794,0.0371836238748341,1.0648660648594799,1.0739497579233102,1.1054170932568301,1.13134614148836,1.15900932257733,1.19499573765257,1.20582121305251,1.1815627678756002,0.0224257546596956,34289,134,2020-06-04,25048,Poland,1117,361,2,82,63,14.61240779313867,10.125413470483316,0.04459437879271798,60439513.77581799,2557.309699312461,2020-06-04
131,131.0,132.0,133.0,139.0,1.23513737964161,0.0353942899848474,1.16657341246722,1.17935803093581,1.2128641061091001,1.23542602020113,1.25808736618003,1.29197454168456,1.30349058462182,1.28161580555943,0.0234146111728357,34290,135,2020-06-05,25410,Poland,1137,362,20,83,64,14.633108754940718,10.151016538892248,0.044746162927981115,70736151.62844999,2681.512229222449,2020-06-05
132,132.0,133.0,134.0,140.0,1.30457481967079,0.046502554396372,1.18708523411308,1.22395424898499,1.2848573345156298,1.30874066778478,1.3317693846894199,1.3684353368080602,1.38194534359718,1.3233451934646399,0.0235189370149931,34291,136,2020-06-06,25986,Poland,1153,576,16,84,65,14.665446957788724,10.171176797651773,0.044370045409066416,82786952.35309845,2811.746984498104,2020-06-06
133,,,,,,,,,,,,,,,,34292,137,2020-06-07,26561,Poland,1157,575,4,85,66,14.697021843549134,10.176173149107491,0.0435601069236851,96890759.8467321,2948.3069361673656,2020-06-07
134,,,,,,,,,,,,,,,,34293,138,2020-06-08,27160,Poland,1166,599,9,86,67,14.729195859132096,10.187352073200497,0.04293078055964654,113397329.85503216,3091.4992841734056,2020-06-08
135,,,,,,,,,,,,,,,,34294,139,2020-06-09,27560,Poland,1183,400,17,87,68,14.750288267591653,10.208234358339787,0.04292452830188679,132716003.4516402,3241.6461484395863,2020-06-09
136,,,,,,,,,,,,,,,,34295,140,2020-06-10,27842,Poland,1206,282,23,88,69,14.764975228898619,10.236014191900084,0.04331585374613893,155325858.15462342,3399.085293497934,2020-06-10
137,,,,,,,,,,,,,,,,34296,141,2020-06-11,28201,Poland,1215,359,9,89,70,14.78345870066507,10.246740598493144,0.04308357859650367,181787588.41439545,3564.170888311027,2020-06-11
138,,,,,,,,,,,,,,,,34297,142,2020-06-12,28577,Poland,1222,376,7,90,71,14.802566850486507,10.25502856981873,0.04276166147601218,212757410.09345838,3737.274302996696,2020-06-12
139,,,,,,,,,,,,,,,,34298,143,2020-06-13,29017,Poland,1237,440,15,91,72,14.824610749786284,10.272629784976369,0.04263018230692353,249003333.75065356,3918.784944247767,2020-06-13
140,,,,,,,,,,,,,,,,34299,144,2020-06-14,29392,Poland,1247,375,10,92,73,14.84313591111135,10.28424574982967,0.04242651061513337,291424210.2858046,4109.111131326169,2020-06-14
141,,,,,,,,,,,,,,,,34300,145,2020-06-15,29788,Poland,1256,396,9,93,74,14.862443642212295,10.294620748891626,0.04216463005237008,341072021.25153065,4308.681014602032,2020-06-15
142,,,,,,,,,,,,,,,,34301,146,2020-06-16,30195,Poland,1272,407,16,94,75,14.882022052529859,10.312882955284357,0.04212617983109786,399177966.60242456,4517.943538704051,2020-06-16
143,,,,,,,,,,,,,,,,34302,147,2020-06-17,30701,Poland,1286,506,14,95,76,14.905998027703367,10.328674927327947,0.04188788638806554,467182996.8232285,4737.369452447866,2020-06-17
144,,,,,,,,,,,,,,,,34303,148,2020-06-18,31015,Poland,1316,314,30,96,77,14.920678504459113,10.361943773735241,0.04243108173464453,546773546.5923574,4967.452367814162,2020-06-18
145,,,,,,,,,,,,,,,,34304,149,2020-06-19,31316,Poland,1334,301,18,97,78,14.934612328171394,10.381542951184583,0.04259803295440031,639923356.1282718,5208.709870359038,2020-06-19
146,,,,,,,,,,,,,,,,34305,150,2020-06-20,31620,Poland,1346,304,12,98,79,14.948549747245734,10.394462694610317,0.04256799493991145,748942417.3327312,5461.684683554189,2020-06-20
147,,,,,,,,,,,,,,,,34306,151,2020-06-21,31931,Poland,1356,311,10,99,80,14.962670114807905,10.405141463136344,0.04246656853841095,876534258.5304259,5726.945889676575,2020-06-21
148,,,,,,,,,,,,,,,,34307,152,2020-06-22,32227,Poland,1359,296,3,100,81,14.975982274227814,10.40832974076739,0.04216960933378844,1025862988.3906617,6005.090209993615,2020-06-22
149,,,,,,,,,,,,,,,,34308,153,2020-06-23,32527,Poland,1375,300,16,101,82,14.98935014675762,10.425215903299383,0.04227257355427799,1200631761.631583,6296.743347124188,2020-06-23
150,,,,,,,,,,,,,,,,34309,154,2020-06-24,32821,Poland,1396,294,21,102,83,15.002331575532775,10.447083226209653,0.04253374363974285,1405174612.3524382,6602.561392594783,2020-06-24
151,,,,,,,,,,,,,,,,34310,155,2020-06-25,33119,Poland,1412,298,16,103,84,15.015371492096195,10.463524373271179,0.042634137504151695,1644563932.3389025,6923.232302757437,2020-06-25
152,,,,,,,,,,,,,,,,34311,156,2020-06-26,33395,Poland,1429,276,17,104,85,15.02734449377006,10.480790201095816,0.04279083695163947,1924736259.6611238,7259.477446389522,2020-06-26
153,,,,,,,,,,,,,,,,34312,157,2020-06-27,33714,Poland,1435,319,6,105,86,15.04106018568536,10.486835021563053,0.04256392003322062,2252639496.955025,7612.053227456833,2020-06-27
154,,,,,,,,,,,,,,,,34313,158,2020-06-28,33907,Poland,1438,193,3,106,87,15.049295523789358,10.489847960439297,0.04241012180375733,2636405210.205373,7981.752786690443,2020-06-28
155,,,,,,,,,,,,,,,,34314,159,2020-06-29,34154,Poland,1444,247,6,107,88,15.059766931482775,10.49585502688717,0.04227908883293319,3085550280.812123,8369.407785805177,2020-06-29
156,,,,,,,,,,,,,,,,34315,160,2020-06-30,34393,Poland,1463,239,19,108,89,15.069827342938266,10.514714054138489,0.042537725699997087,3611212911.644222,8775.890278373385,2020-06-30
157,,,,,,,,,,,,,,,,34316,161,2020-07-01,34775,Poland,1477,382,14,109,90,15.085762894316964,10.52845411076479,0.04247304097771387,4226428839.718533,9202.114671562635,2020-07-01
158,,,,,,,,,,,,,,,,34317,162,2020-07-02,35146,Poland,1492,371,15,110,91,15.101072883682535,10.543031820255237,0.04245148807830194,4946454605.21225,9649.039783150503,2020-07-02
159,,,,,,,,,,,,,,,,34318,163,2020-07-03,35405,Poland,1507,259,15,111,92,15.111665495954508,10.557463701597824,0.0425646095184296,5789145893.452435,10117.670998443518,2020-07-03
160,,,,,,,,,,,,,,,,34319,164,2020-07-04,35719,Poland,1512,314,5,112,93,15.124404070444314,10.562242424221072,0.04233041238556511,6775400332.262679,10609.062531952939,2020-07-04
161,,,,,,,,,,,,,,,,34320,165,2020-07-05,35950,Poland,1517,231,5,113,94,15.133704150214024,10.567005370247033,0.04219749652294854,7929675725.454608,11124.319798914417,2020-07-05
162,,,,,,,,,,,,,,,,34321,166,2020-07-06,36155,Poland,1521,205,4,114,95,15.141907555810025,10.570804437724496,0.04206887014244226,9280596573.968798,11664.601901987216,2020-07-06
