,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
74,74.0,75.0,76.0,82.0,1.08107298399148,0.0343810111633963,1.00877003245877,1.02068575375433,1.05897374732071,1.08301213755846,1.10490182480427,1.1345144041859099,1.1439854634931899,1.10095306886499,0.0254186446252735,30185,78,2020-04-09,4634,US-Tennessee,94,271,14,21,4,12.17804232886482,6.554588851677637,0.02028485110056107,6564.391598483092,118.94975356767885,2020-04-09
75,75.0,76.0,77.0,83.0,1.04308479440195,0.030292114424813,0.980342774494461,0.991600873876943,1.0237533640387,1.04399384675852,1.06339216041446,1.0911000942197902,1.10023072350073,1.0526102846293102,0.0247484683156984,30186,79,2020-04-10,4891,US-Tennessee,98,257,4,22,5,12.25591374933779,6.6147098441152075,0.02003680228992026,7597.676061382981,121.38203201455048,2020-04-10
76,76.0,77.0,78.0,84.0,0.973065402703129,0.0277459424867069,0.9196883305408641,0.928247509394114,0.9546124937887579,0.9727686063811591,0.991005041369472,1.0183290829529799,1.02807933810431,0.9662483565085891,0.0235111538532141,30187,80,2020-04-11,5132,US-Tennessee,106,241,8,23,6,12.325305455089682,6.7279204545632,0.02065471551052221,8793.607247174465,123.86404556608338,2020-04-11
77,77.0,78.0,79.0,85.0,0.84227855106543,0.0246322265204284,0.795682888604671,0.802956744668528,0.8255842668252009,0.841711158039965,0.8582126659348321,0.883457523520308,0.892509640797687,0.8265943271625892,0.0215960143854391,30188,81,2020-04-12,5508,US-Tennessee,106,376,0,24,7,12.427312844134965,6.7279204545632,0.01924473493100944,10177.786969701834,126.39681120314121,2020-04-12
78,78.0,79.0,80.0,86.0,0.882819223726487,0.0290900345948392,0.833827405904853,0.841085376586385,0.863991617532438,0.880611336814977,0.898327498271285,0.9300410579268791,0.9465272950168531,0.8657195267078149,0.0221108855152147,30189,82,2020-04-13,5610,US-Tennessee,109,102,3,25,8,12.453785055496153,6.768184324776926,0.01942959001782531,11779.846960292285,128.9813667017601,2020-04-13
79,79.0,80.0,81.0,87.0,0.7943962412303691,0.0292696911691568,0.7447948549281658,0.75200985748842,0.7747849261617691,0.791606636370772,0.8104040960894671,0.84720931067159,0.8631888279249971,0.7932228519025349,0.0214072040474169,30190,83,2020-04-14,5827,US-Tennessee,124,217,15,26,9,12.508537595347324,6.954196310386875,0.02128024712545049,13634.083206987472,131.6187710583672,2020-04-14
80,80.0,81.0,82.0,88.0,0.8550477435341141,0.0408133238492217,0.794307644406197,0.8023396921845649,0.8282604288619749,0.848413951279432,0.873639838861432,0.9308062463271619,0.956859062030297,0.8711411448850981,0.0228144374414395,30191,84,2020-04-15,5827,US-Tennessee,124,0,0,27,10,12.508537595347324,6.954196310386875,0.02128024712545049,15780.190143526708,134.31010492369424,2020-04-15
81,81.0,82.0,83.0,89.0,0.9347779369058851,0.0475304391692033,0.859346124728979,0.869123181581458,0.9010802308822359,0.9273195712315642,0.9618624643934051,1.0262768118644798,1.04589592515797,0.9716181708885621,0.0245762795979069,30192,85,2020-04-16,6166,US-Tennessee,136,339,12,28,11,12.590119174107175,7.087462841250338,0.02205643853389556,18264.110405182037,137.0564710455636,2020-04-16
82,82.0,83.0,84.0,90.0,0.995064374758788,0.0462002097894273,0.911583382851311,0.923433349080661,0.96169270315521,0.9920666707393091,1.02737818709283,1.0742482378609302,1.08754147646154,1.04811507387135,0.0259685933000665,30193,86,2020-04-17,6263,US-Tennessee,141,97,5,29,12,12.612638163604775,7.139551352398794,0.02251317260098994,21139.018342533618,139.85899472072816,2020-04-17
83,83.0,84.0,85.0,91.0,0.9764907910771371,0.0380476356145422,0.902110427850442,0.9134902554156379,0.9504121662301591,0.976885201757539,1.00259693267345,1.03839118984838,1.05002318322148,1.02530171395063,0.0258927783820242,30194,87,2020-04-18,6589,US-Tennessee,142,326,1,30,13,12.685843811426082,7.149747119504683,0.021551069965093338,24466.458347688585,142.71882425595132,2020-04-18
84,84.0,85.0,86.0,92.0,0.9923405446045591,0.0324254518242398,0.930547901729404,0.940117158694373,0.9703479501080899,0.991793235408688,1.01356528714475,1.0464567308102501,1.05800145124726,1.02310739591055,0.0258373634832306,30195,88,2020-04-19,7070,US-Tennessee,148,481,6,31,14,12.787494499696761,7.209453365628951,0.02093352192362093,28317.662361583192,145.63713143851396,2020-04-19
85,85.0,86.0,87.0,93.0,1.34390243460782,0.0362347538995765,1.27834537359182,1.28822029233733,1.3193343605366699,1.34190945724627,1.36599996845417,1.40639791141505,1.4219022450863799,1.36031235645661,0.0296773840459662,30196,89,2020-04-20,7238,US-Tennessee,152,168,4,32,15,12.82137539237254,7.247927513443584,0.021000276319425252,32775.074766813654,148.61511201634312,2020-04-20
86,86.0,87.0,88.0,94.0,1.5673837019053602,0.0619604952336417,1.4151963039506399,1.4700772616095803,1.5420863697858997,1.5728733386429599,1.60270695514716,1.6502483714395402,1.6675859925840402,1.57780512065817,0.0317728977453028,30197,90,2020-04-21,7394,US-Tennessee,157,156,5,33,16,12.852139328187244,7.294620748891628,0.021233432512848257,37934.11731003373,151.65398618795788,2020-04-21
87,87.0,88.0,89.0,95.0,1.6114857695425702,0.10803991110486802,1.30983956063551,1.3941296559357,1.57967179104736,1.63788552064062,1.6774651115747699,1.73090662109955,1.74922318932463,1.58758838761646,0.0311291840709109,30198,91,2020-04-22,7394,US-Tennessee,157,0,0,34,17,12.852139328187244,7.294620748891628,0.021233432512848257,43905.23183637272,154.7549991024342,2020-04-22
88,88.0,89.0,90.0,96.0,1.54256448076148,0.14060759989662802,1.1857736265418701,1.25571305810582,1.47510889234364,1.58245075941673,1.64150773165391,1.7058072938431499,1.72436999472052,1.45026560749495,0.0284529941511842,30199,92,2020-04-23,8266,US-Tennessee,171,872,14,35,18,13.012973648374539,7.417852514885897,0.02068715218969272,50816.244565568406,157.91942136959196,2020-04-23
89,89.0,90.0,91.0,97.0,1.5047302031388101,0.158383360383907,1.1533953168153899,1.2012455942729,1.40129940238832,1.5377038679364898,1.62511406938674,1.71650934432488,1.73838430044061,1.3507798097685,0.0260877217449214,30200,93,2020-04-24,8728,US-Tennessee,169,462,-2,36,19,13.091435386323607,7.400879436282184,0.019362969752520626,58815.10252289325,161.1485495806156,2020-04-24
90,90.0,91.0,92.0,98.0,1.39601547049568,0.15268790971006901,1.08989903555886,1.1269413443949,1.28387802383927,1.4124708616262,1.510603352408,1.6291222468112099,1.6587667220371598,1.22577130771652,0.0237711549362464,30201,94,2020-04-25,9189,US-Tennessee,177,461,8,37,20,13.165692152320116,7.467605550082997,0.019262161279791055,68073.04070482838,164.4437068393193,2020-04-25
91,91.0,92.0,93.0,99.0,1.45511421944103,0.147727806541116,1.1825536070546598,1.21208587897352,1.34250038642205,1.4595677008770298,1.56331753964813,1.6964475732645,1.73398278689623,1.27910976431275,0.0234590466891592,30202,95,2020-04-26,9667,US-Tennessee,181,478,4,38,21,13.238852526315654,7.4998458870832065,0.0187234922933692,78788.24778036372,167.80624330427622,2020-04-26
92,92.0,93.0,94.0,100.0,1.1277832854349799,0.10312787150608,0.9309068918183679,0.95872846854971,1.05238208757617,1.12956556736641,1.20418649236773,1.29155678513,1.3149416549953201,1.0092666387440001,0.0203075457952795,30203,96,2020-04-27,9918,US-Tennessee,184,251,3,39,22,13.27583351001347,7.523561956057013,0.0185521274450494,91190.10880117318,171.2375367420324,2020-04-27
93,93.0,94.0,95.0,101.0,1.36488703309969,0.0955376266658828,1.20288956170576,1.21905537652135,1.28684023160595,1.36159702850886,1.4403805145835098,1.52077588938111,1.53903950741941,1.2370322733261598,0.0219919020641754,30204,97,2020-04-28,10052,US-Tennessee,188,134,4,40,23,13.295194955880653,7.554588851677637,0.01870274572224433,105544.11574618486,174.73899309163352,2020-04-28
94,94.0,95.0,96.0,102.0,1.4249808083208702,0.0862155090041966,1.257812765952,1.2867720799164,1.3638609469654701,1.4255503006936499,1.49199915950005,1.55790337039527,1.57303939649069,1.3234544005054398,0.0224572508772637,30205,98,2020-04-29,10366,US-Tennessee,195,314,7,41,24,13.3395716783847,7.60733031374961,0.018811499131776963,122157.55102269145,178.31204704069458,2020-04-29
95,95.0,96.0,97.0,103.0,1.37381857313274,0.0858327750879035,1.1715407444737098,1.21879543323481,1.32417545911449,1.38263830159502,1.4371981259748403,1.49310137277776,1.50688731013871,1.2963440192659998,0.0218778607441313,30206,99,2020-04-30,10735,US-Tennessee,199,369,4,42,25,13.390034570746137,7.636624620543648,0.01853749417792268,141386.06559315333,181.95816261324921,2020-04-30
96,96.0,97.0,98.0,104.0,1.36654963193521,0.0890074402317035,1.1527980205983102,1.19192370141784,1.31804632038397,1.38136272372518,1.4319056553055802,1.48473499122046,1.49788216370906,1.2808435098698001,0.0211890653553598,30207,100,2020-05-01,11891,US-Tennessee,204,1156,5,43,26,13.537582426371946,7.672425341971495,0.017155832141956102,163641.29254849054,185.6788337696191,2020-05-01
97,97.0,98.0,99.0,105.0,1.30014877070518,0.0886616662855867,1.09469268964896,1.1274825375953301,1.24589093584293,1.31814604431953,1.36720841593847,1.4155982723670801,1.4278397036001,1.2033925967838401,0.0199487784731429,30208,101,2020-05-02,12661,US-Tennessee,209,770,5,44,27,13.628103736769528,7.707359132080882,0.01650738488271069,189399.6591149037,189.47558501855,2020-05-02
98,98.0,99.0,100.0,106.0,1.21910795860349,0.0826707160373995,1.04115283021934,1.06501176996754,1.16124778238302,1.232291116119,1.28527029773742,1.33171853950563,1.3428612188505,1.1192847074564198,0.0187250963926348,30209,102,2020-05-03,13177,US-Tennessee,210,516,1,45,28,13.685734329730648,7.7142455176661215,0.015936859679745008,219212.5857366472,193.34997204186402,2020-05-03
99,99.0,100.0,101.0,107.0,1.09724368777705,0.0681996703481197,0.964951122930537,0.979951212757192,1.0457755500994,1.10198730099637,1.1515499619658403,1.1998210574080301,1.2114068991474198,1.00836816855885,0.0173908285346494,30210,103,2020-05-04,13571,US-Tennessee,219,394,9,46,29,13.7282394114253,7.774787059601174,0.016137351705843343,253718.2905709123,197.3035823318852,2020-05-04
100,100.0,101.0,102.0,108.0,0.8012765344137959,0.0409913773328724,0.72883795470048,0.737533627111537,0.7691515239099671,0.80002089313113,0.832856173358127,0.8681958923903119,0.8774387127623159,0.743766711178488,0.0147258884863353,30211,104,2020-05-05,13690,US-Tennessee,226,119,7,47,30,13.740834826145262,7.820178962415187,0.016508400292184075,293655.4520987268,201.3380358418991,2020-05-05
101,101.0,102.0,103.0,109.0,0.648540211081389,0.0280887051129521,0.598205249957972,0.6058162279939849,0.630177462248642,0.647531676918765,0.665337912865661,0.691154430508966,0.7017045823343471,0.610626973013248,0.0132996643637174,30212,105,2020-05-06,13938,US-Tennessee,239,248,13,48,31,13.766735939529966,7.90086680798075,0.017147366910604103,339879.02233326,205.45498564991277,2020-05-06
102,102.0,103.0,104.0,110.0,0.558091644061312,0.0375300303981654,0.5084369868159689,0.515523777751474,0.538039787494628,0.5528357551666279,0.568486096869569,0.617063164154471,0.6545465324501349,0.541203787642047,0.0127245239633129,30213,106,2020-05-07,14096,US-Tennessee,238,158,-1,49,32,13.782998208920414,7.894817763307944,0.01688422247446084,393378.5291456988,209.65611863598733,2020-05-07
103,103.0,104.0,105.0,111.0,0.626079186676748,0.0653117185817396,0.554068633693451,0.561849489232452,0.588436469234506,0.609320881792245,0.640301283826324,0.7477596869775921,0.8049779300624309,0.635742098442991,0.0143089378359209,30214,107,2020-05-08,14441,US-Tennessee,242,345,4,50,33,13.817883027944088,7.918863237274595,0.016757842254691502,455299.25951446436,213.94315617342048,2020-05-08
104,104.0,105.0,106.0,112.0,0.8031338072316792,0.0951696802861839,0.6852479161897099,0.69604329845949,0.739014631785952,0.776270159053367,0.841377726770975,1.00221689537887,1.0562732657893599,0.863661264656322,0.0175491615716942,30215,108,2020-05-09,14768,US-Tennessee,242,327,0,51,34,13.850186837645776,7.918863237274595,0.016386782231852654,526966.7771767003,218.3178548340633,2020-05-09
105,105.0,106.0,107.0,113.0,0.848171523129001,0.09178189421834698,0.705983531968403,0.721413371292443,0.779916287295543,0.8292283757182222,0.9110197641057379,1.01984096087,1.04047498358697,0.95821810652586,0.0194264443611129,30216,109,2020-05-10,14985,US-Tennessee,243,217,1,52,35,13.871231463400935,7.924812503605782,0.016216216216216217,609915.2995419637,222.78200710805703,2020-05-10
106,106.0,107.0,108.0,114.0,0.9572019788923789,0.0870049832765644,0.799656971478457,0.818931374943757,0.891747665575404,0.951829884140968,1.0255819510774,1.09612784192959,1.11875637921056,1.08982316979464,0.0213567688344131,30217,110,2020-05-11,15544,US-Tennessee,251,559,8,53,36,13.924070185585347,7.971543553950772,0.016147709727225942,705920.5413449169,227.33744213828962,2020-05-11
107,107.0,108.0,109.0,115.0,0.9705925013878391,0.0678169423036567,0.8443807806443241,0.8604934158482471,0.921655512634564,0.9739327403896908,1.01606084506545,1.0772219946316999,1.1060875958063998,1.0753301374217,0.0214210890787651,30218,111,2020-05-12,16111,US-Tennessee,266,567,15,54,37,13.975758423579428,8.055282435501187,0.016510458692818572,817037.7281352584,231.9860264698686,2020-05-12
108,108.0,109.0,110.0,116.0,0.9957955215164029,0.0536592090565401,0.9094291009699692,0.919654942736832,0.960226760568473,0.99173957461164,1.02226276794623,1.09174575235238,1.12391062144691,1.05573295319855,0.0211315710883595,30219,112,2020-05-13,16370,US-Tennessee,273,259,7,55,38,13.998766701361516,8.092757140919852,0.016676847892486257,945645.5933760024,236.72966481492,2020-05-13
109,109.0,110.0,111.0,117.0,0.966997809742987,0.0438782272033522,0.903510561400518,0.9117167007026509,0.938603935682243,0.9592538710348001,0.9853681012135871,1.05174420701821,1.08239842302347,0.9869182603078701,0.0202511354070683,30220,113,2020-05-14,16699,US-Tennessee,287,329,14,56,39,14.027474090737574,8.164906926675688,0.01718665788370561,1094497.3010149808,241.5703008330255,2020-05-14
110,110.0,111.0,112.0,118.0,1.01310005550819,0.0401093035015496,0.9548462843995291,0.9623826273337109,0.986896067911596,1.00617195380713,1.0305553645679701,1.08930119278239,1.1154272176439,1.0116532511060998,0.0203638131679625,30221,114,2020-05-15,16960,US-Tennessee,290,261,3,57,40,14.049848549450562,8.179909090014933,0.017099056603773585,1266779.3836509374,246.50991792761798,2020-05-15
111,111.0,112.0,113.0,119.0,0.944473552689195,0.0307199107321332,0.895846845810656,0.902594632589006,0.924307563305621,0.9406767302700741,0.9595195363079371,0.9997483607740841,1.01934498887548,0.939673362749735,0.019585030683481,30222,115,2020-05-16,17263,US-Tennessee,295,303,5,58,41,14.075395580394769,8.204571144249204,0.017088570932051208,1466179.958008949,251.55054005866174,2020-05-16
112,112.0,113.0,114.0,120.0,0.8371686153829699,0.0225387547073134,0.7962390874038691,0.802425305165996,0.8218804965361459,0.835980069439217,0.850991082281582,0.876029943772425,0.8856953134669091,0.8345078740380358,0.0184627443237593,30223,116,2020-05-17,17359,US-Tennessee,298,96,3,59,42,14.083396220385136,8.219168520462162,0.01716688749351921,1696967.6780431932,256.69423257195047,2020-05-17
113,113.0,114.0,115.0,121.0,0.932520222454838,0.0278629466184916,0.887545970203277,0.894167156477712,0.914923332693877,0.9299525511009291,0.9461148007987621,0.9772094964959991,0.9959105700337478,0.9326834057444091,0.019606134287557,30224,117,2020-05-18,18011,US-Tennessee,301,652,3,60,43,14.136590663791404,8.233619676759702,0.016712009327633108,1964083.115850187,261.94310304536253,2020-05-18
114,114.0,115.0,116.0,122.0,1.0115760734029,0.0297309543642793,0.961061260017371,0.9683031644713991,0.991055008343603,1.00835368506025,1.0287118494288698,1.06716515488573,1.07969323037755,1.02737204731047,0.0208198819406487,30225,118,2020-05-19,18412,US-Tennessee,305,401,4,61,44,14.168358727223884,8.252665432450247,0.016565283510753856,2273244.5266229645,267.2993021524199,2020-05-19
115,115.0,116.0,117.0,123.0,1.05662369710224,0.028361993988939,1.00364911283944,1.01168525345055,1.0369102467112499,1.0556731063720999,1.07555083848739,1.1047056515309701,1.11409468270605,1.08783962827161,0.0216573966281986,30226,119,2020-05-20,18412,US-Tennessee,305,0,0,62,45,14.168358727223884,8.252665432450247,0.016565283510753856,2631070.261802217,272.7650245435069,2020-05-20
116,116.0,117.0,118.0,124.0,1.1602415748125001,0.0276621809821737,1.10549444928405,1.11463833538902,1.14190258213394,1.1603092005713602,1.1787030724374798,1.205564694508,1.21456257897809,1.19197531895435,0.0227176893892505,30227,120,2020-05-21,18961,US-Tennessee,313,549,8,63,46,14.210747433289654,8.290018846932618,0.01650756816623596,3045220.450975332,278.34250974510616,2020-05-21
117,117.0,118.0,119.0,125.0,1.06422350482309,0.030750710878047004,0.9947648749557979,1.0138022434965301,1.0477541250342302,1.06603458251817,1.0836178035985,1.10968645181686,1.11874622261422,1.0780570259698699,0.0214541366801439,30228,121,2020-05-22,19394,US-Tennessee,315,433,2,64,47,14.243322768605955,8.299208018387281,0.016242136743322682,3524560.985568816,284.03404307742204,2020-05-22
118,118.0,119.0,120.0,126.0,1.0426915157938599,0.032565041015592,0.9741420632715172,0.9850039328411969,1.02244555048632,1.04466083570624,1.0643319461387,1.0929352701943,1.10309362746213,1.03065818659106,0.0206794441720994,30229,122,2020-05-23,19785,US-Tennessee,329,391,14,65,48,14.272119444860065,8.361943773735241,0.01662875916098054,4079353.3148035635,289.84195659076903,2020-05-23
119,119.0,120.0,121.0,127.0,1.19666380513308,0.0367669487873458,1.12768091565319,1.13732168621948,1.17074611188578,1.1963886885302,1.22147070137222,1.25772925429805,1.27003425755991,1.16372555191646,0.0217073689756236,30230,123,2020-05-24,20111,US-Tennessee,336,326,7,66,49,14.295697199590128,8.39231742277876,0.016707274625826662,4721474.116956762,295.76863002110736,2020-05-24
120,120.0,121.0,122.0,128.0,1.11382886903393,0.0398548104006245,1.03020745630368,1.04855267955563,1.09008310686061,1.1151887232604498,1.1392328357193602,1.17596658720567,1.18946970388871,1.08532789387791,0.0208140388624095,30231,124,2020-05-25,20535,US-Tennessee,338,424,2,67,50,14.325797326866416,8.400879436282183,0.016459702946189432,5464669.5485277185,301.8164917651147,2020-05-25
121,121.0,122.0,123.0,129.0,1.07354132329178,0.0376745957470353,0.9951800041656071,1.00780363091322,1.0492542576250399,1.07551676522108,1.09914307967402,1.13238807519759,1.14389094857005,1.04440005237371,0.0202120914361688,30232,125,2020-05-26,20895,US-Tennessee,343,360,5,68,51,14.350870138209775,8.422064766172811,0.01641541038525963,6324849.514128896,307.9880198752006,2020-05-26
122,122.0,123.0,124.0,130.0,1.09933353498245,0.0342851495690223,1.03217975564732,1.0416549670208899,1.07532675815632,1.1002946734727501,1.1236324488818201,1.1543412339373,1.16380209982598,1.06541011705892,0.0201993899653377,30233,126,2020-05-27,21285,US-Tennessee,353,390,10,69,52,14.37754946966907,8.463524373271179,0.016584449142588678,7320428.256664551,314.28574307486144,2020-05-27
123,123.0,124.0,125.0,131.0,0.954531315891943,0.0285069516573796,0.8976133461196,0.9066509789711891,0.9351236765274221,0.9551963797761859,0.9744501942284541,1.00030190597239,1.00827936599602,0.9273935432348069,0.0187132787430909,30234,127,2020-05-28,21679,US-Tennessee,356,394,3,70,53,14.404010589732268,8.475733430966399,0.016421421652290234,8472718.558957413,320.712241794803,2020-05-28
124,124.0,125.0,126.0,132.0,0.781169799623744,0.0211124448665892,0.7406932785705129,0.7469196590158149,0.766668320493186,0.780893880984067,0.795428598765537,0.8163134904500309,0.823104262262003,0.7601249358308292,0.0168625452444748,30235,128,2020-05-29,22063,US-Tennessee,361,384,5,71,54,14.429341353201105,8.49585502688717,0.016362235416761094,9806387.995667657,327.27014923024404,2020-05-29
125,125.0,126.0,127.0,133.0,1.32659781760475,0.0440946491130574,1.26516840491192,1.27427751556625,1.30221209127892,1.3216175989878,1.34211525832051,1.3872251220926002,1.4292670173200903,1.29818191411803,0.0221081257314903,30236,129,2020-05-30,22566,US-Tennessee,364,503,3,72,55,14.461863091761463,8.507794640198696,0.016130461756625008,11349987.00268498,333.9621524198455,2020-05-30
126,126.0,127.0,128.0,134.0,1.35259660909597,0.0389728901309891,1.28009751101571,1.29998162339769,1.33553499287971,1.3559859184869,1.37539801497399,1.4023656838339698,1.4111839413068301,1.3704682411697302,0.0230046683248839,30237,130,2020-05-31,22566,US-Tennessee,364,0,0,73,56,14.461863091761463,8.507794640198696,0.016130461756625008,13136560.06860325,340.79099334669496,2020-05-31
127,127.0,128.0,129.0,135.0,1.31708790481987,0.0547053094098829,1.15470504950381,1.2110452080144098,1.3037028082433502,1.3285941100193501,1.3486083546963603,1.37469567450892,1.3828867878000102,1.33504593037852,0.0225278089108194,30238,131,2020-06-01,22566,US-Tennessee,364,0,0,74,57,14.461863091761463,8.507794640198696,0.016130461756625008,15204353.13231619,347.7594700618112,2020-06-01
128,128.0,129.0,130.0,136.0,1.32202742410225,0.0718533180578944,1.12633748979779,1.16705952129998,1.29705890430447,1.34426749041473,1.3692346117159,1.39857870134271,1.4077571057730702,1.28836741754367,0.0214668281125511,30239,132,2020-06-02,24342,US-Tennessee,381,1776,17,75,58,14.57116008792743,8.573647187493322,0.01565195957604141,17597632.33029948,354.8704378306141,2020-06-02
129,129.0,130.0,131.0,137.0,1.28638162418996,0.0851510029712112,1.08616628391711,1.11672836675505,1.2353412661749898,1.3089761718207,1.34985800915805,1.3895119129612499,1.40173827916161,1.20686420737197,0.020080963028325002,30240,133,2020-06-03,24833,US-Tennessee,388,491,7,76,59,14.599970939239018,8.599912842187129,0.01562437079692345,20367631.620854508,362.1268103028466,2020-06-03
130,130.0,131.0,132.0,138.0,1.34579143236471,0.0962167199677104,1.14768910610295,1.17320230604893,1.27684314880429,1.35830399043977,1.4170357867299,1.4873236181368101,1.50761937521551,1.2381981095415902,0.0197562447168925,30241,134,2020-06-04,25190,US-Tennessee,401,357,13,77,60,14.620563501621607,8.64745842645492,0.01591901548233426,23573649.571514353,369.5315607064094,2020-06-04
131,131.0,132.0,133.0,139.0,1.4522144192023603,0.105361340919824,1.24204674028368,1.2733750193100102,1.37915580528664,1.45930337030403,1.5263913464596799,1.6138126999662399,1.64544490482166,1.33651276417859,0.0200577228325649,30242,135,2020-06-05,25664,US-Tennessee,408,474,7,78,61,14.647458426454921,8.672425341971495,0.015897755610972567,27284318.78901216,377.08772306561656,2020-06-05
132,132.0,133.0,134.0,140.0,1.0040360060373401,0.0750153432477884,0.8403348254183909,0.8720422917489499,0.9566274041919659,1.01121578299924,1.05758732747659,1.11240506605376,1.12931951831335,0.9309755876175558,0.0163707390207436,30243,136,2020-06-06,26177,US-Tennessee,417,513,9,79,62,14.676012147072404,8.703903573444663,0.015930014898575085,31579075.167045504,384.7983934443541,2020-06-06
133,,,,,,,,,,,,,,,,30244,137,2020-06-07,26493,US-Tennessee,418,316,1,80,63,14.693323599627796,8.707359132080883,0.015777752613898008,36549858.404656745,392.6667312146632,2020-06-07
134,,,,,,,,,,,,,,,,30245,138,2020-06-08,27005,US-Tennessee,421,512,3,81,64,14.72093892783935,8.717676423066393,0.015589705610072209,42303080.19895827,400.6959603512626,2020-06-08
135,,,,,,,,,,,,,,,,30246,139,2020-06-09,27575,US-Tennessee,435,570,14,82,65,14.751073265366108,8.76487159073609,0.015775158658204894,48961902.2461521,408.8893707525412,2020-06-09
136,,,,,,,,,,,,,,,,30247,140,2020-06-10,27930,US-Tennessee,437,355,2,83,66,14.769527953167312,8.771489469500601,0.015646258503401362,56668872.81699112,417.2503195885595,2020-06-10
137,,,,,,,,,,,,,,,,30248,141,2020-06-11,28340,US-Tennessee,441,410,4,84,67,14.790552137805381,8.784634845557521,0.015561044460127032,65588978.34899165,425.78223267661895,2020-06-11
138,,,,,,,,,,,,,,,,30249,142,2020-06-12,29118,US-Tennessee,466,778,25,85,68,14.829623645485356,8.864186144654278,0.016003846418023215,75913175.38214108,434.4886058849588,2020-06-12
139,,,,,,,,,,,,,,,,30250,143,2020-06-13,29549,US-Tennessee,472,431,6,86,69,14.85082168695894,8.882643049361839,0.01597346779924871,87862478.44777276,443.37300656515,2020-06-13
140,,,,,,,,,,,,,,,,30251,144,2020-06-14,30343,US-Tennessee,474,794,2,87,70,14.889076110854818,8.888743248898258,0.015621395379494446,101692691.42180412,452.4390750137874,2020-06-14
141,,,,,,,,,,,,,,,,30252,145,2020-06-15,31004,US-Tennessee,482,661,8,88,71,14.920166737238869,8.912889336229961,0.015546381112114566,117699883.62845194,461.6905259640613,2020-06-15
142,,,,,,,,,,,,,,,,30253,146,2020-06-16,31751,US-Tennessee,493,747,11,89,72,14.954514409932575,8.945443836377912,0.01552707001354288,136226727.9237417,471.1311501078375,2020-06-16
143,,,,,,,,,,,,,,,,30254,147,2020-06-17,32114,US-Tennessee,498,363,5,90,73,14.970914752515814,8.960001932068081,0.015507255402628137,157669836.44088438,480.7648156488519,2020-06-17
144,,,,,,,,,,,,,,,,30255,148,2020-06-18,32770,US-Tennessee,508,656,10,91,74,15.000088052430122,8.988684686772164,0.015501983521513581,182488251.036988,490.595469887674,2020-06-18
145,,,,,,,,,,,,,,,,30256,149,2020-06-19,34017,US-Tennessee,515,1247,7,92,75,15.05396829315608,9.00842862207058,0.015139489078989916,211213270.199749,500.6271408390703,2020-06-19
146,,,,,,,,,,,,,,,,30257,150,2020-06-20,34446,US-Tennessee,524,429,9,93,76,15.072048840992426,9.03342300153745,0.015212216222493176,244459822.78294903,510.8639388824481,2020-06-20
147,,,,,,,,,,,,,,,,30258,151,2020-06-21,35102,US-Tennessee,526,656,2,94,77,15.099265612582991,9.038918989292304,0.014984901145233891,282939632.0532022,521.3100584460393,2020-06-21
148,,,,,,,,,,,,,,,,30259,152,2020-06-22,35553,US-Tennessee,531,451,5,95,78,15.117683680674403,9.052568050804153,0.014935448485359885,327476451.8563876,531.9697797255317,2020-06-22
149,,,,,,,,,,,,,,,,30260,153,2020-06-23,36303,US-Tennessee,542,750,11,96,79,15.14780115383896,9.082149041353869,0.014929895600914525,379023701.0709197,542.8474704378309,2020-06-23
150,,,,,,,,,,,,,,,,30261,154,2020-06-24,37235,US-Tennessee,556,932,14,97,80,15.184371737099655,9.118941072723509,0.014932187458036794,438684873.8562078,553.9475876106968,2020-06-24
151,,,,,,,,,,,,,,,,30262,155,2020-06-25,38034,US-Tennessee,567,799,11,98,81,15.215002053377251,9.147204924942226,0.014907714150496925,507737162.62727433,565.2746794089617,2020-06-25
152,,,,,,,,,,,,,,,,30263,156,2020-06-26,39444,US-Tennessee,577,1410,10,99,82,15.267518241801467,9.172427508645482,0.0146283338403813,587658799.462726,576.8333869980984,2020-06-26
153,,,,,,,,,,,,,,,,30264,157,2020-06-27,40172,US-Tennessee,584,728,7,100,83,15.293902668621518,9.189824558880018,0.014537488798167878,680160701.2553543,588.6284464458938,2020-06-27
154,,,,,,,,,,,,,,,,30265,158,2020-06-28,40172,US-Tennessee,584,0,0,101,84,15.293902668621518,9.189824558880018,0.014537488798167878,787223096.0467701,600.6646906630065,2020-06-28
155,,,,,,,,,,,,,,,,30266,159,2020-06-29,42297,US-Tennessee,592,2125,8,102,85,15.36826772046895,9.20945336562895,0.013996264510485378,911137914.6217377,612.9470513832013,2020-06-29
156,,,,,,,,,,,,,,,,30267,160,2020-06-30,43509,US-Tennessee,604,1212,12,103,86,15.409026238266089,9.23840473932508,0.013882185294996435,1054557854.8573573,625.4805611840819,2020-06-30
157,,,,,,,,,,,,,,,,30268,161,2020-07-01,45315,US-Tennessee,609,1806,5,104,87,15.467701064336461,9.250298417906333,0.013439258523667659,1220553169.1687374,638.270355549142,2020-07-01
