"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"175",176,182,1.19288844428606,0.0450993191774451,1.09913948952118,1.11598526689512,1.16390407655845,1.19450792131883,1.22356786962477,1.26426127162189,1.2773421436575
"176",177,183,1.23435748489769,0.050373595675857,1.12643118966685,1.14542723593349,1.20255230314013,1.23764372253151,1.26924138194774,1.31170500285055,1.32517819578469
"177",178,184,1.20686696440527,0.054691753927141,1.08836317648052,1.10936255406603,1.17235809646455,1.2112599246977,1.24533677252502,1.2893485922801,1.30293448457571
"178",179,185,1.19420454175927,0.0574272871352539,1.07340917341509,1.09265829163507,1.15626166947498,1.19858324852079,1.2353232836583,1.28174200169691,1.29574517981949
"179",180,186,1.17940701810692,0.0573192977280434,1.06344433638818,1.08044384057204,1.13991105476737,1.18267803871531,1.22079195967732,1.2685012635243,1.28292214410888
"180",181,187,1.17021392970161,0.0553131639756854,1.06074781564086,1.07666498433958,1.13141135238399,1.17228112782819,1.21007648068332,1.25774364171756,1.27223555207705
"181",182,188,1.17886200320808,0.052671346265303,1.07557766532303,1.09049720749262,1.14191901335734,1.1801734480139,1.21648430293655,1.26313647334483,1.27718300080339
"182",183,189,1.17565976149288,0.0501131316373642,1.0758796927397,1.09117070184331,1.14113631471811,1.17707332345913,1.21125096895023,1.25570768738102,1.26913810737012
"183",184,190,1.1717095589028,0.0483694930864517,1.07399241216375,1.08944946278206,1.13897038330237,1.17336992915047,1.20592592840447,1.24835039322949,1.26128324476836
"184",185,191,1.17892059128654,0.0478474620814519,1.08117414081191,1.09675014538596,1.14685181487851,1.18099656749812,1.21271918011303,1.25418796059473,1.26705253157329
"185",186,192,1.20263876719917,0.0486099702289116,1.10228874365829,1.11845148680397,1.17023195783006,1.20521901681205,1.23712034807571,1.27840714213884,1.29096239290435
"186",187,193,1.18634316884788,0.0494080348604227,1.08278736328518,1.10006923420112,1.15390667954529,1.18945979714379,1.22145902626577,1.26230850886481,1.27482671437165
"187",188,194,1.22997534657902,0.0518748892971801,1.12141605453653,1.13874116854204,1.19550047749526,1.23355318084423,1.26729669813796,1.30930192722722,1.32198616204458
"188",189,195,1.21685755625687,0.0534100892895298,1.1032588236448,1.12247467255346,1.1819635457662,1.22109257075102,1.25528069676643,1.29746749606313,1.31015248223493
"189",190,196,1.22841569394092,0.0555959418126767,1.11048868640879,1.12940913221626,1.1916167137489,1.23322597586555,1.26882657765398,1.31189217889782,1.32468124721857
"190",191,197,1.21658830092585,0.0565343576645083,1.09723010090489,1.11627870365622,1.17885826559707,1.22149698853736,1.25794595493191,1.30140527293033,1.31405756969421
"191",192,198,1.21852796861456,0.0570158798996682,1.09983267084581,1.11794180312446,1.17973459599048,1.2231879294487,1.26056277306293,1.30449127454399,1.31727159446504
"192",193,199,1.21945457035302,0.0567692283787666,1.10198553469357,1.12005408525067,1.1803787886494,1.22379738231899,1.26140138848469,1.30561303882259,1.31832834822426
"193",194,200,1.28888007428064,0.0590324147717085,1.16684438649055,1.185400937532,1.24835760564675,1.29332841814537,1.33262086284348,1.37823684248232,1.3913293058351
"194",195,201,1.27190471874146,0.0606693181187998,1.1405184945005,1.16356255195714,1.2325765133899,1.2777631088144,1.31644992731341,1.36108958559683,1.37396347467487
"195",196,202,1.23353944704319,0.0618865471176804,1.09769454958115,1.12039803468365,1.19349095604541,1.24072626267599,1.27931570241603,1.3229297910693,1.33522996106288
"196",197,203,1.15307295481015,0.0587864573656011,1.02907567231375,1.04728706771797,1.11297996500964,1.15928443083976,1.19716147072751,1.23956448233928,1.25151578733125
"197",198,204,1.15041786099531,0.0549952404927785,1.04305232746906,1.05671421223435,1.10992979389,1.15381940167145,1.19240373223659,1.23481572113804,1.24670384220907
"198",199,205,1.17638790638515,0.0504239930384117,1.08088248157837,1.09311147078807,1.13901337338584,1.17747874853889,1.21421516588489,1.25667956675231,1.26847149350191
"199",200,206,1.14410346101415,0.0448274169639711,1.05672042990188,1.06949640383927,1.11217365007506,1.1450000678987,1.17681516296992,1.21569939207243,1.22697178048386
"200",201,207,1.0800259169717,0.0391786656465771,1.00273052455995,1.01426307772643,1.05268206046238,1.08092606951623,1.10821525095148,1.14259355923723,1.15285165593588
"201",202,208,1.03752667091404,0.0338449407004647,0.972521274154227,0.98191027361006,1.01364803208521,1.03760576747356,1.06136175859208,1.0929612732005,1.10259588510408
"202",203,209,1.02854726293578,0.0295046552361419,0.972316318238906,0.980711492164114,1.00800298811804,1.02814506953515,1.04875479410595,1.07764856944879,1.08673520354282
"203",204,210,1.04691305550008,0.0266774504577106,0.995360870412785,1.00347600175381,1.02868711850224,1.04663949742686,1.06488793097359,1.09121451387716,1.09972271835413
"204",205,211,1.02846754321257,0.0246839094620939,0.980563224667329,0.988178481766052,1.01171911990058,1.02828299675286,1.04502199727004,1.06937232900514,1.07736937717401
"205",206,212,0.995598372259896,0.0232478071282619,0.950608350836598,0.957680287433319,0.979813039930437,0.995414497088921,1.0111706217785,1.0342196534784,1.04170479172127
"206",207,213,1.00219021461816,0.0225495571608207,0.958432056692018,0.965342683743517,0.986900727934791,1.00204345014799,1.01731497993581,1.03953938257886,1.04689159660253
"207",208,214,1.02473403062823,0.0222960772118473,0.981500422296809,0.988342480931005,1.00960869010516,1.02455829814031,1.03966909534256,1.06168527073326,1.06894933732328
"208",209,215,1.01974294413663,0.0219370235621688,0.97721046655614,0.98395187810514,1.00485842300156,1.0195835531182,1.03447553879085,1.05602957648994,1.06311972796196
"209",210,216,1.03438563589594,0.0220279000272266,0.991533007671017,0.998415753142053,1.01944540258686,1.03423637658991,1.04916061380362,1.07081762411505,1.07794144359243
"210",211,217,1.0447292300964,0.0222944477640164,1.00140919340698,1.00830414771651,1.02964795259372,1.04461123676512,1.05969296704566,1.08160348532983,1.08879550132126
"211",212,218,1.03420434453102,0.0225752494533827,0.989992933394295,0.997098022842742,1.01897792589503,1.03414669694468,1.04941431767865,1.071428008142,1.0785918987173
"212",213,219,1.01288306512186,0.0227310325319385,0.968548445676071,0.975638662239026,0.997489411047629,1.01281519649322,1.02816782664096,1.05040610330022,1.05768776293803
"213",214,220,0.974684381054103,0.0221053323913649,0.93172404875713,0.938529545753672,0.959706877992133,0.974541837528547,0.989508222426706,1.01128452994664,1.01837839425161
"214",215,221,0.970594227403679,0.0216052387782487,0.928816767062641,0.93535304627597,0.955905677702217,0.970415714750853,0.985083706901242,1.00636459388403,1.01337747362491
"215",216,222,0.922309769508127,0.0209395553095175,0.881785283227801,0.888198215813404,0.908063397870433,0.922123007491616,0.936342035150474,0.957029686784056,0.96379537008033
"216",217,223,0.941475429583998,0.0225861567207765,0.898898995364642,0.905472197632769,0.926112503064848,0.94087283626653,0.956099610061118,0.979490732019351,0.987741400564894
"217",218,224,0.983844266345942,0.0249388745886966,0.937325574006637,0.944341606399102,0.966755297682599,0.98295455359033,1.0000009988758,1.02639494104938,1.0354532476848
"218",219,225,1.01826802751149,0.025505509397921,0.969401735011544,0.976948175283193,1.00075591775565,1.01791673634573,1.03537509090402,1.06085529859235,1.06909142223404
"219",220,226,1.0339061344799,0.0243443748725959,0.986503630953394,0.994053265389307,1.01742127290724,1.03384658179385,1.05023580109848,1.07409145709828,1.08188704724499
"220",221,227,1.05172192815868,0.0234835203549195,1.00628368886175,1.01351418656262,1.03581787924639,1.05147527571583,1.06736674726399,1.09077465895249,1.09848266739996
"221",222,228,1.0220443360643,0.0236145262688578,0.976097662460644,0.983568802567632,1.00611985189665,1.02188647563897,1.03776647888154,1.0611159571725,1.06881221568572
"222",223,229,1.05654814731478,0.0249202451740927,1.00852455781276,1.01609634785625,1.03962154785889,1.05624628517299,1.07313084661511,1.09805408666925,1.10631490572739
"223",224,230,1.01140849008629,0.0248464809098827,0.963783940189684,0.971195554512082,0.994503805787837,1.01102974429203,1.02789550900146,1.05293301214681,1.06123277892462
"224",225,231,0.957916895404019,0.0232640932425524,0.913498228823421,0.920374513422368,0.942043005312358,0.957531707752375,0.973385345508946,0.996822100850242,1.00450016248938
"225",226,232,0.932002934819287,0.0216802794651056,0.890153670623475,0.896746816811646,0.917282323790397,0.931800561983208,0.946490442501622,0.968025445015257,0.975153908504363
"226",227,233,0.933042935228925,0.0220911853388674,0.890869707114387,0.897513785250145,0.918076044427056,0.932622253446879,0.947482858654665,0.969943041800624,0.97778668135097
"227",228,234,0.987451459457578,0.0247190922333843,0.941399300839845,0.948497613268533,0.970567277120371,0.986544873579168,1.0033057229156,1.02965775220596,1.0389253849139
"228",229,235,0.993318478060181,0.0253197584006841,0.944820781513411,0.952354265358545,0.975966544935109,0.992889751671215,1.01028693107491,1.03564369592869,1.04392566389033
"229",230,236,0.99287060774689,0.0244914825776961,0.944910796631922,0.952613702450724,0.976319710693901,0.992848042537396,1.00940731413879,1.03323655521708,1.04101619410537
"230",231,237,0.985214394020729,0.0231367576197202,0.940076521752907,0.947349046582613,0.969633184287851,0.985097727448721,1.0006843922167,1.02343930118111,1.03095633461092
"231",232,238,0.976356200152749,0.0222056985389623,0.933504982159988,0.940274793304733,0.961298320486562,0.976085034867968,0.991146551098814,1.01327608643484,1.02067155259144
"232",233,239,0.959060321614808,0.0217690433057953,0.917133354553539,0.923783431589192,0.944247029183354,0.958764745533504,0.973539239652767,0.995353186276471,1.00257815063305
"233",234,240,0.916630215418658,0.0213058274547466,0.87555245412551,0.88205003119658,0.902149137035469,0.916382457564774,0.930828294377667,0.952074750408392,0.959099142365029
"234",235,241,0.832387255505372,0.0212294807960013,0.792223984524557,0.798487508607271,0.817935730059063,0.831862041287353,0.846198369168382,0.868056202637497,0.875636489638901
"235",236,242,0.81168958165928,0.0253697756551343,0.768145926432131,0.7745109129908,0.794716018407666,0.809597866317526,0.825887717631175,0.855776457184961,0.869126356603773
"236",237,243,0.801419860874171,0.0315413154031153,0.751602418126994,0.758226790157429,0.780021076236005,0.797085814770265,0.817687675340735,0.860527311793464,0.878299171184124
"237",238,244,0.8058953267817,0.037924108342993,0.747524962323992,0.754757622280472,0.779191053291277,0.799744349751955,0.826520207985931,0.87851798609851,0.897291497414971
"238",239,245,0.801753797525968,0.041838406013449,0.735815079222557,0.743774873799505,0.771328820493351,0.795382571203366,0.826922754422743,0.880417538704464,0.897750285880552
"239",240,246,0.792710755124872,0.0434594115196545,0.722215766391744,0.730778082365337,0.760642692546692,0.787105288417715,0.820430890472712,0.872549353927964,0.889033791210356
"240",241,247,0.818132891445517,0.0452670170572757,0.744187188770404,0.753074302883814,0.784541112589085,0.81276193063953,0.847433840620352,0.900185017724491,0.917170934223617
"241",242,248,0.82618822409342,0.0442624976252767,0.752655019659785,0.761498735939627,0.793211581597256,0.821491108418191,0.85549229600784,0.90590068351779,0.921223018151594
"242",243,249,0.827527356413226,0.0420933964840387,0.756462586321733,0.765200608734839,0.796186214397202,0.823675650452593,0.855687157078595,0.90241645738258,0.916911012542244
"243",244,250,0.833331564396461,0.0405227364818935,0.764184814125073,0.772841514842469,0.80350791779376,0.829809143416001,0.860150304968946,0.905249942920459,0.919222297106993
"244",245,251,0.822965975612641,0.0386853557072144,0.756200334304017,0.764879968219806,0.794828764772299,0.819843121196018,0.848377720552955,0.891397564841971,0.905025170808117
"245",246,252,0.830160415934118,0.0385864904257231,0.763843752491401,0.77256487677269,0.802316774867844,0.826916039644115,0.854963153232255,0.898810111136793,0.913296663737145
"246",247,253,0.840362154109414,0.0388649034941245,0.773578978711637,0.782464026394804,0.812439121519607,0.836902320752813,0.865074233885457,0.909922197602088,0.924831361736698
"247",248,254,0.857236689094703,0.0392838309257439,0.789820993166949,0.798703046959785,0.828887794571172,0.853703432638119,0.88247514179778,0.927577445934023,0.942019960992293
"248",249,255,0.886017134317612,0.0396355712216652,0.817087353766746,0.826245171649997,0.857367187634444,0.882807175053778,0.912008868005022,0.956237752905099,0.970001840078457
"249",250,256,0.898590024052976,0.0381726337132742,0.830408030799079,0.839706104615843,0.871083179708214,0.896195071077629,0.924194258415671,0.964956424933466,0.977619509058076
"250",251,257,0.91283259450156,0.0362215210333475,0.846446239974702,0.855831411453648,0.887100601492223,0.911307810057447,0.93727568633393,0.974830018000888,0.98656840452951
"251",252,258,0.92698541007678,0.034206858765988,0.86303978071124,0.872371001123468,0.903004086796776,0.926052287619752,0.950026695569479,0.984798183493676,0.995828699648654
"252",253,259,0.945991045227561,0.0326586324960915,0.88403395481762,0.893333449165318,0.923337669596573,0.945352198461615,0.9679918663588,1.00072966392132,1.01128933640699
"253",254,260,0.976906971811563,0.0315520302689201,0.916419844510357,0.925739927372437,0.955253056266389,0.976496947531874,0.998118652949253,1.02945935318424,1.03976817490061
"254",255,261,0.959531032185606,0.0297269882489194,0.902113217851957,0.911126250117591,0.939300821272575,0.959200651984515,0.979441580775271,1.00886927970643,1.01855618660413
"255",256,262,0.978320824848265,0.0291807842289275,0.921878428772221,0.930769575106076,0.958484376351095,0.978072700964873,0.997835073428842,1.02678858673077,1.03633805207596
"256",257,263,0.979949539450198,0.0286781707981986,0.924494651444077,0.933298678621631,0.960421635410206,0.979664982867775,0.999136786932726,1.02761386343575,1.03686851374914
"257",258,264,1.00041829703361,0.0286744201795722,0.944976953528197,0.953695971026271,0.980910028277595,1.00013712892303,1.01961366415511,1.04798209490269,1.05737942681354
"258",259,265,1.0209846141352,0.0287435502046184,0.96542765202898,0.974210428089055,1.00145772299142,1.0207214329434,1.04020661753295,1.06875234057984,1.07807155413376
"259",260,266,0.995647813394516,0.0282975549399566,0.941040499554424,0.949525451889907,0.976432949490422,0.995353802700536,1.01458440149667,1.04273467706622,1.05191146570035
"260",261,267,0.967777182533488,0.0278246648148886,0.914006881979074,0.922444046787374,0.948859944556889,0.967507545958393,0.98640306865682,1.01398393339101,1.02301210363803
"261",262,268,0.952136851642045,0.0276044298339344,0.898926161368799,0.90728810263848,0.933362725706145,0.951820759207923,0.970576247150599,0.99808183847151,1.007093987683
"262",263,269,0.94297229832011,0.0277001520305428,0.889661877363354,0.898009760758584,0.924129307070853,0.942644236371975,0.961436499284425,0.989058575393159,0.998323707437682
"263",264,270,0.940904666361688,0.0284134345012061,0.886573776035362,0.894978872401121,0.92155031358674,0.94043386913498,0.959736617390084,0.988405168511504,0.998004207446142
"264",265,271,0.908675628567801,0.0288679535918611,0.85378911100723,0.862184863961638,0.88898359836853,0.908089535641084,0.927764878400221,0.957159741186089,0.96697354703799
"265",266,272,0.88656979896252,0.0299385747015461,0.830295196543125,0.83888254700591,0.866036709619537,0.885710785053673,0.906136005638076,0.937272110883593,0.947756627678787
"266",267,273,0.90205883313462,0.0323245300104728,0.842466716064764,0.851392435516814,0.879799738780391,0.900690930992261,0.922762356830558,0.957600686058393,0.96963568476873
"267",268,274,0.929750270537439,0.0342953519002352,0.866671068103517,0.876040798456786,0.905988148134729,0.928202338500673,0.951879402898727,0.988907640360542,1.00133164326763
"268",269,275,0.959299651113587,0.0348907873736851,0.894594459419109,0.904067683837988,0.934961822338456,0.958061881123068,0.982333149192622,1.01882801064674,1.03081730311533
