,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,DateRep,day,month,year,new_confirmed_cases,new_deaths,country,geoId,countryterritoryCode,popData2019,continentExp,Cumulative_number_for_14_days_of_COVID-19_cases_per_100000,date,deaths,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
72,72.0,73.0,74.0,80.0,4.438534252881469,1.63566232582791,1.68512970794056,2.04623729122468,3.27970645271769,4.27567830888822,5.42371428758317,7.37942168000001,8.09153028962965,4.2664298623185495,1.4221432874395201,9392,7458,29/03/2020,29.0,3.0,2020.0,11,1,Cameroon,CM,CMR,25876387.0,Africa,0.37099461,2020-03-29,2,99,-2,-28,6.6293566200796095,1.0,0.020202020202020204,341.62498490551985,94.54790564122395,2020-03-29
73,73.0,74.0,75.0,81.0,5.55131678328768,2.02674264633885,2.02382889263999,2.44669625006098,4.09932711400595,5.42104561320658,6.836306973189219,9.10673491230181,9.906930914903619,4.51367814369031,1.25186907600127,9393,7459,30/03/2020,30.0,3.0,2020.0,0,0,Cameroon,CM,CMR,25876387.0,Africa,0.36713008,2020-03-30,2,99,-1,-27,6.6293566200796095,1.0,0.020202020202020204,358.34435720432435,95.4595062537143,2020-03-30
74,74.0,75.0,76.0,82.0,9.088416592405189,3.3594847752832098,3.19429524984482,3.85586318147699,6.59538737246415,8.95666211022194,11.3689914905048,14.836331338798402,15.9781043489308,6.243780510885969,1.22450610244607,9394,7460,31/03/2020,31.0,3.0,2020.0,43,0,Cameroon,CM,CMR,25876387.0,Africa,0.53330475,2020-03-31,2,142,0,-26,7.149747119504683,1.0,0.014084507042253518,375.88198760021584,96.37989622722807,2020-03-31
75,75.0,76.0,77.0,83.0,6.63633188911849,3.0036367315539803,1.8061817773905802,2.31894127234916,4.4060370646757505,6.308891888021929,8.51093363939488,12.0938533319086,13.337322784958902,4.12250867605224,0.824501735210448,9395,7461,01/04/2020,1.0,4.0,2020.0,51,4,Cameroon,CM,CMR,25876387.0,Africa,0.70720847,2020-04-01,6,193,1,-25,7.592457037268081,2.5849625007211556,0.031088082901554407,394.2779222325753,97.30916030596823,2020-04-01
76,76.0,77.0,78.0,84.0,4.553314605097929,2.32748840386859,1.3062597185957199,1.56345229661275,2.8187157324194505,4.15057764363568,5.8385649528365,8.94693725833315,10.1942692735152,2.56781313999978,0.5241526623177779,9396,7462,02/04/2020,2.0,4.0,2020.0,40,0,Cameroon,CM,CMR,25876387.0,Africa,0.86178955,2020-04-02,6,233,2,-24,7.864186144654282,2.5849625007211556,0.02575107296137339,413.57416712762773,98.24738405121387,2020-04-02
77,77.0,78.0,79.0,85.0,7.071600943757581,3.32001062250024,2.67621146116998,3.0027879266432898,4.603152874941429,6.39332656335955,8.85116639806434,13.3872330206034,15.306785052613499,4.0049515022761,0.550122396939795,9397,7463,03/04/2020,3.0,4.0,2020.0,38,1,Cameroon,CM,CMR,25876387.0,Africa,0.99318348,2020-04-03,7,271,3,-23,8.08214904135387,2.807354922057604,0.025830258302583026,433.8147841167138,99.19465384919884,2020-04-03
78,78.0,79.0,80.0,86.0,5.95328380668848,2.5447253763297297,2.14242205795715,2.6020404817907004,4.13472564339468,5.52665560662349,7.3595408174606005,10.7086824901384,12.0795613342959,3.69322722473649,0.465302893900286,9398,7464,04/04/2020,4.0,4.0,2020.0,238,1,Cameroon,CM,CMR,25876387.0,Africa,1.86270208,2020-04-04,8,509,4,-22,8.991521846075695,3.0,0.015717092337917484,455.04599144886697,100.15105691906513,2020-04-04
79,79.0,80.0,81.0,87.0,4.27800320319217,1.7227617797487802,1.5371436586028102,1.83937438946181,3.02488854170689,4.064701839396379,5.32165161127211,7.4020760244406905,8.19975070959693,2.7267029046107996,0.34353227546465004,9399,7465,05/04/2020,5.0,4.0,2020.0,46,1,Cameroon,CM,CMR,25876387.0,Africa,2.04047033,2020-04-05,9,555,5,-21,9.116343961237467,3.169925001442312,0.016216216216216217,477.31626932744916,101.11668132089402,2020-04-05
80,80.0,81.0,82.0,88.0,3.7402224053262403,1.3922391775974199,1.5455165519793501,1.75526046762215,2.68853458350879,3.57475031046094,4.6389970181773,6.2585568389176105,6.81391573804219,2.37455411778453,0.274189891821646,9400,7466,06/04/2020,6.0,4.0,2020.0,95,0,Cameroon,CM,CMR,25876387.0,Africa,2.40760041,2020-04-06,9,650,6,-20,9.344295907915816,3.169925001442312,0.013846153846153848,500.67647061181685,102.09161596381357,2020-04-06
81,81.0,82.0,83.0,89.0,2.33370909615008,0.80573877925768,1.06823366226359,1.1992888646861102,1.72255827854471,2.2300572428581296,2.85295078486252,3.8063748338762795,4.120040047858899,1.5326929161845602,0.194652195007731,9401,7467,07/04/2020,7.0,4.0,2020.0,8,0,Cameroon,CM,CMR,25876387.0,Africa,2.32644534,2020-04-07,9,658,7,-19,9.361943773735241,3.169925001442312,0.013677811550151976,525.1799369368157,103.07595061418543,2020-04-07
82,82.0,83.0,84.0,90.0,2.15925892568468,0.643058853169754,1.1940714668736898,1.2819565553977,1.66525398491771,2.06243672776772,2.56822304735707,3.3512884913742202,3.60692575289015,1.49411987755407,0.174873504517471,9402,7468,08/04/2020,8.0,4.0,2020.0,27,0,Cameroon,CM,CMR,25876387.0,Africa,2.36895514,2020-04-08,9,685,8,-18,9.419960177847887,3.169925001442312,0.013138686131386863,550.882620515236,104.06977590386951,2020-04-08
83,83.0,84.0,85.0,91.0,1.77190829853928,0.43859685251413105,1.08858570790547,1.16242587856689,1.44453309122846,1.7103186724331298,2.04445691600294,2.58093265870691,2.7618443573960696,1.32389789410414,0.15495052829649,9403,7469,09/04/2020,9.0,4.0,2020.0,45,1,Cameroon,CM,CMR,25876387.0,Africa,2.54285886,2020-04-09,10,730,9,-17,9.511752653767381,3.3219280948873617,0.0136986301369863,577.8432119013804,105.07318333856932,2020-04-09
84,84.0,85.0,86.0,92.0,1.80723000377245,0.35370286479709706,1.2269784095568501,1.29436690001748,1.5463531449581998,1.7680171593681202,2.03304806791789,2.44715933849373,2.5820428698045803,1.45324127551297,0.155803818762112,9404,7470,10/04/2020,10.0,4.0,2020.0,0,0,Cameroon,CM,CMR,25876387.0,Africa,2.48102643,2020-04-10,10,730,10,-16,9.511752653767381,3.3219280948873617,0.0136986301369863,606.1232740074593,106.08626530625692,2020-04-10
85,85.0,86.0,87.0,93.0,2.24297746623597,0.35306602599211606,1.6143588926861998,1.70344207787716,1.99016984989288,2.2189704886388397,2.47704239659054,2.86084577048113,2.97993299509603,1.9080210073621597,0.172744105366331,9405,7471,11/04/2020,11.0,4.0,2020.0,73,0,Cameroon,CM,CMR,25876387.0,Africa,2.76313691,2020-04-11,10,803,11,-15,9.649256177517314,3.3219280948873617,0.012453300124533002,635.787382678854,107.10911508567956,2020-04-11
86,86.0,87.0,88.0,94.0,2.6714190799925404,0.3996838875397021,1.83633525995242,2.01218298815013,2.4184582537118398,2.67383576209441,2.93900370380605,3.31685635882173,3.4325749072394105,2.34428637282581,0.184184532363149,9406,7472,12/04/2020,12.0,4.0,2020.0,17,1,Cameroon,CM,CMR,25876387.0,Africa,2.78632407,2020-04-12,11,820,12,-14,9.679480099505446,3.4594316186372973,0.013414634146341465,666.9032741492342,108.14182685494836,2020-04-12
87,87.0,88.0,89.0,95.0,2.70354322770736,0.45409430743886703,1.65492706416317,1.87274003235957,2.4459977259927004,2.74574691635472,3.01464331093971,3.37261092795137,3.48225338360011,2.3374485290293703,0.17231899176573903,9407,7473,13/04/2020,13.0,4.0,2020.0,0,1,Cameroon,CM,CMR,25876387.0,Africa,2.78632407,2020-04-13,12,820,13,-13,9.679480099505446,3.584962500721156,0.014634146341463415,699.5419997122267,109.18449570020951,2020-04-13
88,88.0,89.0,90.0,96.0,5.438989851915539,1.01013624510765,3.1577281958085495,3.5491258708078997,4.80883832831141,5.59430019287316,6.20300263595691,6.825468615893509,6.991549575483839,4.45266730255475,0.216752452919317,9408,7474,14/04/2020,14.0,4.0,2020.0,0,0,Cameroon,CM,CMR,25876387.0,Africa,2.6201494,2020-04-14,12,820,14,-12,9.679480099505446,3.584962500721156,0.014634146341463415,733.7780879628382,110.2372176243995,2020-04-14
89,89.0,90.0,91.0,97.0,4.93984506248727,1.2440357047638,2.10849088963561,2.63604624639813,4.1669754060614,5.1053938443696705,5.90166539120949,6.645803435002099,6.82476368361615,3.8358812958915003,0.17943495872251602,9409,7475,15/04/2020,15.0,4.0,2020.0,35,5,Cameroon,CM,CMR,25876387.0,Africa,2.55831697,2020-04-15,17,855,15,-11,9.73978060977326,4.087462841250339,0.01988304093567252,769.6897149790777,111.30008955608423,2020-04-15
90,90.0,91.0,92.0,98.0,4.75752674377543,1.4916913681137902,1.8568313564690802,2.21754845833874,3.6567313066426004,4.82561031764778,5.9207756049793305,7.05437986352008,7.35172321489499,3.28937406414873,0.14000505771075303,9410,7476,16/04/2020,16.0,4.0,2020.0,0,0,Cameroon,CM,CMR,25876387.0,Africa,2.40373588,2020-04-16,17,855,16,-10,9.73978060977326,4.087462841250339,0.01988304093567252,807.3588828324042,112.37320935838392,2020-04-16
91,91.0,92.0,93.0,99.0,3.42758619288473,1.2053910584224299,1.37664126542285,1.59410949298759,2.4963314020289102,3.34320156690282,4.30945578013704,5.50311623971725,5.86344160118506,2.18977330842355,0.096306119988113,9411,7477,17/04/2020,17.0,4.0,2020.0,0,4,Cameroon,CM,CMR,25876387.0,Africa,2.25688385,2020-04-17,21,855,17,-9,9.73978060977326,4.392317422778762,0.02456140350877193,846.8716068345875,113.4566758379835,2020-04-17
92,92.0,93.0,94.0,100.0,2.4852451209476802,0.8700146166000929,1.1620124838664498,1.2777504917129299,1.8140275310246299,2.36362008495315,3.06225389768861,4.095479956224209,4.44338068617401,1.5808040571606201,0.0711958340727983,9412,7478,18/04/2020,18.0,4.0,2020.0,161,0,Cameroon,CM,CMR,25876387.0,Africa,1.95931526,2020-04-18,21,1016,18,-8,9.988684686772164,4.392317422778762,0.020669291338582682,888.318111948581,114.5505887542303,2020-04-18
93,93.0,94.0,95.0,101.0,1.95165994745228,0.5941393768821529,1.10873854137621,1.17733846660392,1.49798186343666,1.84619666091574,2.31674341891908,3.06713526906137,3.3623075051223905,1.31612547739149,0.058976992863547004,9413,7479,19/04/2020,19.0,4.0,2020.0,0,0,Cameroon,CM,CMR,25876387.0,Africa,1.78154701,2020-04-19,21,1016,19,-7,9.988684686772164,4.392317422778762,0.020669291338582682,931.7930388118688,115.6550488283196,2020-04-19
94,94.0,95.0,96.0,102.0,1.464586910853,0.34154033181534404,0.973568547969085,1.01603737161495,1.2040243484480702,1.4051075669571298,1.6746207684493601,2.09397464463302,2.25538826549644,1.08151583336944,0.0504259357402516,9414,7480,20/04/2020,20.0,4.0,2020.0,0,21,Cameroon,CM,CMR,25876387.0,Africa,1.41441694,2020-04-20,42,1016,20,-6,9.988684686772164,5.392317422778762,0.041338582677165364,977.39565984276,116.7701577525677,2020-04-20
95,95.0,96.0,97.0,103.0,0.8062000707533791,0.13365346602140302,0.6010674586970579,0.6230912808033879,0.704991279081865,0.785004179715907,0.8914869230872959,1.05281903441753,1.1018886354602602,0.64926338373589,0.0378015756760723,9415,7481,21/04/2020,21.0,4.0,2020.0,1,0,Cameroon,CM,CMR,25876387.0,Africa,1.38736525,2020-04-21,42,1017,21,-5,9.9901039638575,5.392317422778762,0.04129793510324484,1025.230105923061,117.89601819977602,2020-04-21
96,96.0,97.0,98.0,104.0,0.665435883818516,0.0774489013077456,0.529755938092477,0.548470041954539,0.610855148992057,0.6583816153924339,0.714711941312307,0.803911706101062,0.830528103648975,0.5720061343250439,0.0350719463381406,9416,7482,22/04/2020,22.0,4.0,2020.0,146,0,Cameroon,CM,CMR,25876387.0,Africa,1.84724398,2020-04-22,42,1163,22,-4,10.183635381473216,5.392317422778762,0.03611349957007739,1075.405604174781,119.032733832684,2020-04-22
97,97.0,98.0,99.0,105.0,0.413995391315552,0.0489324282678083,0.328727281395024,0.34083221241219697,0.381481916068268,0.41127947514970703,0.4422586836977229,0.493170093749574,0.516570664198392,0.38162768127424607,0.029183798188284003,9417,7483,23/04/2020,23.0,4.0,2020.0,0,1,Cameroon,CM,CMR,25876387.0,Africa,1.67334025,2020-04-23,43,1163,23,-3,10.183635381473216,5.426264754702097,0.03697334479793637,1128.0367273737822,120.18040931351419,2020-04-23
98,98.0,99.0,100.0,106.0,0.40367193854011296,0.0701000005272026,0.31174379038488803,0.323304430354958,0.36291899324461296,0.393794937134461,0.428547977223615,0.508030242361856,0.565763988356361,0.398082424777798,0.0311802219163755,9418,7484,24/04/2020,24.0,4.0,2020.0,238,6,Cameroon,CM,CMR,25876387.0,Africa,2.59309771,2020-04-24,49,1401,24,-2,10.452241240430816,5.614709844115208,0.03497501784439686,1183.2436555699244,121.33915031360856,2020-04-24
99,99.0,100.0,101.0,107.0,0.45034700069830297,0.0933790341009494,0.33333947454357105,0.346520612156473,0.39337896490699104,0.43197861520858005,0.481444406560956,0.613779329400181,0.692232501364599,0.47833906013719896,0.0365795021734434,9419,7485,25/04/2020,25.0,4.0,2020.0,2,0,Cameroon,CM,CMR,25876387.0,Africa,2.31871629,2020-04-25,49,1403,25,-1,10.4542992936199,5.614709844115208,0.03492516037063435,1241.1524505110895,122.50906352315849,2020-04-25
100,100.0,101.0,102.0,108.0,0.362185867737595,0.0803314985172504,0.25239708367957897,0.264573933625299,0.30847178023389804,0.34619067666626496,0.39667435034697895,0.5157013032200031,0.570378044317519,0.414762577872212,0.0369499872203086,9420,7486,26/04/2020,26.0,4.0,2020.0,115,4,Cameroon,CM,CMR,25876387.0,Africa,2.69743995,2020-04-26,53,1518,26,0,10.567956075415466,5.7279204545632,0.03491436100131752,1301.8953434976995,123.69025666102779,2020-04-26
101,101.0,102.0,103.0,109.0,0.40701822809997706,0.100828881407219,0.27419802902741297,0.288391753317472,0.340147207226102,0.38667847593389004,0.44975421183778097,0.58993099595463,0.658059450612667,0.487635729775765,0.0434420435802474,9421,7487,27/04/2020,27.0,4.0,2020.0,103,3,Cameroon,CM,CMR,25876387.0,Africa,3.09548624,2020-04-27,56,1621,27,1,10.662668375517544,5.807354922057604,0.034546576187538564,1365.6110373250654,124.88283848467123,2020-04-27
102,102.0,103.0,104.0,110.0,0.7853221996974191,0.186252079072305,0.537521713964809,0.562373727586296,0.655499643097624,0.745967057882007,0.8714596620225049,1.13983049694019,1.2565051858076102,0.970166249889922,0.0663191995299043,9422,7488,28/04/2020,28.0,4.0,2020.0,0,2,Cameroon,CM,CMR,25876387.0,Africa,3.09548624,2020-04-28,58,1621,28,2,10.662668375517544,5.857980995127572,0.03578038247995065,1432.4450230029827,126.08691880014813,2020-04-28
103,103.0,104.0,105.0,111.0,0.806012667664603,0.152659954989611,0.569210738500001,0.593100628500999,0.6890854912841861,0.785259541800141,0.906120404978034,1.08206412754597,1.1440685319445,1.02906675143168,0.073317970280149,9423,7489,29/04/2020,29.0,4.0,2020.0,185,1,Cameroon,CM,CMR,25876387.0,Africa,3.67516532,2020-04-29,59,1806,29,3,10.818582177480858,5.8826430493618425,0.032668881506090805,1502.5499119758442,127.3026084722324,2020-04-29
104,104.0,105.0,106.0,112.0,0.8887742250586909,0.13950744636666101,0.6588207806271871,0.68362925453477,0.7848750525042951,0.8793650682105121,0.977064903477476,1.13238934978103,1.19553526916505,1.1015563616978,0.0784826411663828,9424,7490,30/04/2020,30.0,4.0,2020.0,26,2,Cameroon,CM,CMR,25876387.0,Africa,3.77564302,2020-04-30,61,1832,30,4,10.839203788096944,5.930737337562888,0.03329694323144105,1576.0857846018102,128.53001943462087,2020-04-30
105,105.0,106.0,107.0,113.0,0.9638432694603198,0.12781151203568902,0.751425051515922,0.777192464629785,0.873819604237664,0.953005530793492,1.0380282144223498,1.19140019856896,1.25600708572082,1.11077787748756,0.0789395463974376,9425,7491,01/05/2020,1.0,5.0,2020.0,0,0,Cameroon,CM,CMR,25876387.0,Africa,3.77564302,2020-05-01,61,1832,31,5,10.839203788096944,5.930737337562888,0.03329694323144105,1653.220555686833,129.76926470023898,2020-05-01
106,106.0,107.0,108.0,114.0,1.5786638294701498,0.166786298877012,1.30593474606602,1.34123550009902,1.4631706844316998,1.55839677946279,1.67130791156722,1.8911091149886798,1.97063248824354,1.6990940031371697,0.0966580807172916,9426,7492,02/05/2020,2.0,5.0,2020.0,237,0,Cameroon,CM,CMR,25876387.0,Africa,4.06934708,2020-05-02,61,2069,32,6,11.014717929860009,5.930737337562888,0.029482841952634124,1734.1303579081475,131.02045837164684,2020-05-02
107,107.0,108.0,109.0,115.0,1.5907164972880399,0.17344477385944798,1.28851882512107,1.34878531686806,1.48012596703064,1.5741496855951598,1.68663461743089,1.89823882689372,1.9810335309767,1.64349707300072,0.0934952818663508,9427,7493,03/05/2020,3.0,5.0,2020.0,8,3,Cameroon,CM,CMR,25876387.0,Africa,4.1002633,2020-05-03,64,2077,33,7,11.020285500844649,6.0,0.03081367356764564,1818.9999440028055,132.28371565154453,2020-05-03
108,108.0,109.0,110.0,116.0,2.7440029183204704,0.312660257783585,2.09105535705634,2.23260451374143,2.56100817367493,2.73644032119855,2.92706181112697,3.26408976450857,3.4078764256453105,2.67033581891998,0.11417531490417698,9428,7494,04/05/2020,4.0,5.0,2020.0,0,0,Cameroon,CM,CMR,25876387.0,Africa,4.1002633,2020-05-04,64,2077,34,8,11.020285500844649,6.0,0.03081367356764564,1908.0231086396025,133.55915285338006,2020-05-04
109,109.0,110.0,111.0,117.0,1.81228497360767,0.28669080263498997,1.11976475241989,1.28702353907399,1.66729156915574,1.84348444803941,1.9972934130201998,2.22438611744751,2.30123585810161,1.66385513978773,0.0844694467760667,9429,7495,05/05/2020,5.0,5.0,2020.0,27,0,Cameroon,CM,CMR,25876387.0,Africa,4.20074101,2020-05-05,64,2104,35,9,11.038918989292302,6.0,0.030418250950570342,2001.4031309377108,134.8468874120581,2020-05-05
110,110.0,111.0,112.0,118.0,2.12569338935451,0.37430609506989504,1.36644226627621,1.4556796357076103,1.86759164970588,2.15650270051589,2.39886148194654,2.6998894631126,2.7858512851644903,1.78165315910976,0.0794399879695357,9430,7496,06/05/2020,6.0,5.0,2020.0,0,0,Cameroon,CM,CMR,25876387.0,Africa,3.63652004,2020-05-06,64,2104,36,10,11.038918989292302,6.0,0.030418250950570342,2099.3532386424968,136.14703789475314,2020-05-06
111,111.0,112.0,113.0,119.0,2.2760819425934,0.4202840787170021,1.4945734156756698,1.60101620628676,1.97228972276948,2.2692192549100496,2.57531193935485,2.9839737382114397,3.0929290024080403,1.83289600335331,0.0744563105233316,9431,7497,07/05/2020,7.0,5.0,2020.0,161,44,Cameroon,CM,CMR,25876387.0,Africa,4.25870891,2020-05-07,108,2265,37,11,11.145295334933598,6.754887502163467,0.04768211920529802,2202.097095018434,137.45972401182664,2020-05-07
112,112.0,113.0,114.0,120.0,1.99038238693735,0.37272834294085294,1.2934481761271799,1.40288147468249,1.7298344760843603,1.97800014550894,2.2440882402277698,2.6263589052667,2.7525430508824402,1.61322790609867,0.0655870411133866,9432,7498,08/05/2020,8.0,5.0,2020.0,0,0,Cameroon,CM,CMR,25876387.0,Africa,3.33895145,2020-05-08,108,2265,38,12,11.145295334933598,6.754887502163467,0.04768211920529802,2309.8693095709273,138.78506662784858,2020-05-08
113,113.0,114.0,115.0,121.0,1.85385086372358,0.324183928983188,1.2528384791534,1.3379714372491398,1.6225094008943999,1.84474217370449,2.0793720538400002,2.39684100751817,2.50404125627251,1.51395028525145,0.0596579987167662,9433,7499,09/05/2020,9.0,5.0,2020.0,0,0,Cameroon,CM,CMR,25876387.0,Africa,3.3312224,2020-05-09,108,2265,39,13,11.145295334933598,6.754887502163467,0.04768211920529802,2422.915973763182,140.1231877727267,2020-05-09
114,114.0,115.0,116.0,122.0,1.70156508999397,0.26496909375849,1.2071877413178702,1.2767569140681798,1.5102560259275402,1.69533737046608,1.8914507011689,2.1409103396424802,2.2138092079169502,1.4065900513849598,0.0543413145465719,9434,7500,10/05/2020,10.0,5.0,2020.0,9,0,Cameroon,CM,CMR,25876387.0,Africa,2.92158252,2020-05-10,108,2274,40,14,11.151016538892248,6.754887502163467,0.0474934036939314,2541.495222951503,141.47421065294185,2020-05-10
115,115.0,116.0,117.0,123.0,0.9803670736261121,0.137383872353572,0.7242252391407341,0.759735267081989,0.8805445904260569,0.9769969753606009,1.07910182281097,1.20946086143892,1.24468300551159,0.825593781478443,0.0397213993314883,9435,7501,11/05/2020,11.0,5.0,2020.0,305,6,Cameroon,CM,CMR,25876387.0,Africa,3.70221701,2020-05-11,114,2579,41,15,11.332596057789214,6.832890014164741,0.04420317952694843,2665.877825822051,142.83825966289248,2020-05-11
116,116.0,117.0,118.0,124.0,1.39186980579026,0.1456239599493,1.14470208263615,1.1751456161078402,1.27978217244951,1.3783730454066798,1.4969225413703302,1.64606429529605,1.6838553291727099,1.18914133856999,0.0460437365100635,9436,7502,12/05/2020,12.0,5.0,2020.0,110,11,Cameroon,CM,CMR,25876387.0,Africa,4.12731499,2020-05-12,125,2689,42,16,11.392854039872873,6.965784284662088,0.046485682409817784,2796.347802675099,144.21546039634762,2020-05-12
117,117.0,118.0,119.0,125.0,1.09169707405308,0.0924742822021542,0.9223580377734559,0.948359971512388,1.02635269488746,1.08578769816253,1.1547048488277,1.2517731928371798,1.2784627260035601,0.981632667953659,0.041481551295077,9437,7503,13/05/2020,13.0,5.0,2020.0,0,0,Cameroon,CM,CMR,25876387.0,Africa,3.41237747,2020-05-13,125,2689,43,17,11.392854039872873,6.965784284662088,0.046485682409817784,2933.203073968558,145.60593965801175,2020-05-13
118,118.0,119.0,120.0,126.0,0.84960738727287,0.0596088442053657,0.739737969422976,0.756044125438588,0.8078056981799779,0.846772005902607,0.889324921802088,0.951998117997787,0.9714629646606829,0.7945874627280479,0.037169233763502,9438,7504,14/05/2020,14.0,5.0,2020.0,111,11,Cameroon,CM,CMR,25876387.0,Africa,3.74086228,2020-05-14,136,2800,44,18,11.451211111832327,7.087462841250338,0.04857142857142857,3076.756140601673,147.009825475199,2020-05-14
119,119.0,120.0,121.0,127.0,0.879993430938163,0.0537285391744082,0.779495813317814,0.794853905415399,0.8433721212954021,0.878531244582137,0.914515318772716,0.9695809966751691,0.9895571026136708,0.8386001485838119,0.0381181885719915,9439,7505,15/05/2020,15.0,5.0,2020.0,154,3,Cameroon,CM,CMR,25876387.0,Africa,4.33599946,2020-05-15,139,2954,45,19,11.52845411076479,7.118941072723508,0.04705484089370345,3227.3347974922985,148.42724710962239,2020-05-15
120,120.0,121.0,122.0,128.0,0.540583795490424,0.0377365409220366,0.46978659605695794,0.48061122230495296,0.5147336074697361,0.539473546960748,0.5650973712454139,0.604302068656093,0.618083537008087,0.530294445673957,0.0306677196272009,9440,7506,16/05/2020,16.0,5.0,2020.0,151,1,Cameroon,CM,CMR,25876387.0,Africa,4.00365012,2020-05-16,140,3105,46,20,11.600377553107846,7.129283016944966,0.04508856682769726,3385.282882077164,149.85833506929467,2020-05-16
121,121.0,122.0,123.0,129.0,0.8027186127838901,0.0796812284595292,0.6979230135866,0.7119520855118671,0.757288192776462,0.7916908843178699,0.8305593351931679,0.918242078318532,0.9816034707148841,0.803893482323308,0.0385881219911803,9441,7507,17/05/2020,17.0,5.0,2020.0,187,0,Cameroon,CM,CMR,25876387.0,Africa,4.69540048,2020-05-17,140,3292,47,21,11.684748620421624,7.129283016944966,0.0425273390036452,3550.9610594442915,151.30322112054515,2020-05-17
122,122.0,123.0,124.0,130.0,0.82684810027458,0.0740605945705707,0.7106973239803621,0.7252970122417521,0.774887785356732,0.815685051362726,0.866776608432021,0.9708246879006851,1.0055381328291602,0.8660157971781608,0.0415700885286692,9442,7508,18/05/2020,18.0,5.0,2020.0,0,0,Cameroon,CM,CMR,25876387.0,Africa,4.69540048,2020-05-18,140,3292,48,22,11.684748620421624,7.129283016944966,0.0425273390036452,3724.7476458903193,152.76203830015194,2020-05-18
123,123.0,124.0,125.0,131.0,0.389433508206102,0.0395399096689676,0.319801459690213,0.329318893214917,0.361226959754306,0.38665445774417206,0.414935097253175,0.459135214532632,0.473572831702596,0.422195022887677,0.030080149900325003,9443,7509,19/05/2020,19.0,5.0,2020.0,0,0,Cameroon,CM,CMR,25876387.0,Africa,4.59105825,2020-05-19,140,3292,49,23,11.684748620421624,7.129283016944966,0.0425273390036452,3907.039472783367,154.23492092759085,2020-05-19
124,124.0,125.0,126.0,132.0,0.41768907431898794,0.0639641602012063,0.33572286268181606,0.346031212534115,0.380821669225275,0.40869674611757706,0.44110436614588594,0.5073961209801571,0.54893046910392,0.4471700144393761,0.0317789891370746,9444,7510,20/05/2020,20.0,5.0,2020.0,237,0,Cameroon,CM,CMR,25876387.0,Africa,5.50695118,2020-05-20,140,3529,50,24,11.785043714779725,7.129283016944966,0.03967129498441485,4098.25279270391,155.72200461740337,2020-05-20
125,125.0,126.0,127.0,133.0,1.14669112629516,0.18807458676544,0.9372051054268509,0.958959838850968,1.0359444809919,1.10482798666729,1.1998522496585802,1.46142988737341,1.6330794837671399,1.2413611517074,0.0553495580513321,9445,7511,21/05/2020,21.0,5.0,2020.0,204,6,Cameroon,CM,CMR,25876387.0,Africa,5.67312585,2020-05-21,146,3733,51,25,11.86611979330307,7.189824558880018,0.039110634878114114,4298.824229932903,157.22342629168267,2020-05-21
126,126.0,127.0,128.0,134.0,1.40466946196978,0.148570448563309,1.17015565530571,1.19562862378578,1.29155001147585,1.38558940775172,1.50288484750314,1.66946156596032,1.7275149413014201,1.62620592305267,0.0671779474848642,9446,7512,22/05/2020,22.0,5.0,2020.0,555,10,Cameroon,CM,CMR,25876387.0,Africa,7.81793842,2020-05-22,156,4288,52,26,12.066089190457774,7.285402218862249,0.036380597014925374,4509.211777457412,158.73932419268115,2020-05-22
127,127.0,128.0,129.0,135.0,1.45311104683943,0.125514126287412,1.2277877081088602,1.26593444365944,1.3714058557278002,1.44917676950564,1.52778642521352,1.6626885960176498,1.71687379003548,1.67161331225489,0.0690537094434266,9447,7513,23/05/2020,23.0,5.0,2020.0,112,3,Cameroon,CM,CMR,25876387.0,Africa,8.25076546,2020-05-23,159,4400,53,27,12.103287808412023,7.312882955284356,0.03613636363636363,4729.895842770481,160.26983789553842,2020-05-23
128,128.0,129.0,130.0,136.0,1.34232890492472,0.12906070664391697,1.07484873098237,1.14525673103207,1.2722507741698201,1.337196861371,1.40773787557605,1.5480626300889702,1.6168258929385,1.40189588754745,0.0605526796602299,9448,7514,24/05/2020,24.0,5.0,2020.0,197,0,Cameroon,CM,CMR,25876387.0,Africa,8.97729656,2020-05-24,159,4597,54,28,12.166476950816806,7.312882955284356,0.03458777463563193,4961.380344853136,161.8151083211331,2020-05-24
129,129.0,130.0,131.0,137.0,1.6984368558760903,0.17788267261711102,1.34874879271642,1.3999833516100901,1.5889889412411398,1.6985359657544299,1.80320678218391,1.99448028794248,2.06627191203629,1.60269694531447,0.0610136299635896,9449,7515,25/05/2020,25.0,5.0,2020.0,293,6,Cameroon,CM,CMR,25876387.0,Africa,8.93092223,2020-05-25,165,4890,55,29,12.255618749839597,7.366322214245817,0.033742331288343565,5204.193864843518,163.37527774905774,2020-05-25
