"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"175",176,182,1.01001799448304,0.0577387388509053,0.900196385344954,0.916885175623883,0.970472026912591,1.00889386849542,1.04826724737055,1.10694642209643,1.12622978670718
"176",177,183,0.980753034727026,0.0567149078899175,0.872592476559911,0.889405477160189,0.941974606753397,0.979693656415209,1.01837219158956,1.0757926557507,1.09500948377736
"177",178,184,0.96323784182684,0.0560888733176085,0.856670025252383,0.872958817244671,0.924855942622893,0.962139731821433,1.00038090588113,1.05737699853428,1.07638815497067
"178",179,185,0.892721937468914,0.0542007232794784,0.789530773162256,0.805490805458012,0.855676253890167,0.891622930539095,0.928609919677052,0.983634899879072,1.00218271231335
"179",180,186,0.855070862170649,0.0543338707982191,0.752864255477871,0.768357289136492,0.817785355481009,0.853579910555252,0.890697715571914,0.946728977289586,0.965996968203619
"180",181,187,0.857897869688566,0.0572969854002862,0.751969370469034,0.767872750329082,0.818524018448024,0.855603686229119,0.8946886979105,0.955509001098433,0.977164047366046
"181",182,188,0.918533940507675,0.0625305899120579,0.804418339658507,0.8211963593282,0.87537127361909,0.91548550203189,0.958319562689861,1.02612971953938,1.05041344980401
"182",183,189,0.948162357101994,0.0639011299315246,0.829753835273578,0.847332713437541,0.903859854860889,0.945762030688511,0.989991044832826,1.05722545539878,1.07996104026252
"183",184,190,0.929798394172771,0.0619238687759136,0.81332184310858,0.830750138659632,0.887169779378081,0.928119912999227,0.970676437234468,1.03441268079539,1.05565555761528
"184",185,191,0.984445168962895,0.062886909242961,0.865549547863664,0.883480899534324,0.941236506799992,0.982895356713011,1.02610091910575,1.09041763367511,1.11174370458881
"185",186,192,1.02632986550781,0.0629265729523728,0.906879758769912,0.925203676262277,0.983176342775939,1.02486905121453,1.06804200787693,1.13218423428109,1.15360900982622
"186",187,193,1.0666745894499,0.0633442071523826,0.946473455739434,0.964939867367468,1.02324211553805,1.06533384066583,1.10864481222718,1.17307417267289,1.19455879854445
"187",188,194,1.10818647671944,0.0647892259846899,0.98508266788895,1.00387055020408,1.06373665881666,1.10693515488538,1.15115619197739,1.21691981515698,1.23880832022999
"188",189,195,1.04533050608476,0.0639937987104371,0.923045472017202,0.942155837921077,1.00165353880572,1.04425383806223,1.08782606973457,1.15242526720073,1.17381742580493
"189",190,196,1.0520130092578,0.0641263587746937,0.930056780180212,0.948749945335482,1.00811216998447,1.05067035203563,1.09462708263452,1.15957337327083,1.18117783564661
"190",191,197,1.10267324501515,0.0651895099566667,0.979065915678565,0.997851046683712,1.058014446097,1.10132726864018,1.14580286112004,1.21229176866642,1.2341875831413
"191",192,198,1.04429367920072,0.0632634020891776,0.923856269473366,0.942460206082806,1.00099368887627,1.04303747173565,1.0862286330599,1.15050251113763,1.17197675238854
"192",193,199,1.01227587881152,0.0611734824803163,0.895946890477963,0.914008969241074,0.97031391275265,1.01097225525089,1.05282012055771,1.11500659973183,1.13569287226756
"193",194,200,0.979557906707565,0.0590315024200141,0.867332981815559,0.884561775990482,0.939131279882216,0.978386945493627,1.01875100192308,1.07867070452161,1.09870303916353
"194",195,201,0.967799002576482,0.0580022273564236,0.857543077027304,0.874387539089868,0.928076662148075,0.966620207673712,1.00621287952313,1.06522401626901,1.08499397086406
"195",196,202,0.94225018296081,0.0571926239726013,0.833586445211566,0.850151491495164,0.903112999754638,0.941101238966197,0.980134991296157,1.03831789399124,1.05778412179555
"196",197,203,0.886082274590128,0.0559463269326165,0.78005892914048,0.796319734704868,0.847709194612139,0.884751915525049,0.923080980882089,0.980354837682321,0.999430531139373
"197",198,204,0.782818141952382,0.0540858211984647,0.681293431896205,0.696747806677129,0.745711925015815,0.781193744810005,0.818205205242054,0.874462525789979,0.893668358071454
"198",199,205,0.771055407613834,0.058492429049738,0.665651415688115,0.681191391500562,0.73101646261771,0.767827533636417,0.807263512807751,0.871334630214657,0.895747137498322
"199",200,206,0.84350534717439,0.0678342624966896,0.725496864214849,0.742435957381542,0.796959180955836,0.838150245950483,0.88363101301725,0.963266579958393,0.994363411182824
"200",201,207,0.859270018015811,0.0698679972300292,0.73545172443757,0.75303598816105,0.810387698602515,0.854412665008268,0.903159983536243,0.982462278170687,1.00982983961971
"201",202,208,0.850377579014769,0.0691837011332776,0.725028744323769,0.742933025842053,0.801910812154726,0.846702341122949,0.895168781083808,0.97018906156137,0.995400216874713
"202",203,209,0.872453754373857,0.0695242816157221,0.744896358655109,0.763593743789991,0.823889486944059,0.869403998418261,0.917792018276527,0.991911165183535,1.01703086274175
"203",204,210,0.942343399369117,0.0712544171451771,0.810576549536999,0.82982648242763,0.892881094730073,0.939589777595973,0.989055966541215,1.06406800044737,1.08931718423071
"204",205,211,1.01404855280813,0.0712588144903437,0.880313275244211,0.90041086434008,0.964804494983508,1.01199014468268,1.06124286592169,1.13461592430948,1.15914352775508
"205",206,212,1.06795022362871,0.0703594369442273,0.934994527050948,0.955013726772772,1.01959018386285,1.06631967367029,1.11445735465414,1.18639476516518,1.21047077472265
"206",207,213,1.00417488917087,0.0673034877547913,0.876818550868947,0.896128391372903,0.958001501558229,1.00266708539346,1.04867597768908,1.11756330880034,1.14045290535179
"207",208,214,1.04515253838684,0.0684918084937802,0.915737431306944,0.935456664721583,0.998051422233984,1.04351785669334,1.09035190088089,1.1606595809454,1.18436707000345
"208",209,215,1.06401438873536,0.0689552375356818,0.933789464269516,0.953582974755062,1.01660090005354,1.062324201554,1.10960141902489,1.18011283269872,1.2037608185777
"209",210,216,1.0870370134497,0.0696442356939821,0.954868408915809,0.975200589681015,1.03931099402044,1.08544729805301,1.1330311482774,1.20434031383581,1.22785362591668
"210",211,217,1.08548133618164,0.0694388775671935,0.953969387306378,0.974215763653464,1.03778480185119,1.08387965962923,1.13140043298781,1.20230387232687,1.22607604043964
"211",212,218,1.06605816835073,0.0686802448050933,0.935451328427229,0.955634057436727,1.01899585067306,1.06466962682737,1.11166230509875,1.18129086227694,1.2046159396417
"212",213,219,1.04676083174069,0.0673691221271358,0.918602712564246,0.938324121289668,1.00064703490442,1.04538759318521,1.09146723364496,1.15975981098459,1.18257125812474
"213",214,220,1.08895712111517,0.0680520762842616,0.959688663393214,0.979546757685109,1.04225725229783,1.08752105509685,1.13404348531572,1.20324243733525,1.22627077295357
"214",215,221,1.07335168401298,0.0672934829244721,0.94553886399141,0.965061124283566,1.02718492952562,1.07198074323895,1.1179790848216,1.18631866411438,1.2089715876875
"215",216,222,1.04979211751416,0.0661725811203341,0.923845396361912,0.943208020526894,1.00446193088989,1.04849706333759,1.09368105121236,1.16071311073372,1.18301410065394
"216",217,223,1.05924979251512,0.0658172734230049,0.934181025114619,0.953215523567862,1.01412302760771,1.05787895912026,1.10280515901844,1.16994756071039,1.1921950272272
"217",218,224,1.09579581355794,0.0665408875888315,0.969299141377125,0.988599869231727,1.05019820622576,1.09446769403903,1.1399844900733,1.20748902283614,1.22985907632968
"218",219,225,1.09243899511599,0.066622160954602,0.965487890635214,0.985109513167886,1.0468756036442,1.09121184732907,1.13662285550903,1.20404732095042,1.22670679573679
"219",220,226,1.09935757857845,0.0669521875914488,0.97168134765785,0.991299527135307,1.05356360698032,1.09812220052661,1.14380816932207,1.21146386216978,1.23407979884261
"220",221,227,1.08248118618397,0.0665253371231766,0.955031408606819,0.974937633883758,1.03709345451818,1.08144428344828,1.12663755199056,1.19362833151112,1.21591482472826
"221",222,228,1.11713466211282,0.0674126578365036,0.98841871228284,1.00821942669798,1.0710839217847,1.11602970034559,1.16198165557657,1.22990635505121,1.25276554654928
"222",223,229,1.1163039007915,0.0676804002435361,0.986823844710524,1.00696119075188,1.06997809952279,1.11522625931025,1.16134825959093,1.22948928561579,1.25216544758693
"223",224,230,1.12813924415408,0.0682043687570668,0.997377964066725,1.01770360057751,1.08150629818408,1.12712640257195,1.17362073384707,1.2421291910732,1.26460336028982
"224",225,231,1.06032229258453,0.0659573782653154,0.933778346977152,0.953406482528095,1.01529526143173,1.05938190127986,1.10427762910269,1.17034180600782,1.19221708842332
"225",226,232,1.07245802777565,0.0649905443188211,0.948730273322441,0.96770356657438,1.02788440903683,1.07113811787753,1.11570055185859,1.18154704545079,1.20325399929997
"226",227,233,1.02647678553904,0.062166147100028,0.908220973651562,0.926344116309908,0.983863010338517,1.02528244431295,1.06776706292787,1.13065060814547,1.15161711371098
"227",228,234,0.980824648734902,0.0592835969288831,0.86813891091063,0.885483128244565,0.940160811501622,0.979529902126344,1.02019351071225,1.08056075248796,1.1005140873789
"228",229,235,0.909574391308567,0.0561076869407451,0.803095062752403,0.81936790696416,0.871098021849027,0.908374278506843,0.946843113307056,1.00377149348371,1.02258469221433
"229",230,236,0.865200000939034,0.0552323039430361,0.760766476108579,0.776847134433341,0.827339702130688,0.863806753411646,0.901521903134295,0.958216376648861,0.977355742724786
"230",231,237,0.809893104632259,0.0556888191883239,0.706500896544526,0.721930804999953,0.771564724081816,0.807854489921522,0.845887689829497,0.904609791660079,0.924922195454599
"231",232,238,0.832623210138327,0.0612524210672044,0.72233619698251,0.738420149417811,0.790547990154594,0.829158048112324,0.870662836396565,0.938436369951806,0.963710534081232
"232",233,239,0.709770480402335,0.0582392284430002,0.604820038402491,0.620094172488536,0.669406837038894,0.706369356751427,0.746472478326084,0.811090648854339,0.833913361704857
"233",234,240,0.855624833907823,0.0741425604547485,0.72978938532312,0.74738951928838,0.804892137370573,0.848798475753767,0.898251342397828,0.986843819211351,1.02236337249277
"234",235,241,0.887521171854789,0.0749625322504995,0.755261693980671,0.773697551000616,0.834716890422221,0.882091082895041,0.934999976544734,1.02001157895751,1.0487519754757
"235",236,242,0.938918199360418,0.0745004448395694,0.802847176476314,0.82232478080466,0.886753432825002,0.935411341231343,0.987739862145732,1.06724474439277,1.09366443735704
"236",237,243,1.00087649332058,0.0728968481827083,0.864579967904726,0.884902689584052,0.95019572227637,0.998736708585988,1.04907204659016,1.12423212905711,1.14918977704731
"237",238,244,1.04171244516557,0.0704164179267301,0.909040580532264,0.929162376212296,0.99329042969442,1.03987495059913,1.08801197230519,1.16063839664508,1.18510030092114
"238",239,245,1.04946824763222,0.0692721063555442,0.919499933180786,0.939067324910886,1.00184582364321,1.04735482616751,1.09478820882017,1.16658679805903,1.19103371624268
"239",240,246,1.17206348278784,0.0733720262961578,1.03398908861286,1.05492515453905,1.12162383662047,1.17009822090132,1.22028643839506,1.29612097177287,1.32171763721064
"240",241,247,0.996442152154687,0.0690816150017972,0.864575481436076,0.885300326805483,0.949497958868642,0.995045315359109,1.04185558161231,1.1123902772395,1.13593691103851
"241",242,248,1.01545581287085,0.0681989141000342,0.886911688074746,0.906412489926775,0.968543809972211,1.01359182122892,1.06041770303346,1.1305110560962,1.15421626397919
"242",243,249,0.925959458534332,0.062981437432025,0.80696335924267,0.825142386349352,0.88265117995929,0.924306062888068,0.967521135375036,1.03233539238095,1.05376992651508
"243",244,250,0.901434814455169,0.0609880432194166,0.785997604324419,0.803635389466105,0.859558063769837,0.899948528841169,0.941690127552234,1.0041730555538,1.02534197464813
"244",245,251,0.854561654771412,0.0602422760881663,0.741404380090625,0.758681785052381,0.813207898789596,0.852818788640529,0.894053963384468,0.956371229011935,0.977597717674449
"245",246,252,0.854309644075514,0.0631584408695767,0.737460491303696,0.754849158205814,0.810927568996398,0.851904123384617,0.894947818692818,0.961992409394594,0.98545177608591
"246",247,253,0.847830124100493,0.0657855923305883,0.727199932680151,0.744959957384435,0.802409510772614,0.84492601461386,0.890018138287527,0.960931604130138,0.985549554647742
"247",248,254,0.924779620252754,0.0716862830236052,0.793577496690746,0.812800792762164,0.875225838763225,0.921425662389972,0.970689983822515,1.04821911749159,1.07540840116363
"248",249,255,0.881047427669356,0.0683590445699134,0.753914133001311,0.772779029522899,0.833699799563377,0.878646406077695,0.92590790008381,0.997457729366122,1.02158551747679
"249",250,256,0.971068296183896,0.0717611480144699,0.836956087381797,0.85685382643656,0.921571422969517,0.96884281711385,1.01817554146026,1.09289033969815,1.11816673982983
"250",251,257,0.953691116033003,0.0688780795545208,0.824071095615186,0.843679276871754,0.906285738183589,0.951810765258207,0.999012354415885,1.07021338172242,1.09388514360198
"251",252,258,0.963244571368419,0.0681835775784217,0.834670436308972,0.85413973593814,0.916304001263077,0.961541508714192,1.00825439073359,1.07830335694533,1.1016170425447
"252",253,259,0.992325094781246,0.0687845713651641,0.862064257461126,0.881933786620731,0.945179979143372,0.990762084174439,1.03782526609596,1.10798608122866,1.13180377189892
"253",254,260,1.02694661827979,0.0695395387822793,0.895312098751446,0.915392005156633,0.979231699414865,1.02530263026286,1.07291029461465,1.1440633685245,1.16783505066756
"254",255,261,0.99336654627051,0.0681620471989719,0.864430645727329,0.884087462374512,0.946548876356044,0.991780064408538,1.03853434525868,1.10814825749357,1.13133149259744
"255",256,262,0.985713253476692,0.0677381567211586,0.857353566002736,0.877054557568133,0.939204936436031,0.984099986806013,1.03048724440466,1.09968654976628,1.12281091359933
"256",257,263,0.963722557313469,0.0669930444436986,0.836798227512123,0.856316290179026,0.917787337902349,0.962152008189405,1.00798773591402,1.07646149904069,1.09956834117475
"257",258,264,0.932935709041262,0.0659685216669406,0.808123224958214,0.827193923705012,0.887661325887706,0.931321880274396,0.976542722809288,1.04420489085408,1.06662375502786
"258",259,265,0.992666364781195,0.0686561297625918,0.862821332641289,0.882527936914678,0.945552486125897,0.991115688753127,1.03804729132486,1.10837091189318,1.13165592285203
"259",260,266,0.921783828436109,0.066251255356193,0.796798673397546,0.815668172877634,0.876235384671899,0.920138272451206,0.965654489319328,1.03327205953208,1.05606190273563
"260",261,267,0.885828400770021,0.0655105687425089,0.762463742081327,0.781217132854186,0.840826763890125,0.884095773230388,0.928995451072266,0.99644354749362,1.01924490187089
"261",262,268,0.871632313067052,0.0664109732870313,0.747414488080188,0.766064386279574,0.825830003333914,0.869553973273,0.915042748952022,0.984149992688522,1.00752227169035
"262",263,269,0.903407129120512,0.0697044821470857,0.77362959327694,0.793189869140522,0.855397287640315,0.900885220726817,0.948693194751719,1.02201569359701,1.04722700195404
"263",264,270,0.932305478333713,0.0719097922110908,0.798566968121669,0.818382975827184,0.882700626526634,0.9297386995366,0.979181554272498,1.05467093393487,1.08013407681147
"264",265,271,0.942150856729795,0.0722838992587501,0.806754051915217,0.827093808273196,0.89232574345259,0.939948107158334,0.989519075497137,1.0646983111309,1.09017210410252
"265",266,272,0.875760575004524,0.0690605507747058,0.746142174531283,0.765672624385028,0.828162401251213,0.873794134711978,0.921122470238979,0.992733794085039,1.01670114542537
"266",267,273,0.9059366624052,0.0712290871258781,0.772665403668246,0.792775767108811,0.856817379647203,0.903740196640503,0.952529329060054,1.02664009169133,1.05192057734589
"267",268,274,0.92607553850102,0.0724572050493825,0.790542632610856,0.810768988152516,0.876209879371227,0.923879341827144,0.973554547814748,1.04881445046023,1.07464313439497
"268",269,275,0.960995227844035,0.0740276320163137,0.822368846126209,0.843049782949907,0.909999734322425,0.958815694857938,1.00968511660073,1.08632555931987,1.11225889576755
